createdAt,value
2017-09-25T00:01:03.610Z,13.97
2017-09-25T00:03:31.107Z,15.00
2017-09-25T00:05:58.625Z,14.53
2017-09-25T00:08:26.121Z,14.17
2017-09-25T00:10:53.637Z,13.83
2017-09-25T00:13:21.898Z,14.83
2017-09-25T00:15:50.258Z,13.80
2017-09-25T00:18:17.791Z,15.20
2017-09-25T00:20:45.334Z,14.57
2017-09-25T00:23:12.833Z,14.80
2017-09-25T00:25:40.350Z,14.43
2017-09-25T00:28:07.850Z,15.40
2017-09-25T00:30:35.366Z,14.90
2017-09-25T00:33:02.864Z,14.90
2017-09-25T00:35:30.386Z,14.90
2017-09-25T00:37:57.878Z,14.40
2017-09-25T00:40:25.397Z,14.83
2017-09-25T00:42:52.889Z,13.90
2017-09-25T00:45:20.430Z,14.87
2017-09-25T00:47:47.925Z,14.50
2017-09-25T00:50:15.442Z,15.57
2017-09-25T00:52:54.768Z,13.80
2017-09-25T00:55:28.142Z,15.53
2017-09-25T00:57:55.644Z,14.13
2017-09-25T01:00:35.022Z,15.37
2017-09-25T01:06:28.726Z,14.53
2017-09-25T01:08:56.989Z,14.97
2017-09-25T01:11:25.265Z,15.00
2017-09-25T01:13:53.521Z,15.60
2017-09-25T01:16:21.045Z,16.47
2017-09-25T01:18:48.535Z,15.10
2017-09-25T01:21:16.050Z,16.60
2017-09-25T01:23:43.542Z,14.90
2017-09-25T01:26:11.058Z,15.43
2017-09-25T01:28:38.549Z,15.60
2017-09-25T01:31:06.073Z,16.30
2017-09-25T01:33:33.561Z,15.83
2017-09-25T01:36:01.072Z,16.40
2017-09-25T01:38:29.330Z,16.03
2017-09-25T01:40:56.851Z,16.83
2017-09-25T01:43:24.353Z,15.37
2017-09-25T01:45:52.632Z,15.60
2017-09-25T01:48:20.889Z,16.23
2017-09-25T01:50:48.406Z,17.27
2017-09-25T01:53:15.938Z,15.83
2017-09-25T01:55:44.197Z,15.83
2017-09-25T01:58:11.714Z,16.10
2017-09-25T02:00:39.217Z,16.30
2017-09-25T02:03:07.497Z,16.13
2017-09-25T02:05:35.759Z,15.03
2017-09-25T02:08:03.257Z,14.50
2017-09-25T02:10:30.779Z,15.87
2017-09-25T02:12:58.274Z,15.50
2017-09-25T02:15:25.795Z,16.40
2017-09-25T02:17:53.303Z,17.10
2017-09-25T02:20:20.801Z,17.03
2017-09-25T02:22:48.322Z,17.13
2017-09-25T02:25:15.818Z,17.10
2017-09-25T02:27:43.343Z,17.70
2017-09-25T02:30:10.838Z,17.90
2017-09-25T02:32:38.347Z,17.13
2017-09-25T02:35:05.870Z,17.07
2017-09-25T02:37:34.135Z,17.70
2017-09-25T02:40:01.659Z,17.23
2017-09-25T02:42:29.158Z,17.17
2017-09-25T02:44:56.653Z,17.73
2017-09-25T02:47:24.173Z,17.57
2017-09-25T02:49:51.690Z,17.53
2017-09-25T02:52:19.182Z,16.80
2017-09-25T02:54:46.703Z,17.13
2017-09-25T02:57:14.202Z,16.50
2017-09-25T02:59:41.707Z,17.10
2017-09-25T03:02:09.227Z,18.00
2017-09-25T03:04:37.499Z,16.30
2017-09-25T03:07:05.771Z,16.87
2017-09-25T03:09:33.299Z,19.30
2017-09-25T03:12:00.794Z,17.47
2017-09-25T03:14:29.062Z,16.13
2017-09-25T03:16:56.596Z,17.80
2017-09-25T03:19:24.150Z,16.97
2017-09-25T03:21:51.649Z,17.43
2017-09-25T03:24:19.171Z,17.00
2017-09-25T03:26:47.438Z,17.10
2017-09-25T03:29:14.934Z,17.00
2017-09-25T03:31:42.449Z,16.47
2017-09-25T03:34:09.942Z,17.60
2017-09-25T03:36:37.466Z,17.40
2017-09-25T03:39:04.960Z,16.00
2017-09-25T03:41:32.483Z,15.57
2017-09-25T03:43:59.978Z,16.10
2017-09-25T03:46:27.494Z,17.00
2017-09-25T03:48:54.998Z,17.33
2017-09-25T03:51:22.519Z,16.80
2017-09-25T03:53:50.018Z,15.67
2017-09-25T03:56:17.535Z,15.10
2017-09-25T03:58:45.030Z,16.00
2017-09-25T04:01:12.551Z,15.97
2017-09-25T04:03:40.056Z,15.60
2017-09-25T04:06:07.574Z,14.93
2017-09-25T04:08:35.078Z,15.60
2017-09-25T04:11:03.362Z,13.93
2017-09-25T04:13:31.627Z,14.60
2017-09-25T04:15:59.146Z,14.60
2017-09-25T04:18:26.641Z,13.67
2017-09-25T04:20:54.157Z,15.53
2017-09-25T04:23:21.656Z,14.50
2017-09-25T04:25:49.179Z,14.30
2017-09-25T04:28:16.679Z,14.20
2017-09-25T04:30:44.967Z,16.00
2017-09-25T04:33:13.231Z,16.40
2017-09-25T04:35:41.518Z,17.60
2017-09-25T04:38:09.782Z,18.70
2017-09-25T04:40:37.301Z,15.90
2017-09-25T04:43:04.794Z,16.03
2017-09-25T04:45:32.309Z,15.93
2017-09-25T04:47:59.801Z,15.53
2017-09-25T04:50:27.314Z,14.87
2017-09-25T04:52:54.814Z,16.40
2017-09-25T04:55:22.339Z,18.13
2017-09-25T04:57:49.829Z,18.17
2017-09-25T05:00:17.330Z,16.47
2017-09-25T05:02:44.846Z,17.40
2017-09-25T05:05:12.356Z,18.93
2017-09-25T05:07:39.870Z,17.50
2017-09-25T05:10:07.365Z,17.77
2017-09-25T05:12:34.882Z,19.03
2017-09-25T05:15:02.384Z,20.30
2017-09-25T05:17:29.903Z,18.00
2017-09-25T05:19:57.398Z,18.70
2017-09-25T05:22:24.918Z,19.40
2017-09-25T05:24:52.422Z,19.30
2017-09-25T05:27:19.947Z,19.33
2017-09-25T05:29:48.210Z,17.07
2017-09-25T05:32:15.728Z,19.80
2017-09-25T05:34:43.234Z,19.27
2017-09-25T05:37:10.754Z,19.60
2017-09-25T05:39:38.254Z,18.97
2017-09-25T05:42:05.772Z,17.97
2017-09-25T05:44:33.295Z,19.80
2017-09-25T05:47:01.569Z,19.60
2017-09-25T05:49:29.838Z,22.13
2017-09-25T05:51:58.130Z,20.87
2017-09-25T05:54:25.642Z,20.87
2017-09-25T05:56:53.166Z,19.33
2017-09-25T05:59:20.674Z,19.50
2017-09-25T06:01:48.201Z,20.57
2017-09-25T06:04:15.703Z,20.70
2017-09-25T06:06:43.986Z,18.60
2017-09-25T06:09:12.250Z,18.70
2017-09-25T06:11:40.551Z,18.20
2017-09-25T06:14:08.050Z,17.47
2017-09-25T06:16:35.570Z,17.40
2017-09-25T06:19:03.066Z,17.40
2017-09-25T06:21:30.596Z,17.77
2017-09-25T06:23:58.102Z,18.40
2017-09-25T06:26:25.622Z,17.97
2017-09-25T06:28:53.126Z,19.97
2017-09-25T06:31:20.655Z,18.37
2017-09-25T06:33:48.154Z,18.80
2017-09-25T06:36:16.442Z,19.80
2017-09-25T06:38:44.702Z,18.80
2017-09-25T06:41:12.222Z,20.27
2017-09-25T06:43:39.722Z,19.60
2017-09-25T06:46:07.238Z,21.87
2017-09-25T06:48:34.734Z,21.87
2017-09-25T06:51:02.250Z,20.10
2017-09-25T06:53:29.742Z,21.33
2017-09-25T06:55:57.258Z,20.07
2017-09-25T06:58:24.754Z,21.97
2017-09-25T07:00:52.270Z,21.97
2017-09-25T07:03:19.763Z,21.73
2017-09-25T07:05:47.286Z,23.90
2017-09-25T07:08:14.782Z,22.50
2017-09-25T07:10:42.306Z,22.47
2017-09-25T07:13:09.806Z,22.60
2017-09-25T07:15:37.322Z,21.27
2017-09-25T07:18:04.822Z,22.40
2017-09-25T07:20:32.338Z,21.10
2017-09-25T07:22:59.839Z,21.83
2017-09-25T07:25:27.378Z,21.73
2017-09-25T07:27:54.874Z,21.90
2017-09-25T07:30:23.158Z,21.57
2017-09-25T07:32:51.422Z,21.00
2017-09-25T07:35:18.946Z,22.10
2017-09-25T07:37:46.446Z,23.13
2017-09-25T07:40:14.783Z,21.33
2017-09-25T07:42:42.282Z,22.97
2017-09-25T07:45:10.562Z,22.97
2017-09-25T07:47:38.829Z,23.40
2017-09-25T07:50:07.110Z,22.70
2017-09-25T07:52:35.382Z,22.13
2017-09-25T07:55:03.674Z,21.83
2017-09-25T07:57:31.938Z,21.00
2017-09-25T08:00:00.222Z,23.20
2017-09-25T08:02:28.486Z,22.80
2017-09-25T08:04:56.006Z,23.30
2017-09-25T08:07:23.497Z,22.20
2017-09-25T08:09:51.018Z,21.50
2017-09-25T08:12:18.510Z,21.23
2017-09-25T08:14:46.034Z,21.03
2017-09-25T08:17:13.526Z,23.63
2017-09-25T08:19:41.045Z,22.60
2017-09-25T08:22:08.538Z,21.70
2017-09-25T08:24:36.029Z,22.83
2017-09-25T08:27:04.341Z,20.40
2017-09-25T08:29:31.826Z,21.50
2017-09-25T08:31:59.338Z,20.90
2017-09-25T08:34:26.843Z,20.97
2017-09-25T08:36:54.366Z,22.23
2017-09-25T08:39:21.861Z,21.07
2017-09-25T08:41:49.377Z,20.40
2017-09-25T08:44:16.878Z,19.93
2017-09-25T08:46:44.393Z,18.10
2017-09-25T08:49:11.890Z,17.50
2017-09-25T08:51:39.409Z,17.23
2017-09-25T08:54:06.901Z,17.30
2017-09-25T08:56:34.423Z,16.93
2017-09-25T08:59:01.913Z,16.10
2017-09-25T09:01:29.430Z,16.80
2017-09-25T09:03:56.931Z,16.50
2017-09-25T09:06:24.450Z,16.43
2017-09-25T09:08:51.951Z,16.60
2017-09-25T09:11:19.475Z,15.87
2017-09-25T09:13:46.978Z,16.50
2017-09-25T09:16:14.495Z,16.43
2017-09-25T09:18:41.990Z,16.43
2017-09-25T09:21:09.509Z,16.30
2017-09-25T09:23:37.018Z,15.77
2017-09-25T09:26:04.542Z,14.30
2017-09-25T09:28:32.042Z,14.17
2017-09-25T09:30:59.562Z,14.90
2017-09-25T09:33:27.062Z,14.77
2017-09-25T09:35:55.346Z,13.87
2017-09-25T09:38:23.606Z,14.00
2017-09-25T09:40:51.122Z,14.13
2017-09-25T09:43:18.614Z,15.00
2017-09-25T09:45:46.134Z,14.63
2017-09-25T09:48:13.638Z,14.07
2017-09-25T09:50:41.162Z,16.37
2017-09-25T09:53:08.658Z,14.40
2017-09-25T09:55:36.192Z,12.90
2017-09-25T09:58:03.695Z,13.73
2017-09-25T10:00:31.978Z,12.70
2017-09-25T10:02:59.503Z,12.83
2017-09-25T10:05:27.029Z,12.87
2017-09-25T10:07:54.771Z,11.87
2017-09-25T10:10:22.294Z,22.23
2017-09-25T10:12:49.791Z,18.00
2017-09-25T10:15:17.296Z,11.73
2017-09-25T10:17:44.816Z,12.30
2017-09-25T10:20:12.315Z,11.90
2017-09-25T10:22:39.834Z,11.60
2017-09-25T10:25:07.365Z,11.73
2017-09-25T10:27:35.634Z,13.17
2017-09-25T10:30:03.895Z,11.70
2017-09-25T10:32:31.422Z,12.10
2017-09-25T10:34:58.914Z,10.90
2017-09-25T10:37:26.435Z,10.33
2017-09-25T10:39:53.930Z,9.30
2017-09-25T10:42:21.446Z,9.57
2017-09-25T10:44:48.938Z,8.53
2017-09-25T10:47:16.455Z,8.77
2017-09-25T10:49:43.946Z,7.73
2017-09-25T10:52:11.467Z,21.63
2017-09-25T10:54:38.962Z,8.27
2017-09-25T10:57:07.242Z,7.73
2017-09-25T10:59:34.725Z,6.10
2017-09-25T11:02:02.998Z,5.20
2017-09-25T11:04:31.248Z,5.70
2017-09-25T11:06:58.770Z,5.90
2017-09-25T11:09:26.257Z,5.50
2017-09-25T11:11:53.761Z,6.50
2017-09-25T11:14:22.009Z,6.70
2017-09-25T11:16:49.513Z,7.27
2017-09-25T11:19:16.997Z,6.60
2017-09-25T11:21:44.506Z,6.00
2017-09-25T11:24:12.761Z,6.10
2017-09-25T11:26:40.266Z,6.77
2017-09-25T11:29:07.749Z,8.57
2017-09-25T11:31:35.269Z,9.57
2017-09-25T11:34:02.769Z,15.40
2017-09-25T11:36:30.289Z,11.70
2017-09-25T11:38:57.777Z,7.40
2017-09-25T11:41:25.282Z,6.73
2017-09-25T11:43:53.532Z,5.90
2017-09-25T11:46:21.041Z,6.33
2017-09-25T11:48:48.525Z,6.30
2017-09-25T11:51:16.029Z,6.17
2017-09-25T11:53:43.513Z,5.93
2017-09-25T11:56:11.021Z,5.20
2017-09-25T11:58:38.505Z,6.00
2017-09-25T12:01:06.781Z,5.87
2017-09-25T12:03:35.033Z,6.70
2017-09-25T12:06:02.538Z,5.27
2017-09-25T12:08:30.026Z,6.07
2017-09-25T12:10:57.549Z,6.07
2017-09-25T12:13:25.801Z,6.13
2017-09-25T12:15:53.305Z,5.73
2017-09-25T12:18:20.789Z,5.50
2017-09-25T12:20:48.297Z,5.60
2017-09-25T12:23:16.551Z,5.33
2017-09-25T12:25:44.059Z,8.20
2017-09-25T12:28:11.554Z,34.33
2017-09-25T12:30:39.062Z,8.47
2017-09-25T12:33:06.545Z,5.33
2017-09-25T12:35:34.057Z,6.40
2017-09-25T12:38:02.305Z,4.97
2017-09-25T12:40:29.816Z,5.20
2017-09-25T12:42:57.309Z,5.40
2017-09-25T12:45:24.813Z,4.90
2017-09-25T12:47:53.085Z,5.17
2017-09-25T12:50:21.356Z,5.00
2017-09-25T12:52:49.609Z,5.27
2017-09-25T12:55:17.114Z,5.47
2017-09-25T12:57:44.606Z,5.00
2017-09-25T13:00:12.108Z,4.50
2017-09-25T13:02:40.357Z,5.17
2017-09-25T13:05:07.862Z,4.57
2017-09-25T13:07:35.358Z,4.87
2017-09-25T13:10:02.892Z,4.80
2017-09-25T13:12:30.377Z,5.13
2017-09-25T13:14:57.886Z,4.90
2017-09-25T13:17:26.145Z,5.37
2017-09-25T13:19:54.425Z,5.13
2017-09-25T13:22:22.677Z,4.73
2017-09-25T13:24:50.167Z,5.37
2017-09-25T13:27:18.442Z,4.60
2017-09-25T13:29:46.695Z,4.33
2017-09-25T13:32:14.204Z,4.43
2017-09-25T13:34:41.689Z,4.70
2017-09-25T13:37:09.201Z,25.47
2017-09-25T13:39:36.709Z,6.80
2017-09-25T13:42:04.213Z,6.67
2017-09-25T13:44:32.466Z,5.73
2017-09-25T13:46:59.981Z,6.50
2017-09-25T13:49:27.465Z,5.20
2017-09-25T13:51:54.969Z,5.70
2017-09-25T13:54:22.457Z,5.50
2017-09-25T13:56:49.965Z,5.70
2017-09-25T14:04:23.373Z,6.67
2017-09-25T14:06:50.878Z,7.10
2017-09-25T14:09:18.370Z,7.17
2017-09-25T14:11:45.880Z,6.80
2017-09-25T14:14:14.145Z,6.73
2017-09-25T14:16:42.422Z,7.20
2017-09-25T14:19:10.677Z,8.10
2017-09-25T14:21:38.182Z,8.00
2017-09-25T14:24:05.669Z,7.67
2017-09-25T14:26:33.178Z,7.53
2017-09-25T14:29:01.433Z,11.00
2017-09-25T14:31:28.953Z,10.97
2017-09-25T14:33:56.445Z,8.53
2017-09-25T14:36:23.955Z,7.50
2017-09-25T14:38:51.445Z,8.13
2017-09-25T14:41:18.949Z,8.00
2017-09-25T14:43:47.197Z,7.63
2017-09-25T14:46:14.705Z,7.47
2017-09-25T14:48:42.190Z,7.03
2017-09-25T14:51:09.694Z,7.30
2017-09-25T14:53:37.945Z,7.30
2017-09-25T14:56:05.454Z,7.00
2017-09-25T14:58:32.942Z,7.23
2017-09-25T15:01:00.445Z,7.67
2017-09-25T15:03:28.693Z,8.90
2017-09-25T15:05:56.198Z,7.17
2017-09-25T15:08:23.691Z,7.50
2017-09-25T15:10:51.205Z,8.10
2017-09-25T15:13:19.457Z,8.13
2017-09-25T15:15:46.969Z,8.57
2017-09-25T15:18:14.454Z,8.10
2017-09-25T15:20:41.961Z,9.40
2017-09-25T15:23:09.445Z,8.67
2017-09-25T15:25:36.958Z,8.30
2017-09-25T15:28:05.208Z,8.23
2017-09-25T15:30:32.713Z,8.30
2017-09-25T15:33:00.201Z,9.10
2017-09-25T15:35:27.713Z,11.83
2017-09-25T15:37:55.970Z,8.73
2017-09-25T15:40:23.490Z,8.47
2017-09-25T15:42:50.989Z,9.00
2017-09-25T15:45:18.497Z,9.20
2017-09-25T15:47:45.981Z,8.57
2017-09-25T15:50:13.489Z,8.33
2017-09-25T15:52:41.744Z,8.30
2017-09-25T15:55:09.262Z,8.10
2017-09-25T15:57:36.749Z,8.27
2017-09-25T16:00:04.233Z,8.13
2017-09-25T16:02:32.531Z,8.40
2017-09-25T16:05:00.017Z,8.33
2017-09-25T16:07:27.529Z,8.10
2017-09-25T16:09:55.777Z,7.50
2017-09-25T16:12:23.282Z,7.27
2017-09-25T16:14:50.777Z,7.97
2017-09-25T16:17:18.285Z,8.00
2017-09-25T16:19:46.533Z,8.37
2017-09-25T16:22:14.042Z,8.47
2017-09-25T16:24:41.547Z,9.23
2017-09-25T16:27:09.057Z,7.87
2017-09-25T16:29:36.553Z,8.90
2017-09-25T16:32:04.061Z,8.43
2017-09-25T16:34:31.549Z,9.50
2017-09-25T16:36:59.063Z,7.90
2017-09-25T16:39:27.310Z,7.87
2017-09-25T16:41:54.813Z,8.33
2017-09-25T16:44:22.297Z,8.77
2017-09-25T16:46:49.801Z,8.63
2017-09-25T16:49:17.295Z,8.50
2017-09-25T16:51:44.806Z,9.30
2017-09-25T16:54:12.293Z,9.90
2017-09-25T16:56:40.565Z,9.40
2017-09-25T16:59:08.825Z,10.77
2017-09-25T17:01:36.337Z,10.87
2017-09-25T17:04:03.830Z,11.70
2017-09-25T17:06:31.346Z,10.97
2017-09-25T17:08:58.838Z,10.60
2017-09-25T17:11:26.356Z,10.53
2017-09-25T17:13:53.854Z,14.57
2017-09-25T17:16:21.365Z,17.67
2017-09-25T17:18:48.857Z,12.07
2017-09-25T17:21:16.377Z,11.50
2017-09-25T17:23:43.868Z,11.10
2017-09-25T17:26:11.386Z,10.07
2017-09-25T17:28:39.673Z,11.33
2017-09-25T17:31:07.946Z,11.07
2017-09-25T17:33:35.437Z,11.07
2017-09-25T17:36:02.950Z,10.43
2017-09-25T17:38:31.209Z,12.40
2017-09-25T17:40:58.721Z,11.40
2017-09-25T17:43:26.220Z,12.33
2017-09-25T17:45:53.734Z,11.90
2017-09-25T17:48:21.232Z,13.50
2017-09-25T17:50:48.770Z,13.13
2017-09-25T17:53:16.270Z,13.33
2017-09-25T17:55:44.545Z,16.60
2017-09-25T17:58:12.812Z,16.50
2017-09-25T18:00:40.337Z,14.30
2017-09-25T18:03:07.829Z,14.40
2017-09-25T18:05:35.337Z,14.83
2017-09-25T18:08:02.829Z,15.07
2017-09-25T18:10:30.342Z,15.33
2017-09-25T18:12:57.834Z,15.70
2017-09-25T18:15:25.349Z,15.73
2017-09-25T18:17:52.849Z,15.83
2017-09-25T18:20:20.360Z,15.37
2017-09-25T18:22:48.622Z,14.20
2017-09-25T18:25:16.910Z,15.23
2017-09-25T18:27:45.173Z,14.63
2017-09-25T18:30:13.458Z,15.50
2017-09-25T18:32:41.718Z,14.70
2017-09-25T18:35:09.238Z,15.80
2017-09-25T18:37:36.732Z,16.07
2017-09-25T18:40:04.246Z,42.80
2017-09-25T18:42:31.737Z,18.77
2017-09-25T18:44:59.229Z,16.23
2017-09-25T18:47:27.514Z,15.97
2017-09-25T18:49:55.014Z,15.93
2017-09-25T18:52:22.526Z,17.30
2017-09-25T18:54:50.785Z,16.63
2017-09-25T18:57:19.073Z,16.47
2017-09-25T18:59:47.338Z,16.57
2017-09-25T19:02:15.626Z,17.70
2017-09-25T19:04:43.881Z,18.43
2017-09-25T19:07:11.421Z,19.00
2017-09-25T19:09:38.909Z,17.50
2017-09-25T19:12:07.195Z,17.80
2017-09-25T19:14:35.458Z,19.10
2017-09-25T19:17:02.974Z,20.30
2017-09-25T19:19:30.466Z,18.20
2017-09-25T19:21:57.981Z,19.10
2017-09-25T19:24:25.474Z,18.07
2017-09-25T19:26:52.990Z,17.80
2017-09-25T19:29:20.480Z,18.47
2017-09-25T19:31:47.998Z,19.20
2017-09-25T19:34:15.494Z,19.10
2017-09-25T19:36:43.009Z,17.77
2017-09-25T19:39:10.506Z,18.90
2017-09-25T19:41:38.021Z,18.77
2017-09-25T19:44:05.518Z,25.30
2017-09-25T19:46:33.045Z,20.27
2017-09-25T19:52:02.994Z,18.97
2017-09-25T19:54:46.158Z,18.40
2017-09-25T20:00:13.309Z,19.27
2017-09-25T20:02:40.829Z,18.33
2017-09-25T20:05:09.085Z,17.77
2017-09-25T20:07:36.598Z,18.33
2017-09-25T20:10:04.094Z,18.53
2017-09-25T20:12:31.605Z,17.27
2017-09-25T20:15:05.790Z,19.43
2017-09-25T20:17:36.594Z,19.10
2017-09-25T20:20:04.090Z,17.97
2017-09-25T20:22:31.606Z,17.70
2017-09-25T20:24:59.097Z,19.57
2017-09-25T20:27:27.385Z,19.40
2017-09-25T20:29:54.881Z,18.53
2017-09-25T20:32:22.400Z,19.40
2017-09-25T20:34:49.898Z,19.67
2017-09-25T20:37:17.413Z,18.30
2017-09-25T20:39:45.676Z,19.40
2017-09-25T20:45:22.578Z,19.83
2017-09-25T20:47:50.861Z,18.13
2017-09-25T20:50:19.117Z,20.07
2017-09-25T20:52:46.630Z,19.07
2017-09-25T20:55:14.502Z,18.60
2017-09-25T20:57:42.000Z,17.67
2017-09-25T21:00:09.520Z,18.57
2017-09-25T21:02:37.025Z,19.00
2017-09-25T21:05:05.314Z,18.77
2017-09-25T21:07:33.573Z,17.97
2017-09-25T21:10:01.066Z,18.80
2017-09-25T21:12:28.581Z,18.07
2017-09-25T21:14:56.078Z,18.90
2017-09-25T21:17:23.595Z,18.20
2017-09-25T21:19:51.131Z,18.40
2017-09-25T21:22:18.625Z,18.70
2017-09-25T21:24:46.137Z,17.93
2017-09-25T21:27:14.542Z,17.67
2017-09-25T21:29:42.034Z,17.50
2017-09-25T21:32:10.314Z,16.23
2017-09-25T21:34:38.581Z,17.60
2017-09-25T21:37:06.907Z,18.37
2017-09-25T21:39:34.393Z,17.00
2017-09-25T21:42:01.881Z,16.93
2017-09-25T21:44:30.158Z,16.60
2017-09-25T21:46:58.421Z,16.80
2017-09-25T21:49:26.677Z,16.77
2017-09-25T21:51:54.189Z,17.10
2017-09-25T21:54:21.682Z,17.00
2017-09-25T21:56:49.174Z,15.67
2017-09-25T21:59:17.453Z,16.23
2017-09-25T22:01:45.710Z,16.60
2017-09-25T22:04:13.226Z,16.07
2017-09-25T22:06:40.713Z,16.33
2017-09-25T22:09:08.201Z,15.90
2017-09-25T22:11:36.482Z,15.70
2017-09-25T22:14:04.738Z,15.50
2017-09-25T22:16:32.249Z,14.73
2017-09-25T22:18:59.741Z,15.70
2017-09-25T22:21:27.254Z,15.97
2017-09-25T22:23:54.753Z,15.30
2017-09-25T22:26:22.245Z,18.97
2017-09-25T22:28:50.529Z,15.20
2017-09-25T22:31:18.785Z,15.37
2017-09-25T22:33:46.273Z,16.47
2017-09-25T22:36:13.792Z,15.93
2017-09-25T22:38:41.291Z,15.80
2017-09-25T22:41:08.810Z,14.90
2017-09-25T22:43:38.133Z,15.70
2017-09-25T22:46:06.390Z,16.03
2017-09-25T22:48:33.906Z,15.80
2017-09-25T22:51:01.398Z,15.40
2017-09-25T22:53:28.889Z,14.67
2017-09-25T22:55:57.166Z,15.70
2017-09-25T22:58:25.428Z,15.30
2017-09-25T23:00:53.686Z,16.00
2017-09-25T23:03:21.197Z,15.30
2017-09-25T23:05:53.685Z,15.83
2017-09-25T23:08:21.198Z,14.50
2017-09-25T23:10:49.453Z,15.67
2017-09-25T23:13:16.950Z,15.63
2017-09-25T23:15:44.461Z,15.13
2017-09-25T23:18:12.713Z,15.80
2017-09-25T23:20:40.201Z,15.70
2017-09-25T23:23:07.719Z,16.90
2017-09-25T23:25:35.211Z,16.73
2017-09-25T23:28:02.725Z,15.07
2017-09-25T23:30:42.913Z,16.90
2017-09-25T23:33:10.434Z,16.57
2017-09-25T23:35:37.926Z,16.13
2017-09-25T23:38:05.422Z,15.97
2017-09-25T23:40:32.933Z,15.03
2017-09-25T23:43:00.422Z,15.53
2017-09-25T23:45:27.919Z,15.90
2017-09-25T23:47:56.195Z,15.50
2017-09-25T23:50:24.449Z,14.77
2017-09-25T23:52:51.961Z,16.67
2017-09-25T23:55:19.454Z,15.73
2017-09-25T23:57:46.945Z,15.10
