createdAt,value
2019-02-28T00:01:56.345Z,13.00
2019-02-28T00:04:32.097Z,12.90
2019-02-28T00:06:59.220Z,12.90
2019-02-28T00:09:29.938Z,12.90
2019-02-28T00:12:00.902Z,12.90
2019-02-28T00:14:31.712Z,12.90
2019-02-28T00:17:02.885Z,12.90
2019-02-28T00:19:34.604Z,12.80
2019-02-28T00:22:06.061Z,12.80
2019-02-28T00:24:38.430Z,12.80
2019-02-28T00:27:09.242Z,12.80
2019-02-28T00:29:41.343Z,12.80
2019-02-28T00:32:12.308Z,12.70
2019-02-28T00:34:43.270Z,12.70
2019-02-28T00:37:14.170Z,12.70
2019-02-28T00:39:45.560Z,12.70
2019-02-28T00:42:17.666Z,12.70
2019-02-28T00:44:48.681Z,12.70
2019-02-28T00:47:19.882Z,12.70
2019-02-28T00:49:50.486Z,12.70
2019-02-28T00:52:21.618Z,12.70
2019-02-28T00:54:53.126Z,12.60
2019-02-28T00:57:24.677Z,12.60
2019-02-28T00:59:56.128Z,12.60
2019-02-28T01:02:27.106Z,12.60
2019-02-28T01:04:58.350Z,12.60
2019-02-28T01:07:29.376Z,12.60
2019-02-28T01:10:01.531Z,12.60
2019-02-28T01:12:32.862Z,12.50
2019-02-28T01:15:07.033Z,12.50
2019-02-28T01:17:36.742Z,12.50
2019-02-28T01:20:07.872Z,12.50
2019-02-28T01:22:39.109Z,12.50
2019-02-28T01:25:10.912Z,12.50
2019-02-28T01:27:41.915Z,12.50
2019-02-28T01:30:12.769Z,12.40
2019-02-28T01:32:43.899Z,12.40
2019-02-28T01:35:14.816Z,12.40
2019-02-28T01:37:45.602Z,12.40
2019-02-28T01:40:16.561Z,12.30
2019-02-28T01:43:20.522Z,12.40
2019-02-28T01:45:51.249Z,12.40
2019-02-28T01:48:22.597Z,12.40
2019-02-28T01:50:54.439Z,12.40
2019-02-28T01:53:25.211Z,12.40
2019-02-28T01:55:56.052Z,12.30
2019-02-28T01:58:26.775Z,12.30
2019-02-28T02:00:58.579Z,12.30
2019-02-28T02:03:29.423Z,12.30
2019-02-28T02:06:00.022Z,12.30
2019-02-28T02:08:30.624Z,12.30
2019-02-28T02:11:02.185Z,12.30
2019-02-28T02:13:36.688Z,12.20
2019-02-28T02:16:05.970Z,12.20
2019-02-28T02:18:40.329Z,12.20
2019-02-28T02:21:09.777Z,12.20
2019-02-28T02:23:40.837Z,12.20
2019-02-28T02:26:11.936Z,12.20
2019-02-28T02:28:43.240Z,12.20
2019-02-28T02:31:13.840Z,12.10
2019-02-28T02:33:50.851Z,12.10
2019-02-28T02:36:17.777Z,12.10
2019-02-28T02:38:48.410Z,12.10
2019-02-28T02:41:19.428Z,12.00
2019-02-28T02:43:50.332Z,12.00
2019-02-28T02:46:21.410Z,12.00
2019-02-28T02:48:52.626Z,12.00
2019-02-28T02:51:24.353Z,11.90
2019-02-28T02:53:55.314Z,11.90
2019-02-28T02:56:25.864Z,11.90
2019-02-28T02:59:01.236Z,11.90
2019-02-28T03:01:30.305Z,11.90
2019-02-28T03:04:01.267Z,11.90
2019-02-28T03:06:33.078Z,11.90
2019-02-28T03:09:09.953Z,11.90
2019-02-28T03:11:40.035Z,11.90
2019-02-28T03:14:10.637Z,11.90
2019-02-28T03:16:41.358Z,11.80
2019-02-28T03:19:12.091Z,11.80
2019-02-28T03:21:43.160Z,11.80
2019-02-28T03:24:15.268Z,11.80
2019-02-28T03:26:46.044Z,11.80
2019-02-28T03:29:17.249Z,11.80
2019-02-28T03:31:54.537Z,11.70
2019-02-28T03:34:20.850Z,11.70
2019-02-28T03:36:57.026Z,11.70
2019-02-28T03:39:25.787Z,11.70
2019-02-28T03:41:56.741Z,11.70
2019-02-28T03:44:27.703Z,11.70
2019-02-28T03:46:58.705Z,11.70
2019-02-28T03:49:29.399Z,11.70
2019-02-28T03:52:05.003Z,11.70
2019-02-28T03:54:32.753Z,11.70
2019-02-28T03:57:03.594Z,11.70
2019-02-28T03:59:34.552Z,11.70
2019-02-28T04:02:06.178Z,11.70
2019-02-28T04:04:37.193Z,11.60
2019-02-28T04:07:15.315Z,11.60
2019-02-28T04:09:44.302Z,11.60
2019-02-28T04:12:13.525Z,11.60
2019-02-28T04:14:44.883Z,11.60
2019-02-28T04:17:15.801Z,11.60
2019-02-28T04:19:46.624Z,11.50
2019-02-28T04:22:19.420Z,11.60
2019-02-28T04:24:51.389Z,11.50
2019-02-28T04:27:22.573Z,11.50
2019-02-28T04:29:53.654Z,11.50
2019-02-28T04:32:27.692Z,11.50
2019-02-28T04:34:56.963Z,11.40
2019-02-28T04:37:28.105Z,11.40
2019-02-28T04:39:58.998Z,11.40
2019-02-28T04:42:30.611Z,11.40
2019-02-28T04:45:01.446Z,11.40
2019-02-28T04:47:34.108Z,11.40
2019-02-28T04:50:06.149Z,11.40
2019-02-28T04:52:37.330Z,11.30
2019-02-28T04:55:08.370Z,11.30
2019-02-28T04:57:39.324Z,11.30
2019-02-28T05:00:10.536Z,11.30
2019-02-28T05:02:41.598Z,11.30
2019-02-28T05:05:14.888Z,11.30
2019-02-28T05:07:46.038Z,11.30
2019-02-28T05:10:19.302Z,11.20
2019-02-28T05:12:48.888Z,11.20
2019-02-28T05:15:19.850Z,11.20
2019-02-28T05:17:53.103Z,11.10
2019-02-28T05:20:23.152Z,11.20
2019-02-28T05:22:53.820Z,11.10
2019-02-28T05:25:24.904Z,11.10
2019-02-28T05:27:55.790Z,11.10
2019-02-28T05:30:26.702Z,11.20
2019-02-28T05:32:57.664Z,11.20
2019-02-28T05:35:28.613Z,11.20
2019-02-28T05:37:59.442Z,11.20
2019-02-28T05:40:30.310Z,11.20
2019-02-28T05:43:01.463Z,11.20
2019-02-28T05:45:32.354Z,11.20
2019-02-28T05:48:03.774Z,11.20
2019-02-28T05:50:35.116Z,11.20
2019-02-28T05:53:06.243Z,11.20
2019-02-28T05:55:38.170Z,11.20
2019-02-28T05:58:09.082Z,11.20
2019-02-28T06:00:40.163Z,11.20
2019-02-28T06:03:11.126Z,11.10
2019-02-28T06:05:43.476Z,11.10
2019-02-28T06:08:14.794Z,11.10
2019-02-28T06:10:45.636Z,11.10
2019-02-28T06:13:18.249Z,11.10
2019-02-28T06:15:50.434Z,11.00
2019-02-28T06:18:21.395Z,11.00
2019-02-28T06:20:52.658Z,11.00
2019-02-28T06:23:23.750Z,11.00
2019-02-28T06:25:55.777Z,11.00
2019-02-28T06:28:31.129Z,11.00
2019-02-28T06:31:01.909Z,11.00
2019-02-28T06:33:33.687Z,10.90
2019-02-28T06:36:05.755Z,10.90
2019-02-28T06:38:36.957Z,10.90
2019-02-28T06:41:08.761Z,10.90
2019-02-28T06:43:39.961Z,10.90
2019-02-28T06:46:10.678Z,10.90
2019-02-28T06:48:41.641Z,10.90
2019-02-28T06:51:12.546Z,10.90
2019-02-28T06:53:44.165Z,10.80
2019-02-28T06:56:16.409Z,10.80
2019-02-28T06:58:48.129Z,10.80
2019-02-28T07:01:22.218Z,10.80
2019-02-28T07:03:53.649Z,10.80
2019-02-28T07:06:24.260Z,10.80
2019-02-28T07:09:01.840Z,10.80
2019-02-28T07:11:28.939Z,10.70
2019-02-28T07:14:00.487Z,10.70
2019-02-28T07:16:34.503Z,10.60
2019-02-28T07:19:04.225Z,10.60
2019-02-28T07:21:35.144Z,10.70
2019-02-28T07:24:05.914Z,10.80
2019-02-28T07:26:36.813Z,10.90
2019-02-28T07:29:11.055Z,11.00
2019-02-28T07:31:40.328Z,11.00
2019-02-28T07:34:11.559Z,11.10
2019-02-28T07:36:44.836Z,11.10
2019-02-28T07:39:16.363Z,11.20
2019-02-28T07:41:46.965Z,11.20
2019-02-28T07:44:22.207Z,11.20
2019-02-28T07:46:51.053Z,11.30
2019-02-28T07:49:22.333Z,11.40
2019-02-28T07:51:56.969Z,11.40
2019-02-28T07:54:25.740Z,11.40
2019-02-28T07:56:56.675Z,11.50
2019-02-28T07:59:27.657Z,11.50
2019-02-28T08:01:59.981Z,11.60
2019-02-28T08:04:31.022Z,11.70
2019-02-28T08:07:02.463Z,11.60
2019-02-28T08:09:33.312Z,11.60
2019-02-28T08:12:04.764Z,11.70
2019-02-28T08:14:35.711Z,11.80
2019-02-28T08:17:08.998Z,11.80
2019-02-28T08:19:39.723Z,11.90
2019-02-28T08:22:11.239Z,12.00
2019-02-28T08:24:42.008Z,12.00
2019-02-28T08:27:13.217Z,12.00
2019-02-28T08:29:45.621Z,12.10
2019-02-28T08:32:16.885Z,12.10
2019-02-28T08:34:47.966Z,12.20
2019-02-28T08:37:19.275Z,12.20
2019-02-28T08:39:50.734Z,12.30
2019-02-28T08:42:21.812Z,12.40
2019-02-28T08:44:58.097Z,12.50
2019-02-28T08:47:25.416Z,12.50
2019-02-28T08:49:56.376Z,12.50
2019-02-28T08:52:28.420Z,12.50
2019-02-28T08:54:59.750Z,12.50
2019-02-28T08:57:31.474Z,12.60
2019-02-28T09:00:03.042Z,12.70
2019-02-28T09:02:35.868Z,12.70
2019-02-28T09:05:08.284Z,12.80
2019-02-28T09:07:40.550Z,12.80
2019-02-28T09:10:14.393Z,13.00
2019-02-28T09:12:45.954Z,13.00
2019-02-28T09:15:17.696Z,13.10
2019-02-28T09:17:49.567Z,13.10
2019-02-28T09:20:24.051Z,13.10
2019-02-28T09:23:01.626Z,13.10
2019-02-28T09:25:28.205Z,13.20
2019-02-28T09:27:59.048Z,13.20
2019-02-28T09:30:32.768Z,13.20
2019-02-28T09:33:04.091Z,13.30
2019-02-28T09:35:34.936Z,13.30
2019-02-28T09:38:09.698Z,13.30
2019-02-28T09:40:41.121Z,13.40
2019-02-28T09:43:11.181Z,13.50
2019-02-28T09:45:42.239Z,13.50
2019-02-28T09:48:13.290Z,13.60
2019-02-28T09:50:44.066Z,13.70
2019-02-28T09:53:16.486Z,13.70
2019-02-28T09:55:49.766Z,13.80
2019-02-28T09:58:21.032Z,13.80
2019-02-28T10:00:52.174Z,13.90
2019-02-28T10:03:23.555Z,13.90
2019-02-28T10:05:54.282Z,13.90
2019-02-28T10:08:25.123Z,14.00
2019-02-28T10:10:56.961Z,14.00
2019-02-28T10:13:27.984Z,14.10
2019-02-28T10:15:59.569Z,14.10
2019-02-28T10:18:30.648Z,14.20
2019-02-28T10:21:01.863Z,14.20
2019-02-28T10:23:34.012Z,14.20
2019-02-28T10:26:05.271Z,14.30
2019-02-28T10:28:36.392Z,14.40
2019-02-28T10:31:07.194Z,14.40
2019-02-28T10:33:38.100Z,14.40
2019-02-28T10:36:12.863Z,14.40
2019-02-28T10:38:41.944Z,14.40
2019-02-28T10:41:13.021Z,14.50
2019-02-28T10:43:49.801Z,14.50
2019-02-28T10:46:19.217Z,14.50
2019-02-28T10:48:51.006Z,14.60
2019-02-28T10:51:22.193Z,14.60
2019-02-28T10:53:53.240Z,14.60
2019-02-28T10:56:23.838Z,14.70
2019-02-28T10:58:54.557Z,14.70
2019-02-28T11:01:25.578Z,14.70
2019-02-28T11:03:56.480Z,14.70
2019-02-28T11:06:28.295Z,14.70
2019-02-28T11:08:59.896Z,14.80
2019-02-28T11:11:31.168Z,14.80
2019-02-28T11:14:03.993Z,14.90
2019-02-28T11:16:36.138Z,14.90
2019-02-28T11:19:07.534Z,15.00
2019-02-28T11:21:38.617Z,15.00
2019-02-28T11:24:09.818Z,15.00
2019-02-28T11:26:44.485Z,15.00
2019-02-28T11:29:14.799Z,15.00
2019-02-28T11:31:45.945Z,15.10
2019-02-28T11:34:18.789Z,15.10
2019-02-28T11:36:49.835Z,15.20
2019-02-28T11:39:22.190Z,15.20
2019-02-28T11:41:53.785Z,15.30
2019-02-28T11:44:24.490Z,15.30
2019-02-28T11:46:55.198Z,15.30
2019-02-28T11:49:28.674Z,15.30
2019-02-28T11:51:59.460Z,15.30
2019-02-28T11:54:30.508Z,15.40
2019-02-28T11:57:04.456Z,15.40
2019-02-28T11:59:34.924Z,15.40
2019-02-28T12:02:06.127Z,15.40
2019-02-28T12:04:37.491Z,15.40
2019-02-28T12:07:09.614Z,15.40
2019-02-28T12:09:40.452Z,15.40
2019-02-28T12:12:11.415Z,15.50
2019-02-28T12:14:42.378Z,15.50
2019-02-28T12:17:15.104Z,15.60
2019-02-28T12:19:47.654Z,15.60
2019-02-28T12:22:19.827Z,15.60
2019-02-28T12:24:51.145Z,15.70
2019-02-28T12:27:24.402Z,15.70
2019-02-28T12:29:55.589Z,15.70
2019-02-28T12:32:26.324Z,15.80
2019-02-28T12:34:57.515Z,15.80
2019-02-28T12:37:28.354Z,15.80
2019-02-28T12:40:00.390Z,15.80
2019-02-28T12:42:31.662Z,15.80
2019-02-28T12:45:03.577Z,15.90
2019-02-28T12:47:35.441Z,15.90
2019-02-28T12:50:07.007Z,15.90
2019-02-28T12:52:39.529Z,15.90
2019-02-28T12:55:12.529Z,16.00
2019-02-28T12:57:43.729Z,16.00
2019-02-28T13:00:26.567Z,16.00
2019-02-28T13:02:57.537Z,16.00
2019-02-28T13:05:29.517Z,16.00
2019-02-28T13:08:01.981Z,16.00
2019-02-28T13:10:32.762Z,16.10
2019-02-28T13:13:06.552Z,16.10
2019-02-28T13:15:36.668Z,16.10
2019-02-28T13:18:09.332Z,16.20
2019-02-28T13:20:40.387Z,16.20
2019-02-28T13:23:11.655Z,16.20
2019-02-28T13:25:42.773Z,16.30
2019-02-28T13:28:17.691Z,16.30
2019-02-28T13:30:50.204Z,16.30
2019-02-28T13:33:18.800Z,16.40
2019-02-28T13:35:49.821Z,16.40
2019-02-28T13:38:21.083Z,16.40
2019-02-28T13:40:52.407Z,16.50
2019-02-28T13:43:23.256Z,16.60
2019-02-28T13:45:56.096Z,16.60
2019-02-28T13:48:33.412Z,16.60
2019-02-28T13:51:02.632Z,16.60
2019-02-28T13:53:33.945Z,16.60
2019-02-28T13:56:05.151Z,16.60
2019-02-28T13:58:36.237Z,16.70
2019-02-28T14:01:07.661Z,16.70
2019-02-28T14:03:42.163Z,16.80
2019-02-28T14:06:18.972Z,16.80
2019-02-28T14:08:46.019Z,16.80
2019-02-28T14:11:18.590Z,16.80
2019-02-28T14:13:50.464Z,16.80
2019-02-28T14:16:26.396Z,16.90
2019-02-28T14:18:54.681Z,16.90
2019-02-28T14:21:25.798Z,17.00
2019-02-28T14:23:59.030Z,17.00
2019-02-28T14:26:31.053Z,17.00
2019-02-28T14:29:02.524Z,17.10
2019-02-28T14:31:33.859Z,17.10
2019-02-28T14:34:06.124Z,17.20
2019-02-28T14:36:38.121Z,17.30
2019-02-28T14:39:12.610Z,17.40
2019-02-28T14:41:43.691Z,17.50
2019-02-28T14:44:14.773Z,17.60
2019-02-28T14:46:45.768Z,17.70
2019-02-28T14:49:17.177Z,17.80
2019-02-28T14:51:47.900Z,18.00
2019-02-28T14:54:21.825Z,17.90
2019-02-28T14:56:51.566Z,18.00
2019-02-28T14:59:22.946Z,18.00
2019-02-28T15:01:54.177Z,18.10
2019-02-28T15:04:25.239Z,18.10
2019-02-28T15:06:57.874Z,18.10
2019-02-28T15:09:28.715Z,18.10
2019-02-28T15:12:00.015Z,17.90
2019-02-28T15:14:30.792Z,17.90
2019-02-28T15:17:06.034Z,17.90
2019-02-28T15:19:34.245Z,18.00
2019-02-28T15:22:05.337Z,18.20
2019-02-28T15:24:36.044Z,18.20
2019-02-28T15:27:07.006Z,18.30
2019-02-28T15:29:41.451Z,18.30
2019-02-28T15:32:14.190Z,18.30
2019-02-28T15:34:45.416Z,18.30
2019-02-28T15:37:17.581Z,18.30
2019-02-28T15:39:49.861Z,18.30
2019-02-28T15:42:21.901Z,18.30
2019-02-28T15:44:52.865Z,18.30
2019-02-28T15:47:24.424Z,18.10
2019-02-28T15:49:55.504Z,18.10
2019-02-28T15:52:26.350Z,18.10
2019-02-28T15:55:02.125Z,18.10
2019-02-28T15:57:30.135Z,18.00
2019-02-28T16:00:02.439Z,18.00
2019-02-28T16:02:34.802Z,17.90
2019-02-28T16:05:08.500Z,17.90
2019-02-28T16:07:38.625Z,17.90
2019-02-28T16:10:11.489Z,17.70
2019-02-28T16:12:43.044Z,17.70
2019-02-28T16:15:14.363Z,17.70
2019-02-28T16:17:45.342Z,17.60
2019-02-28T16:20:16.181Z,17.60
2019-02-28T16:22:52.111Z,17.60
2019-02-28T16:25:22.541Z,17.60
2019-02-28T16:27:53.375Z,17.70
2019-02-28T16:30:24.745Z,17.60
2019-02-28T16:32:55.890Z,17.50
2019-02-28T16:35:28.873Z,17.50
2019-02-28T16:38:01.785Z,17.40
2019-02-28T16:40:32.987Z,17.40
2019-02-28T16:43:03.953Z,17.50
2019-02-28T16:45:37.402Z,17.50
2019-02-28T16:48:09.712Z,17.40
2019-02-28T16:50:41.394Z,17.50
2019-02-28T16:53:16.202Z,17.50
2019-02-28T16:55:45.362Z,17.50
2019-02-28T16:58:18.556Z,17.50
2019-02-28T17:00:49.685Z,17.50
2019-02-28T17:03:20.528Z,17.50
2019-02-28T17:05:51.501Z,17.60
2019-02-28T17:08:22.689Z,17.50
2019-02-28T17:10:53.527Z,17.60
2019-02-28T17:13:52.576Z,17.60
2019-02-28T17:16:38.162Z,17.60
2019-02-28T17:19:10.456Z,17.60
2019-02-28T17:21:41.299Z,17.50
2019-02-28T17:24:12.401Z,17.50
2019-02-28T17:26:51.329Z,17.50
2019-02-28T17:29:32.610Z,17.50
2019-02-28T17:32:03.390Z,17.50
2019-02-28T17:34:34.470Z,17.50
2019-02-28T17:37:05.791Z,17.50
2019-02-28T17:39:36.638Z,17.50
2019-02-28T17:42:08.834Z,17.50
2019-02-28T17:45:04.004Z,17.50
2019-02-28T17:48:31.410Z,17.50
2019-02-28T17:51:09.763Z,17.40
2019-02-28T17:54:06.765Z,17.40
2019-02-28T17:57:06.887Z,17.40
2019-02-28T18:00:19.391Z,17.40
2019-02-28T18:03:19.373Z,17.40
2019-02-28T18:06:29.314Z,17.30
2019-02-28T18:09:27.139Z,17.30
2019-02-28T18:12:19.380Z,17.20
2019-02-28T18:15:20.424Z,17.10
2019-02-28T18:18:41.581Z,16.90
2019-02-28T18:21:53.963Z,17.00
2019-02-28T18:25:08.620Z,17.00
2019-02-28T18:27:55.151Z,16.90
2019-02-28T18:30:48.911Z,17.00
2019-02-28T18:33:20.985Z,17.00
2019-02-28T18:35:52.161Z,17.00
2019-02-28T18:38:22.879Z,17.00
2019-02-28T18:40:53.967Z,17.00
2019-02-28T18:43:26.993Z,17.00
2019-02-28T18:45:58.049Z,17.00
2019-02-28T18:48:29.367Z,17.10
2019-02-28T18:51:01.047Z,17.10
2019-02-28T18:53:32.018Z,17.20
2019-02-28T18:56:03.346Z,17.10
2019-02-28T18:58:34.533Z,17.10
2019-02-28T19:01:05.616Z,17.00
2019-02-28T19:03:36.351Z,17.10
2019-02-28T19:06:07.795Z,17.00
2019-02-28T19:08:38.742Z,17.00
2019-02-28T19:11:09.831Z,17.00
2019-02-28T19:13:41.028Z,17.00
2019-02-28T19:16:11.993Z,17.10
2019-02-28T19:18:43.219Z,17.20
2019-02-28T19:21:15.001Z,17.20
2019-02-28T19:23:45.958Z,17.20
2019-02-28T19:26:19.204Z,17.20
2019-02-28T19:28:52.693Z,17.20
2019-02-28T19:31:25.197Z,17.20
2019-02-28T19:33:56.881Z,17.20
2019-02-28T19:36:27.731Z,17.20
2019-02-28T19:38:58.938Z,17.20
2019-02-28T19:41:30.378Z,17.20
2019-02-28T19:44:02.072Z,17.20
2019-02-28T19:46:33.498Z,17.20
2019-02-28T19:49:05.057Z,17.20
2019-02-28T19:51:35.672Z,17.00
2019-02-28T19:54:07.006Z,17.00
2019-02-28T19:56:37.957Z,17.00
2019-02-28T19:59:09.861Z,17.00
2019-02-28T20:01:40.684Z,17.00
2019-02-28T20:04:12.270Z,17.10
2019-02-28T20:06:43.479Z,17.00
2019-02-28T20:09:14.447Z,17.00
2019-02-28T20:11:47.092Z,17.00
2019-02-28T20:14:19.114Z,17.00
2019-02-28T20:16:50.225Z,17.10
2019-02-28T20:19:22.003Z,17.00
2019-02-28T20:21:52.738Z,17.00
2019-02-28T20:24:23.928Z,17.00
2019-02-28T20:26:54.769Z,17.00
2019-02-28T20:29:26.465Z,17.10
2019-02-28T20:31:59.339Z,17.00
2019-02-28T20:34:30.191Z,16.90
2019-02-28T20:37:01.256Z,17.00
2019-02-28T20:39:33.177Z,17.00
2019-02-28T20:42:04.018Z,16.90
2019-02-28T20:44:35.710Z,16.90
2019-02-28T20:47:07.388Z,16.90
2019-02-28T20:49:38.353Z,16.90
2019-02-28T20:52:13.066Z,17.00
2019-02-28T20:54:44.239Z,16.90
2019-02-28T20:57:15.673Z,16.90
2019-02-28T20:59:48.077Z,16.90
2019-02-28T21:02:19.174Z,16.90
2019-02-28T21:04:50.681Z,16.90
2019-02-28T21:07:23.480Z,16.80
2019-02-28T21:09:54.565Z,16.90
2019-02-28T21:12:25.524Z,16.90
2019-02-28T21:14:56.604Z,16.70
2019-02-28T21:17:29.638Z,16.70
2019-02-28T21:20:01.474Z,16.70
2019-02-28T21:22:34.051Z,16.70
2019-02-28T21:25:05.612Z,16.70
2019-02-28T21:27:36.936Z,16.70
2019-02-28T21:30:13.898Z,16.50
2019-02-28T21:32:46.061Z,16.50
2019-02-28T21:35:21.460Z,16.60
2019-02-28T21:37:52.904Z,16.60
2019-02-28T21:40:24.824Z,16.50
2019-02-28T21:42:55.912Z,16.60
2019-02-28T21:45:27.000Z,16.50
2019-02-28T21:48:33.306Z,16.50
2019-02-28T21:51:05.756Z,16.50
2019-02-28T21:53:37.796Z,16.60
2019-02-28T21:56:08.878Z,16.50
2019-02-28T21:58:40.640Z,16.50
2019-02-28T22:01:11.884Z,16.50
2019-02-28T22:03:42.923Z,16.50
2019-02-28T22:06:14.168Z,16.50
2019-02-28T22:08:44.778Z,16.50
2019-02-28T22:11:16.209Z,16.40
2019-02-28T22:13:47.208Z,16.40
2019-02-28T22:16:18.735Z,16.40
2019-02-28T22:18:49.934Z,16.50
2019-02-28T22:21:21.147Z,16.30
2019-02-28T22:23:51.864Z,16.40
2019-02-28T22:26:22.823Z,16.30
2019-02-28T22:28:54.271Z,16.30
2019-02-28T22:31:46.225Z,16.30
2019-02-28T22:34:34.481Z,16.30
2019-02-28T22:37:05.674Z,16.30
2019-02-28T22:39:36.751Z,16.20
2019-02-28T22:42:07.853Z,16.20
2019-02-28T22:44:38.557Z,16.20
2019-02-28T22:47:09.161Z,16.20
2019-02-28T22:49:39.937Z,16.20
2019-02-28T22:52:10.965Z,16.20
2019-02-28T22:54:41.732Z,16.10
2019-02-28T22:57:12.563Z,16.10
2019-02-28T22:59:43.397Z,15.80
2019-02-28T23:02:14.330Z,15.80
2019-02-28T23:04:45.375Z,15.80
2019-02-28T23:07:16.517Z,15.80
2019-02-28T23:09:47.700Z,15.80
2019-02-28T23:12:18.298Z,15.90
2019-02-28T23:14:49.019Z,15.80
2019-02-28T23:17:19.627Z,15.80
2019-02-28T23:19:50.390Z,15.70
2019-02-28T23:22:21.667Z,15.70
2019-02-28T23:24:52.565Z,15.70
2019-02-28T23:27:23.350Z,15.70
2019-02-28T23:30:00.791Z,15.70
2019-02-28T23:33:00.444Z,15.70
2019-02-28T23:35:35.484Z,15.80
2019-02-28T23:38:06.798Z,15.60
2019-02-28T23:40:37.761Z,15.60
2019-02-28T23:43:08.604Z,15.50
2019-02-28T23:45:39.566Z,15.50
2019-02-28T23:48:11.485Z,15.40
2019-02-28T23:50:42.204Z,15.50
2019-02-28T23:53:13.647Z,15.50
2019-02-28T23:55:44.376Z,15.50
2019-02-28T23:58:15.815Z,15.50
