createdAt,value
2023-01-17T00:02:56.265Z,1.1
2023-01-17T00:07:56.175Z,1.2
2023-01-17T00:12:56.197Z,1.4
2023-01-17T00:17:56.092Z,1.5
2023-01-17T00:22:56.091Z,1.4
2023-01-17T00:27:56.115Z,1.2
2023-01-17T00:32:56.097Z,1.4
2023-01-17T00:37:56.108Z,1.2
2023-01-17T00:42:56.195Z,0.8
2023-01-17T00:47:56.967Z,0.6
2023-01-17T00:57:56.206Z,0.5
2023-01-17T01:02:56.211Z,0.6
2023-01-17T01:07:56.209Z,0.7
2023-01-17T01:12:56.188Z,0.7
2023-01-17T01:17:56.202Z,0.8
2023-01-17T01:22:56.205Z,0.9
2023-01-17T01:27:56.205Z,0.8
2023-01-17T01:32:56.227Z,0.7
2023-01-17T01:37:56.203Z,0.6
2023-01-17T01:42:56.205Z,0.6
2023-01-17T01:47:56.210Z,0.6
2023-01-17T01:52:56.274Z,0.6
2023-01-17T01:57:56.219Z,0.6
2023-01-17T02:02:56.225Z,0.8
2023-01-17T02:07:56.228Z,0.7
2023-01-17T02:12:56.231Z,1.1
2023-01-17T02:17:56.231Z,1.0
2023-01-17T02:22:56.234Z,0.9
2023-01-17T02:27:56.237Z,1.0
2023-01-17T02:32:56.241Z,1.0
2023-01-17T02:37:56.249Z,1.1
2023-01-17T02:42:56.244Z,1.6
2023-01-17T02:47:56.247Z,1.6
2023-01-17T02:52:56.262Z,1.7
2023-01-17T02:57:56.246Z,1.8
2023-01-17T03:02:56.256Z,2.1
2023-01-17T03:07:56.262Z,2.4
2023-01-17T03:12:56.255Z,2.8
2023-01-17T03:17:56.260Z,2.9
2023-01-17T03:22:56.264Z,2.5
2023-01-17T03:27:56.269Z,2.7
2023-01-17T03:32:56.275Z,2.6
2023-01-17T03:37:56.273Z,2.7
2023-01-17T03:42:56.293Z,2.2
2023-01-17T03:47:56.278Z,1.8
2023-01-17T03:52:56.278Z,1.8
2023-01-17T03:57:56.278Z,1.3
2023-01-17T04:02:56.338Z,1.3
2023-01-17T04:07:56.288Z,1.3
2023-01-17T04:12:56.288Z,1.3
2023-01-17T04:17:56.292Z,1.6
2023-01-17T04:22:56.299Z,1.1
2023-01-17T04:27:56.297Z,1.0
2023-01-17T04:32:56.296Z,0.8
2023-01-17T04:37:56.306Z,0.8
2023-01-17T04:42:56.300Z,0.8
2023-01-17T04:47:56.302Z,1.0
2023-01-17T04:52:56.314Z,0.9
2023-01-17T04:57:56.312Z,0.9
2023-01-17T05:02:56.361Z,1.0
2023-01-17T05:07:56.318Z,1.0
2023-01-17T05:12:56.335Z,1.1
2023-01-17T05:17:56.323Z,1.1
2023-01-17T05:22:56.346Z,1.3
2023-01-17T05:27:56.324Z,1.6
2023-01-17T05:32:56.331Z,1.4
2023-01-17T05:37:56.328Z,1.7
2023-01-17T05:42:56.331Z,1.9
2023-01-17T05:47:56.361Z,1.9
2023-01-17T05:52:56.351Z,1.8
2023-01-17T05:57:56.345Z,2.3
2023-01-17T06:02:56.414Z,2.6
2023-01-17T06:07:56.344Z,3.0
2023-01-17T06:12:56.341Z,3.8
2023-01-17T06:17:56.342Z,4.5
2023-01-17T06:22:56.362Z,4.5
2023-01-17T06:27:56.347Z,4.1
2023-01-17T06:32:56.391Z,4.4
2023-01-17T06:37:56.350Z,4.4
2023-01-17T06:42:56.354Z,4.7
2023-01-17T06:47:56.357Z,4.9
2023-01-17T06:52:56.360Z,5.3
2023-01-17T06:57:56.359Z,5.8
2023-01-17T07:02:56.368Z,5.3
2023-01-17T07:07:56.369Z,5.7
2023-01-17T07:12:56.364Z,5.4
2023-01-17T07:17:56.370Z,5.6
2023-01-17T07:22:56.387Z,5.5
2023-01-17T07:27:56.377Z,6.2
2023-01-17T07:32:56.413Z,5.3
2023-01-17T07:37:56.380Z,5.1
2023-01-17T07:42:56.384Z,5.4
2023-01-17T07:47:56.399Z,5.4
2023-01-17T07:52:56.431Z,4.7
2023-01-17T07:57:56.389Z,4.5
2023-01-17T08:02:56.389Z,5.3
2023-01-17T08:07:56.396Z,5.0
2023-01-17T08:12:56.391Z,4.9
2023-01-17T08:17:56.414Z,6.7
2023-01-17T08:22:56.401Z,6.7
2023-01-17T08:27:56.413Z,7.1
2023-01-17T08:32:56.408Z,7.3
2023-01-17T08:37:56.430Z,7.3
2023-01-17T08:42:56.415Z,6.5
2023-01-17T08:47:56.407Z,6.6
2023-01-17T08:52:56.413Z,7.2
2023-01-17T08:57:56.416Z,6.7
2023-01-17T09:02:56.422Z,6.6
2023-01-17T09:07:56.420Z,6.8
2023-01-17T09:12:56.430Z,7.4
2023-01-17T09:17:56.427Z,7.1
2023-01-17T09:22:56.428Z,7.1
2023-01-17T09:27:56.430Z,7.2
2023-01-17T09:32:56.428Z,7.2
2023-01-17T09:37:57.308Z,6.7
2023-01-17T09:42:56.444Z,6.6
2023-01-17T09:47:56.435Z,6.7
2023-01-17T09:52:56.441Z,7.4
2023-01-17T09:57:56.482Z,7.1
2023-01-17T10:02:56.711Z,7.3
2023-01-17T10:07:56.456Z,7.8
2023-01-17T10:12:56.456Z,7.8
2023-01-17T10:17:56.463Z,6.9
2023-01-17T10:22:56.465Z,6.7
2023-01-17T10:27:56.481Z,7.6
2023-01-17T10:32:56.491Z,7.0
2023-01-17T10:37:56.473Z,7.3
2023-01-17T10:42:56.475Z,7.5
2023-01-17T10:47:56.487Z,7.0
2023-01-17T10:52:56.502Z,6.0
2023-01-17T10:57:56.481Z,6.7
2023-01-17T11:02:56.467Z,6.7
2023-01-17T11:07:56.396Z,6.5
2023-01-17T11:12:56.400Z,6.0
2023-01-17T11:17:56.410Z,6.3
2023-01-17T11:22:56.409Z,6.0
2023-01-17T11:27:56.414Z,5.0
2023-01-17T11:32:56.415Z,3.9
2023-01-17T11:37:56.417Z,4.0
2023-01-17T11:42:56.433Z,4.9
2023-01-17T11:47:56.420Z,4.5
2023-01-17T11:52:56.552Z,4.5
2023-01-17T11:57:56.571Z,3.9
2023-01-17T12:02:56.532Z,3.4
2023-01-17T12:07:56.528Z,3.6
2023-01-17T12:12:56.543Z,3.6
2023-01-17T12:17:56.532Z,3.3
2023-01-17T12:22:56.544Z,3.0
2023-01-17T12:27:56.544Z,3.0
2023-01-17T12:32:56.559Z,2.9
2023-01-17T12:38:05.023Z,3.0
2023-01-17T12:42:56.561Z,2.8
2023-01-17T12:47:56.569Z,2.7
2023-01-17T12:57:56.557Z,2.8
2023-01-17T13:02:56.629Z,2.5
2023-01-17T13:07:56.569Z,2.2
2023-01-17T13:12:56.565Z,2.2
2023-01-17T13:17:56.576Z,2.3
2023-01-17T13:22:56.573Z,2.4
2023-01-17T13:27:56.579Z,2.0
2023-01-17T13:32:56.579Z,1.9
2023-01-17T13:37:56.582Z,1.6
2023-01-17T13:42:56.583Z,1.1
2023-01-17T13:47:56.587Z,1.3
2023-01-17T13:52:56.598Z,1.2
2023-01-17T13:57:56.636Z,1.8
2023-01-17T14:02:56.639Z,1.6
2023-01-17T14:07:56.721Z,1.6
2023-01-17T14:12:56.644Z,1.7
2023-01-17T14:17:56.609Z,1.7
2023-01-17T14:22:56.661Z,1.7
2023-01-17T14:27:56.644Z,1.4
2023-01-17T14:32:56.618Z,1.3
2023-01-17T14:37:56.661Z,1.2
2023-01-17T14:42:56.615Z,1.6
2023-01-17T14:47:56.621Z,1.7
2023-01-17T14:52:56.530Z,1.6
2023-01-17T14:57:56.653Z,1.6
2023-01-17T15:02:56.752Z,1.9
2023-01-17T15:07:56.626Z,1.6
2023-01-17T15:12:56.583Z,1.6
2023-01-17T15:17:56.657Z,2.1
2023-01-17T15:22:56.527Z,2.0
2023-01-17T15:27:56.640Z,2.0
2023-01-17T15:32:56.635Z,2.0
2023-01-17T15:37:56.643Z,1.6
2023-01-17T15:42:56.543Z,1.9
2023-01-17T15:47:56.544Z,1.8
2023-01-17T15:52:56.555Z,2.0
2023-01-17T15:57:56.549Z,1.8
2023-01-17T16:02:56.661Z,2.0
2023-01-17T16:07:56.549Z,2.3
2023-01-17T16:12:56.552Z,2.0
2023-01-17T16:17:56.661Z,3.2
2023-01-17T16:22:56.668Z,2.9
2023-01-17T16:27:56.660Z,3.0
2023-01-17T16:32:56.660Z,3.0
2023-01-17T16:37:56.647Z,3.2
2023-01-17T16:42:56.659Z,3.8
2023-01-17T16:47:56.656Z,3.5
2023-01-17T16:52:56.657Z,3.4
2023-01-17T16:57:56.661Z,3.2
2023-01-17T17:02:56.708Z,3.6
2023-01-17T17:07:57.056Z,3.4
2023-01-17T17:12:56.667Z,3.1
2023-01-17T17:17:56.675Z,3.9
2023-01-17T17:22:56.668Z,3.6
2023-01-17T17:27:56.666Z,3.8
2023-01-17T17:32:56.666Z,4.2
2023-01-17T17:37:56.669Z,4.1
2023-01-17T17:42:56.729Z,4.4
2023-01-17T17:47:56.683Z,3.9
2023-01-17T17:52:56.679Z,3.8
2023-01-17T17:57:56.686Z,4.1
2023-01-17T18:02:56.692Z,4.1
2023-01-17T18:07:56.774Z,6.3
2023-01-17T18:12:56.696Z,8.5
2023-01-17T18:17:56.687Z,12.9
2023-01-17T18:22:56.684Z,13.5
2023-01-17T18:27:56.685Z,14.8
2023-01-17T18:32:56.690Z,13.4
2023-01-17T18:37:56.716Z,13.8
2023-01-17T18:42:57.114Z,13.7
2023-01-17T18:47:56.934Z,13.4
2023-01-17T18:52:56.946Z,15.9
2023-01-17T18:57:57.023Z,16.6
2023-01-17T19:02:56.700Z,8.5
2023-01-17T19:07:57.014Z,19.2
2023-01-17T19:12:56.810Z,9.1
2023-01-17T19:17:57.110Z,9.4
2023-01-17T19:22:56.720Z,9.3
2023-01-17T19:27:57.223Z,11.6
2023-01-17T19:32:56.719Z,9.0
2023-01-17T19:37:57.242Z,7.6
2023-01-17T19:42:56.715Z,7.6
2023-01-17T19:47:57.122Z,8.8
2023-01-17T19:52:56.723Z,7.9
2023-01-17T19:57:57.091Z,7.1
2023-01-17T20:02:56.821Z,6.6
2023-01-17T20:07:57.047Z,6.4
2023-01-17T20:12:56.738Z,6.0
2023-01-17T20:17:57.203Z,6.1
2023-01-17T20:22:56.735Z,7.2
2023-01-17T20:27:57.103Z,10.4
2023-01-17T20:32:56.740Z,10.5
2023-01-17T20:37:57.036Z,9.5
2023-01-17T20:42:56.742Z,9.1
2023-01-17T20:47:57.081Z,13.8
2023-01-17T20:52:56.750Z,13.3
2023-01-17T20:57:57.110Z,11.2
2023-01-17T21:02:56.894Z,9.8
2023-01-17T21:07:57.128Z,9.9
2023-01-17T21:12:56.760Z,9.7
2023-01-17T21:17:57.139Z,10.2
2023-01-17T21:22:56.770Z,9.3
2023-01-17T21:27:57.071Z,10.2
2023-01-17T21:32:56.767Z,10.1
2023-01-17T21:37:57.115Z,9.6
2023-01-17T21:42:56.774Z,9.5
2023-01-17T21:47:57.084Z,9.3
2023-01-17T21:52:56.779Z,9.5
2023-01-17T21:57:57.194Z,9.8
2023-01-17T22:02:58.872Z,9.4
2023-01-17T22:07:57.050Z,9.0
2023-01-17T22:12:56.796Z,9.3
2023-01-17T22:17:57.060Z,8.9
2023-01-17T22:22:57.254Z,8.8
2023-01-17T22:27:57.058Z,9.0
2023-01-17T22:32:57.127Z,9.5
2023-01-17T22:37:56.820Z,9.8
2023-01-17T22:42:57.227Z,8.8
2023-01-17T22:47:56.806Z,9.6
2023-01-17T22:52:57.236Z,9.6
2023-01-17T22:57:56.815Z,9.5
2023-01-17T23:02:57.290Z,9.4
2023-01-17T23:07:56.816Z,8.8
2023-01-17T23:12:57.201Z,9.0
2023-01-17T23:17:56.825Z,9.7
2023-01-17T23:22:57.146Z,9.1
2023-01-17T23:27:56.845Z,9.2
2023-01-17T23:32:57.128Z,8.9
2023-01-17T23:37:56.832Z,9.6
2023-01-17T23:42:57.178Z,9.3
2023-01-17T23:47:56.830Z,9.5
2023-01-17T23:52:57.153Z,9.2
2023-01-17T23:57:56.844Z,9.3
