createdAt,value
2019-05-25T00:01:26.873Z,3.87
2019-05-25T00:03:56.740Z,5.20
2019-05-25T00:06:26.598Z,3.17
2019-05-25T00:08:56.536Z,3.87
2019-05-25T00:11:26.586Z,3.13
2019-05-25T00:13:56.424Z,4.43
2019-05-25T00:16:26.278Z,4.90
2019-05-25T00:18:56.190Z,3.43
2019-05-25T00:21:26.042Z,3.30
2019-05-25T00:24:10.924Z,4.23
2019-05-25T00:26:27.397Z,3.37
2019-05-25T00:28:57.275Z,2.97
2019-05-25T00:31:27.249Z,4.13
2019-05-25T00:33:57.093Z,3.33
2019-05-25T00:36:27.030Z,5.37
2019-05-25T00:38:57.132Z,5.27
2019-05-25T00:41:26.994Z,3.20
2019-05-25T00:43:56.877Z,4.23
2019-05-25T00:46:26.739Z,5.33
2019-05-25T00:48:56.604Z,5.17
2019-05-25T00:51:26.463Z,4.00
2019-05-25T00:53:56.306Z,3.10
2019-05-25T00:56:26.146Z,3.83
2019-05-25T00:58:56.062Z,4.77
2019-05-25T01:01:26.022Z,3.63
2019-05-25T01:03:55.866Z,5.13
2019-05-25T01:06:25.699Z,3.63
2019-05-25T01:08:56.875Z,4.30
2019-05-25T01:11:26.864Z,4.43
2019-05-25T01:13:56.690Z,4.97
2019-05-25T01:16:26.522Z,3.30
2019-05-25T01:18:56.428Z,3.67
2019-05-25T01:21:26.454Z,5.63
2019-05-25T01:23:56.433Z,4.57
2019-05-25T01:26:26.290Z,2.60
2019-05-25T01:28:57.289Z,3.50
2019-05-25T01:31:27.141Z,4.23
2019-05-25T01:33:57.011Z,4.07
2019-05-25T01:36:26.967Z,5.27
2019-05-25T01:38:56.893Z,3.70
2019-05-25T01:41:26.737Z,3.40
2019-05-25T01:43:56.574Z,3.33
2019-05-25T01:46:26.431Z,3.63
2019-05-25T01:48:56.293Z,4.00
2019-05-25T01:51:26.134Z,3.47
2019-05-25T01:53:55.974Z,4.10
2019-05-25T01:56:25.818Z,3.20
2019-05-25T01:58:55.749Z,3.30
2019-05-25T02:01:25.590Z,4.70
2019-05-25T02:03:55.438Z,4.73
2019-05-25T02:06:25.269Z,3.67
2019-05-25T02:08:55.263Z,3.83
2019-05-25T02:11:25.099Z,5.07
2019-05-25T02:13:54.934Z,6.17
2019-05-25T02:16:24.775Z,4.20
2019-05-25T02:18:54.654Z,3.70
2019-05-25T02:21:24.505Z,4.40
2019-05-25T02:23:54.367Z,4.23
2019-05-25T02:26:24.202Z,5.60
2019-05-25T02:28:54.046Z,3.07
2019-05-25T02:31:23.863Z,3.60
2019-05-25T02:33:53.693Z,8.03
2019-05-25T02:36:24.249Z,3.77
2019-05-25T02:38:54.130Z,4.50
2019-05-25T02:41:23.974Z,5.17
2019-05-25T02:43:53.814Z,3.73
2019-05-25T02:46:23.755Z,5.03
2019-05-25T02:48:53.643Z,4.67
2019-05-25T02:51:23.498Z,3.93
2019-05-25T02:53:53.446Z,3.80
2019-05-25T02:56:23.291Z,3.80
2019-05-25T02:58:53.182Z,3.70
2019-05-25T03:01:23.034Z,5.17
2019-05-25T03:03:52.906Z,3.83
2019-05-25T03:06:22.814Z,6.90
2019-05-25T03:08:54.134Z,3.93
2019-05-25T03:11:24.362Z,4.63
2019-05-25T03:13:54.406Z,3.80
2019-05-25T03:16:24.235Z,3.47
2019-05-25T03:18:54.158Z,3.57
2019-05-25T03:21:24.011Z,4.40
2019-05-25T03:23:53.873Z,4.13
2019-05-25T03:26:23.818Z,3.97
2019-05-25T03:28:53.710Z,3.80
2019-05-25T03:31:23.560Z,3.90
2019-05-25T03:33:53.396Z,3.40
2019-05-25T03:36:23.326Z,4.97
2019-05-25T03:38:53.227Z,4.33
2019-05-25T03:41:23.124Z,3.83
2019-05-25T03:43:52.970Z,5.10
2019-05-25T03:46:22.802Z,4.67
2019-05-25T03:48:52.714Z,5.07
2019-05-25T03:51:22.558Z,7.13
2019-05-25T03:53:52.392Z,5.10
2019-05-25T03:56:22.226Z,3.77
2019-05-25T03:58:52.171Z,4.13
2019-05-25T04:01:22.010Z,4.00
2019-05-25T04:03:51.829Z,7.13
2019-05-25T04:06:21.677Z,4.47
2019-05-25T04:08:51.621Z,4.53
2019-05-25T04:11:21.445Z,4.27
2019-05-25T04:13:52.598Z,4.23
2019-05-25T04:16:22.444Z,3.43
2019-05-25T04:18:52.310Z,3.63
2019-05-25T04:21:22.172Z,6.03
2019-05-25T04:23:52.019Z,4.23
2019-05-25T04:26:22.900Z,8.27
2019-05-25T04:28:53.362Z,4.33
2019-05-25T04:31:23.127Z,3.87
2019-05-25T04:33:52.962Z,3.80
2019-05-25T04:36:23.466Z,4.93
2019-05-25T04:38:53.430Z,3.50
2019-05-25T04:41:23.276Z,3.43
2019-05-25T04:43:53.105Z,4.00
2019-05-25T04:46:22.957Z,5.13
2019-05-25T04:48:52.822Z,4.73
2019-05-25T04:51:22.649Z,3.77
2019-05-25T04:53:52.498Z,4.33
2019-05-25T04:56:38.239Z,3.63
2019-05-25T04:58:53.906Z,3.93
2019-05-25T05:01:23.775Z,4.87
2019-05-25T05:03:53.593Z,5.47
2019-05-25T05:06:23.432Z,3.40
2019-05-25T05:08:53.387Z,7.97
2019-05-25T05:11:23.218Z,7.07
2019-05-25T05:13:53.078Z,3.77
2019-05-25T05:16:23.033Z,3.20
2019-05-25T05:18:53.147Z,4.17
2019-05-25T05:21:23.538Z,4.67
2019-05-25T05:23:53.671Z,5.50
2019-05-25T05:26:26.429Z,4.03
2019-05-25T05:28:56.711Z,3.20
2019-05-25T05:31:26.994Z,3.20
2019-05-25T05:33:57.263Z,3.50
2019-05-25T05:36:28.425Z,7.07
2019-05-25T05:39:00.015Z,4.73
2019-05-25T05:41:31.875Z,4.37
2019-05-25T05:44:04.616Z,3.70
2019-05-25T05:46:35.107Z,5.33
2019-05-25T05:49:05.406Z,6.13
2019-05-25T05:51:36.846Z,3.60
2019-05-25T05:54:06.779Z,5.47
2019-05-25T05:56:36.646Z,3.50
2019-05-25T05:59:06.610Z,4.87
2019-05-25T06:01:36.954Z,4.17
2019-05-25T06:04:06.801Z,3.37
2019-05-25T06:06:36.643Z,4.77
2019-05-25T06:09:08.200Z,3.93
2019-05-25T06:11:38.038Z,5.87
2019-05-25T06:14:08.075Z,3.50
2019-05-25T06:16:37.913Z,4.87
2019-05-25T06:19:07.774Z,4.70
2019-05-25T06:21:37.637Z,4.03
2019-05-25T06:24:07.509Z,6.20
2019-05-25T06:26:37.466Z,3.33
2019-05-25T06:29:07.368Z,4.73
2019-05-25T06:31:37.226Z,5.73
2019-05-25T06:34:07.549Z,4.70
2019-05-25T06:36:37.707Z,7.10
2019-05-25T06:39:10.102Z,4.10
2019-05-25T06:41:40.378Z,3.80
2019-05-25T06:44:10.662Z,3.30
2019-05-25T06:46:40.582Z,6.97
2019-05-25T06:49:10.799Z,5.40
2019-05-25T06:51:40.731Z,3.90
2019-05-25T06:54:10.625Z,6.73
2019-05-25T06:56:40.529Z,4.10
2019-05-25T06:59:10.457Z,4.50
2019-05-25T07:01:40.380Z,3.90
2019-05-25T07:04:10.262Z,4.83
2019-05-25T07:06:40.159Z,4.67
2019-05-25T07:09:10.522Z,4.17
2019-05-25T07:11:41.027Z,5.17
2019-05-25T07:14:11.385Z,3.87
2019-05-25T07:16:43.219Z,3.77
2019-05-25T07:19:13.575Z,5.57
2019-05-25T07:21:43.911Z,5.53
2019-05-25T07:24:14.243Z,6.97
2019-05-25T07:26:44.648Z,4.87
2019-05-25T07:29:14.827Z,4.20
2019-05-25T07:31:45.300Z,4.63
2019-05-25T07:34:15.488Z,5.10
2019-05-25T07:36:45.847Z,4.57
2019-05-25T07:39:16.334Z,4.03
2019-05-25T07:41:46.697Z,4.77
2019-05-25T07:44:16.994Z,6.07
2019-05-25T07:46:46.984Z,6.37
2019-05-25T07:49:17.930Z,4.50
2019-05-25T07:51:47.834Z,5.20
2019-05-25T07:54:17.674Z,5.13
2019-05-25T07:56:47.543Z,5.23
2019-05-25T07:59:17.569Z,5.00
2019-05-25T08:01:47.437Z,5.37
2019-05-25T08:04:17.286Z,4.13
2019-05-25T08:06:47.236Z,4.33
2019-05-25T08:09:17.145Z,5.33
2019-05-25T08:11:47.026Z,5.43
2019-05-25T08:14:16.954Z,6.33
2019-05-25T08:16:46.804Z,6.43
2019-05-25T08:19:16.690Z,4.47
2019-05-25T08:21:46.601Z,7.53
2019-05-25T08:24:16.426Z,5.30
2019-05-25T08:26:46.262Z,6.00
2019-05-25T08:29:16.868Z,4.73
2019-05-25T08:31:47.303Z,5.50
2019-05-25T08:34:17.762Z,6.23
2019-05-25T08:36:48.220Z,5.63
2019-05-25T08:39:20.021Z,5.27
2019-05-25T08:41:50.638Z,5.90
2019-05-25T08:44:21.050Z,7.97
2019-05-25T08:46:50.962Z,6.20
2019-05-25T08:49:20.885Z,5.40
2019-05-25T08:51:50.802Z,6.47
2019-05-25T08:54:20.665Z,6.70
2019-05-25T08:56:50.576Z,12.73
2019-05-25T08:59:20.470Z,18.27
2019-05-25T09:01:50.497Z,22.70
2019-05-25T09:04:20.374Z,28.70
2019-05-25T09:06:50.247Z,25.30
2019-05-25T09:09:20.289Z,11.63
2019-05-25T09:11:50.390Z,14.27
2019-05-25T09:14:20.170Z,11.50
2019-05-25T09:16:50.032Z,13.43
2019-05-25T09:19:19.971Z,8.90
2019-05-25T09:22:02.137Z,8.73
2019-05-25T09:24:22.279Z,6.40
2019-05-25T09:26:52.193Z,7.10
2019-05-25T09:29:22.603Z,6.23
2019-05-25T09:31:52.851Z,7.33
2019-05-25T09:34:23.088Z,5.80
2019-05-25T09:36:53.298Z,7.67
2019-05-25T09:39:23.181Z,10.03
2019-05-25T09:41:53.092Z,5.43
2019-05-25T09:44:23.057Z,6.73
2019-05-25T09:46:52.901Z,5.50
2019-05-25T09:49:22.884Z,5.17
2019-05-25T09:51:52.741Z,5.60
2019-05-25T09:54:22.633Z,5.43
2019-05-25T09:56:52.616Z,7.37
2019-05-25T09:59:22.512Z,12.93
2019-05-25T10:01:52.508Z,7.00
2019-05-25T10:04:22.422Z,7.07
2019-05-25T10:06:52.441Z,6.13
2019-05-25T10:09:22.800Z,5.17
2019-05-25T10:11:53.672Z,6.77
2019-05-25T10:14:24.126Z,8.53
2019-05-25T10:16:54.575Z,6.10
2019-05-25T10:19:37.696Z,5.87
2019-05-25T10:22:08.074Z,8.43
2019-05-25T10:24:38.344Z,8.63
2019-05-25T10:27:08.531Z,6.83
2019-05-25T10:29:39.585Z,6.33
2019-05-25T10:32:09.870Z,8.43
2019-05-25T10:34:40.119Z,5.73
2019-05-25T10:37:09.931Z,6.10
2019-05-25T10:39:40.245Z,5.83
2019-05-25T10:42:10.328Z,6.20
2019-05-25T10:44:40.478Z,8.20
2019-05-25T10:47:10.686Z,6.30
2019-05-25T10:49:40.926Z,5.87
2019-05-25T10:52:11.233Z,6.57
2019-05-25T10:54:41.482Z,6.20
2019-05-25T10:57:13.380Z,6.30
2019-05-25T10:59:52.461Z,5.93
2019-05-25T11:02:15.827Z,7.10
2019-05-25T11:04:46.233Z,5.80
2019-05-25T11:07:16.531Z,6.37
2019-05-25T11:09:46.884Z,6.10
2019-05-25T11:12:17.222Z,6.83
2019-05-25T11:14:47.531Z,7.10
2019-05-25T11:17:17.838Z,7.13
2019-05-25T11:19:48.184Z,7.87
2019-05-25T11:22:18.403Z,5.97
2019-05-25T11:24:48.631Z,6.77
2019-05-25T11:27:19.253Z,7.23
2019-05-25T11:29:49.442Z,5.97
2019-05-25T11:32:19.731Z,6.33
2019-05-25T11:34:49.819Z,6.43
2019-05-25T11:37:19.747Z,7.00
2019-05-25T11:39:49.737Z,6.17
2019-05-25T11:42:19.727Z,7.73
2019-05-25T11:44:49.715Z,8.37
2019-05-25T11:47:19.675Z,8.47
2019-05-25T11:49:49.513Z,7.17
2019-05-25T11:52:19.378Z,6.70
2019-05-25T11:54:49.239Z,5.83
2019-05-25T11:57:19.285Z,5.85
2019-05-25T11:59:49.148Z,7.20
2019-05-25T12:02:19.167Z,5.67
2019-05-25T12:04:49.154Z,5.33
2019-05-25T12:07:19.220Z,5.55
2019-05-25T12:09:49.072Z,5.45
2019-05-25T12:12:19.016Z,5.22
2019-05-25T12:14:50.489Z,5.87
2019-05-25T12:17:20.773Z,7.10
2019-05-25T12:19:50.653Z,6.33
2019-05-25T12:22:22.259Z,5.75
2019-05-25T12:24:52.088Z,4.85
2019-05-25T12:27:22.055Z,8.55
2019-05-25T12:29:51.974Z,8.85
2019-05-25T12:32:21.907Z,4.92
2019-05-25T12:34:51.752Z,4.08
2019-05-25T12:37:21.640Z,4.28
2019-05-25T12:39:51.477Z,4.33
2019-05-25T12:42:21.406Z,5.53
2019-05-25T12:44:51.356Z,6.40
2019-05-25T12:47:21.312Z,4.65
2019-05-25T12:49:51.361Z,4.55
2019-05-25T12:52:21.443Z,6.35
2019-05-25T12:54:51.291Z,4.67
2019-05-25T12:57:23.638Z,5.12
2019-05-25T12:59:52.767Z,7.95
2019-05-25T13:02:22.687Z,4.53
2019-05-25T13:04:52.663Z,6.35
2019-05-25T13:07:22.875Z,6.65
2019-05-25T13:09:52.729Z,4.97
2019-05-25T13:12:22.659Z,5.37
2019-05-25T13:14:52.507Z,5.42
2019-05-25T13:17:22.677Z,4.55
2019-05-25T13:19:52.539Z,5.20
2019-05-25T13:22:23.518Z,4.72
2019-05-25T13:24:53.381Z,4.95
2019-05-25T13:27:23.562Z,6.83
2019-05-25T13:29:53.422Z,4.22
2019-05-25T13:32:23.288Z,5.50
2019-05-25T13:34:53.445Z,4.70
2019-05-25T13:37:23.375Z,5.30
2019-05-25T13:39:53.395Z,5.62
2019-05-25T13:42:23.289Z,5.30
2019-05-25T13:44:53.680Z,4.92
2019-05-25T13:47:23.811Z,5.58
2019-05-25T13:49:53.712Z,8.48
2019-05-25T13:52:23.566Z,5.22
2019-05-25T13:54:53.426Z,4.70
2019-05-25T13:57:23.352Z,6.73
2019-05-25T13:59:53.203Z,4.45
2019-05-25T14:02:23.186Z,5.53
2019-05-25T14:04:53.103Z,5.77
2019-05-25T14:07:22.979Z,4.37
2019-05-25T14:09:52.854Z,6.40
2019-05-25T14:12:22.698Z,4.30
2019-05-25T14:14:52.552Z,4.03
2019-05-25T14:17:22.468Z,3.50
2019-05-25T14:19:52.397Z,3.83
2019-05-25T14:22:22.222Z,3.80
2019-05-25T14:24:52.058Z,3.70
2019-05-25T14:27:22.263Z,5.80
2019-05-25T14:29:52.128Z,4.67
2019-05-25T14:32:21.986Z,5.20
2019-05-25T14:34:51.871Z,5.93
2019-05-25T14:37:21.731Z,3.93
2019-05-25T14:39:51.582Z,4.17
2019-05-25T14:42:23.135Z,4.63
2019-05-25T14:44:53.146Z,4.03
2019-05-25T14:47:23.135Z,4.63
2019-05-25T14:49:53.107Z,5.33
2019-05-25T14:52:23.505Z,4.27
2019-05-25T14:54:53.832Z,4.20
2019-05-25T14:57:24.151Z,7.72
2019-05-25T14:59:53.986Z,3.15
2019-05-25T15:02:23.831Z,5.60
2019-05-25T15:04:53.712Z,3.33
2019-05-25T15:07:24.004Z,2.95
2019-05-25T15:09:53.839Z,2.37
2019-05-25T15:12:25.380Z,3.08
2019-05-25T15:14:55.271Z,3.20
2019-05-25T15:17:25.312Z,2.25
2019-05-25T15:19:55.177Z,2.85
2019-05-25T15:22:25.119Z,3.70
2019-05-25T15:24:54.976Z,2.10
2019-05-25T15:27:24.958Z,5.03
2019-05-25T15:29:54.878Z,3.62
2019-05-25T15:32:24.770Z,2.10
2019-05-25T15:34:55.595Z,3.60
2019-05-25T15:37:25.526Z,2.98
2019-05-25T15:39:55.386Z,12.10
2019-05-25T15:42:25.351Z,2.00
2019-05-25T15:44:56.322Z,2.35
2019-05-25T15:47:26.209Z,2.90
2019-05-25T15:49:56.070Z,2.15
2019-05-25T15:52:25.915Z,2.20
2019-05-25T15:54:55.856Z,4.08
2019-05-25T15:57:25.761Z,2.62
2019-05-25T15:59:55.625Z,4.58
2019-05-25T16:02:36.279Z,4.53
2019-05-25T16:04:57.487Z,2.30
2019-05-25T16:07:27.477Z,2.77
2019-05-25T16:09:57.419Z,2.58
2019-05-25T16:12:27.282Z,4.33
2019-05-25T16:14:57.228Z,2.90
2019-05-25T16:17:27.295Z,3.20
2019-05-25T16:19:57.151Z,4.22
2019-05-25T16:22:27.270Z,3.00
2019-05-25T16:24:57.263Z,3.13
2019-05-25T16:27:27.205Z,3.30
2019-05-25T16:29:57.079Z,3.87
2019-05-25T16:32:26.929Z,4.23
2019-05-25T16:34:56.775Z,3.10
2019-05-25T16:37:26.735Z,3.87
2019-05-25T16:39:56.615Z,6.27
2019-05-25T16:42:26.518Z,4.57
2019-05-25T16:44:56.479Z,3.27
2019-05-25T16:47:26.391Z,3.40
2019-05-25T16:49:56.262Z,3.10
2019-05-25T16:52:26.246Z,4.73
2019-05-25T16:54:56.212Z,3.40
2019-05-25T16:57:26.073Z,3.40
2019-05-25T16:59:55.933Z,4.33
2019-05-25T17:02:25.782Z,3.30
2019-05-25T17:04:55.628Z,4.23
2019-05-25T17:07:25.882Z,4.57
2019-05-25T17:09:55.986Z,3.33
2019-05-25T17:12:26.280Z,4.40
2019-05-25T17:14:56.450Z,3.27
2019-05-25T17:17:26.656Z,3.37
2019-05-25T17:19:56.900Z,3.20
2019-05-25T17:22:27.202Z,5.13
2019-05-25T17:24:59.541Z,4.67
2019-05-25T17:27:29.897Z,3.17
2019-05-25T17:30:00.283Z,3.33
2019-05-25T17:32:30.435Z,3.63
2019-05-25T17:35:00.900Z,3.70
2019-05-25T17:37:31.342Z,5.30
2019-05-25T17:40:01.794Z,7.33
2019-05-25T17:42:32.066Z,4.40
2019-05-25T17:45:03.283Z,4.97
2019-05-25T17:47:33.733Z,3.47
2019-05-25T17:50:04.251Z,5.03
2019-05-25T17:52:34.470Z,5.17
2019-05-25T17:55:05.403Z,4.60
2019-05-25T17:57:35.838Z,7.20
2019-05-25T18:00:07.435Z,7.40
2019-05-25T18:02:37.696Z,4.63
2019-05-25T18:05:08.602Z,4.77
2019-05-25T18:07:39.344Z,4.57
2019-05-25T18:10:09.869Z,4.27
2019-05-25T18:12:40.251Z,4.53
2019-05-25T18:15:10.533Z,6.20
2019-05-25T18:17:40.785Z,4.87
2019-05-25T18:20:11.411Z,5.97
2019-05-25T18:23:00.855Z,4.63
2019-05-25T18:25:31.514Z,5.67
2019-05-25T18:28:01.734Z,5.10
2019-05-25T18:30:32.507Z,5.13
2019-05-25T18:33:02.734Z,10.93
2019-05-25T18:35:33.187Z,6.33
2019-05-25T18:38:03.420Z,8.57
2019-05-25T18:40:33.534Z,6.80
2019-05-25T18:43:03.827Z,10.87
2019-05-25T18:45:34.133Z,4.60
2019-05-25T18:48:05.557Z,7.00
2019-05-25T18:50:35.894Z,3.57
2019-05-25T18:53:06.131Z,8.57
2019-05-25T18:55:36.978Z,5.13
2019-05-25T18:58:07.302Z,5.10
2019-05-25T19:00:37.654Z,6.93
2019-05-25T19:03:09.874Z,7.17
2019-05-25T19:05:39.967Z,10.30
2019-05-25T19:08:10.336Z,6.73
2019-05-25T19:10:40.501Z,9.23
2019-05-25T19:13:10.874Z,7.53
2019-05-25T19:15:41.053Z,5.00
2019-05-25T19:18:11.262Z,5.10
2019-05-25T19:20:41.390Z,4.93
2019-05-25T19:23:11.506Z,5.30
2019-05-25T19:25:42.936Z,6.03
2019-05-25T19:28:13.074Z,4.30
2019-05-25T19:30:43.244Z,5.53
2019-05-25T19:33:15.224Z,4.60
2019-05-25T19:35:45.621Z,4.37
2019-05-25T19:38:15.799Z,4.73
2019-05-25T19:40:46.079Z,4.43
2019-05-25T19:43:16.258Z,6.70
2019-05-25T19:45:47.302Z,6.43
2019-05-25T19:48:17.768Z,8.33
2019-05-25T19:50:47.978Z,5.13
2019-05-25T19:53:18.214Z,7.83
2019-05-25T19:55:48.555Z,5.40
2019-05-25T19:58:18.864Z,5.53
2019-05-25T20:00:49.090Z,6.70
2019-05-25T20:03:19.270Z,6.60
2019-05-25T20:05:49.575Z,5.83
2019-05-25T20:08:19.802Z,7.43
2019-05-25T20:10:50.215Z,7.43
2019-05-25T20:13:20.456Z,6.53
2019-05-25T20:15:50.607Z,7.10
2019-05-25T20:18:21.011Z,6.50
2019-05-25T20:20:51.268Z,6.33
2019-05-25T20:23:21.744Z,6.80
2019-05-25T20:25:52.099Z,7.07
2019-05-25T20:28:22.474Z,9.80
2019-05-25T20:30:52.931Z,7.20
2019-05-25T20:33:27.976Z,5.10
2019-05-25T20:35:55.146Z,6.47
2019-05-25T20:38:25.330Z,5.60
2019-05-25T20:40:55.478Z,8.47
2019-05-25T20:43:25.722Z,8.33
2019-05-25T20:45:57.059Z,6.30
2019-05-25T20:48:27.258Z,6.43
2019-05-25T20:50:57.480Z,6.67
2019-05-25T20:53:27.579Z,6.87
2019-05-25T20:55:57.855Z,7.30
2019-05-25T20:58:28.135Z,6.90
2019-05-25T21:00:58.278Z,6.43
2019-05-25T21:03:28.507Z,8.00
2019-05-25T21:05:58.831Z,7.00
2019-05-25T21:08:29.046Z,7.47
2019-05-25T21:11:18.218Z,7.03
2019-05-25T21:13:48.490Z,7.63
2019-05-25T21:16:18.618Z,7.07
2019-05-25T21:18:48.879Z,7.07
2019-05-25T21:21:19.075Z,7.23
2019-05-25T21:23:49.242Z,6.43
2019-05-25T21:26:19.450Z,6.30
2019-05-25T21:28:49.770Z,6.17
2019-05-25T21:31:23.625Z,6.60
2019-05-25T21:33:51.754Z,6.30
2019-05-25T21:36:22.204Z,6.00
2019-05-25T21:38:52.529Z,7.77
2019-05-25T21:41:22.845Z,5.77
2019-05-25T21:43:52.949Z,6.90
2019-05-25T21:46:23.290Z,5.77
2019-05-25T21:48:53.489Z,11.20
2019-05-25T21:51:23.684Z,6.13
2019-05-25T21:53:53.838Z,7.73
2019-05-25T21:56:24.186Z,6.23
2019-05-25T21:58:54.455Z,5.97
2019-05-25T22:01:24.762Z,6.77
2019-05-25T22:03:54.926Z,6.83
2019-05-25T22:06:25.167Z,6.40
2019-05-25T22:08:55.324Z,6.43
2019-05-25T22:11:25.608Z,6.77
2019-05-25T22:13:56.823Z,7.53
2019-05-25T22:16:27.055Z,7.17
2019-05-25T22:18:57.304Z,5.47
2019-05-25T22:21:27.520Z,6.17
2019-05-25T22:23:58.049Z,5.60
2019-05-25T22:26:28.886Z,8.33
2019-05-25T22:29:00.122Z,6.60
2019-05-25T22:31:30.342Z,8.50
2019-05-25T22:34:00.609Z,6.10
2019-05-25T22:36:39.773Z,5.70
2019-05-25T22:39:02.914Z,5.73
2019-05-25T22:41:33.031Z,5.43
2019-05-25T22:44:03.205Z,5.43
2019-05-25T22:46:33.569Z,6.37
2019-05-25T22:49:03.890Z,5.63
2019-05-25T22:51:34.074Z,6.17
2019-05-25T22:54:04.330Z,6.50
2019-05-25T22:56:34.502Z,7.67
2019-05-25T22:59:04.739Z,7.43
2019-05-25T23:01:34.950Z,10.60
2019-05-25T23:04:05.186Z,6.80
2019-05-25T23:06:35.482Z,6.43
2019-05-25T23:09:06.940Z,7.73
2019-05-25T23:11:37.123Z,6.10
2019-05-25T23:14:09.833Z,6.80
2019-05-25T23:16:39.503Z,6.97
2019-05-25T23:19:09.795Z,7.37
2019-05-25T23:21:39.959Z,6.90
2019-05-25T23:24:10.223Z,6.90
2019-05-25T23:26:40.399Z,7.87
2019-05-25T23:29:10.668Z,7.83
2019-05-25T23:31:40.880Z,8.13
2019-05-25T23:34:11.102Z,7.10
2019-05-25T23:36:41.334Z,6.73
2019-05-25T23:39:11.626Z,6.47
2019-05-25T23:41:41.769Z,6.47
2019-05-25T23:44:11.912Z,6.20
2019-05-25T23:46:42.355Z,6.60
2019-05-25T23:49:12.670Z,8.00
2019-05-25T23:51:42.986Z,7.93
2019-05-25T23:54:13.206Z,8.00
2019-05-25T23:56:43.442Z,8.53
2019-05-25T23:59:13.706Z,8.10
