createdAt,value
2023-02-22T00:00:50.065Z,2.67
2023-02-22T00:03:24.866Z,2.55
2023-02-22T00:05:58.276Z,2.59
2023-02-22T00:08:30.475Z,2.62
2023-02-22T00:10:58.390Z,2.66
2023-02-22T00:13:29.262Z,2.74
2023-02-22T00:15:57.597Z,2.68
2023-02-22T00:18:28.731Z,2.59
2023-02-22T00:20:59.882Z,2.54
2023-02-22T00:23:29.817Z,2.61
2023-02-22T00:25:59.936Z,2.65
2023-02-22T00:28:30.591Z,2.67
2023-02-22T00:30:59.785Z,2.69
2023-02-22T00:33:28.931Z,2.68
2023-02-22T00:35:56.999Z,2.67
2023-02-22T00:38:25.523Z,2.68
2023-02-22T00:40:53.321Z,2.65
2023-02-22T00:43:21.158Z,2.55
2023-02-22T00:45:49.815Z,2.50
2023-02-22T00:48:19.571Z,2.42
2023-02-22T00:50:49.101Z,2.27
2023-02-22T00:53:17.710Z,2.13
2023-02-22T00:55:45.564Z,2.11
2023-02-22T00:58:13.593Z,2.28
2023-02-22T01:00:43.657Z,2.32
2023-02-22T01:03:14.734Z,2.24
2023-02-22T01:05:43.179Z,2.20
2023-02-22T01:08:14.569Z,2.29
2023-02-22T01:10:42.422Z,2.29
2023-02-22T01:13:12.308Z,2.37
2023-02-22T01:15:42.336Z,2.33
2023-02-22T01:18:10.421Z,2.30
2023-02-22T01:20:38.194Z,2.32
2023-02-22T01:23:08.039Z,2.29
2023-02-22T01:25:37.335Z,2.29
2023-02-22T01:28:06.671Z,2.30
2023-02-22T01:30:36.737Z,2.36
2023-02-22T01:33:08.368Z,2.33
2023-02-22T01:35:38.437Z,2.25
2023-02-22T01:38:06.586Z,2.14
2023-02-22T01:40:37.748Z,2.07
2023-02-22T01:43:15.463Z,2.05
2023-02-22T01:45:54.127Z,2.11
2023-02-22T01:48:26.986Z,1.91
2023-02-22T01:50:58.210Z,1.79
2023-02-22T01:53:31.272Z,1.67
2023-02-22T01:56:01.584Z,1.81
2023-02-22T01:58:31.735Z,1.89
2023-02-22T02:01:01.100Z,2.01
2023-02-22T02:03:34.232Z,1.96
2023-02-22T02:06:05.361Z,1.89
2023-02-22T02:08:39.970Z,1.79
2023-02-22T02:11:10.703Z,1.85
2023-02-22T02:13:38.727Z,1.77
2023-02-22T02:16:06.951Z,1.76
2023-02-22T02:18:34.725Z,1.76
2023-02-22T02:21:33.470Z,1.78
2023-02-22T02:24:24.706Z,1.74
2023-02-22T02:27:17.656Z,1.74
2023-02-22T02:30:18.234Z,1.68
2023-02-22T02:32:55.207Z,1.75
2023-02-22T02:35:34.342Z,1.84
2023-02-22T02:38:11.869Z,1.91
2023-02-22T02:40:49.284Z,1.94
2023-02-22T02:43:24.688Z,1.95
2023-02-22T02:45:58.077Z,2.00
2023-02-22T02:48:29.729Z,2.02
2023-02-22T02:51:01.127Z,2.03
2023-02-22T02:53:35.717Z,1.98
2023-02-22T02:56:03.956Z,1.87
2023-02-22T02:58:32.152Z,1.92
2023-02-22T03:01:04.346Z,1.91
2023-02-22T03:03:52.438Z,1.87
2023-02-22T03:06:38.144Z,1.86
2023-02-22T03:09:17.180Z,1.77
2023-02-22T03:11:52.726Z,1.82
2023-02-22T03:14:28.147Z,1.68
2023-02-22T03:17:04.788Z,1.64
2023-02-22T03:19:41.681Z,1.60
2023-02-22T03:22:14.032Z,1.60
2023-02-22T03:24:52.900Z,1.67
2023-02-22T03:27:28.349Z,1.62
2023-02-22T03:30:03.374Z,1.51
2023-02-22T03:32:38.073Z,1.51
2023-02-22T03:35:10.940Z,1.55
2023-02-22T03:37:43.421Z,1.53
2023-02-22T03:40:16.981Z,1.60
2023-02-22T03:42:49.941Z,1.57
2023-02-22T03:45:22.257Z,1.61
2023-02-22T03:47:56.901Z,1.63
2023-02-22T03:50:31.028Z,1.56
2023-02-22T03:52:59.327Z,1.58
2023-02-22T03:55:31.354Z,1.58
2023-02-22T03:58:00.967Z,1.63
2023-02-22T04:00:34.059Z,1.63
2023-02-22T04:03:02.626Z,1.62
2023-02-22T04:05:31.883Z,1.63
2023-02-22T04:07:59.714Z,1.58
2023-02-22T04:10:28.709Z,1.60
2023-02-22T04:12:56.423Z,1.62
2023-02-22T04:15:25.682Z,1.63
2023-02-22T04:17:57.339Z,1.59
2023-02-22T04:20:26.201Z,1.54
2023-02-22T04:23:01.015Z,1.50
2023-02-22T04:25:29.703Z,1.51
2023-02-22T04:27:58.234Z,1.53
2023-02-22T04:30:38.972Z,1.52
2023-02-22T04:33:10.610Z,1.32
2023-02-22T04:35:38.665Z,1.33
2023-02-22T04:38:09.238Z,1.23
2023-02-22T04:40:37.683Z,1.28
2023-02-22T04:43:05.971Z,1.33
2023-02-22T04:45:33.709Z,1.39
2023-02-22T04:48:03.567Z,1.35
2023-02-22T04:50:31.339Z,1.25
2023-02-22T04:52:59.147Z,1.13
2023-02-22T04:55:29.130Z,1.10
2023-02-22T04:57:57.873Z,1.00
2023-02-22T05:00:25.650Z,1.01
2023-02-22T05:02:58.752Z,0.99
2023-02-22T05:05:26.551Z,1.04
2023-02-22T05:07:54.384Z,1.10
2023-02-22T05:10:22.212Z,1.11
2023-02-22T05:12:51.598Z,1.19
2023-02-22T05:15:21.394Z,1.00
2023-02-22T05:17:49.446Z,0.94
2023-02-22T05:20:22.761Z,0.99
2023-02-22T05:22:51.948Z,1.05
2023-02-22T05:25:20.628Z,1.06
2023-02-22T05:27:52.933Z,1.06
2023-02-22T05:30:23.580Z,1.02
2023-02-22T05:32:51.562Z,1.04
2023-02-22T05:35:19.432Z,1.05
2023-02-22T05:37:47.459Z,1.06
2023-02-22T05:40:15.501Z,1.02
2023-02-22T05:42:43.268Z,0.82
2023-02-22T05:45:15.375Z,0.75
2023-02-22T05:47:43.237Z,0.69
2023-02-22T05:50:11.453Z,0.61
2023-02-22T05:52:39.531Z,0.68
2023-02-22T05:55:07.941Z,0.74
2023-02-22T05:57:35.854Z,0.77
2023-02-22T06:00:06.858Z,0.75
2023-02-22T06:02:41.870Z,0.81
2023-02-22T06:05:10.014Z,0.81
2023-02-22T06:07:37.817Z,0.81
2023-02-22T06:10:06.102Z,0.82
2023-02-22T06:12:33.799Z,0.81
2023-02-22T06:15:01.539Z,0.84
2023-02-22T06:17:30.420Z,0.79
2023-02-22T06:19:59.588Z,0.75
2023-02-22T06:22:27.379Z,0.73
2023-02-22T06:24:55.226Z,0.73
2023-02-22T06:27:22.979Z,0.79
2023-02-22T06:29:50.722Z,0.75
2023-02-22T06:32:18.617Z,0.73
2023-02-22T06:34:46.371Z,0.69
2023-02-22T06:37:15.499Z,0.71
2023-02-22T06:39:43.290Z,0.75
2023-02-22T06:42:11.273Z,0.79
2023-02-22T06:44:39.103Z,0.79
2023-02-22T06:47:07.091Z,0.72
2023-02-22T06:49:35.888Z,0.75
2023-02-22T06:52:06.025Z,0.79
2023-02-22T06:54:35.131Z,0.75
2023-02-22T06:57:02.966Z,0.84
2023-02-22T06:59:30.707Z,0.84
2023-02-22T07:01:59.166Z,0.90
2023-02-22T07:04:26.916Z,0.93
2023-02-22T07:06:54.934Z,1.00
2023-02-22T07:09:22.694Z,1.10
2023-02-22T07:11:51.776Z,1.17
2023-02-22T07:14:19.621Z,1.21
2023-02-22T07:16:47.409Z,1.28
2023-02-22T07:19:15.282Z,1.35
2023-02-22T07:21:43.194Z,1.42
2023-02-22T07:24:10.939Z,1.50
2023-02-22T07:26:40.694Z,1.59
2023-02-22T07:29:11.266Z,1.69
2023-02-22T07:31:40.295Z,1.80
2023-02-22T07:34:08.110Z,1.85
2023-02-22T07:36:36.090Z,1.91
2023-02-22T07:39:03.810Z,1.98
2023-02-22T07:41:36.094Z,2.05
2023-02-22T07:44:03.842Z,2.17
2023-02-22T07:46:33.813Z,2.26
2023-02-22T07:49:01.574Z,2.37
2023-02-22T07:51:29.331Z,2.46
2023-02-22T07:53:57.095Z,2.58
2023-02-22T07:56:24.866Z,2.69
2023-02-22T07:58:52.597Z,2.83
2023-02-22T08:01:20.343Z,2.96
2023-02-22T08:03:49.502Z,3.08
2023-02-22T08:06:17.809Z,3.22
2023-02-22T08:08:45.565Z,3.34
2023-02-22T08:11:13.388Z,3.48
2023-02-22T08:13:41.145Z,3.63
2023-02-22T08:16:09.126Z,3.77
2023-02-22T08:18:38.266Z,3.93
2023-02-22T08:21:07.731Z,4.07
2023-02-22T08:23:35.505Z,4.21
2023-02-22T08:26:07.506Z,4.35
2023-02-22T08:28:35.543Z,4.49
2023-02-22T08:31:03.481Z,4.65
2023-02-22T08:33:31.257Z,4.81
2023-02-22T08:35:59.217Z,4.95
2023-02-22T08:38:30.468Z,5.09
2023-02-22T08:40:58.637Z,5.22
2023-02-22T08:43:26.420Z,5.36
2023-02-22T08:45:57.202Z,5.54
2023-02-22T08:48:25.338Z,5.68
2023-02-22T08:50:53.127Z,5.81
2023-02-22T08:53:20.864Z,5.94
2023-02-22T08:55:50.708Z,6.08
2023-02-22T08:58:18.675Z,6.17
2023-02-22T09:00:46.481Z,6.28
2023-02-22T09:03:15.795Z,6.42
2023-02-22T09:05:44.579Z,6.61
2023-02-22T09:08:13.202Z,6.70
2023-02-22T09:10:41.630Z,6.79
2023-02-22T09:13:10.800Z,6.91
2023-02-22T09:15:39.847Z,7.06
2023-02-22T09:18:09.716Z,7.20
2023-02-22T09:20:38.756Z,7.36
2023-02-22T09:23:07.758Z,7.54
2023-02-22T09:25:35.721Z,7.61
2023-02-22T09:28:03.631Z,7.59
2023-02-22T09:30:34.901Z,7.66
2023-02-22T09:33:04.667Z,7.77
2023-02-22T09:35:36.054Z,7.91
2023-02-22T09:38:06.197Z,8.03
2023-02-22T09:40:40.964Z,8.19
2023-02-22T09:43:26.099Z,8.41
2023-02-22T09:46:11.959Z,8.62
2023-02-22T09:48:58.187Z,8.83
2023-02-22T09:51:30.142Z,9.00
2023-02-22T09:54:01.902Z,9.09
2023-02-22T09:56:33.985Z,9.23
2023-02-22T09:59:04.635Z,9.43
2023-02-22T10:01:36.561Z,9.60
2023-02-22T10:04:09.282Z,9.71
2023-02-22T10:06:39.905Z,9.84
2023-02-22T10:09:08.938Z,9.90
2023-02-22T10:11:53.371Z,10.05
2023-02-22T10:14:47.545Z,10.19
2023-02-22T10:17:27.284Z,10.19
2023-02-22T10:20:06.049Z,10.30
2023-02-22T10:22:43.312Z,10.47
2023-02-22T10:25:13.966Z,10.56
2023-02-22T10:27:46.167Z,10.47
2023-02-22T10:30:25.079Z,10.52
2023-02-22T10:33:00.599Z,10.69
2023-02-22T10:35:30.948Z,10.87
2023-02-22T10:38:05.350Z,11.13
2023-02-22T10:40:33.571Z,11.29
2023-02-22T10:43:05.989Z,11.45
2023-02-22T10:45:37.266Z,11.50
2023-02-22T10:48:11.474Z,11.43
2023-02-22T10:50:41.511Z,11.49
2023-02-22T10:53:10.433Z,11.51
2023-02-22T10:56:13.931Z,11.56
2023-02-22T10:58:48.869Z,11.86
2023-02-22T11:01:27.534Z,12.10
2023-02-22T11:04:06.685Z,12.16
2023-02-22T11:06:35.830Z,12.33
2023-02-22T11:09:14.344Z,12.68
2023-02-22T11:11:45.834Z,12.79
2023-02-22T11:14:16.237Z,12.83
2023-02-22T11:16:48.483Z,12.98
2023-02-22T11:19:24.066Z,13.11
2023-02-22T11:21:54.326Z,13.32
2023-02-22T11:24:30.375Z,13.47
2023-02-22T11:27:06.635Z,13.60
2023-02-22T11:29:36.723Z,13.80
2023-02-22T11:32:15.157Z,14.14
2023-02-22T11:34:44.017Z,14.49
2023-02-22T11:37:36.407Z,14.84
2023-02-22T11:40:17.718Z,14.76
2023-02-22T11:42:49.371Z,14.92
2023-02-22T11:45:23.826Z,15.11
2023-02-22T11:47:57.544Z,15.29
2023-02-22T11:50:30.497Z,15.27
2023-02-22T11:53:22.644Z,15.53
2023-02-22T11:56:00.617Z,15.94
2023-02-22T11:58:42.750Z,15.80
2023-02-22T12:01:21.960Z,15.95
2023-02-22T12:04:15.811Z,15.76
2023-02-22T12:06:52.478Z,15.93
2023-02-22T12:09:26.125Z,16.31
2023-02-22T12:12:05.352Z,16.41
2023-02-22T12:14:43.946Z,16.63
2023-02-22T12:17:23.788Z,16.57
2023-02-22T12:19:55.622Z,16.33
2023-02-22T12:22:27.385Z,16.16
2023-02-22T12:25:09.478Z,16.20
2023-02-22T12:27:42.093Z,16.16
2023-02-22T12:30:17.348Z,16.14
2023-02-22T12:32:48.733Z,16.11
2023-02-22T12:35:20.304Z,15.74
2023-02-22T12:38:04.118Z,15.57
2023-02-22T12:40:38.485Z,15.57
2023-02-22T12:43:16.556Z,15.64
2023-02-22T12:45:50.665Z,15.56
2023-02-22T12:48:32.825Z,15.52
2023-02-22T12:51:21.784Z,15.32
2023-02-22T12:53:57.307Z,15.26
2023-02-22T12:56:31.725Z,15.26
2023-02-22T12:59:08.321Z,15.30
2023-02-22T13:01:40.783Z,15.29
2023-02-22T13:04:20.061Z,15.30
2023-02-22T13:07:11.251Z,15.37
2023-02-22T13:10:04.203Z,15.32
2023-02-22T13:12:40.541Z,15.30
2023-02-22T13:15:18.293Z,15.39
2023-02-22T13:17:56.054Z,15.37
2023-02-22T13:20:29.743Z,15.55
2023-02-22T13:23:01.952Z,15.70
2023-02-22T13:25:37.522Z,15.89
2023-02-22T13:28:20.765Z,15.91
2023-02-22T13:31:04.616Z,15.90
2023-02-22T13:33:48.704Z,15.73
2023-02-22T13:36:39.227Z,15.95
2023-02-22T13:39:29.132Z,16.03
2023-02-22T13:42:19.248Z,16.04
2023-02-22T13:45:28.593Z,16.02
2023-02-22T13:48:27.911Z,15.75
2023-02-22T13:51:12.171Z,15.61
2023-02-22T13:53:49.682Z,15.38
2023-02-22T13:56:20.858Z,15.24
2023-02-22T13:58:53.998Z,15.10
2023-02-22T14:01:43.679Z,14.98
2023-02-22T14:04:46.119Z,14.92
2023-02-22T14:07:54.531Z,14.85
2023-02-22T14:10:47.157Z,14.82
2023-02-22T14:13:16.170Z,14.75
2023-02-22T14:16:18.383Z,14.79
2023-02-22T14:18:50.311Z,14.77
2023-02-22T14:21:20.434Z,14.79
2023-02-22T14:23:49.852Z,14.80
2023-02-22T14:26:25.784Z,14.74
2023-02-22T14:28:57.669Z,14.72
2023-02-22T14:31:36.073Z,14.90
2023-02-22T14:34:10.526Z,14.78
2023-02-22T14:36:45.497Z,14.75
2023-02-22T14:39:24.561Z,14.71
2023-02-22T14:42:01.764Z,14.73
2023-02-22T14:44:35.887Z,14.77
2023-02-22T14:47:07.036Z,14.76
2023-02-22T14:49:41.913Z,14.77
2023-02-22T14:52:21.091Z,14.72
2023-02-22T14:55:06.769Z,14.67
2023-02-22T14:57:48.332Z,14.65
2023-02-22T15:00:22.538Z,14.58
2023-02-22T15:02:57.191Z,14.58
2023-02-22T15:05:27.456Z,14.45
2023-02-22T15:07:57.659Z,14.46
2023-02-22T15:10:29.697Z,14.44
2023-02-22T15:13:10.628Z,14.41
2023-02-22T15:15:43.735Z,14.39
2023-02-22T15:18:24.955Z,14.31
2023-02-22T15:20:58.092Z,14.27
2023-02-22T15:23:30.159Z,14.21
2023-02-22T15:26:05.672Z,14.14
2023-02-22T15:28:36.608Z,14.09
2023-02-22T15:31:18.703Z,14.03
2023-02-22T15:33:47.012Z,13.98
2023-02-22T15:36:17.647Z,13.92
2023-02-22T15:38:50.375Z,13.87
2023-02-22T15:41:27.766Z,13.85
2023-02-22T15:44:08.064Z,13.77
2023-02-22T15:46:41.935Z,13.64
2023-02-22T15:49:25.826Z,13.56
2023-02-22T15:52:05.278Z,13.46
2023-02-22T15:54:44.391Z,13.40
2023-02-22T15:57:19.844Z,13.31
2023-02-22T16:00:36.197Z,13.20
2023-02-22T16:03:09.261Z,13.09
2023-02-22T16:05:42.495Z,12.97
2023-02-22T16:08:17.888Z,12.89
2023-02-22T16:10:54.227Z,12.81
2023-02-22T16:13:32.896Z,12.65
2023-02-22T16:16:02.787Z,12.57
2023-02-22T16:18:33.929Z,12.49
2023-02-22T16:21:04.221Z,12.42
2023-02-22T16:23:33.545Z,12.30
2023-02-22T16:26:22.964Z,12.20
2023-02-22T16:28:55.141Z,11.99
2023-02-22T16:31:25.271Z,11.88
2023-02-22T16:33:55.002Z,11.70
2023-02-22T16:36:26.016Z,11.62
2023-02-22T16:38:54.012Z,11.50
2023-02-22T16:41:21.877Z,11.42
2023-02-22T16:43:51.691Z,11.33
2023-02-22T16:46:20.620Z,11.20
2023-02-22T16:48:48.507Z,11.01
2023-02-22T16:51:26.800Z,10.86
2023-02-22T16:53:55.939Z,10.56
2023-02-22T16:56:30.842Z,10.45
2023-02-22T16:59:02.328Z,10.47
2023-02-22T17:01:30.294Z,10.34
2023-02-22T17:03:58.016Z,10.26
2023-02-22T17:06:29.136Z,10.05
2023-02-22T17:08:57.012Z,9.94
2023-02-22T17:11:24.798Z,9.76
2023-02-22T17:13:52.574Z,9.80
2023-02-22T17:16:20.739Z,9.78
2023-02-22T17:18:49.762Z,9.75
2023-02-22T17:21:19.700Z,9.70
2023-02-22T17:23:49.435Z,9.54
2023-02-22T17:26:18.720Z,9.44
2023-02-22T17:28:46.928Z,9.25
2023-02-22T17:31:21.970Z,9.06
2023-02-22T17:33:51.214Z,8.84
2023-02-22T17:36:20.721Z,8.69
2023-02-22T17:38:50.859Z,8.65
2023-02-22T17:41:18.581Z,8.67
2023-02-22T17:43:46.379Z,8.73
2023-02-22T17:46:14.321Z,8.58
2023-02-22T17:48:42.133Z,8.45
2023-02-22T17:51:12.443Z,8.50
2023-02-22T17:53:40.411Z,8.52
2023-02-22T17:56:12.339Z,8.51
2023-02-22T17:58:40.187Z,8.43
2023-02-22T18:01:09.318Z,8.32
2023-02-22T18:03:40.059Z,8.23
2023-02-22T18:06:08.590Z,8.18
2023-02-22T18:08:38.949Z,8.17
2023-02-22T18:11:06.710Z,8.13
2023-02-22T18:13:35.807Z,7.83
2023-02-22T18:16:05.505Z,7.74
2023-02-22T18:18:33.664Z,7.67
2023-02-22T18:21:01.398Z,7.72
2023-02-22T18:23:30.800Z,7.70
2023-02-22T18:26:10.846Z,7.72
2023-02-22T18:28:41.102Z,7.63
2023-02-22T18:31:09.702Z,7.52
2023-02-22T18:33:37.906Z,7.51
2023-02-22T18:36:06.345Z,7.54
2023-02-22T18:38:34.102Z,7.46
2023-02-22T18:41:02.457Z,7.41
2023-02-22T18:43:31.628Z,7.29
2023-02-22T18:46:08.377Z,7.16
2023-02-22T18:48:37.542Z,7.13
2023-02-22T18:51:09.684Z,7.09
2023-02-22T18:53:38.536Z,7.02
2023-02-22T18:56:07.416Z,6.93
2023-02-22T18:58:35.874Z,6.98
2023-02-22T19:01:04.916Z,6.79
2023-02-22T19:03:38.009Z,6.56
2023-02-22T19:06:08.947Z,6.58
2023-02-22T19:08:39.473Z,6.68
2023-02-22T19:11:08.616Z,6.59
2023-02-22T19:13:37.810Z,6.57
2023-02-22T19:16:07.247Z,6.41
2023-02-22T19:18:45.574Z,6.35
2023-02-22T19:21:15.996Z,6.10
2023-02-22T19:23:48.078Z,6.10
2023-02-22T19:26:18.768Z,6.21
2023-02-22T19:28:46.871Z,6.23
2023-02-22T19:31:16.858Z,6.02
2023-02-22T19:33:47.392Z,6.00
2023-02-22T19:36:16.348Z,6.06
2023-02-22T19:38:45.055Z,6.05
2023-02-22T19:41:18.069Z,5.93
2023-02-22T19:43:47.198Z,5.80
2023-02-22T19:46:17.975Z,5.89
2023-02-22T19:48:47.220Z,5.93
2023-02-22T19:51:17.637Z,5.96
2023-02-22T19:53:47.047Z,5.81
2023-02-22T19:56:17.622Z,5.88
2023-02-22T19:58:47.036Z,5.98
2023-02-22T20:01:17.462Z,5.99
2023-02-22T20:03:45.387Z,5.99
2023-02-22T20:06:16.611Z,6.02
2023-02-22T20:08:44.480Z,6.10
2023-02-22T20:11:13.286Z,6.04
2023-02-22T20:13:43.701Z,6.10
2023-02-22T20:16:15.895Z,5.97
2023-02-22T20:18:44.321Z,5.78
2023-02-22T20:21:19.458Z,5.76
2023-02-22T20:23:47.856Z,5.82
2023-02-22T20:26:19.050Z,5.88
2023-02-22T20:28:47.008Z,5.98
2023-02-22T20:31:16.107Z,5.99
2023-02-22T20:33:45.759Z,5.76
2023-02-22T20:36:16.933Z,5.71
2023-02-22T20:38:45.920Z,5.72
2023-02-22T20:41:16.624Z,5.68
2023-02-22T20:43:45.106Z,5.73
2023-02-22T20:46:13.084Z,5.72
2023-02-22T20:48:41.002Z,5.62
2023-02-22T20:51:10.096Z,5.54
2023-02-22T20:53:41.740Z,5.50
2023-02-22T20:56:13.740Z,5.52
2023-02-22T20:58:41.779Z,5.54
2023-02-22T21:01:12.055Z,5.46
2023-02-22T21:03:40.814Z,5.33
2023-02-22T21:06:10.051Z,5.41
2023-02-22T21:08:39.445Z,5.30
2023-02-22T21:11:11.817Z,5.25
2023-02-22T21:13:39.778Z,5.28
2023-02-22T21:16:10.323Z,5.35
2023-02-22T21:18:38.493Z,5.33
2023-02-22T21:21:10.343Z,5.38
2023-02-22T21:23:40.879Z,5.43
2023-02-22T21:26:14.589Z,5.35
2023-02-22T21:28:51.929Z,5.34
2023-02-22T21:31:21.854Z,5.30
2023-02-22T21:33:55.691Z,5.40
2023-02-22T21:36:25.844Z,5.42
2023-02-22T21:38:59.860Z,5.47
2023-02-22T21:41:30.353Z,5.44
2023-02-22T21:43:59.410Z,5.36
2023-02-22T21:46:30.956Z,5.35
2023-02-22T21:48:59.821Z,5.40
2023-02-22T21:51:31.986Z,5.35
2023-02-22T21:54:03.533Z,5.38
2023-02-22T21:56:33.005Z,5.29
2023-02-22T21:59:03.630Z,5.31
2023-02-22T22:01:33.368Z,5.30
2023-02-22T22:04:02.264Z,5.25
2023-02-22T22:06:32.479Z,5.20
2023-02-22T22:09:01.672Z,5.31
2023-02-22T22:11:30.489Z,5.16
2023-02-22T22:13:59.626Z,5.11
2023-02-22T22:16:30.205Z,5.10
2023-02-22T22:18:58.707Z,5.08
2023-02-22T22:21:27.173Z,5.12
2023-02-22T22:23:55.995Z,5.14
2023-02-22T22:26:27.275Z,5.18
2023-02-22T22:28:58.718Z,5.11
2023-02-22T22:31:27.523Z,5.15
2023-02-22T22:33:56.842Z,5.18
2023-02-22T22:36:26.590Z,5.19
2023-02-22T22:38:57.304Z,5.17
2023-02-22T22:41:28.822Z,5.16
2023-02-22T22:43:56.925Z,5.07
2023-02-22T22:46:24.768Z,5.09
2023-02-22T22:48:52.505Z,5.09
2023-02-22T22:51:21.617Z,5.10
2023-02-22T22:53:51.275Z,5.08
2023-02-22T22:56:21.125Z,5.09
2023-02-22T22:58:53.032Z,5.05
2023-02-22T23:01:26.974Z,5.06
2023-02-22T23:03:56.682Z,4.80
2023-02-22T23:06:26.070Z,4.84
2023-02-22T23:09:00.282Z,4.85
2023-02-22T23:11:29.622Z,4.71
2023-02-22T23:14:00.129Z,4.66
2023-02-22T23:16:28.810Z,4.70
2023-02-22T23:18:56.586Z,4.75
2023-02-22T23:21:24.440Z,4.68
2023-02-22T23:23:56.350Z,4.71
2023-02-22T23:26:26.554Z,4.68
2023-02-22T23:28:56.850Z,4.66
2023-02-22T23:31:29.252Z,4.67
2023-02-22T23:33:58.899Z,4.71
2023-02-22T23:36:27.547Z,4.71
2023-02-22T23:38:55.829Z,4.74
2023-02-22T23:41:25.137Z,4.76
2023-02-22T23:43:53.840Z,4.85
2023-02-22T23:46:21.587Z,4.93
2023-02-22T23:49:01.535Z,4.98
2023-02-22T23:51:39.018Z,5.05
2023-02-22T23:54:08.391Z,5.08
2023-02-22T23:56:38.753Z,5.13
2023-02-22T23:59:12.452Z,5.16
