createdAt,value
2018-04-14T00:02:02.973Z,50.20
2018-04-14T00:04:31.273Z,50.20
2018-04-14T00:07:00.227Z,50.20
2018-04-14T00:09:28.478Z,50.20
2018-04-14T00:11:56.795Z,50.10
2018-04-14T00:14:25.249Z,50.20
2018-04-14T00:16:53.546Z,50.30
2018-04-14T00:19:21.794Z,50.20
2018-04-14T00:21:50.699Z,50.10
2018-04-14T00:24:19.004Z,50.50
2018-04-14T00:26:48.061Z,50.20
2018-04-14T00:29:16.332Z,50.20
2018-04-14T00:31:44.907Z,50.20
2018-04-14T00:34:13.169Z,50.40
2018-04-14T00:36:41.606Z,50.20
2018-04-14T00:39:09.891Z,50.30
2018-04-14T00:41:38.375Z,50.10
2018-04-14T00:44:07.411Z,50.40
2018-04-14T00:46:35.679Z,50.40
2018-04-14T00:49:03.964Z,50.30
2018-04-14T00:51:32.239Z,50.30
2018-04-14T00:54:02.054Z,49.80
2018-04-14T00:56:30.445Z,50.10
2018-04-14T00:59:00.329Z,50.30
2018-04-14T01:01:28.610Z,50.80
2018-04-14T01:03:57.684Z,50.10
2018-04-14T01:06:27.085Z,50.00
2018-04-14T01:08:55.435Z,50.00
2018-04-14T01:11:23.711Z,50.00
2018-04-14T01:13:51.968Z,50.10
2018-04-14T01:16:21.770Z,50.60
2018-04-14T01:18:50.286Z,50.00
2018-04-14T01:21:19.523Z,50.00
2018-04-14T01:23:47.786Z,50.00
2018-04-14T01:26:17.154Z,50.00
2018-04-14T01:28:45.442Z,50.00
2018-04-14T01:31:13.696Z,50.00
2018-04-14T01:33:41.988Z,50.60
2018-04-14T01:36:10.279Z,49.90
2018-04-14T01:38:38.531Z,50.00
2018-04-14T01:41:06.798Z,50.00
2018-04-14T01:43:35.100Z,49.90
2018-04-14T01:46:03.357Z,49.90
2018-04-14T01:48:31.641Z,49.90
2018-04-14T01:50:59.915Z,50.20
2018-04-14T01:53:28.182Z,50.10
2018-04-14T01:55:56.457Z,50.00
2018-04-14T01:58:24.718Z,50.00
2018-04-14T02:00:53.000Z,50.00
2018-04-14T02:03:21.276Z,50.00
2018-04-14T02:05:49.522Z,50.00
2018-04-14T02:08:17.849Z,49.90
2018-04-14T02:10:46.134Z,49.80
2018-04-14T02:13:14.543Z,49.90
2018-04-14T02:15:42.901Z,49.70
2018-04-14T02:18:11.277Z,49.70
2018-04-14T02:20:39.561Z,49.70
2018-04-14T02:23:07.827Z,49.70
2018-04-14T02:25:36.103Z,49.60
2018-04-14T02:28:06.277Z,50.20
2018-04-14T02:30:36.222Z,49.10
2018-04-14T02:33:04.490Z,49.60
2018-04-14T02:35:32.762Z,49.60
2018-04-14T02:38:01.022Z,49.50
2018-04-14T02:40:29.868Z,49.50
2018-04-14T02:42:58.146Z,49.50
2018-04-14T02:45:26.385Z,49.50
2018-04-14T02:47:54.669Z,49.50
2018-04-14T02:50:22.934Z,49.50
2018-04-14T02:52:51.349Z,49.50
2018-04-14T02:55:19.644Z,49.40
2018-04-14T02:57:47.904Z,49.40
2018-04-14T03:00:16.168Z,49.40
2018-04-14T03:02:44.450Z,49.40
2018-04-14T03:05:12.718Z,49.50
2018-04-14T03:07:42.508Z,49.40
2018-04-14T03:10:10.787Z,49.40
2018-04-14T03:12:39.046Z,49.40
2018-04-14T03:15:07.318Z,49.40
2018-04-14T03:17:36.343Z,49.40
2018-04-14T03:20:04.612Z,49.40
2018-04-14T03:22:32.877Z,49.40
2018-04-14T03:25:01.198Z,49.30
2018-04-14T03:27:29.574Z,49.30
2018-04-14T03:29:57.846Z,49.40
2018-04-14T03:32:26.383Z,49.30
2018-04-14T03:34:54.670Z,49.30
2018-04-14T03:37:22.944Z,49.30
2018-04-14T03:39:51.239Z,49.90
2018-04-14T03:42:19.532Z,49.30
2018-04-14T03:44:47.817Z,49.30
2018-04-14T03:47:16.119Z,49.30
2018-04-14T03:49:44.378Z,49.30
2018-04-14T03:52:12.646Z,49.20
2018-04-14T03:54:40.915Z,49.20
2018-04-14T03:57:09.213Z,49.30
2018-04-14T03:59:37.565Z,49.20
2018-04-14T04:02:05.846Z,49.30
2018-04-14T04:04:34.109Z,49.20
2018-04-14T04:07:02.383Z,49.20
2018-04-14T04:09:30.711Z,49.20
2018-04-14T04:11:59.760Z,49.00
2018-04-14T04:14:28.019Z,49.20
2018-04-14T04:16:56.305Z,49.20
2018-04-14T04:19:36.455Z,49.20
2018-04-14T04:22:16.482Z,49.20
2018-04-14T04:24:56.405Z,49.20
2018-04-14T04:27:24.442Z,49.80
2018-04-14T04:29:52.540Z,49.20
2018-04-14T04:32:20.747Z,49.20
2018-04-14T04:34:49.569Z,49.20
2018-04-14T04:37:17.643Z,49.10
2018-04-14T04:39:45.681Z,49.10
2018-04-14T04:42:13.961Z,49.10
2018-04-14T04:44:42.030Z,49.10
2018-04-14T04:47:10.858Z,49.40
2018-04-14T04:49:39.009Z,49.10
2018-04-14T04:52:07.051Z,49.10
2018-04-14T04:54:35.090Z,49.10
2018-04-14T04:57:03.127Z,49.00
2018-04-14T04:59:31.727Z,49.00
2018-04-14T05:01:59.779Z,49.10
2018-04-14T05:04:28.601Z,49.00
2018-04-14T05:06:56.828Z,49.00
2018-04-14T05:09:24.903Z,49.00
2018-04-14T05:11:52.987Z,49.70
2018-04-14T05:14:21.008Z,49.00
2018-04-14T05:16:49.052Z,49.00
2018-04-14T05:19:17.219Z,49.00
2018-04-14T05:21:45.573Z,49.00
2018-04-14T05:24:13.694Z,49.00
2018-04-14T05:26:41.731Z,49.00
2018-04-14T05:29:09.995Z,49.00
2018-04-14T05:31:38.048Z,49.00
2018-04-14T05:34:06.085Z,49.30
2018-04-14T05:36:34.116Z,49.40
2018-04-14T05:39:06.292Z,49.40
2018-04-14T05:41:34.333Z,49.30
2018-04-14T05:44:03.555Z,49.40
2018-04-14T05:46:33.219Z,49.30
2018-04-14T05:49:02.817Z,49.20
2018-04-14T05:51:31.436Z,49.30
2018-04-14T05:54:00.349Z,49.30
2018-04-14T05:56:29.412Z,50.00
2018-04-14T05:58:58.222Z,49.90
2018-04-14T06:01:26.514Z,49.90
2018-04-14T06:03:54.786Z,49.90
2018-04-14T06:06:23.611Z,49.80
2018-04-14T06:08:51.763Z,49.80
2018-04-14T06:11:20.006Z,50.40
2018-04-14T06:13:49.351Z,50.90
2018-04-14T06:16:17.751Z,50.80
2018-04-14T06:18:45.987Z,51.00
2018-04-14T06:21:14.109Z,51.30
2018-04-14T06:23:42.206Z,52.00
2018-04-14T06:26:10.322Z,51.70
2018-04-14T06:28:38.645Z,52.10
2018-04-14T06:31:07.711Z,52.10
2018-04-14T06:33:35.764Z,52.10
2018-04-14T06:36:03.810Z,51.80
2018-04-14T06:38:31.869Z,51.90
2018-04-14T06:40:59.909Z,52.50
2018-04-14T06:43:27.984Z,52.50
2018-04-14T06:45:56.142Z,52.60
2018-04-14T06:48:24.366Z,51.70
2018-04-14T06:50:52.450Z,52.10
2018-04-14T06:53:20.510Z,52.70
2018-04-14T06:55:48.585Z,53.00
2018-04-14T06:58:16.623Z,53.50
2018-04-14T07:00:44.703Z,53.30
2018-04-14T07:03:12.754Z,53.10
2018-04-14T07:05:40.907Z,52.90
2018-04-14T07:08:09.088Z,53.10
2018-04-14T07:10:37.158Z,53.30
2018-04-14T07:13:05.322Z,53.30
2018-04-14T07:15:33.439Z,53.40
2018-04-14T07:18:02.301Z,53.50
2018-04-14T07:20:30.628Z,53.40
2018-04-14T07:22:58.906Z,53.40
2018-04-14T07:25:27.084Z,53.50
2018-04-14T07:27:55.142Z,53.60
2018-04-14T07:30:23.257Z,53.90
2018-04-14T07:32:51.430Z,53.70
2018-04-14T07:35:19.724Z,53.70
2018-04-14T07:37:47.784Z,53.90
2018-04-14T07:40:15.839Z,54.10
2018-04-14T07:42:43.899Z,54.20
2018-04-14T07:45:12.014Z,53.80
2018-04-14T07:47:40.071Z,53.80
2018-04-14T07:50:08.126Z,54.20
2018-04-14T07:52:36.630Z,54.20
2018-04-14T07:55:04.694Z,54.30
2018-04-14T07:57:34.036Z,54.00
2018-04-14T08:00:02.106Z,54.10
2018-04-14T08:02:31.566Z,54.40
2018-04-14T08:05:00.362Z,54.30
2018-04-14T08:07:28.595Z,54.30
2018-04-14T08:09:56.931Z,53.90
2018-04-14T08:12:24.991Z,53.80
2018-04-14T08:14:53.159Z,54.30
2018-04-14T08:17:21.406Z,54.50
2018-04-14T08:19:49.479Z,54.40
2018-04-14T08:22:18.308Z,54.00
2018-04-14T08:24:46.546Z,53.90
2018-04-14T08:27:14.563Z,53.60
2018-04-14T08:29:42.616Z,53.20
2018-04-14T08:32:11.532Z,52.70
2018-04-14T08:34:39.779Z,52.70
2018-04-14T08:37:07.852Z,52.60
2018-04-14T08:39:35.945Z,52.40
2018-04-14T08:42:03.985Z,52.20
2018-04-14T08:44:32.174Z,52.30
2018-04-14T08:47:00.225Z,52.30
2018-04-14T08:49:28.281Z,53.40
2018-04-14T08:51:56.335Z,55.00
2018-04-14T08:54:24.713Z,55.70
2018-04-14T08:56:52.799Z,54.80
2018-04-14T08:59:20.875Z,53.80
2018-04-14T09:01:48.945Z,54.30
2018-04-14T09:04:17.342Z,54.10
2018-04-14T09:06:45.438Z,54.40
2018-04-14T09:09:13.828Z,53.60
2018-04-14T09:11:41.899Z,53.00
2018-04-14T09:14:09.943Z,52.80
2018-04-14T09:16:38.206Z,52.20
2018-04-14T09:19:06.507Z,51.80
2018-04-14T09:21:34.840Z,50.90
2018-04-14T09:24:04.425Z,50.20
2018-04-14T09:31:56.936Z,49.40
2018-04-14T09:34:54.334Z,50.20
2018-04-14T09:37:26.630Z,51.20
2018-04-14T09:39:55.756Z,51.20
2018-04-14T09:42:25.734Z,51.50
2018-04-14T09:47:33.379Z,51.50
2018-04-14T09:50:07.053Z,51.40
2018-04-14T09:52:35.568Z,51.40
2018-04-14T09:55:03.822Z,51.10
2018-04-14T09:57:32.113Z,51.20
2018-04-14T10:00:00.567Z,51.50
2018-04-14T10:02:34.482Z,51.80
2018-04-14T10:05:02.760Z,53.50
2018-04-14T10:07:31.286Z,52.00
2018-04-14T10:10:00.322Z,53.10
2018-04-14T10:12:29.008Z,53.10
2018-04-14T10:14:57.387Z,54.80
2018-04-14T10:17:25.830Z,56.00
2018-04-14T10:19:54.111Z,56.10
2018-04-14T10:22:22.395Z,56.30
2018-04-14T10:24:50.686Z,55.00
2018-04-14T10:27:18.957Z,54.70
2018-04-14T10:29:47.325Z,54.80
2018-04-14T10:32:15.598Z,54.50
2018-04-14T10:34:44.249Z,54.90
2018-04-14T10:37:12.822Z,54.20
2018-04-14T10:39:41.098Z,54.10
2018-04-14T10:42:10.487Z,53.90
2018-04-14T10:44:38.761Z,53.90
2018-04-14T10:47:07.263Z,53.70
2018-04-14T10:49:35.551Z,53.70
2018-04-14T10:52:03.818Z,53.70
2018-04-14T10:54:32.102Z,53.60
2018-04-14T10:57:00.409Z,53.60
2018-04-14T10:59:28.873Z,53.60
2018-04-14T11:01:57.161Z,53.70
2018-04-14T11:04:25.616Z,53.60
2018-04-14T11:06:53.901Z,53.60
2018-04-14T11:09:22.329Z,53.60
2018-04-14T11:11:50.619Z,54.10
2018-04-14T11:14:18.913Z,53.80
2018-04-14T11:16:47.486Z,54.30
2018-04-14T11:19:15.857Z,52.70
2018-04-14T11:21:44.374Z,51.40
2018-04-14T11:24:12.642Z,50.80
2018-04-14T11:26:40.937Z,48.30
2018-04-14T11:29:09.215Z,49.00
2018-04-14T11:31:37.575Z,47.60
2018-04-14T11:34:05.967Z,48.80
2018-04-14T11:36:34.230Z,47.50
2018-04-14T11:39:02.614Z,47.80
2018-04-14T11:41:31.009Z,47.40
2018-04-14T11:43:59.255Z,44.80
2018-04-14T11:46:28.165Z,46.70
2018-04-14T11:48:56.723Z,46.30
2018-04-14T11:51:24.990Z,45.70
2018-04-14T11:53:53.258Z,46.40
2018-04-14T11:56:21.516Z,47.00
2018-04-14T11:58:49.894Z,47.50
2018-04-14T12:01:18.259Z,47.70
2018-04-14T12:03:46.921Z,48.00
2018-04-14T12:06:15.310Z,48.20
2018-04-14T12:08:43.763Z,48.30
2018-04-14T12:11:12.082Z,48.50
2018-04-14T12:13:41.110Z,48.80
2018-04-14T12:16:09.506Z,48.80
2018-04-14T12:18:37.811Z,48.90
2018-04-14T12:21:06.250Z,49.00
2018-04-14T12:23:35.289Z,49.20
2018-04-14T12:26:03.558Z,49.20
2018-04-14T12:28:32.000Z,49.30
2018-04-14T12:31:00.331Z,49.60
2018-04-14T12:33:28.766Z,49.60
2018-04-14T12:35:57.400Z,49.80
2018-04-14T12:38:25.865Z,49.90
2018-04-14T12:40:54.163Z,50.00
2018-04-14T12:43:22.449Z,50.10
2018-04-14T12:45:50.993Z,50.80
2018-04-14T12:48:19.254Z,50.20
2018-04-14T12:50:48.034Z,50.80
2018-04-14T12:53:16.433Z,50.30
2018-04-14T12:55:45.492Z,50.40
2018-04-14T12:58:13.751Z,50.40
2018-04-14T13:00:42.798Z,50.40
2018-04-14T13:03:11.194Z,50.40
2018-04-14T13:05:39.461Z,50.40
2018-04-14T13:08:07.718Z,50.40
2018-04-14T13:10:35.982Z,50.40
2018-04-14T13:13:04.255Z,50.50
2018-04-14T13:15:33.004Z,50.50
2018-04-14T13:18:01.463Z,50.50
2018-04-14T13:20:29.818Z,50.60
2018-04-14T13:22:58.205Z,51.20
2018-04-14T13:25:26.565Z,50.70
2018-04-14T13:27:54.826Z,50.70
2018-04-14T13:30:23.089Z,50.70
2018-04-14T13:32:51.401Z,50.80
2018-04-14T13:35:19.796Z,50.80
2018-04-14T13:37:48.061Z,50.80
2018-04-14T13:40:16.579Z,50.80
2018-04-14T13:42:44.820Z,50.80
2018-04-14T13:45:13.290Z,50.80
2018-04-14T13:47:41.919Z,50.80
2018-04-14T13:50:10.384Z,50.80
2018-04-14T13:52:38.727Z,50.80
2018-04-14T13:55:07.063Z,50.80
2018-04-14T13:57:35.501Z,50.70
2018-04-14T14:00:03.903Z,50.50
2018-04-14T14:02:32.288Z,50.70
2018-04-14T14:05:00.665Z,50.70
2018-04-14T14:07:29.271Z,50.70
2018-04-14T14:09:57.543Z,50.70
2018-04-14T14:12:26.050Z,51.40
2018-04-14T14:14:54.474Z,50.70
2018-04-14T14:17:22.749Z,50.70
2018-04-14T14:19:51.538Z,50.70
2018-04-14T14:22:19.950Z,50.70
2018-04-14T14:24:48.206Z,50.70
2018-04-14T14:27:16.697Z,50.70
2018-04-14T14:29:45.076Z,50.70
2018-04-14T14:32:14.107Z,50.70
2018-04-14T14:34:42.431Z,50.70
2018-04-14T14:37:10.690Z,50.70
2018-04-14T14:39:38.962Z,50.70
2018-04-14T14:42:07.364Z,50.60
2018-04-14T14:44:36.583Z,51.30
2018-04-14T14:47:05.665Z,51.00
2018-04-14T14:49:33.931Z,51.00
2018-04-14T14:52:02.199Z,51.00
2018-04-14T14:54:30.687Z,51.00
2018-04-14T14:56:59.071Z,51.00
2018-04-14T14:59:27.329Z,51.00
2018-04-14T15:01:55.601Z,51.00
2018-04-14T15:04:24.138Z,51.00
2018-04-14T15:06:52.787Z,51.00
2018-04-14T15:09:21.875Z,51.00
2018-04-14T15:11:50.148Z,50.90
2018-04-14T15:14:18.419Z,50.90
2018-04-14T15:16:46.715Z,50.90
2018-04-14T15:19:15.092Z,50.90
2018-04-14T15:21:43.495Z,50.90
2018-04-14T15:24:11.786Z,50.90
2018-04-14T15:26:40.191Z,50.90
2018-04-14T15:29:08.594Z,50.90
2018-04-14T15:31:36.998Z,50.90
2018-04-14T15:34:05.360Z,50.80
2018-04-14T15:36:33.990Z,50.80
2018-04-14T15:39:02.275Z,50.80
2018-04-14T15:41:30.523Z,51.50
2018-04-14T15:43:59.009Z,50.80
2018-04-14T15:46:27.315Z,51.30
2018-04-14T15:48:55.638Z,50.80
2018-04-14T15:51:23.954Z,50.80
2018-04-14T15:53:52.362Z,51.40
2018-04-14T15:56:21.076Z,50.80
2018-04-14T15:58:49.474Z,50.80
2018-04-14T16:01:17.798Z,50.80
2018-04-14T16:03:46.182Z,50.80
2018-04-14T16:06:14.862Z,50.70
2018-04-14T16:08:43.295Z,50.90
2018-04-14T16:11:11.648Z,51.60
2018-04-14T16:13:40.082Z,51.00
2018-04-14T16:16:08.742Z,51.00
2018-04-14T16:18:37.240Z,51.10
2018-04-14T16:21:06.690Z,51.10
2018-04-14T16:23:35.082Z,51.20
2018-04-14T16:26:09.137Z,51.20
2018-04-14T16:28:37.402Z,51.10
2018-04-14T16:31:05.662Z,51.10
2018-04-14T16:33:33.934Z,51.10
2018-04-14T16:36:02.201Z,51.10
2018-04-14T16:38:31.005Z,51.10
2018-04-14T16:40:59.522Z,51.10
2018-04-14T16:43:27.797Z,51.10
2018-04-14T16:45:57.262Z,51.90
2018-04-14T16:48:25.534Z,51.70
2018-04-14T16:50:56.879Z,52.00
2018-04-14T16:53:26.841Z,51.80
2018-04-14T16:55:55.094Z,51.80
2018-04-14T16:58:24.263Z,51.80
2018-04-14T17:00:53.509Z,51.60
2018-04-14T17:03:22.637Z,51.30
2018-04-14T17:05:52.840Z,51.20
2018-04-14T17:08:23.148Z,51.10
2018-04-14T17:10:53.461Z,51.00
2018-04-14T17:13:21.974Z,51.90
2018-04-14T17:15:51.997Z,51.00
2018-04-14T17:18:20.265Z,50.90
2018-04-14T17:20:51.419Z,52.70
2018-04-14T17:23:19.843Z,51.90
2018-04-14T17:25:48.556Z,52.70
2018-04-14T17:28:16.933Z,52.60
2018-04-14T17:30:45.317Z,52.70
2018-04-14T17:33:13.612Z,52.70
2018-04-14T17:35:41.885Z,52.70
2018-04-14T17:38:10.178Z,52.60
2018-04-14T17:40:38.451Z,52.70
2018-04-14T17:43:07.483Z,52.80
2018-04-14T17:45:35.864Z,52.80
2018-04-14T17:48:04.201Z,52.80
2018-04-14T17:50:33.264Z,52.70
2018-04-14T17:53:01.535Z,52.50
2018-04-14T17:55:29.901Z,52.40
2018-04-14T17:57:58.183Z,52.40
2018-04-14T18:00:26.467Z,52.30
2018-04-14T18:02:55.110Z,52.30
2018-04-14T18:05:23.536Z,52.20
2018-04-14T18:07:51.802Z,52.20
2018-04-14T18:10:20.269Z,52.10
2018-04-14T18:12:48.566Z,52.00
2018-04-14T18:15:16.866Z,51.80
2018-04-14T18:17:45.139Z,51.90
2018-04-14T18:20:13.466Z,51.80
2018-04-14T18:22:41.731Z,51.70
2018-04-14T18:25:10.014Z,51.80
2018-04-14T18:27:38.317Z,51.80
2018-04-14T18:30:06.586Z,51.90
2018-04-14T18:32:35.106Z,51.70
2018-04-14T18:35:03.406Z,51.80
2018-04-14T18:37:31.969Z,51.90
2018-04-14T18:40:00.256Z,52.20
2018-04-14T18:42:28.507Z,52.20
2018-04-14T18:44:56.914Z,51.70
2018-04-14T18:47:25.238Z,51.80
2018-04-14T18:49:53.501Z,51.60
2018-04-14T18:52:21.771Z,51.50
2018-04-14T18:54:50.197Z,51.10
2018-04-14T18:57:18.472Z,51.00
2018-04-14T18:59:46.982Z,50.80
2018-04-14T19:02:16.067Z,51.30
2018-04-14T19:04:44.318Z,51.20
2018-04-14T19:07:12.639Z,51.80
2018-04-14T19:09:41.690Z,53.40
2018-04-14T19:12:10.973Z,53.40
2018-04-14T19:14:39.258Z,52.80
2018-04-14T19:17:08.801Z,53.70
2018-04-14T19:19:37.049Z,53.80
2018-04-14T19:22:05.383Z,53.50
2018-04-14T19:24:34.492Z,54.10
2018-04-14T19:27:03.098Z,54.10
2018-04-14T19:29:32.643Z,53.60
2018-04-14T19:32:00.930Z,53.60
2018-04-14T19:34:29.568Z,53.30
2018-04-14T19:37:02.655Z,53.50
2018-04-14T19:39:31.472Z,53.60
2018-04-14T19:42:00.888Z,53.60
2018-04-14T19:44:29.561Z,53.50
2018-04-14T19:46:57.859Z,53.20
2018-04-14T19:49:26.235Z,53.30
2018-04-14T19:51:54.539Z,53.00
2018-04-14T19:54:23.583Z,53.20
2018-04-14T19:56:51.879Z,53.20
2018-04-14T19:59:20.127Z,53.00
2018-04-14T20:01:48.389Z,52.90
2018-04-14T20:04:16.667Z,52.70
2018-04-14T20:06:45.294Z,52.60
2018-04-14T20:09:13.533Z,52.60
2018-04-14T20:11:42.922Z,52.20
2018-04-14T20:14:11.201Z,52.00
2018-04-14T20:16:41.372Z,52.00
2018-04-14T20:19:10.263Z,51.90
2018-04-14T20:21:38.630Z,51.90
2018-04-14T20:24:06.899Z,51.50
2018-04-14T20:26:35.161Z,51.70
2018-04-14T20:29:03.417Z,51.90
2018-04-14T20:31:31.690Z,51.80
2018-04-14T20:34:00.422Z,51.40
2018-04-14T20:36:28.847Z,51.20
2018-04-14T20:38:58.161Z,51.50
2018-04-14T20:41:27.825Z,51.10
2018-04-14T20:43:56.125Z,51.20
2018-04-14T20:46:24.737Z,50.60
2018-04-14T20:48:54.669Z,50.40
2018-04-14T20:51:23.329Z,50.50
2018-04-14T20:53:52.831Z,50.50
2018-04-14T20:56:22.769Z,50.40
2018-04-14T20:58:51.044Z,50.30
2018-04-14T21:01:19.772Z,50.30
2018-04-14T21:03:48.895Z,49.70
2018-04-14T21:06:18.338Z,49.70
2018-04-14T21:08:46.792Z,49.70
2018-04-14T21:11:15.063Z,49.70
2018-04-14T21:13:43.512Z,49.80
2018-04-14T21:16:11.770Z,49.50
2018-04-14T21:18:40.034Z,49.60
2018-04-14T21:21:08.965Z,49.50
2018-04-14T21:23:37.514Z,49.50
2018-04-14T21:26:05.799Z,49.20
2018-04-14T21:28:34.068Z,49.30
2018-04-14T21:31:02.354Z,49.20
2018-04-14T21:33:30.665Z,49.10
2018-04-14T21:35:59.705Z,49.10
2018-04-14T21:38:28.095Z,48.80
2018-04-14T21:40:56.373Z,48.80
2018-04-14T21:43:24.863Z,49.00
2018-04-14T21:45:53.186Z,49.00
2018-04-14T21:48:22.222Z,49.10
2018-04-14T21:50:50.632Z,49.10
2018-04-14T21:53:19.687Z,49.60
2018-04-14T21:55:48.566Z,49.60
2018-04-14T21:58:16.972Z,49.40
2018-04-14T22:00:45.789Z,49.40
2018-04-14T22:03:14.099Z,49.40
2018-04-14T22:05:42.370Z,49.50
2018-04-14T22:08:10.806Z,49.40
2018-04-14T22:10:39.105Z,49.40
2018-04-14T22:13:07.566Z,49.40
2018-04-14T22:15:35.920Z,49.40
2018-04-14T22:18:04.322Z,49.50
2018-04-14T22:20:32.579Z,49.40
2018-04-14T22:23:01.370Z,49.40
2018-04-14T22:25:29.779Z,49.50
2018-04-14T22:27:58.177Z,49.40
2018-04-14T22:30:28.603Z,49.40
2018-04-14T22:32:57.039Z,49.50
2018-04-14T22:35:26.439Z,49.50
2018-04-14T22:37:54.707Z,49.50
2018-04-14T22:40:23.476Z,49.50
2018-04-14T22:42:51.733Z,49.60
2018-04-14T22:45:20.770Z,49.60
2018-04-14T22:47:49.188Z,49.60
2018-04-14T22:50:17.461Z,49.50
2018-04-14T22:52:46.543Z,49.70
2018-04-14T22:55:14.802Z,49.60
2018-04-14T22:57:43.074Z,49.70
2018-04-14T23:00:11.369Z,49.60
2018-04-14T23:02:39.387Z,49.60
2018-04-14T23:05:08.457Z,49.60
2018-04-14T23:07:36.721Z,49.60
2018-04-14T23:10:05.214Z,49.60
2018-04-14T23:12:33.554Z,49.60
2018-04-14T23:15:01.946Z,49.50
2018-04-14T23:17:30.215Z,49.50
2018-04-14T23:19:58.523Z,49.50
2018-04-14T23:22:26.786Z,49.40
2018-04-14T23:24:55.167Z,49.50
2018-04-14T23:27:23.430Z,49.40
2018-04-14T23:29:52.182Z,49.40
2018-04-14T23:32:21.198Z,49.50
2018-04-14T23:34:49.528Z,49.50
2018-04-14T23:37:17.789Z,49.50
2018-04-14T23:39:46.342Z,49.60
2018-04-14T23:42:14.738Z,50.20
2018-04-14T23:44:42.998Z,49.50
2018-04-14T23:47:11.491Z,49.50
2018-04-14T23:49:39.757Z,49.50
2018-04-14T23:52:08.170Z,49.40
2018-04-14T23:54:36.666Z,49.50
2018-04-14T23:57:05.693Z,49.40
2018-04-14T23:59:34.014Z,49.40
