createdAt,value
2022-09-02T00:01:51.277Z,99.90
2022-09-02T00:04:24.246Z,99.90
2022-09-02T00:06:55.537Z,99.90
2022-09-02T00:09:28.047Z,99.90
2022-09-02T00:11:58.823Z,99.90
2022-09-02T00:14:31.492Z,99.90
2022-09-02T00:17:03.578Z,99.90
2022-09-02T00:19:34.349Z,99.90
2022-09-02T00:22:03.989Z,99.90
2022-09-02T00:24:33.632Z,99.90
2022-09-02T00:27:03.228Z,99.90
2022-09-02T00:29:34.542Z,99.90
2022-09-02T00:32:05.059Z,99.90
2022-09-02T00:34:35.170Z,99.90
2022-09-02T00:37:04.868Z,99.90
2022-09-02T00:39:34.524Z,99.90
2022-09-02T00:42:04.802Z,99.90
2022-09-02T00:44:35.018Z,99.90
2022-09-02T00:47:04.588Z,99.90
2022-09-02T00:49:37.132Z,99.90
2022-09-02T00:52:15.391Z,99.90
2022-09-02T00:54:55.551Z,99.90
2022-09-02T00:57:28.080Z,99.90
2022-09-02T01:00:04.158Z,99.90
2022-09-02T01:02:37.377Z,99.90
2022-09-02T01:05:11.138Z,99.90
2022-09-02T01:07:43.287Z,99.90
2022-09-02T01:10:15.893Z,99.90
2022-09-02T01:12:45.664Z,99.90
2022-09-02T01:15:17.054Z,99.90
2022-09-02T01:17:49.689Z,99.90
2022-09-02T01:20:25.615Z,99.90
2022-09-02T01:22:57.378Z,99.90
2022-09-02T01:25:30.086Z,99.90
2022-09-02T01:28:05.310Z,99.90
2022-09-02T01:30:38.004Z,99.90
2022-09-02T01:33:07.505Z,99.90
2022-09-02T01:35:38.394Z,99.90
2022-09-02T01:38:10.248Z,99.90
2022-09-02T01:40:40.550Z,99.90
2022-09-02T01:43:21.242Z,99.90
2022-09-02T01:45:53.861Z,99.90
2022-09-02T01:48:25.008Z,99.90
2022-09-02T01:50:57.989Z,99.90
2022-09-02T01:53:27.618Z,99.90
2022-09-02T01:55:57.878Z,99.90
2022-09-02T01:58:30.908Z,99.90
2022-09-02T02:01:00.077Z,99.90
2022-09-02T02:03:29.817Z,99.90
2022-09-02T02:06:01.555Z,99.90
2022-09-02T02:08:31.270Z,99.90
2022-09-02T02:11:01.986Z,99.90
2022-09-02T02:13:34.405Z,99.90
2022-09-02T02:16:04.867Z,99.90
2022-09-02T02:18:34.541Z,99.90
2022-09-02T02:21:04.071Z,99.90
2022-09-02T02:25:40.261Z,99.90
2022-09-02T02:28:09.833Z,99.90
2022-09-02T02:30:41.153Z,99.90
2022-09-02T02:33:11.617Z,99.90
2022-09-02T02:35:42.697Z,99.90
2022-09-02T02:38:14.567Z,99.90
2022-09-02T02:40:43.611Z,99.90
2022-09-02T02:43:13.628Z,99.90
2022-09-02T02:45:43.310Z,99.90
2022-09-02T02:48:13.545Z,99.90
2022-09-02T02:50:43.739Z,99.90
2022-09-02T02:53:14.065Z,99.90
2022-09-02T02:55:49.868Z,99.90
2022-09-02T02:58:18.419Z,99.90
2022-09-02T03:00:50.109Z,99.90
2022-09-02T03:03:22.553Z,99.90
2022-09-02T03:05:55.521Z,99.90
2022-09-02T03:08:25.961Z,99.90
2022-09-02T03:10:59.162Z,99.90
2022-09-02T03:13:32.100Z,99.90
2022-09-02T03:16:04.402Z,99.90
2022-09-02T03:18:36.325Z,99.90
2022-09-02T03:21:08.398Z,99.90
2022-09-02T03:23:38.405Z,99.90
2022-09-02T03:26:14.233Z,99.90
2022-09-02T03:28:47.794Z,99.90
2022-09-02T03:31:20.715Z,99.90
2022-09-02T03:33:49.705Z,99.90
2022-09-02T03:36:26.709Z,99.90
2022-09-02T03:38:58.661Z,99.90
2022-09-02T03:41:30.312Z,99.90
2022-09-02T03:44:01.627Z,99.90
2022-09-02T03:46:31.974Z,99.90
2022-09-02T03:49:03.435Z,99.90
2022-09-02T03:51:33.686Z,99.90
2022-09-02T03:54:04.915Z,99.90
2022-09-02T03:56:35.662Z,99.90
2022-09-02T03:59:06.455Z,99.90
2022-09-02T04:01:37.734Z,99.90
2022-09-02T04:04:08.343Z,99.90
2022-09-02T04:06:38.894Z,99.90
2022-09-02T04:09:09.084Z,99.90
2022-09-02T04:11:42.915Z,99.90
2022-09-02T04:14:13.649Z,99.90
2022-09-02T04:16:45.191Z,99.90
2022-09-02T04:19:15.939Z,99.90
2022-09-02T04:21:46.234Z,99.90
2022-09-02T04:24:17.150Z,99.90
2022-09-02T04:26:48.402Z,99.90
2022-09-02T04:29:20.462Z,99.90
2022-09-02T04:31:52.691Z,99.90
2022-09-02T04:34:24.115Z,99.90
2022-09-02T04:36:53.859Z,99.90
2022-09-02T04:39:24.618Z,99.90
2022-09-02T04:41:54.857Z,99.90
2022-09-02T04:44:26.253Z,99.90
2022-09-02T04:46:56.780Z,99.90
2022-09-02T04:49:30.393Z,99.90
2022-09-02T04:52:01.091Z,99.90
2022-09-02T04:54:32.442Z,99.90
2022-09-02T04:57:03.001Z,99.90
2022-09-02T04:59:35.564Z,99.90
2022-09-02T05:02:09.932Z,99.90
2022-09-02T05:04:40.111Z,99.90
2022-09-02T05:07:12.618Z,99.90
2022-09-02T05:09:46.493Z,99.90
2022-09-02T05:12:18.118Z,99.90
2022-09-02T05:14:49.296Z,99.90
2022-09-02T05:17:21.046Z,99.90
2022-09-02T05:19:51.178Z,99.90
2022-09-02T05:22:21.259Z,99.90
2022-09-02T05:24:50.903Z,99.90
2022-09-02T05:27:21.476Z,99.90
2022-09-02T05:29:59.081Z,99.90
2022-09-02T05:32:30.871Z,99.90
2022-09-02T05:35:00.935Z,99.90
2022-09-02T05:37:31.067Z,99.90
2022-09-02T05:40:01.676Z,99.90
2022-09-02T05:42:33.634Z,99.90
2022-09-02T05:45:03.315Z,99.90
2022-09-02T05:47:34.509Z,99.90
2022-09-02T05:50:07.775Z,99.90
2022-09-02T05:52:37.714Z,99.90
2022-09-02T05:55:08.155Z,99.90
2022-09-02T05:57:39.465Z,99.90
2022-09-02T06:00:15.704Z,99.90
2022-09-02T06:02:45.232Z,99.90
2022-09-02T06:05:19.625Z,99.90
2022-09-02T06:07:50.868Z,99.90
2022-09-02T06:10:22.190Z,99.90
2022-09-02T06:12:52.099Z,99.90
2022-09-02T06:15:23.320Z,99.90
2022-09-02T06:17:52.862Z,99.90
2022-09-02T06:20:22.374Z,99.90
2022-09-02T06:22:51.909Z,99.90
2022-09-02T06:25:21.817Z,99.90
2022-09-02T06:27:51.654Z,99.90
2022-09-02T06:30:21.264Z,99.90
2022-09-02T06:32:51.252Z,99.90
2022-09-02T06:35:21.848Z,99.90
2022-09-02T06:37:52.681Z,99.90
2022-09-02T06:40:22.106Z,99.90
2022-09-02T06:42:53.363Z,99.90
2022-09-02T06:45:24.840Z,99.90
2022-09-02T06:47:55.903Z,99.90
2022-09-02T06:50:25.529Z,99.90
2022-09-02T06:52:57.009Z,99.90
2022-09-02T06:55:27.953Z,99.90
2022-09-02T06:57:57.547Z,99.90
2022-09-02T07:00:27.993Z,99.90
2022-09-02T07:03:15.314Z,99.90
2022-09-02T07:05:45.620Z,99.90
2022-09-02T07:08:16.330Z,99.90
2022-09-02T07:10:45.881Z,99.90
2022-09-02T07:13:15.768Z,99.90
2022-09-02T07:15:45.555Z,99.90
2022-09-02T07:18:15.152Z,99.90
2022-09-02T07:20:49.178Z,99.90
2022-09-02T07:23:19.284Z,99.90
2022-09-02T07:25:48.878Z,99.90
2022-09-02T07:28:18.974Z,99.90
2022-09-02T07:30:49.163Z,99.90
2022-09-02T07:33:21.021Z,99.90
2022-09-02T07:35:53.178Z,99.90
2022-09-02T07:38:24.003Z,99.90
2022-09-02T07:40:57.286Z,99.90
2022-09-02T07:43:28.581Z,99.90
2022-09-02T07:46:01.570Z,99.90
2022-09-02T07:48:32.786Z,99.90
2022-09-02T07:51:03.358Z,99.90
2022-09-02T07:53:34.621Z,99.90
2022-09-02T07:56:05.461Z,99.90
2022-09-02T07:58:35.083Z,99.90
2022-09-02T08:01:05.179Z,99.90
2022-09-02T08:03:35.543Z,99.90
2022-09-02T08:06:05.481Z,99.90
2022-09-02T08:08:37.041Z,99.90
2022-09-02T08:11:08.520Z,99.90
2022-09-02T08:13:40.496Z,99.90
2022-09-02T08:16:10.030Z,99.90
2022-09-02T08:18:40.682Z,99.90
2022-09-02T08:21:10.198Z,99.90
2022-09-02T08:23:41.235Z,99.90
2022-09-02T08:26:11.564Z,99.90
2022-09-02T08:28:41.023Z,99.90
2022-09-02T08:31:10.812Z,99.90
2022-09-02T08:33:41.229Z,99.90
2022-09-02T08:36:14.129Z,99.90
2022-09-02T08:38:45.180Z,99.90
2022-09-02T08:41:29.821Z,99.90
2022-09-02T08:44:02.729Z,99.90
2022-09-02T08:46:33.291Z,99.90
2022-09-02T08:49:11.246Z,99.90
2022-09-02T08:51:52.797Z,99.90
2022-09-02T08:54:56.931Z,99.90
2022-09-02T08:57:28.993Z,99.90
2022-09-02T09:00:01.830Z,99.90
2022-09-02T09:02:33.655Z,99.90
2022-09-02T09:05:11.937Z,99.90
2022-09-02T09:08:14.392Z,99.90
2022-09-02T09:10:55.255Z,99.90
2022-09-02T09:14:01.573Z,99.90
2022-09-02T09:16:43.792Z,99.90
2022-09-02T09:19:18.691Z,99.90
2022-09-02T09:21:48.177Z,99.90
2022-09-02T09:24:29.451Z,99.90
2022-09-02T09:27:00.233Z,99.90
2022-09-02T09:29:32.741Z,99.90
2022-09-02T09:32:05.090Z,99.90
2022-09-02T09:34:55.838Z,99.90
2022-09-02T09:37:50.546Z,99.90
2022-09-02T09:40:25.857Z,99.90
2022-09-02T09:43:14.723Z,99.90
2022-09-02T09:45:46.099Z,99.90
2022-09-02T09:48:25.709Z,99.90
2022-09-02T09:51:01.603Z,99.90
2022-09-02T09:53:34.339Z,99.90
2022-09-02T09:56:06.678Z,99.90
2022-09-02T09:58:41.991Z,99.90
2022-09-02T10:01:17.558Z,99.90
2022-09-02T10:03:53.765Z,99.90
2022-09-02T10:06:32.101Z,99.90
2022-09-02T10:09:10.821Z,99.90
2022-09-02T10:11:40.495Z,99.90
2022-09-02T10:14:13.300Z,99.90
2022-09-02T10:16:54.790Z,99.90
2022-09-02T10:19:48.058Z,99.90
2022-09-02T10:22:37.967Z,99.90
2022-09-02T10:25:15.521Z,99.90
2022-09-02T10:28:07.760Z,99.90
2022-09-02T10:30:55.602Z,99.90
2022-09-02T10:33:37.382Z,99.90
2022-09-02T10:36:13.973Z,99.90
2022-09-02T10:38:46.666Z,99.90
2022-09-02T10:41:24.900Z,99.90
2022-09-02T10:44:12.398Z,99.90
2022-09-02T10:46:47.586Z,99.90
2022-09-02T10:49:22.806Z,99.90
2022-09-02T10:52:19.166Z,99.90
2022-09-02T10:54:53.289Z,99.90
2022-09-02T10:57:25.897Z,99.90
2022-09-02T11:00:20.974Z,99.90
2022-09-02T11:03:16.272Z,99.90
2022-09-02T11:06:08.455Z,99.90
2022-09-02T11:08:46.852Z,99.90
2022-09-02T11:11:37.087Z,99.90
2022-09-02T11:14:24.862Z,99.90
2022-09-02T11:17:06.775Z,99.90
2022-09-02T11:19:46.662Z,99.90
2022-09-02T11:22:27.328Z,99.90
2022-09-02T11:25:13.567Z,99.60
2022-09-02T11:27:49.146Z,99.20
2022-09-02T11:30:30.363Z,99.40
2022-09-02T11:33:31.509Z,98.50
2022-09-02T11:36:01.806Z,98.40
2022-09-02T11:38:43.530Z,98.20
2022-09-02T11:41:37.077Z,98.20
2022-09-02T11:44:21.786Z,98.30
2022-09-02T11:46:57.154Z,97.80
2022-09-02T11:49:35.516Z,98.10
2022-09-02T11:52:08.062Z,97.50
2022-09-02T11:54:40.730Z,97.40
2022-09-02T11:57:13.648Z,98.20
2022-09-02T11:59:55.028Z,97.80
2022-09-02T12:02:43.825Z,97.70
2022-09-02T12:05:35.225Z,97.90
2022-09-02T12:08:13.609Z,97.80
2022-09-02T12:10:48.208Z,97.00
2022-09-02T12:13:42.256Z,96.80
2022-09-02T12:16:24.339Z,96.20
2022-09-02T12:19:01.183Z,96.80
2022-09-02T12:21:31.742Z,96.50
2022-09-02T12:24:04.746Z,96.60
2022-09-02T12:26:43.149Z,96.20
2022-09-02T12:29:23.143Z,95.50
2022-09-02T12:31:55.391Z,95.90
2022-09-02T12:34:31.747Z,96.10
2022-09-02T12:37:03.491Z,96.10
2022-09-02T12:39:35.477Z,97.10
2022-09-02T12:42:13.119Z,96.80
2022-09-02T12:45:05.446Z,98.00
2022-09-02T12:47:52.910Z,97.10
2022-09-02T12:50:41.770Z,96.80
2022-09-02T12:53:31.067Z,95.70
2022-09-02T12:56:19.729Z,95.70
2022-09-02T12:58:58.955Z,97.60
2022-09-02T13:01:38.524Z,96.20
2022-09-02T13:04:35.439Z,97.00
2022-09-02T13:07:22.823Z,96.40
2022-09-02T13:10:23.934Z,96.80
2022-09-02T13:13:08.618Z,95.60
2022-09-02T13:15:46.837Z,95.40
2022-09-02T13:18:38.742Z,94.80
2022-09-02T13:21:23.097Z,95.20
2022-09-02T13:24:09.889Z,96.50
2022-09-02T13:26:49.794Z,97.10
2022-09-02T13:29:19.301Z,97.70
2022-09-02T13:32:06.502Z,97.30
2022-09-02T13:34:37.454Z,98.00
2022-09-02T13:37:08.867Z,98.60
2022-09-02T13:39:40.728Z,98.50
2022-09-02T13:42:19.454Z,98.00
2022-09-02T13:44:49.234Z,96.90
2022-09-02T13:47:20.874Z,96.80
2022-09-02T13:49:53.898Z,96.10
2022-09-02T13:53:01.038Z,95.50
2022-09-02T13:54:59.181Z,97.00
2022-09-02T13:57:30.290Z,96.30
2022-09-02T13:59:59.902Z,96.00
2022-09-02T14:02:32.136Z,97.10
2022-09-02T14:05:03.242Z,95.90
2022-09-02T14:07:40.171Z,96.10
2022-09-02T14:10:13.010Z,96.70
2022-09-02T14:12:45.920Z,96.40
2022-09-02T14:15:18.721Z,95.90
2022-09-02T14:17:51.467Z,96.20
2022-09-02T14:20:24.818Z,96.30
2022-09-02T14:22:59.647Z,96.10
2022-09-02T14:25:32.186Z,96.30
2022-09-02T14:28:02.430Z,96.20
2022-09-02T14:30:40.762Z,96.30
2022-09-02T14:33:30.159Z,96.40
2022-09-02T14:36:05.643Z,96.10
2022-09-02T14:38:47.398Z,97.20
2022-09-02T14:41:28.867Z,96.60
2022-09-02T14:44:13.728Z,95.80
2022-09-02T14:46:58.022Z,96.10
2022-09-02T14:49:30.546Z,96.70
2022-09-02T14:52:05.836Z,97.20
2022-09-02T14:54:48.124Z,97.60
2022-09-02T14:57:33.060Z,97.80
2022-09-02T15:00:14.259Z,97.90
2022-09-02T15:02:47.832Z,98.00
2022-09-02T15:05:17.613Z,97.90
2022-09-02T15:07:47.226Z,98.20
2022-09-02T15:10:16.861Z,98.40
2022-09-02T15:12:54.780Z,98.40
2022-09-02T15:15:25.451Z,98.80
2022-09-02T15:17:56.454Z,98.80
2022-09-02T15:20:29.121Z,99.00
2022-09-02T15:23:00.222Z,98.90
2022-09-02T15:25:30.070Z,98.60
2022-09-02T15:27:59.709Z,98.30
2022-09-02T15:30:29.260Z,98.10
2022-09-02T15:32:58.758Z,98.00
2022-09-02T15:35:28.211Z,98.10
2022-09-02T15:37:57.653Z,98.40
2022-09-02T15:40:27.217Z,98.50
2022-09-02T15:43:01.323Z,98.20
2022-09-02T15:45:31.751Z,98.40
2022-09-02T15:48:01.321Z,98.80
2022-09-02T15:50:34.302Z,98.80
2022-09-02T15:53:03.900Z,99.10
2022-09-02T15:55:35.194Z,98.70
2022-09-02T15:58:04.638Z,99.00
2022-09-02T16:00:35.887Z,98.80
2022-09-02T16:03:05.906Z,98.50
2022-09-02T16:05:35.482Z,98.30
2022-09-02T16:08:05.446Z,98.80
2022-09-02T16:10:37.898Z,98.80
2022-09-02T16:13:07.912Z,99.20
2022-09-02T16:15:37.360Z,99.30
2022-09-02T16:18:06.961Z,99.50
2022-09-02T16:20:36.418Z,99.60
2022-09-02T16:23:07.910Z,99.80
2022-09-02T16:25:37.038Z,99.50
2022-09-02T16:28:06.506Z,99.60
2022-09-02T16:30:36.015Z,99.60
2022-09-02T16:33:05.583Z,99.70
2022-09-02T16:35:35.026Z,99.50
2022-09-02T16:38:05.861Z,99.50
2022-09-02T16:40:35.310Z,99.40
2022-09-02T16:43:04.860Z,99.30
2022-09-02T16:45:35.219Z,99.20
2022-09-02T16:48:04.872Z,99.00
2022-09-02T16:50:34.428Z,98.70
2022-09-02T16:53:03.884Z,99.00
2022-09-02T16:55:33.468Z,99.20
2022-09-02T16:58:04.621Z,99.40
2022-09-02T17:00:34.179Z,99.70
2022-09-02T17:03:03.781Z,99.90
2022-09-02T17:05:33.262Z,99.90
2022-09-02T17:08:02.886Z,99.90
2022-09-02T17:10:34.779Z,99.90
2022-09-02T17:13:04.407Z,99.90
2022-09-02T17:15:33.917Z,99.90
2022-09-02T17:18:03.353Z,99.90
2022-09-02T17:20:32.840Z,99.90
2022-09-02T17:23:03.926Z,99.90
2022-09-02T17:25:33.423Z,99.90
2022-09-02T17:28:02.990Z,99.90
2022-09-02T17:30:32.480Z,99.90
2022-09-02T17:33:02.548Z,99.90
2022-09-02T17:35:32.053Z,99.90
2022-09-02T17:38:01.545Z,99.90
2022-09-02T17:40:48.807Z,99.90
2022-09-02T17:43:18.357Z,99.90
2022-09-02T17:45:49.957Z,99.90
2022-09-02T17:48:53.559Z,99.90
2022-09-02T17:50:52.348Z,99.90
2022-09-02T17:53:23.425Z,99.90
2022-09-02T17:55:56.196Z,99.90
2022-09-02T17:58:28.250Z,99.90
2022-09-02T18:01:01.942Z,99.90
2022-09-02T18:03:54.219Z,99.90
2022-09-02T18:06:27.981Z,99.90
2022-09-02T18:09:01.048Z,99.90
2022-09-02T18:11:32.108Z,99.90
2022-09-02T18:14:04.621Z,99.90
2022-09-02T18:16:37.469Z,99.90
2022-09-02T18:19:19.498Z,99.90
2022-09-02T18:21:58.829Z,99.90
2022-09-02T18:24:43.463Z,99.90
2022-09-02T18:27:30.808Z,99.90
2022-09-02T18:30:12.623Z,99.90
2022-09-02T18:33:03.224Z,99.90
2022-09-02T18:35:39.047Z,99.90
2022-09-02T18:38:17.565Z,99.90
2022-09-02T18:41:03.606Z,99.90
2022-09-02T18:43:48.354Z,99.90
2022-09-02T18:46:20.658Z,99.90
2022-09-02T18:48:53.378Z,99.90
2022-09-02T18:51:37.915Z,99.90
2022-09-02T18:54:31.636Z,99.90
2022-09-02T18:57:04.185Z,99.90
2022-09-02T18:59:36.680Z,99.90
2022-09-02T19:02:09.330Z,99.90
2022-09-02T19:04:39.558Z,99.90
2022-09-02T19:07:28.775Z,99.90
2022-09-02T19:10:01.120Z,99.90
2022-09-02T19:12:33.870Z,99.90
2022-09-02T19:15:06.423Z,99.90
2022-09-02T19:17:36.906Z,99.90
2022-09-02T19:20:07.937Z,99.90
2022-09-02T19:22:43.023Z,99.90
2022-09-02T19:25:18.412Z,99.90
2022-09-02T19:27:50.926Z,99.90
2022-09-02T19:30:22.866Z,99.90
2022-09-02T19:32:58.138Z,99.90
2022-09-02T19:35:31.402Z,99.90
2022-09-02T19:38:02.480Z,99.90
2022-09-02T19:40:36.448Z,99.90
2022-09-02T19:43:07.806Z,99.90
2022-09-02T19:45:37.734Z,99.90
2022-09-02T19:48:13.057Z,99.90
2022-09-02T19:50:45.727Z,99.90
2022-09-02T19:53:25.514Z,99.90
2022-09-02T19:55:55.370Z,99.90
2022-09-02T19:58:25.853Z,99.90
2022-09-02T20:00:56.970Z,99.90
2022-09-02T20:03:26.616Z,99.90
2022-09-02T20:05:56.138Z,99.90
2022-09-02T20:08:35.516Z,99.90
2022-09-02T20:11:06.891Z,99.90
2022-09-02T20:13:41.390Z,99.90
2022-09-02T20:16:11.659Z,99.90
2022-09-02T20:18:44.535Z,99.90
2022-09-02T20:21:29.395Z,99.90
2022-09-02T20:24:08.243Z,99.90
2022-09-02T20:27:07.447Z,99.90
2022-09-02T20:30:01.174Z,99.90
2022-09-02T20:32:33.702Z,99.90
2022-09-02T20:35:06.219Z,99.90
2022-09-02T20:38:03.384Z,99.90
2022-09-02T20:40:43.630Z,99.90
2022-09-02T20:43:37.712Z,99.90
2022-09-02T20:46:13.006Z,99.90
2022-09-02T20:49:09.756Z,99.90
2022-09-02T20:51:57.510Z,99.90
2022-09-02T20:54:50.526Z,99.90
2022-09-02T20:57:23.063Z,99.90
2022-09-02T21:00:14.408Z,99.90
2022-09-02T21:02:46.925Z,99.90
2022-09-02T21:05:22.797Z,99.90
2022-09-02T21:08:04.452Z,99.90
2022-09-02T21:10:37.019Z,99.90
2022-09-02T21:13:09.534Z,99.90
2022-09-02T21:15:47.862Z,99.90
2022-09-02T21:18:43.382Z,99.90
2022-09-02T21:21:27.931Z,99.90
2022-09-02T21:24:09.421Z,99.90
2022-09-02T21:26:42.238Z,99.90
2022-09-02T21:29:18.322Z,99.90
2022-09-02T21:32:02.893Z,99.90
2022-09-02T21:34:35.407Z,99.90
2022-09-02T21:37:06.396Z,99.90
2022-09-02T21:39:38.957Z,99.90
2022-09-02T21:42:28.213Z,99.90
2022-09-02T21:45:12.511Z,99.90
2022-09-02T21:47:57.020Z,99.90
2022-09-02T21:50:29.574Z,99.90
2022-09-02T21:53:23.294Z,99.90
2022-09-02T21:56:14.093Z,99.90
2022-09-02T21:58:58.732Z,99.90
2022-09-02T22:01:43.503Z,99.90
2022-09-02T22:04:12.909Z,99.90
2022-09-02T22:06:46.134Z,99.90
2022-09-02T22:09:18.733Z,99.90
2022-09-02T22:12:09.074Z,99.90
2022-09-02T22:14:49.167Z,99.90
2022-09-02T22:17:36.969Z,99.90
2022-09-02T22:20:09.179Z,99.90
2022-09-02T22:22:42.842Z,99.90
2022-09-02T22:25:15.124Z,99.90
2022-09-02T22:27:53.724Z,99.90
2022-09-02T22:30:23.243Z,99.90
2022-09-02T22:32:57.486Z,99.90
2022-09-02T22:35:40.669Z,99.90
2022-09-02T22:38:13.289Z,99.90
2022-09-02T22:40:48.572Z,99.90
2022-09-02T22:43:21.094Z,99.90
2022-09-02T22:46:20.587Z,99.90
2022-09-02T22:49:13.630Z,99.90
2022-09-02T22:52:10.092Z,99.90
2022-09-02T22:54:39.627Z,99.90
2022-09-02T22:57:25.120Z,99.90
2022-09-02T23:00:09.206Z,99.90
2022-09-02T23:03:02.547Z,99.90
2022-09-02T23:05:48.917Z,99.90
2022-09-02T23:08:22.211Z,99.90
2022-09-02T23:11:00.474Z,99.90
2022-09-02T23:13:33.003Z,99.90
2022-09-02T23:16:12.054Z,99.90
2022-09-02T23:18:52.243Z,99.90
2022-09-02T23:21:26.062Z,99.90
2022-09-02T23:24:13.448Z,99.90
2022-09-02T23:27:03.954Z,99.90
2022-09-02T23:29:34.034Z,99.90
2022-09-02T23:32:17.167Z,99.90
2022-09-02T23:35:05.706Z,99.90
2022-09-02T23:38:11.470Z,99.90
2022-09-02T23:40:51.560Z,99.90
2022-09-02T23:43:22.057Z,99.90
2022-09-02T23:45:54.918Z,99.90
2022-09-02T23:48:44.514Z,99.90
2022-09-02T23:51:32.259Z,99.90
2022-09-02T23:54:13.829Z,99.90
2022-09-02T23:56:46.520Z,99.90
2022-09-02T23:59:19.133Z,99.90
