createdAt,value
2023-05-17T00:01:56.066Z,100.00
2023-05-17T00:04:25.247Z,100.00
2023-05-17T00:06:54.389Z,100.00
2023-05-17T00:09:23.500Z,100.00
2023-05-17T00:11:52.684Z,100.00
2023-05-17T00:14:21.810Z,100.00
2023-05-17T00:16:52.570Z,100.00
2023-05-17T00:19:21.812Z,100.00
2023-05-17T00:21:51.207Z,100.00
2023-05-17T00:24:20.325Z,100.00
2023-05-17T00:26:49.410Z,100.00
2023-05-17T00:29:18.554Z,100.00
2023-05-17T00:31:47.640Z,100.00
2023-05-17T00:34:18.158Z,100.00
2023-05-17T00:36:47.310Z,100.00
2023-05-17T00:39:16.532Z,100.00
2023-05-17T00:41:45.929Z,100.00
2023-05-17T00:44:15.074Z,100.00
2023-05-17T00:46:46.778Z,100.00
2023-05-17T00:49:17.251Z,100.00
2023-05-17T00:51:46.922Z,100.00
2023-05-17T00:54:16.911Z,100.00
2023-05-17T00:56:46.829Z,100.00
2023-05-17T00:59:16.844Z,100.00
2023-05-17T01:01:46.353Z,100.00
2023-05-17T01:04:16.970Z,100.00
2023-05-17T01:06:46.628Z,100.00
2023-05-17T01:09:16.510Z,100.00
2023-05-17T01:11:55.814Z,100.00
2023-05-17T01:14:39.472Z,100.00
2023-05-17T01:17:15.173Z,100.00
2023-05-17T01:20:06.235Z,100.00
2023-05-17T01:22:46.170Z,100.00
2023-05-17T01:25:40.914Z,100.00
2023-05-17T01:28:13.256Z,100.00
2023-05-17T01:30:45.888Z,100.00
2023-05-17T01:33:15.351Z,100.00
2023-05-17T01:35:44.754Z,100.00
2023-05-17T01:38:14.038Z,100.00
2023-05-17T01:40:47.948Z,100.00
2023-05-17T01:43:23.997Z,100.00
2023-05-17T01:46:00.971Z,100.00
2023-05-17T01:48:36.212Z,100.00
2023-05-17T01:51:06.752Z,100.00
2023-05-17T01:53:40.850Z,100.00
2023-05-17T01:56:14.570Z,100.00
2023-05-17T01:58:48.574Z,100.00
2023-05-17T02:01:19.914Z,100.00
2023-05-17T02:03:50.552Z,100.00
2023-05-17T02:06:19.710Z,100.00
2023-05-17T02:08:48.940Z,100.00
2023-05-17T02:11:18.147Z,100.00
2023-05-17T02:13:48.615Z,100.00
2023-05-17T02:16:17.732Z,100.00
2023-05-17T02:18:46.906Z,100.00
2023-05-17T02:21:18.444Z,100.00
2023-05-17T02:23:47.557Z,100.00
2023-05-17T02:26:16.742Z,100.00
2023-05-17T02:28:47.291Z,100.00
2023-05-17T02:31:16.456Z,100.00
2023-05-17T02:33:46.019Z,100.00
2023-05-17T02:36:15.132Z,100.00
2023-05-17T02:38:44.260Z,100.00
2023-05-17T02:41:14.774Z,100.00
2023-05-17T02:43:43.907Z,100.00
2023-05-17T02:46:14.415Z,100.00
2023-05-17T02:48:43.563Z,100.00
2023-05-17T02:51:12.973Z,100.00
2023-05-17T02:53:42.125Z,100.00
2023-05-17T02:56:12.915Z,100.00
2023-05-17T02:58:42.505Z,100.00
2023-05-17T03:01:13.120Z,100.00
2023-05-17T03:03:42.670Z,100.00
2023-05-17T03:06:12.228Z,100.00
2023-05-17T03:08:44.088Z,100.00
2023-05-17T03:11:13.432Z,100.00
2023-05-17T03:13:42.837Z,100.00
2023-05-17T03:16:15.534Z,100.00
2023-05-17T03:18:44.960Z,100.00
2023-05-17T03:21:15.278Z,100.00
2023-05-17T03:23:44.529Z,100.00
2023-05-17T03:26:14.763Z,100.00
2023-05-17T03:28:49.117Z,100.00
2023-05-17T03:31:20.995Z,100.00
2023-05-17T03:33:50.320Z,100.00
2023-05-17T03:36:20.880Z,100.00
2023-05-17T03:38:50.052Z,100.00
2023-05-17T03:41:20.035Z,100.00
2023-05-17T03:43:49.357Z,100.00
2023-05-17T03:46:20.558Z,100.00
2023-05-17T03:48:52.282Z,100.00
2023-05-17T03:51:21.628Z,100.00
2023-05-17T03:53:58.388Z,100.00
2023-05-17T03:56:28.385Z,100.00
2023-05-17T03:58:57.548Z,100.00
2023-05-17T04:01:28.201Z,100.00
2023-05-17T04:03:57.499Z,100.00
2023-05-17T04:06:26.881Z,100.00
2023-05-17T04:08:56.176Z,100.00
2023-05-17T04:11:27.159Z,100.00
2023-05-17T04:13:56.879Z,100.00
2023-05-17T04:16:28.173Z,100.00
2023-05-17T04:18:57.931Z,100.00
2023-05-17T04:21:27.210Z,100.00
2023-05-17T04:23:58.159Z,100.00
2023-05-17T04:26:28.496Z,100.00
2023-05-17T04:28:57.706Z,100.00
2023-05-17T04:31:28.285Z,100.00
2023-05-17T04:33:57.551Z,100.00
2023-05-17T04:36:27.516Z,100.00
2023-05-17T04:38:57.584Z,100.00
2023-05-17T04:41:30.159Z,100.00
2023-05-17T04:44:00.683Z,100.00
2023-05-17T04:46:37.247Z,100.00
2023-05-17T04:49:07.385Z,100.00
2023-05-17T04:51:36.876Z,100.00
2023-05-17T04:54:08.676Z,100.00
2023-05-17T04:56:38.927Z,100.00
2023-05-17T04:59:13.834Z,100.00
2023-05-17T05:01:44.916Z,100.00
2023-05-17T05:04:14.637Z,100.00
2023-05-17T05:06:46.178Z,100.00
2023-05-17T05:09:15.880Z,100.00
2023-05-17T05:11:45.444Z,100.00
2023-05-17T05:14:14.911Z,100.00
2023-05-17T05:16:45.959Z,100.00
2023-05-17T05:19:15.434Z,100.00
2023-05-17T05:21:46.800Z,100.00
2023-05-17T05:24:16.606Z,100.00
2023-05-17T05:26:46.420Z,100.00
2023-05-17T05:29:16.909Z,100.00
2023-05-17T05:31:47.505Z,100.00
2023-05-17T05:34:17.969Z,100.00
2023-05-17T05:36:47.286Z,100.00
2023-05-17T05:39:18.040Z,100.00
2023-05-17T05:41:47.428Z,100.00
2023-05-17T05:44:16.686Z,100.00
2023-05-17T05:46:47.356Z,100.00
2023-05-17T05:49:17.033Z,100.00
2023-05-17T05:51:46.305Z,100.00
2023-05-17T05:54:16.203Z,100.00
2023-05-17T05:56:45.447Z,100.00
2023-05-17T05:59:16.385Z,100.00
2023-05-17T06:01:47.821Z,100.00
2023-05-17T06:04:17.018Z,100.00
2023-05-17T06:06:47.308Z,100.00
2023-05-17T06:09:16.558Z,100.00
2023-05-17T06:11:45.718Z,100.00
2023-05-17T06:14:14.922Z,100.00
2023-05-17T06:16:44.125Z,100.00
2023-05-17T06:19:14.743Z,100.00
2023-05-17T06:21:44.053Z,100.00
2023-05-17T06:24:13.227Z,100.00
2023-05-17T06:26:43.946Z,100.00
2023-05-17T06:29:13.093Z,100.00
2023-05-17T06:31:42.275Z,100.00
2023-05-17T06:34:12.872Z,100.00
2023-05-17T06:36:42.111Z,100.00
2023-05-17T06:39:11.248Z,100.00
2023-05-17T06:41:40.421Z,100.00
2023-05-17T06:44:09.659Z,100.00
2023-05-17T06:46:38.884Z,100.00
2023-05-17T06:49:08.210Z,100.00
2023-05-17T06:51:38.829Z,100.00
2023-05-17T06:54:08.034Z,100.00
2023-05-17T06:56:37.217Z,100.00
2023-05-17T06:59:06.459Z,100.00
2023-05-17T07:01:35.618Z,100.00
2023-05-17T07:04:04.970Z,100.00
2023-05-17T07:06:34.339Z,100.00
2023-05-17T07:09:04.997Z,100.00
2023-05-17T07:11:34.425Z,100.00
2023-05-17T07:14:03.722Z,100.00
2023-05-17T07:16:32.956Z,100.00
2023-05-17T07:19:02.228Z,100.00
2023-05-17T07:21:31.968Z,100.00
2023-05-17T07:24:01.323Z,100.00
2023-05-17T07:26:31.852Z,100.00
2023-05-17T07:29:01.126Z,100.00
2023-05-17T07:31:30.291Z,100.00
2023-05-17T07:33:59.524Z,100.00
2023-05-17T07:36:30.676Z,100.00
2023-05-17T07:39:00.218Z,100.00
2023-05-17T07:41:31.630Z,100.00
2023-05-17T07:44:00.794Z,100.00
2023-05-17T07:46:30.002Z,100.00
2023-05-17T07:48:59.304Z,100.00
2023-05-17T07:51:28.548Z,100.00
2023-05-17T07:53:57.727Z,100.00
2023-05-17T07:56:26.914Z,100.00
2023-05-17T07:58:57.716Z,100.00
2023-05-17T08:01:27.558Z,100.00
2023-05-17T08:03:56.874Z,100.00
2023-05-17T08:06:26.478Z,100.00
2023-05-17T08:08:55.815Z,100.00
2023-05-17T08:11:25.574Z,100.00
2023-05-17T08:13:56.189Z,100.00
2023-05-17T08:16:25.431Z,100.00
2023-05-17T08:18:54.770Z,100.00
2023-05-17T08:21:24.505Z,100.00
2023-05-17T08:23:53.652Z,100.00
2023-05-17T08:26:22.844Z,100.00
2023-05-17T08:28:52.107Z,100.00
2023-05-17T08:31:22.723Z,100.00
2023-05-17T08:33:52.012Z,100.00
2023-05-17T08:36:21.721Z,100.00
2023-05-17T08:38:51.471Z,100.00
2023-05-17T08:41:21.401Z,100.00
2023-05-17T08:43:51.984Z,100.00
2023-05-17T08:46:24.123Z,100.00
2023-05-17T08:48:56.093Z,100.00
2023-05-17T08:51:27.076Z,100.00
2023-05-17T08:53:56.490Z,100.00
2023-05-17T08:56:26.926Z,100.00
2023-05-17T08:58:58.306Z,100.00
2023-05-17T09:01:32.984Z,100.00
2023-05-17T09:04:02.403Z,100.00
2023-05-17T09:06:33.132Z,100.00
2023-05-17T09:09:02.601Z,100.00
2023-05-17T09:11:33.731Z,100.00
2023-05-17T09:14:04.784Z,100.00
2023-05-17T09:16:37.752Z,100.00
2023-05-17T09:19:08.864Z,100.00
2023-05-17T09:21:38.668Z,100.00
2023-05-17T09:24:08.817Z,100.00
2023-05-17T09:26:42.210Z,100.00
2023-05-17T09:29:12.416Z,100.00
2023-05-17T09:31:44.028Z,100.00
2023-05-17T09:34:13.547Z,100.00
2023-05-17T09:36:44.999Z,100.00
2023-05-17T09:39:16.193Z,100.00
2023-05-17T09:41:48.013Z,100.00
2023-05-17T09:44:18.113Z,100.00
2023-05-17T09:46:49.789Z,100.00
2023-05-17T09:49:19.556Z,100.00
2023-05-17T09:51:49.834Z,100.00
2023-05-17T09:54:19.429Z,100.00
2023-05-17T09:56:55.700Z,100.00
2023-05-17T09:59:29.034Z,100.00
2023-05-17T10:02:00.500Z,100.00
2023-05-17T10:04:31.859Z,100.00
2023-05-17T10:07:02.245Z,100.00
2023-05-17T10:09:35.585Z,100.00
2023-05-17T10:12:08.018Z,100.00
2023-05-17T10:14:38.495Z,100.00
2023-05-17T10:17:09.538Z,100.00
2023-05-17T10:19:39.393Z,100.00
2023-05-17T10:22:21.799Z,100.00
2023-05-17T10:24:53.269Z,100.00
2023-05-17T10:27:22.680Z,100.00
2023-05-17T10:29:53.006Z,100.00
2023-05-17T10:32:27.130Z,100.00
2023-05-17T10:35:10.178Z,100.00
2023-05-17T10:37:42.412Z,100.00
2023-05-17T10:40:13.805Z,100.00
2023-05-17T10:42:46.232Z,100.00
2023-05-17T10:45:15.775Z,100.00
2023-05-17T10:47:46.819Z,100.00
2023-05-17T10:50:22.245Z,100.00
2023-05-17T10:52:52.456Z,100.00
2023-05-17T10:55:23.039Z,100.00
2023-05-17T10:58:17.032Z,100.00
2023-05-17T11:00:48.414Z,100.00
2023-05-17T11:03:22.552Z,100.00
2023-05-17T11:06:23.339Z,100.00
2023-05-17T11:09:09.037Z,100.00
2023-05-17T11:11:38.304Z,100.00
2023-05-17T11:14:11.783Z,100.00
2023-05-17T11:16:41.047Z,100.00
2023-05-17T11:19:12.972Z,100.00
2023-05-17T11:21:49.413Z,100.00
2023-05-17T11:24:26.839Z,100.00
2023-05-17T11:27:00.241Z,100.00
2023-05-17T11:29:31.625Z,100.00
2023-05-17T11:32:06.127Z,100.00
2023-05-17T11:34:36.979Z,100.00
2023-05-17T11:37:11.945Z,100.00
2023-05-17T11:40:05.785Z,100.00
2023-05-17T11:42:35.753Z,100.00
2023-05-17T11:45:05.714Z,100.00
2023-05-17T11:47:35.456Z,100.00
2023-05-17T11:50:07.728Z,100.00
2023-05-17T11:52:37.482Z,100.00
2023-05-17T11:55:08.552Z,100.00
2023-05-17T11:57:40.608Z,100.00
2023-05-17T12:00:11.328Z,100.00
2023-05-17T12:02:43.390Z,100.00
2023-05-17T12:05:20.476Z,100.00
2023-05-17T12:07:50.311Z,100.00
2023-05-17T12:10:19.791Z,100.00
2023-05-17T12:12:48.977Z,100.00
2023-05-17T12:15:20.737Z,100.00
2023-05-17T12:17:51.936Z,100.00
2023-05-17T12:20:22.870Z,100.00
2023-05-17T12:22:55.536Z,100.00
2023-05-17T12:25:27.974Z,98.11
2023-05-17T12:28:14.859Z,91.33
2023-05-17T12:30:44.551Z,90.95
2023-05-17T12:33:15.000Z,97.14
2023-05-17T12:35:46.154Z,99.07
2023-05-17T12:38:15.487Z,99.64
2023-05-17T12:40:45.097Z,94.49
2023-05-17T12:43:14.342Z,95.63
2023-05-17T12:45:43.594Z,89.76
2023-05-17T12:48:12.908Z,87.76
2023-05-17T12:50:46.243Z,84.32
2023-05-17T12:53:15.404Z,86.19
2023-05-17T12:55:44.611Z,92.78
2023-05-17T12:58:13.830Z,96.10
2023-05-17T13:00:56.917Z,99.38
2023-05-17T13:03:26.440Z,97.53
2023-05-17T13:06:09.513Z,87.76
2023-05-17T13:08:38.779Z,85.88
2023-05-17T13:11:09.504Z,87.90
2023-05-17T13:13:39.089Z,91.10
2023-05-17T13:16:09.011Z,97.13
2023-05-17T13:18:52.052Z,100.00
2023-05-17T13:21:22.829Z,100.00
2023-05-17T13:23:52.410Z,100.00
2023-05-17T13:26:22.206Z,100.00
2023-05-17T13:28:51.558Z,95.61
2023-05-17T13:31:20.945Z,100.00
2023-05-17T13:33:50.329Z,100.00
2023-05-17T13:36:19.641Z,100.00
2023-05-17T13:38:50.245Z,100.00
2023-05-17T13:41:19.438Z,100.00
2023-05-17T13:43:48.867Z,100.00
2023-05-17T13:46:18.071Z,100.00
2023-05-17T13:48:47.316Z,100.00
2023-05-17T13:51:16.659Z,100.00
2023-05-17T13:53:46.135Z,100.00
2023-05-17T13:56:16.670Z,100.00
2023-05-17T13:58:46.106Z,100.00
2023-05-17T14:01:15.659Z,100.00
2023-05-17T14:03:44.946Z,100.00
2023-05-17T14:06:14.254Z,100.00
2023-05-17T14:08:47.260Z,100.00
2023-05-17T14:11:17.893Z,100.00
2023-05-17T14:13:47.020Z,100.00
2023-05-17T14:16:16.519Z,100.00
2023-05-17T14:18:46.325Z,100.00
2023-05-17T14:21:15.691Z,100.00
2023-05-17T14:23:44.900Z,100.00
2023-05-17T14:26:14.094Z,100.00
2023-05-17T14:28:44.681Z,100.00
2023-05-17T14:31:13.879Z,100.00
2023-05-17T14:33:43.093Z,100.00
2023-05-17T14:36:13.861Z,100.00
2023-05-17T14:38:43.464Z,100.00
2023-05-17T14:41:12.560Z,100.00
2023-05-17T14:43:43.054Z,100.00
2023-05-17T14:46:12.193Z,100.00
2023-05-17T14:48:41.369Z,100.00
2023-05-17T14:51:10.512Z,100.00
2023-05-17T14:53:39.723Z,100.00
2023-05-17T14:56:09.023Z,100.00
2023-05-17T14:58:38.100Z,100.00
2023-05-17T15:01:09.174Z,100.00
2023-05-17T15:03:39.126Z,100.00
2023-05-17T15:06:11.101Z,100.00
2023-05-17T15:08:41.128Z,100.00
2023-05-17T15:11:11.138Z,100.00
2023-05-17T15:13:40.241Z,100.00
2023-05-17T15:16:12.099Z,100.00
2023-05-17T15:18:41.439Z,100.00
2023-05-17T15:21:11.377Z,100.00
2023-05-17T15:23:40.524Z,100.00
2023-05-17T15:26:09.622Z,100.00
2023-05-17T15:28:38.742Z,100.00
2023-05-17T15:31:10.613Z,100.00
2023-05-17T15:33:43.109Z,100.00
2023-05-17T15:36:13.862Z,100.00
2023-05-17T15:38:43.080Z,100.00
2023-05-17T15:41:15.182Z,100.00
2023-05-17T15:43:44.555Z,100.00
2023-05-17T15:46:13.683Z,100.00
2023-05-17T15:48:44.219Z,100.00
2023-05-17T15:51:13.500Z,100.00
2023-05-17T15:53:42.603Z,100.00
2023-05-17T15:56:11.956Z,100.00
2023-05-17T15:58:41.277Z,100.00
2023-05-17T16:01:10.475Z,100.00
2023-05-17T16:03:39.775Z,100.00
2023-05-17T16:06:10.411Z,100.00
2023-05-17T16:08:39.549Z,100.00
2023-05-17T16:11:09.920Z,100.00
2023-05-17T16:13:39.159Z,100.00
2023-05-17T16:16:08.574Z,100.00
2023-05-17T16:18:38.079Z,100.00
2023-05-17T16:21:08.919Z,100.00
2023-05-17T16:23:38.042Z,100.00
2023-05-17T16:26:07.214Z,100.00
2023-05-17T16:28:36.949Z,100.00
2023-05-17T16:31:06.532Z,100.00
2023-05-17T16:33:36.141Z,100.00
2023-05-17T16:36:05.974Z,100.00
2023-05-17T16:38:36.505Z,100.00
2023-05-17T16:41:06.011Z,100.00
2023-05-17T16:43:35.181Z,100.00
2023-05-17T16:46:04.382Z,100.00
2023-05-17T16:48:33.559Z,100.00
2023-05-17T16:51:02.630Z,100.00
2023-05-17T16:53:31.768Z,100.00
2023-05-17T16:56:02.265Z,100.00
2023-05-17T16:58:31.421Z,100.00
2023-05-17T17:01:00.533Z,100.00
2023-05-17T17:03:29.851Z,100.00
2023-05-17T17:05:58.990Z,100.00
2023-05-17T17:08:28.077Z,100.00
2023-05-17T17:10:57.201Z,100.00
2023-05-17T17:13:27.694Z,100.00
2023-05-17T17:15:56.890Z,100.00
2023-05-17T17:18:26.142Z,100.00
2023-05-17T17:20:55.450Z,100.00
2023-05-17T17:23:24.778Z,100.00
2023-05-17T17:25:53.878Z,100.00
2023-05-17T17:28:22.977Z,100.00
2023-05-17T17:30:53.627Z,100.00
2023-05-17T17:33:22.795Z,100.00
2023-05-17T17:35:51.937Z,100.00
2023-05-17T17:38:21.106Z,100.00
2023-05-17T17:40:50.437Z,100.00
2023-05-17T17:43:19.727Z,100.00
2023-05-17T17:45:48.887Z,100.00
2023-05-17T17:48:19.360Z,100.00
2023-05-17T17:50:48.521Z,100.00
2023-05-17T17:53:18.245Z,100.00
2023-05-17T17:55:47.393Z,100.00
2023-05-17T17:58:16.745Z,100.00
2023-05-17T18:00:45.863Z,100.00
2023-05-17T18:03:15.078Z,100.00
2023-05-17T18:05:45.754Z,100.00
2023-05-17T18:08:14.835Z,100.00
2023-05-17T18:10:44.019Z,100.00
2023-05-17T18:13:13.187Z,100.00
2023-05-17T18:15:42.305Z,100.00
2023-05-17T18:18:11.844Z,100.00
2023-05-17T18:20:41.107Z,100.00
2023-05-17T18:23:11.563Z,100.00
2023-05-17T18:25:40.905Z,100.00
2023-05-17T18:28:10.516Z,100.00
2023-05-17T18:30:40.061Z,100.00
2023-05-17T18:33:09.368Z,100.00
2023-05-17T18:35:38.499Z,100.00
2023-05-17T18:38:07.697Z,100.00
2023-05-17T18:40:38.204Z,100.00
2023-05-17T18:43:07.380Z,100.00
2023-05-17T18:45:37.679Z,100.00
2023-05-17T18:48:06.840Z,100.00
2023-05-17T18:50:35.980Z,100.00
2023-05-17T18:53:13.146Z,100.00
2023-05-17T18:55:43.645Z,100.00
2023-05-17T18:58:12.801Z,100.00
2023-05-17T19:00:42.140Z,100.00
2023-05-17T19:03:11.248Z,100.00
2023-05-17T19:05:40.504Z,100.00
2023-05-17T19:08:09.661Z,100.00
2023-05-17T19:10:38.758Z,100.00
2023-05-17T19:13:09.355Z,100.00
2023-05-17T19:15:38.511Z,100.00
2023-05-17T19:18:07.765Z,100.00
2023-05-17T19:20:37.089Z,100.00
2023-05-17T19:23:06.858Z,100.00
2023-05-17T19:25:36.089Z,100.00
2023-05-17T19:28:05.384Z,100.00
2023-05-17T19:30:36.119Z,100.00
2023-05-17T19:33:05.561Z,100.00
2023-05-17T19:35:36.976Z,100.00
2023-05-17T19:38:06.113Z,100.00
2023-05-17T19:40:35.578Z,100.00
2023-05-17T19:43:04.695Z,100.00
2023-05-17T19:45:35.243Z,100.00
2023-05-17T19:48:07.270Z,100.00
2023-05-17T19:50:36.919Z,100.00
2023-05-17T19:53:06.047Z,100.00
2023-05-17T19:55:36.381Z,100.00
2023-05-17T19:58:05.589Z,100.00
2023-05-17T20:00:38.022Z,100.00
2023-05-17T20:03:07.352Z,100.00
2023-05-17T20:05:36.811Z,100.00
2023-05-17T20:08:08.083Z,100.00
2023-05-17T20:10:37.943Z,100.00
2023-05-17T20:13:07.127Z,100.00
2023-05-17T20:15:37.774Z,100.00
2023-05-17T20:18:09.013Z,100.00
2023-05-17T20:20:38.337Z,100.00
2023-05-17T20:23:08.672Z,100.00
2023-05-17T20:25:39.772Z,100.00
2023-05-17T20:28:08.972Z,100.00
2023-05-17T20:30:41.058Z,100.00
2023-05-17T20:33:10.809Z,100.00
2023-05-17T20:35:40.036Z,100.00
2023-05-17T20:38:09.136Z,100.00
2023-05-17T20:40:38.406Z,100.00
2023-05-17T20:43:09.882Z,100.00
2023-05-17T20:45:40.411Z,100.00
2023-05-17T20:48:09.623Z,100.00
2023-05-17T20:50:39.102Z,100.00
2023-05-17T20:53:10.340Z,100.00
2023-05-17T20:55:39.686Z,100.00
2023-05-17T20:58:08.865Z,100.00
2023-05-17T21:00:39.631Z,100.00
2023-05-17T21:03:10.948Z,100.00
2023-05-17T21:05:40.431Z,100.00
2023-05-17T21:08:12.743Z,100.00
2023-05-17T21:10:42.789Z,100.00
2023-05-17T21:13:14.382Z,100.00
2023-05-17T21:15:45.389Z,100.00
2023-05-17T21:18:15.076Z,100.00
2023-05-17T21:20:45.392Z,100.00
2023-05-17T21:23:14.647Z,100.00
2023-05-17T21:25:46.716Z,100.00
2023-05-17T21:28:16.610Z,100.00
2023-05-17T21:30:47.283Z,100.00
2023-05-17T21:33:16.587Z,100.00
2023-05-17T21:35:45.918Z,100.00
2023-05-17T21:38:15.154Z,100.00
2023-05-17T21:40:45.588Z,100.00
2023-05-17T21:43:14.703Z,100.00
2023-05-17T21:45:45.213Z,100.00
2023-05-17T21:48:15.756Z,100.00
2023-05-17T21:50:45.169Z,100.00
2023-05-17T21:53:14.428Z,100.00
2023-05-17T21:55:56.890Z,100.00
2023-05-17T21:58:32.578Z,100.00
2023-05-17T22:01:02.220Z,100.00
2023-05-17T22:03:33.055Z,100.00
2023-05-17T22:06:02.687Z,100.00
2023-05-17T22:08:32.200Z,100.00
2023-05-17T22:11:01.333Z,100.00
2023-05-17T22:13:32.664Z,100.00
2023-05-17T22:16:01.977Z,100.00
2023-05-17T22:18:32.561Z,100.00
2023-05-17T22:21:02.057Z,100.00
2023-05-17T22:23:31.276Z,100.00
2023-05-17T22:26:00.691Z,100.00
2023-05-17T22:28:29.872Z,100.00
2023-05-17T22:30:58.982Z,100.00
2023-05-17T22:33:29.578Z,100.00
2023-05-17T22:36:02.431Z,100.00
2023-05-17T22:38:31.530Z,100.00
2023-05-17T22:41:00.679Z,100.00
2023-05-17T22:43:30.084Z,100.00
2023-05-17T22:45:59.890Z,100.00
2023-05-17T22:48:30.336Z,100.00
2023-05-17T22:51:01.846Z,100.00
2023-05-17T22:53:31.279Z,100.00
2023-05-17T22:56:00.553Z,100.00
2023-05-17T22:58:29.651Z,100.00
2023-05-17T23:00:58.835Z,100.00
2023-05-17T23:03:28.084Z,100.00
2023-05-17T23:06:03.001Z,100.00
2023-05-17T23:08:33.850Z,100.00
2023-05-17T23:11:04.866Z,100.00
2023-05-17T23:13:34.279Z,100.00
2023-05-17T23:16:04.249Z,100.00
2023-05-17T23:18:33.508Z,100.00
2023-05-17T23:21:03.750Z,100.00
2023-05-17T23:23:34.288Z,100.00
2023-05-17T23:26:05.862Z,100.00
2023-05-17T23:28:35.454Z,100.00
2023-05-17T23:31:05.937Z,100.00
2023-05-17T23:33:35.156Z,100.00
2023-05-17T23:36:04.260Z,100.00
2023-05-17T23:38:34.710Z,100.00
2023-05-17T23:41:05.320Z,100.00
2023-05-17T23:43:35.400Z,100.00
2023-05-17T23:46:05.446Z,100.00
2023-05-17T23:48:34.624Z,100.00
2023-05-17T23:51:03.794Z,100.00
2023-05-17T23:53:34.492Z,100.00
2023-05-17T23:56:04.832Z,100.00
2023-05-17T23:58:33.993Z,100.00
