createdAt,value
2023-04-17T19:10:40.357Z,4.95
2023-04-17T19:13:44.995Z,4.95
2023-04-17T19:16:47.333Z,5.28
2023-04-17T19:19:49.042Z,5.22
2023-04-17T19:22:50.601Z,5.70
2023-04-17T19:25:56.342Z,5.00
2023-04-17T19:28:58.886Z,5.45
2023-04-17T19:32:00.606Z,4.78
2023-04-17T19:35:02.168Z,4.70
2023-04-17T19:38:03.972Z,4.65
2023-04-17T19:41:19.584Z,4.35
2023-04-17T19:44:21.383Z,4.15
2023-04-17T19:47:24.050Z,4.65
2023-04-17T19:50:27.398Z,4.07
2023-04-17T19:53:31.170Z,4.28
2023-04-17T19:56:32.711Z,4.55
2023-04-17T19:59:34.166Z,3.88
2023-04-17T20:02:35.763Z,3.80
2023-04-17T20:05:37.530Z,3.67
2023-04-17T20:08:39.025Z,3.60
2023-04-17T20:11:40.593Z,3.75
2023-04-17T20:14:42.085Z,3.75
2023-04-17T20:17:43.835Z,3.92
2023-04-17T20:20:45.422Z,3.40
2023-04-17T20:23:47.665Z,3.17
2023-04-17T20:26:50.483Z,3.40
2023-04-17T20:29:52.013Z,3.60
2023-04-17T20:32:53.677Z,3.47
2023-04-17T20:35:55.237Z,3.80
2023-04-17T20:38:56.759Z,3.25
2023-04-17T20:41:58.281Z,3.55
2023-04-17T20:44:59.805Z,3.28
2023-04-17T20:48:01.918Z,3.60
2023-04-17T20:51:05.484Z,3.50
2023-04-17T20:54:07.033Z,3.00
2023-04-17T20:57:08.519Z,3.17
2023-04-17T21:00:11.139Z,3.00
2023-04-17T21:03:12.815Z,3.22
2023-04-17T21:06:14.398Z,3.33
2023-04-17T21:09:16.214Z,3.30
2023-04-17T21:12:17.772Z,3.15
2023-04-17T21:15:19.514Z,2.75
2023-04-17T21:18:21.073Z,3.25
2023-04-17T21:21:22.560Z,3.00
2023-04-17T21:24:24.663Z,3.20
2023-04-17T21:27:32.058Z,3.10
2023-04-17T21:30:33.634Z,3.35
2023-04-17T21:33:36.444Z,3.17
2023-04-17T21:44:12.452Z,3.30
2023-04-17T21:47:16.413Z,3.17
2023-04-17T21:50:18.097Z,3.22
2023-04-17T21:53:19.551Z,3.33
2023-04-17T21:56:23.871Z,3.38
2023-04-17T21:59:25.325Z,3.05
2023-04-17T22:02:27.063Z,3.10
2023-04-17T22:05:28.669Z,2.88
2023-04-17T22:08:30.150Z,3.10
2023-04-17T22:11:31.730Z,3.40
