createdAt,value
2018-04-23T00:00:10.323Z,25.83
2018-04-23T00:02:37.707Z,25.00
2018-04-23T00:05:05.091Z,24.67
2018-04-23T00:07:32.478Z,26.90
2018-04-23T00:09:59.862Z,27.63
2018-04-23T00:12:27.254Z,27.23
2018-04-23T00:14:54.646Z,28.97
2018-04-23T00:17:22.028Z,29.80
2018-04-23T00:19:49.415Z,29.33
2018-04-23T00:22:16.794Z,29.97
2018-04-23T00:24:44.175Z,31.53
2018-04-23T00:27:11.562Z,27.97
2018-04-23T00:29:38.949Z,26.40
2018-04-23T00:32:06.334Z,26.20
2018-04-23T00:34:33.718Z,26.27
2018-04-23T00:37:01.107Z,27.67
2018-04-23T00:39:28.487Z,27.67
2018-04-23T00:41:55.878Z,27.33
2018-04-23T00:44:23.267Z,28.53
2018-04-23T00:46:50.650Z,26.63
2018-04-23T00:49:18.043Z,26.27
2018-04-23T00:51:45.427Z,26.23
2018-04-23T00:54:12.831Z,27.43
2018-04-23T00:56:40.225Z,28.03
2018-04-23T00:59:07.617Z,29.60
2018-04-23T01:01:34.999Z,27.43
2018-04-23T01:04:02.401Z,27.00
2018-04-23T01:06:29.783Z,28.27
2018-04-23T01:08:57.164Z,27.03
2018-04-23T01:11:24.551Z,26.17
2018-04-23T01:13:51.941Z,27.23
2018-04-23T01:16:19.423Z,25.77
2018-04-23T01:18:46.855Z,25.90
2018-04-23T01:21:14.207Z,26.83
2018-04-23T01:23:41.591Z,25.93
2018-04-23T01:26:09.067Z,27.63
2018-04-23T01:28:36.441Z,25.60
2018-04-23T01:31:03.827Z,24.67
2018-04-23T01:33:31.224Z,24.03
2018-04-23T01:35:58.607Z,25.10
2018-04-23T01:38:25.998Z,24.97
2018-04-23T01:40:53.382Z,26.63
2018-04-23T01:43:20.775Z,26.80
2018-04-23T01:45:48.167Z,25.50
2018-04-23T01:48:15.743Z,27.13
2018-04-23T01:50:43.131Z,30.00
2018-04-23T01:53:10.514Z,28.00
2018-04-23T01:55:37.907Z,29.30
2018-04-23T01:58:05.297Z,28.23
2018-04-23T02:00:32.686Z,29.40
2018-04-23T02:03:00.083Z,27.70
2018-04-23T02:05:27.543Z,28.87
2018-04-23T02:07:54.934Z,27.27
2018-04-23T02:10:22.323Z,28.80
2018-04-23T02:12:49.711Z,27.83
2018-04-23T02:15:17.364Z,29.83
2018-04-23T02:17:44.751Z,31.33
2018-04-23T02:20:12.144Z,28.63
2018-04-23T02:22:39.687Z,30.63
2018-04-23T02:25:07.090Z,29.13
2018-04-23T02:27:34.476Z,30.03
2018-04-23T02:30:01.903Z,31.17
2018-04-23T02:32:29.295Z,29.30
2018-04-23T02:34:56.678Z,32.50
2018-04-23T02:37:24.327Z,30.73
2018-04-23T02:39:51.707Z,30.53
2018-04-23T02:42:19.186Z,30.90
2018-04-23T02:44:46.583Z,32.60
2018-04-23T02:47:13.971Z,31.73
2018-04-23T02:49:41.363Z,31.70
2018-04-23T02:52:08.748Z,32.57
2018-04-23T02:54:36.234Z,31.77
2018-04-23T02:57:03.624Z,30.33
2018-04-23T02:59:31.426Z,34.40
2018-04-23T03:01:58.811Z,30.93
2018-04-23T03:04:26.200Z,31.57
2018-04-23T03:06:53.595Z,30.83
2018-04-23T03:09:20.983Z,30.70
2018-04-23T03:11:48.383Z,30.53
2018-04-23T03:14:15.782Z,31.40
2018-04-23T03:16:43.265Z,30.47
2018-04-23T03:19:10.646Z,30.10
2018-04-23T03:21:38.047Z,31.67
2018-04-23T03:24:05.433Z,30.97
2018-04-23T03:26:32.820Z,29.30
2018-04-23T03:29:00.219Z,31.17
2018-04-23T03:31:27.617Z,29.87
2018-04-23T03:33:55.015Z,29.47
2018-04-23T03:36:22.389Z,29.03
2018-04-23T03:38:49.787Z,28.63
2018-04-23T03:41:17.179Z,30.30
2018-04-23T03:43:44.582Z,30.03
2018-04-23T03:46:11.977Z,32.07
2018-04-23T03:48:39.362Z,29.60
2018-04-23T03:51:06.763Z,30.60
2018-04-23T03:53:34.143Z,31.87
2018-04-23T03:56:01.539Z,29.30
2018-04-23T03:58:28.918Z,31.93
2018-04-23T04:00:56.315Z,33.97
2018-04-23T04:03:23.707Z,29.60
2018-04-23T04:05:51.108Z,28.60
2018-04-23T04:08:18.563Z,28.90
2018-04-23T04:10:45.954Z,27.70
2018-04-23T04:13:25.227Z,28.53
2018-04-23T04:16:04.359Z,27.70
2018-04-23T04:18:43.511Z,27.87
2018-04-23T04:21:10.900Z,26.93
2018-04-23T04:23:38.299Z,25.90
2018-04-23T04:26:05.686Z,28.53
2018-04-23T04:28:33.088Z,28.40
2018-04-23T04:31:01.386Z,27.07
2018-04-23T04:33:28.775Z,27.37
2018-04-23T04:35:56.171Z,25.73
2018-04-23T04:38:23.565Z,24.67
2018-04-23T04:40:50.950Z,26.30
2018-04-23T04:43:18.331Z,24.87
2018-04-23T04:45:45.718Z,26.00
2018-04-23T04:48:13.108Z,24.83
2018-04-23T04:50:40.494Z,26.23
2018-04-23T04:53:07.922Z,26.07
2018-04-23T04:55:35.308Z,26.10
2018-04-23T04:58:02.719Z,26.93
2018-04-23T05:00:30.106Z,26.73
2018-04-23T05:02:57.492Z,26.37
2018-04-23T05:05:24.874Z,26.90
2018-04-23T05:07:52.267Z,26.40
2018-04-23T05:10:19.683Z,26.87
2018-04-23T05:12:47.078Z,26.90
2018-04-23T05:15:14.473Z,28.30
2018-04-23T05:17:41.873Z,30.53
2018-04-23T05:20:09.272Z,26.77
2018-04-23T05:22:36.701Z,27.30
2018-04-23T05:25:04.131Z,26.93
2018-04-23T05:27:31.519Z,28.70
2018-04-23T05:29:58.930Z,26.60
2018-04-23T05:32:26.319Z,24.43
2018-04-23T05:34:53.715Z,25.27
2018-04-23T05:37:21.107Z,24.27
2018-04-23T05:39:48.511Z,21.67
2018-04-23T05:42:15.907Z,23.13
2018-04-23T05:44:43.402Z,22.87
2018-04-23T05:47:10.800Z,21.43
2018-04-23T05:49:38.242Z,21.90
2018-04-23T05:52:05.640Z,21.90
2018-04-23T05:54:33.042Z,21.27
2018-04-23T05:57:00.522Z,21.73
2018-04-23T05:59:27.903Z,21.97
2018-04-23T06:01:55.308Z,23.23
2018-04-23T06:04:22.851Z,20.90
2018-04-23T06:06:50.235Z,21.20
2018-04-23T06:09:17.635Z,20.67
2018-04-23T06:11:45.024Z,20.73
2018-04-23T06:14:12.417Z,21.40
2018-04-23T06:16:39.804Z,20.10
2018-04-23T06:19:07.198Z,20.00
2018-04-23T06:21:34.591Z,21.20
2018-04-23T06:24:02.095Z,21.63
2018-04-23T06:26:29.484Z,20.27
2018-04-23T06:28:56.883Z,21.23
2018-04-23T06:31:24.469Z,21.53
2018-04-23T06:33:51.864Z,21.83
2018-04-23T06:36:19.258Z,21.50
2018-04-23T06:38:46.657Z,21.13
2018-04-23T06:41:14.059Z,21.77
2018-04-23T06:43:41.463Z,25.03
2018-04-23T06:46:08.871Z,21.27
2018-04-23T06:48:36.245Z,23.10
2018-04-23T06:51:03.646Z,24.20
2018-04-23T06:53:31.031Z,22.83
2018-04-23T06:55:58.422Z,24.40
2018-04-23T06:58:25.827Z,20.30
2018-04-23T07:00:53.207Z,22.40
2018-04-23T07:03:20.617Z,21.47
2018-04-23T07:05:48.034Z,26.50
2018-04-23T07:08:15.426Z,23.00
2018-04-23T07:10:42.813Z,21.67
2018-04-23T07:13:10.212Z,23.87
2018-04-23T07:15:37.631Z,22.00
2018-04-23T07:18:05.024Z,21.53
2018-04-23T07:20:32.411Z,24.03
2018-04-23T07:22:59.805Z,22.80
2018-04-23T07:25:27.195Z,21.33
2018-04-23T07:27:54.591Z,27.90
2018-04-23T07:30:21.979Z,22.00
2018-04-23T07:32:49.371Z,22.93
2018-04-23T07:35:16.767Z,23.33
2018-04-23T07:37:44.158Z,21.33
2018-04-23T07:40:11.579Z,22.10
2018-04-23T07:42:38.967Z,22.60
2018-04-23T07:45:06.359Z,22.10
2018-04-23T07:47:33.833Z,22.03
2018-04-23T07:50:01.219Z,21.77
2018-04-23T07:52:28.651Z,21.50
2018-04-23T07:54:56.051Z,21.53
2018-04-23T07:57:23.449Z,22.93
2018-04-23T07:59:50.846Z,20.87
2018-04-23T08:02:18.235Z,22.60
2018-04-23T08:04:45.623Z,21.67
2018-04-23T08:07:13.023Z,22.27
2018-04-23T08:09:40.417Z,22.80
2018-04-23T08:12:07.811Z,22.50
2018-04-23T08:14:35.198Z,22.03
2018-04-23T08:17:02.592Z,22.90
2018-04-23T08:19:29.974Z,22.53
2018-04-23T08:21:57.409Z,23.30
2018-04-23T08:24:24.783Z,24.87
2018-04-23T08:26:52.182Z,24.00
2018-04-23T08:29:19.562Z,24.87
2018-04-23T08:31:46.990Z,24.20
2018-04-23T08:34:14.350Z,26.37
2018-04-23T08:36:41.748Z,26.70
2018-04-23T08:39:09.143Z,25.50
2018-04-23T08:41:36.539Z,27.00
2018-04-23T08:44:03.924Z,28.47
2018-04-23T08:46:31.359Z,26.30
2018-04-23T08:48:58.779Z,27.80
2018-04-23T08:51:26.154Z,27.53
2018-04-23T08:53:53.559Z,24.17
2018-04-23T08:56:20.962Z,20.07
2018-04-23T08:58:48.359Z,23.83
2018-04-23T09:01:15.752Z,25.47
2018-04-23T09:03:43.139Z,24.93
2018-04-23T09:06:10.608Z,25.60
2018-04-23T09:08:37.995Z,23.50
2018-04-23T09:11:05.399Z,25.40
2018-04-23T09:13:32.798Z,23.20
2018-04-23T09:16:00.196Z,23.27
2018-04-23T09:18:27.615Z,24.17
2018-04-23T09:20:55.051Z,20.73
2018-04-23T09:23:22.423Z,21.60
2018-04-23T09:25:49.825Z,21.30
2018-04-23T09:28:17.216Z,19.43
2018-04-23T09:30:44.625Z,17.97
2018-04-23T09:33:12.017Z,18.30
2018-04-23T09:35:39.395Z,18.87
2018-04-23T09:38:06.791Z,20.23
2018-04-23T09:40:34.178Z,21.10
2018-04-23T09:43:01.571Z,21.77
2018-04-23T09:45:28.986Z,22.67
2018-04-23T09:47:56.383Z,22.33
2018-04-23T09:50:23.767Z,21.73
2018-04-23T09:52:51.196Z,21.53
2018-04-23T09:55:18.583Z,20.77
2018-04-23T09:57:46.175Z,23.50
2018-04-23T10:00:13.563Z,22.93
2018-04-23T10:02:41.891Z,23.67
2018-04-23T10:05:09.281Z,25.77
2018-04-23T10:07:36.672Z,24.43
2018-04-23T10:10:04.067Z,24.80
2018-04-23T10:12:31.463Z,24.80
2018-04-23T10:14:58.862Z,23.70
2018-04-23T10:17:26.245Z,24.30
2018-04-23T10:19:53.631Z,25.27
2018-04-23T10:22:21.023Z,25.30
2018-04-23T10:24:48.435Z,25.37
2018-04-23T10:27:15.826Z,24.43
2018-04-23T10:29:43.222Z,25.33
2018-04-23T10:32:10.616Z,28.70
2018-04-23T10:34:38.004Z,29.20
2018-04-23T10:37:05.498Z,28.10
2018-04-23T10:39:32.887Z,24.40
2018-04-23T10:42:00.299Z,23.90
2018-04-23T10:44:27.688Z,22.03
2018-04-23T10:46:55.088Z,23.17
2018-04-23T10:49:22.470Z,24.13
2018-04-23T10:51:49.928Z,23.43
2018-04-23T10:54:17.495Z,21.73
2018-04-23T10:56:44.883Z,21.20
2018-04-23T10:59:12.275Z,22.80
2018-04-23T11:01:39.735Z,26.13
2018-04-23T11:04:07.132Z,22.33
2018-04-23T11:06:34.519Z,22.00
2018-04-23T11:09:01.916Z,23.03
2018-04-23T11:11:29.307Z,20.90
2018-04-23T11:13:56.696Z,21.33
2018-04-23T11:16:24.083Z,20.10
2018-04-23T11:18:51.498Z,24.00
2018-04-23T11:21:18.888Z,23.13
2018-04-23T11:23:46.280Z,21.63
2018-04-23T11:26:13.676Z,19.50
2018-04-23T11:28:41.059Z,20.57
2018-04-23T11:31:08.456Z,20.13
2018-04-23T11:33:35.842Z,19.23
2018-04-23T11:36:03.254Z,18.57
2018-04-23T11:38:30.635Z,18.03
2018-04-23T11:40:58.031Z,18.40
2018-04-23T11:43:25.419Z,18.47
2018-04-23T11:45:52.827Z,18.53
2018-04-23T11:48:20.214Z,17.57
2018-04-23T11:50:47.612Z,16.13
2018-04-23T11:53:15.003Z,16.00
2018-04-23T11:55:42.392Z,18.00
2018-04-23T11:58:09.783Z,18.03
2018-04-23T12:00:37.176Z,19.20
2018-04-23T12:03:04.566Z,18.70
2018-04-23T12:05:31.959Z,21.70
2018-04-23T12:07:59.350Z,20.93
2018-04-23T12:10:26.738Z,21.10
2018-04-23T12:12:54.139Z,20.10
2018-04-23T12:15:21.526Z,18.70
2018-04-23T12:17:48.923Z,18.60
2018-04-23T12:20:16.323Z,18.37
2018-04-23T12:22:43.702Z,18.73
2018-04-23T12:25:11.098Z,19.70
2018-04-23T12:27:38.492Z,19.30
2018-04-23T12:30:05.882Z,19.07
2018-04-23T12:32:33.279Z,18.47
2018-04-23T12:35:00.670Z,17.30
2018-04-23T12:37:28.060Z,16.90
2018-04-23T12:39:55.467Z,16.20
2018-04-23T12:42:22.863Z,18.90
2018-04-23T12:44:50.267Z,19.67
2018-04-23T12:47:17.647Z,18.20
2018-04-23T12:49:45.043Z,16.87
2018-04-23T12:52:12.432Z,16.20
2018-04-23T12:54:39.828Z,16.57
2018-04-23T12:57:07.215Z,16.57
2018-04-23T12:59:34.611Z,17.20
2018-04-23T13:02:02.012Z,15.07
2018-04-23T13:04:29.411Z,13.80
2018-04-23T13:06:56.831Z,15.57
2018-04-23T13:09:24.579Z,16.10
2018-04-23T13:11:52.091Z,16.57
2018-04-23T13:14:19.494Z,15.47
2018-04-23T13:16:46.919Z,16.40
2018-04-23T13:19:14.306Z,17.80
2018-04-23T13:21:41.685Z,16.27
2018-04-23T13:24:09.070Z,16.20
2018-04-23T13:26:36.475Z,18.87
2018-04-23T13:29:03.861Z,17.53
2018-04-23T13:31:31.255Z,15.97
2018-04-23T13:33:58.647Z,15.37
2018-04-23T13:36:26.040Z,14.63
2018-04-23T13:38:53.462Z,15.00
2018-04-23T13:41:20.903Z,14.37
2018-04-23T13:43:48.302Z,14.43
2018-04-23T13:46:15.721Z,15.20
2018-04-23T13:48:43.111Z,15.93
2018-04-23T13:51:10.504Z,14.13
2018-04-23T13:53:37.890Z,13.40
2018-04-23T13:56:05.283Z,13.30
2018-04-23T13:58:32.675Z,14.80
2018-04-23T14:01:00.065Z,13.60
2018-04-23T14:03:27.455Z,15.47
2018-04-23T14:05:54.931Z,15.20
2018-04-23T14:08:22.311Z,14.47
2018-04-23T14:10:49.703Z,13.60
2018-04-23T14:13:17.109Z,13.67
2018-04-23T14:15:44.527Z,13.53
2018-04-23T14:18:11.930Z,13.60
2018-04-23T14:20:39.320Z,13.90
2018-04-23T14:23:06.710Z,12.33
2018-04-23T14:25:34.103Z,13.43
2018-04-23T14:28:01.520Z,12.83
2018-04-23T14:30:28.899Z,15.10
2018-04-23T14:32:56.307Z,13.03
2018-04-23T14:35:23.722Z,14.90
2018-04-23T14:37:51.131Z,15.23
2018-04-23T14:40:18.514Z,14.63
2018-04-23T14:42:45.912Z,13.97
2018-04-23T14:45:13.308Z,13.43
2018-04-23T14:47:41.007Z,12.80
2018-04-23T14:50:08.400Z,13.33
2018-04-23T14:52:35.798Z,14.10
2018-04-23T14:55:03.210Z,14.17
2018-04-23T14:57:30.594Z,13.97
2018-04-23T14:59:58.002Z,14.40
2018-04-23T15:02:25.455Z,16.30
2018-04-23T15:04:52.843Z,15.13
2018-04-23T15:07:20.255Z,14.97
2018-04-23T15:09:47.667Z,15.10
2018-04-23T15:12:15.063Z,15.43
2018-04-23T15:14:42.450Z,18.00
2018-04-23T15:17:09.883Z,15.57
2018-04-23T15:19:37.276Z,15.43
2018-04-23T15:22:04.677Z,15.00
2018-04-23T15:24:32.063Z,16.83
2018-04-23T15:26:59.452Z,14.87
2018-04-23T15:29:26.865Z,15.70
2018-04-23T15:31:54.251Z,16.13
2018-04-23T15:34:21.663Z,16.17
2018-04-23T15:36:49.091Z,15.73
2018-04-23T15:39:16.487Z,15.37
2018-04-23T15:41:43.899Z,16.00
2018-04-23T15:44:11.302Z,16.00
2018-04-23T15:46:38.711Z,14.57
2018-04-23T15:49:06.143Z,16.37
2018-04-23T15:51:33.595Z,16.03
2018-04-23T15:54:01.079Z,14.60
2018-04-23T15:56:28.462Z,16.57
2018-04-23T15:58:55.856Z,18.50
2018-04-23T16:01:23.239Z,16.00
2018-04-23T16:03:50.643Z,18.83
2018-04-23T16:06:18.031Z,16.47
2018-04-23T16:08:45.434Z,17.90
2018-04-23T16:11:12.823Z,18.90
2018-04-23T16:13:40.213Z,18.37
2018-04-23T16:16:07.603Z,20.17
2018-04-23T16:18:34.991Z,19.03
2018-04-23T16:21:02.392Z,18.70
2018-04-23T16:23:29.779Z,19.83
2018-04-23T16:25:57.179Z,19.87
2018-04-23T16:28:24.610Z,18.20
2018-04-23T16:30:52.187Z,19.70
2018-04-23T16:33:19.596Z,18.80
2018-04-23T16:35:47.007Z,18.03
2018-04-23T16:38:14.382Z,17.97
2018-04-23T16:40:41.783Z,18.93
2018-04-23T16:43:09.179Z,17.90
2018-04-23T16:45:36.582Z,18.47
2018-04-23T16:48:03.989Z,17.63
2018-04-23T16:50:31.388Z,19.33
2018-04-23T16:52:58.803Z,18.70
2018-04-23T16:55:26.222Z,17.47
2018-04-23T16:57:53.637Z,16.77
2018-04-23T17:00:21.054Z,17.53
2018-04-23T17:02:48.483Z,16.40
2018-04-23T17:05:15.859Z,16.23
2018-04-23T17:07:43.498Z,16.50
2018-04-23T17:10:10.878Z,16.33
2018-04-23T17:12:38.366Z,15.17
2018-04-23T17:15:05.755Z,18.33
2018-04-23T17:17:33.157Z,13.77
2018-04-23T17:20:00.547Z,14.43
2018-04-23T17:22:27.960Z,13.10
2018-04-23T17:24:55.343Z,15.07
2018-04-23T17:27:22.746Z,14.40
2018-04-23T17:29:50.157Z,14.97
2018-04-23T17:32:17.544Z,15.40
2018-04-23T17:34:44.938Z,14.33
2018-04-23T17:37:12.343Z,13.70
2018-04-23T17:39:39.765Z,14.77
2018-04-23T17:42:07.151Z,14.00
2018-04-23T17:44:34.547Z,12.17
2018-04-23T17:47:01.947Z,13.50
2018-04-23T17:49:29.345Z,12.30
2018-04-23T17:51:56.743Z,13.87
2018-04-23T17:54:24.136Z,12.87
2018-04-23T17:56:51.534Z,13.67
2018-04-23T17:59:18.923Z,13.13
2018-04-23T18:01:46.335Z,13.87
2018-04-23T18:04:13.759Z,14.60
2018-04-23T18:06:41.166Z,14.10
2018-04-23T18:09:08.571Z,14.57
2018-04-23T18:11:35.965Z,15.47
2018-04-23T18:14:03.365Z,14.30
2018-04-23T18:16:30.799Z,17.23
2018-04-23T18:18:58.192Z,14.90
2018-04-23T18:21:25.592Z,15.43
2018-04-23T18:23:52.986Z,15.30
2018-04-23T18:26:20.384Z,15.90
2018-04-23T18:28:47.781Z,14.90
2018-04-23T18:31:15.208Z,17.77
2018-04-23T18:33:42.638Z,15.77
2018-04-23T18:36:10.019Z,17.30
2018-04-23T18:38:37.423Z,15.20
2018-04-23T18:41:04.816Z,16.97
2018-04-23T18:43:32.206Z,18.00
2018-04-23T18:45:59.702Z,16.07
2018-04-23T18:48:27.128Z,16.30
2018-04-23T18:50:54.511Z,16.20
2018-04-23T18:53:21.922Z,15.97
2018-04-23T18:55:49.327Z,16.13
2018-04-23T18:58:16.795Z,15.83
2018-04-23T19:00:44.199Z,16.17
2018-04-23T19:03:11.587Z,17.53
2018-04-23T19:05:39.029Z,17.67
2018-04-23T19:08:06.589Z,20.43
2018-04-23T19:10:33.994Z,16.83
2018-04-23T19:13:01.412Z,18.00
2018-04-23T19:15:28.872Z,16.83
2018-04-23T19:17:56.255Z,17.60
2018-04-23T19:20:23.679Z,18.47
2018-04-23T19:22:51.106Z,18.23
2018-04-23T19:25:18.536Z,16.70
2018-04-23T19:27:45.926Z,18.80
2018-04-23T19:30:13.335Z,17.70
2018-04-23T19:32:40.747Z,16.67
2018-04-23T19:35:08.136Z,19.07
2018-04-23T19:37:35.575Z,17.60
2018-04-23T19:40:02.981Z,17.47
2018-04-23T19:42:30.423Z,17.27
2018-04-23T19:44:57.825Z,18.23
2018-04-23T19:47:25.223Z,19.00
2018-04-23T19:49:52.739Z,19.37
2018-04-23T19:52:20.359Z,19.60
2018-04-23T19:54:47.735Z,18.77
2018-04-23T19:57:15.121Z,19.50
2018-04-23T19:59:42.514Z,20.70
2018-04-23T20:02:09.904Z,18.73
2018-04-23T20:04:37.302Z,19.70
2018-04-23T20:07:04.714Z,18.73
2018-04-23T20:09:32.194Z,19.27
2018-04-23T20:11:59.634Z,20.00
2018-04-23T20:14:27.060Z,19.03
2018-04-23T20:16:54.423Z,20.30
2018-04-23T20:19:21.839Z,19.30
2018-04-23T20:21:49.243Z,18.90
2018-04-23T20:24:16.697Z,19.20
2018-04-23T20:26:44.030Z,18.80
2018-04-23T20:29:11.568Z,18.90
2018-04-23T20:31:38.977Z,18.83
2018-04-23T20:34:06.363Z,18.40
2018-04-23T20:36:33.810Z,18.87
2018-04-23T20:39:01.191Z,19.87
2018-04-23T20:41:28.599Z,19.40
2018-04-23T20:43:55.991Z,20.67
2018-04-23T20:46:23.388Z,21.53
2018-04-23T20:48:50.882Z,20.10
2018-04-23T20:51:18.691Z,19.90
2018-04-23T20:53:46.180Z,20.10
2018-04-23T20:56:13.550Z,20.27
2018-04-23T20:58:40.960Z,20.07
2018-04-23T21:01:08.348Z,19.37
2018-04-23T21:03:35.762Z,18.30
2018-04-23T21:06:03.170Z,19.33
2018-04-23T21:08:30.584Z,20.13
2018-04-23T21:10:57.967Z,20.80
2018-04-23T21:13:25.363Z,19.97
2018-04-23T21:15:52.752Z,20.37
2018-04-23T21:18:20.303Z,20.10
2018-04-23T21:20:47.723Z,20.00
2018-04-23T21:23:15.113Z,20.67
2018-04-23T21:25:42.511Z,19.60
2018-04-23T21:28:09.909Z,19.93
2018-04-23T21:30:37.313Z,20.03
2018-04-23T21:33:04.702Z,19.77
2018-04-23T21:35:32.098Z,20.60
2018-04-23T21:37:59.573Z,20.50
2018-04-23T21:40:26.978Z,21.87
2018-04-23T21:42:54.395Z,22.00
2018-04-23T21:45:21.795Z,22.10
2018-04-23T21:47:49.204Z,21.87
2018-04-23T21:50:16.583Z,22.13
2018-04-23T21:52:43.983Z,20.77
2018-04-23T21:55:11.384Z,18.67
2018-04-23T21:57:38.785Z,19.60
2018-04-23T22:00:06.171Z,18.27
2018-04-23T22:02:33.651Z,18.67
2018-04-23T22:05:00.963Z,18.23
2018-04-23T22:07:28.351Z,17.70
2018-04-23T22:09:55.748Z,17.67
2018-04-23T22:12:23.141Z,16.53
2018-04-23T22:14:50.595Z,15.23
2018-04-23T22:17:17.978Z,14.50
2018-04-23T22:19:45.375Z,14.53
2018-04-23T22:22:12.771Z,13.60
2018-04-23T22:24:40.167Z,13.80
2018-04-23T22:27:07.554Z,13.40
2018-04-23T22:29:34.954Z,12.57
2018-04-23T22:32:02.417Z,13.20
2018-04-23T22:34:29.735Z,13.03
2018-04-23T22:36:57.123Z,13.27
2018-04-23T22:39:24.519Z,13.20
2018-04-23T22:41:51.918Z,12.47
2018-04-23T22:44:19.307Z,13.67
2018-04-23T22:46:46.707Z,12.87
2018-04-23T22:49:14.103Z,13.07
2018-04-23T22:51:41.502Z,13.30
2018-04-23T22:54:08.909Z,12.87
2018-04-23T22:56:36.304Z,13.67
2018-04-23T22:59:03.815Z,12.83
2018-04-23T23:01:31.224Z,12.47
2018-04-23T23:03:58.650Z,11.87
2018-04-23T23:06:26.178Z,12.57
2018-04-23T23:08:53.567Z,12.80
2018-04-23T23:11:20.956Z,12.50
2018-04-23T23:13:48.363Z,12.90
2018-04-23T23:16:15.746Z,12.47
2018-04-23T23:18:43.266Z,12.10
2018-04-23T23:21:10.653Z,11.33
2018-04-23T23:23:38.380Z,13.03
2018-04-23T23:26:05.771Z,12.53
2018-04-23T23:28:33.194Z,13.53
2018-04-23T23:31:00.583Z,12.23
2018-04-23T23:33:27.986Z,12.07
2018-04-23T23:35:55.375Z,11.80
2018-04-23T23:38:22.766Z,12.10
2018-04-23T23:40:50.379Z,11.60
2018-04-23T23:43:17.767Z,11.97
2018-04-23T23:45:45.159Z,12.80
2018-04-23T23:48:12.602Z,12.37
2018-04-23T23:50:39.998Z,12.43
2018-04-23T23:53:07.378Z,13.03
2018-04-23T23:55:34.770Z,12.17
2018-04-23T23:58:02.159Z,12.67
