createdAt,value
2023-03-21T00:00:34.964Z,8.50
2023-03-21T00:03:02.189Z,9.13
2023-03-21T00:05:29.017Z,9.23
2023-03-21T00:07:55.848Z,9.10
2023-03-21T00:10:37.137Z,9.30
2023-03-21T00:13:06.349Z,8.85
2023-03-21T00:15:44.085Z,7.80
2023-03-21T00:18:15.846Z,7.45
2023-03-21T00:20:47.357Z,7.43
2023-03-21T00:23:14.022Z,7.90
2023-03-21T00:25:40.748Z,7.43
2023-03-21T00:28:08.755Z,7.35
2023-03-21T00:30:35.705Z,7.90
2023-03-21T00:33:12.077Z,9.07
2023-03-21T00:35:58.369Z,9.32
2023-03-21T00:38:29.160Z,9.35
2023-03-21T00:40:56.907Z,8.90
2023-03-21T00:43:30.168Z,10.00
2023-03-21T00:46:00.808Z,10.02
2023-03-21T00:50:57.229Z,10.40
2023-03-21T00:53:24.199Z,11.10
2023-03-21T00:55:51.274Z,10.80
2023-03-21T00:58:18.587Z,11.40
2023-03-21T01:00:49.163Z,10.40
2023-03-21T01:03:24.344Z,10.75
2023-03-21T01:06:18.414Z,11.63
2023-03-21T01:08:53.974Z,11.63
2023-03-21T01:11:23.627Z,11.43
2023-03-21T01:13:56.305Z,11.82
2023-03-21T01:16:28.880Z,11.68
2023-03-21T01:18:56.252Z,11.55
2023-03-21T01:21:23.315Z,11.95
2023-03-21T01:23:50.281Z,12.35
2023-03-21T01:26:17.157Z,12.05
2023-03-21T01:28:45.479Z,12.35
2023-03-21T01:31:15.750Z,12.60
2023-03-21T01:33:42.840Z,12.55
2023-03-21T01:36:22.365Z,11.65
2023-03-21T01:38:51.562Z,11.50
2023-03-21T01:41:36.678Z,11.13
2023-03-21T01:44:18.487Z,11.10
2023-03-21T01:47:07.701Z,12.18
2023-03-21T01:49:50.087Z,12.00
2023-03-21T01:52:36.560Z,11.63
2023-03-21T01:55:11.821Z,12.60
2023-03-21T01:58:04.731Z,11.85
2023-03-21T02:00:38.889Z,12.38
2023-03-21T02:03:33.353Z,12.60
2023-03-21T02:06:52.267Z,12.52
2023-03-21T02:09:43.355Z,11.60
2023-03-21T02:12:16.301Z,12.38
2023-03-21T02:14:47.824Z,12.43
2023-03-21T02:17:42.941Z,14.38
2023-03-21T02:20:34.454Z,12.68
2023-03-21T02:23:39.497Z,12.70
2023-03-21T02:26:41.883Z,12.32
2023-03-21T02:29:38.196Z,11.88
2023-03-21T02:32:22.610Z,12.15
2023-03-21T02:35:21.128Z,11.88
2023-03-21T02:38:00.202Z,12.07
2023-03-21T02:40:39.544Z,10.88
2023-03-21T02:43:37.154Z,11.30
2023-03-21T02:46:13.017Z,11.27
2023-03-21T02:48:50.826Z,12.05
2023-03-21T02:51:23.042Z,11.60
2023-03-21T02:54:26.367Z,11.82
2023-03-21T02:56:51.615Z,11.32
2023-03-21T02:59:21.112Z,11.85
2023-03-21T03:01:47.801Z,11.63
2023-03-21T03:04:19.487Z,12.55
2023-03-21T03:07:20.247Z,11.52
2023-03-21T03:09:56.158Z,11.65
2023-03-21T03:13:05.400Z,12.43
2023-03-21T03:15:57.741Z,11.50
2023-03-21T03:18:53.782Z,12.02
2023-03-21T03:21:31.738Z,12.02
2023-03-21T03:24:04.261Z,12.05
2023-03-21T03:26:30.886Z,11.50
2023-03-21T03:29:05.075Z,12.27
2023-03-21T03:31:38.040Z,11.32
2023-03-21T03:34:09.459Z,11.20
2023-03-21T03:36:47.518Z,12.07
2023-03-21T03:39:17.787Z,12.75
2023-03-21T03:42:28.801Z,12.43
2023-03-21T03:45:24.387Z,11.35
2023-03-21T03:48:06.866Z,12.13
2023-03-21T03:50:44.558Z,12.50
2023-03-21T03:53:28.426Z,12.40
2023-03-21T03:55:57.394Z,12.55
2023-03-21T03:58:36.108Z,12.80
2023-03-21T04:01:10.922Z,11.77
2023-03-21T04:03:49.498Z,13.13
2023-03-21T04:06:18.226Z,13.23
2023-03-21T04:08:45.381Z,12.57
2023-03-21T04:11:15.908Z,12.20
2023-03-21T04:13:46.787Z,13.90
2023-03-21T04:16:19.647Z,12.55
2023-03-21T04:18:47.677Z,12.45
2023-03-21T04:21:18.300Z,13.15
2023-03-21T04:23:44.921Z,13.30
2023-03-21T04:26:11.544Z,13.25
2023-03-21T04:29:00.752Z,12.75
2023-03-21T04:31:49.881Z,13.23
2023-03-21T04:34:17.283Z,13.38
2023-03-21T04:36:49.467Z,14.43
2023-03-21T04:39:16.744Z,13.32
2023-03-21T04:44:15.741Z,14.02
2023-03-21T04:46:43.019Z,13.32
2023-03-21T04:49:10.866Z,13.95
2023-03-21T04:51:38.795Z,13.65
2023-03-21T04:54:12.210Z,14.73
2023-03-21T04:56:39.156Z,13.63
2023-03-21T04:59:09.648Z,13.90
2023-03-21T05:01:37.063Z,14.70
2023-03-21T05:04:04.487Z,14.57
2023-03-21T05:06:33.571Z,14.02
2023-03-21T05:09:05.435Z,14.75
2023-03-21T05:11:35.840Z,14.25
2023-03-21T05:14:02.545Z,14.77
2023-03-21T05:16:31.002Z,14.20
2023-03-21T05:19:03.702Z,14.13
2023-03-21T05:21:41.955Z,13.85
2023-03-21T05:24:21.465Z,14.32
2023-03-21T05:26:52.713Z,17.35
2023-03-21T05:29:22.877Z,15.10
2023-03-21T05:31:59.313Z,16.90
2023-03-21T05:34:27.063Z,15.15
2023-03-21T05:36:54.744Z,14.15
2023-03-21T05:39:23.841Z,13.40
2023-03-21T05:42:03.857Z,13.13
2023-03-21T05:44:30.865Z,11.23
2023-03-21T05:46:58.597Z,11.60
2023-03-21T05:49:31.802Z,10.50
2023-03-21T05:52:01.250Z,11.00
2023-03-21T05:54:27.957Z,10.52
2023-03-21T05:56:55.146Z,10.23
2023-03-21T05:59:41.978Z,10.38
2023-03-21T06:02:08.824Z,8.93
2023-03-21T06:04:35.536Z,8.02
2023-03-21T06:07:02.767Z,9.60
2023-03-21T06:09:29.972Z,9.15
2023-03-21T06:12:00.154Z,8.98
2023-03-21T06:14:26.910Z,9.50
2023-03-21T06:17:08.652Z,9.25
2023-03-21T06:19:41.448Z,9.25
2023-03-21T06:22:15.753Z,9.32
2023-03-21T06:24:42.624Z,8.55
2023-03-21T06:27:09.259Z,7.30
2023-03-21T06:29:48.138Z,7.25
2023-03-21T06:32:14.755Z,7.80
2023-03-21T06:34:43.747Z,7.63
2023-03-21T06:37:13.661Z,7.78
2023-03-21T06:39:41.267Z,6.97
2023-03-21T06:42:08.999Z,7.53
2023-03-21T06:44:36.776Z,7.35
2023-03-21T06:47:08.255Z,6.88
2023-03-21T06:49:35.544Z,6.68
2023-03-21T06:52:07.846Z,6.57
2023-03-21T06:54:34.743Z,7.35
2023-03-21T06:57:08.489Z,8.45
2023-03-21T06:59:36.308Z,6.25
2023-03-21T07:02:11.192Z,5.88
2023-03-21T07:04:58.153Z,6.30
2023-03-21T07:07:29.705Z,5.95
2023-03-21T07:09:56.633Z,6.25
2023-03-21T07:12:24.720Z,5.63
2023-03-21T07:15:07.041Z,5.55
2023-03-21T07:17:34.205Z,6.15
2023-03-21T07:20:00.769Z,6.00
2023-03-21T07:22:28.524Z,5.95
2023-03-21T07:25:04.293Z,5.65
2023-03-21T07:27:33.525Z,5.45
2023-03-21T07:30:00.297Z,5.25
2023-03-21T07:32:29.981Z,5.85
2023-03-21T07:34:56.898Z,5.35
2023-03-21T07:37:24.014Z,5.80
2023-03-21T07:39:52.547Z,5.07
2023-03-21T07:42:20.304Z,5.30
2023-03-21T07:44:46.834Z,5.43
2023-03-21T07:47:14.475Z,5.55
2023-03-21T07:49:41.153Z,4.95
2023-03-21T07:52:07.974Z,4.90
2023-03-21T07:54:34.702Z,6.05
2023-03-21T07:57:01.342Z,5.90
2023-03-21T07:59:28.314Z,5.25
2023-03-21T08:01:54.942Z,5.20
2023-03-21T08:04:22.539Z,5.03
2023-03-21T08:06:51.080Z,5.45
2023-03-21T08:09:17.684Z,5.45
2023-03-21T08:11:44.280Z,5.43
2023-03-21T08:14:10.970Z,5.30
2023-03-21T08:16:37.774Z,5.20
2023-03-21T08:19:05.867Z,5.68
2023-03-21T08:21:32.442Z,5.28
2023-03-21T08:23:59.137Z,5.22
2023-03-21T08:26:26.627Z,5.10
2023-03-21T08:28:53.253Z,5.10
2023-03-21T08:31:21.796Z,4.70
2023-03-21T08:33:53.589Z,4.80
2023-03-21T08:36:23.819Z,5.45
2023-03-21T08:38:54.565Z,5.50
2023-03-21T08:43:49.059Z,5.10
2023-03-21T08:46:16.080Z,4.60
2023-03-21T08:48:42.761Z,4.93
2023-03-21T08:51:09.300Z,4.70
2023-03-21T08:53:35.940Z,4.57
2023-03-21T08:56:02.614Z,4.90
2023-03-21T08:58:29.196Z,5.32
2023-03-21T09:00:56.518Z,5.00
2023-03-21T09:03:23.131Z,4.72
2023-03-21T09:05:53.858Z,4.55
2023-03-21T09:10:53.125Z,4.28
2023-03-21T09:13:21.087Z,4.25
2023-03-21T09:15:48.059Z,4.63
2023-03-21T09:18:16.243Z,4.28
2023-03-21T09:20:45.761Z,4.38
2023-03-21T09:23:13.822Z,4.88
2023-03-21T09:25:42.281Z,4.30
2023-03-21T09:28:09.621Z,4.13
2023-03-21T09:30:37.189Z,4.53
2023-03-21T09:33:08.460Z,4.20
2023-03-21T09:35:35.766Z,4.55
2023-03-21T09:38:03.029Z,4.55
2023-03-21T09:40:49.702Z,3.97
2023-03-21T09:43:51.307Z,4.25
2023-03-21T09:46:21.033Z,3.83
2023-03-21T09:48:57.826Z,4.00
2023-03-21T09:51:29.551Z,4.13
2023-03-21T09:54:00.756Z,4.53
2023-03-21T09:56:28.041Z,3.55
2023-03-21T09:58:59.216Z,3.70
2023-03-21T10:01:30.124Z,3.45
2023-03-21T10:04:00.613Z,4.00
2023-03-21T10:06:32.014Z,3.78
2023-03-21T10:09:13.371Z,3.80
2023-03-21T10:11:50.250Z,3.40
2023-03-21T10:14:25.529Z,3.60
2023-03-21T10:16:57.835Z,3.70
2023-03-21T10:19:24.879Z,3.38
2023-03-21T10:22:00.646Z,3.92
2023-03-21T10:24:31.881Z,3.97
2023-03-21T10:26:59.045Z,3.78
2023-03-21T10:29:45.828Z,3.88
2023-03-21T10:32:18.049Z,3.83
2023-03-21T10:34:50.946Z,4.03
2023-03-21T10:37:17.633Z,3.65
2023-03-21T10:39:48.991Z,3.35
2023-03-21T10:42:22.049Z,3.75
2023-03-21T10:44:50.820Z,3.70
2023-03-21T10:47:36.003Z,3.78
2023-03-21T10:50:10.150Z,3.05
2023-03-21T10:52:42.714Z,3.40
2023-03-21T10:55:22.839Z,3.80
2023-03-21T10:57:54.968Z,3.88
2023-03-21T11:00:25.648Z,3.95
2023-03-21T11:05:22.906Z,3.47
2023-03-21T11:07:59.524Z,3.25
2023-03-21T11:10:36.877Z,3.20
2023-03-21T11:13:08.272Z,2.60
2023-03-21T11:15:41.347Z,2.97
2023-03-21T11:18:23.436Z,2.78
2023-03-21T11:20:56.997Z,2.70
2023-03-21T11:23:31.557Z,3.10
2023-03-21T11:26:00.610Z,3.67
2023-03-21T11:28:36.127Z,3.10
2023-03-21T11:31:04.750Z,2.58
2023-03-21T11:33:36.525Z,3.13
2023-03-21T11:36:03.126Z,2.65
2023-03-21T11:38:39.520Z,2.72
2023-03-21T11:41:06.888Z,2.60
2023-03-21T11:43:39.485Z,2.80
2023-03-21T11:46:08.148Z,2.45
2023-03-21T11:48:48.748Z,2.50
2023-03-21T11:51:31.677Z,2.58
2023-03-21T11:54:15.840Z,2.60
2023-03-21T11:56:44.132Z,2.88
2023-03-21T11:59:16.171Z,2.40
2023-03-21T12:02:12.947Z,2.20
2023-03-21T12:04:46.943Z,2.25
2023-03-21T12:07:33.866Z,2.50
2023-03-21T12:10:29.634Z,2.60
2023-03-21T12:13:21.131Z,2.35
2023-03-21T12:16:09.226Z,2.50
2023-03-21T12:18:51.001Z,2.05
2023-03-21T12:21:55.046Z,2.05
2023-03-21T12:24:40.232Z,2.03
2023-03-21T12:27:29.826Z,2.00
2023-03-21T12:30:07.855Z,1.60
2023-03-21T12:32:49.691Z,1.67
2023-03-21T12:35:28.216Z,1.63
2023-03-21T12:37:58.519Z,1.52
2023-03-21T12:40:40.965Z,2.03
2023-03-21T12:43:26.993Z,1.83
2023-03-21T12:45:59.203Z,2.05
2023-03-21T12:48:50.035Z,2.08
2023-03-21T12:54:06.051Z,1.70
2023-03-21T12:56:57.301Z,1.50
2023-03-21T12:59:36.917Z,2.05
2023-03-21T13:02:16.784Z,1.80
2023-03-21T13:05:00.061Z,1.97
2023-03-21T13:07:32.258Z,2.00
2023-03-21T13:10:02.063Z,1.85
2023-03-21T13:12:43.235Z,1.40
2023-03-21T13:15:24.314Z,1.33
2023-03-21T13:18:02.346Z,1.20
2023-03-21T13:20:44.036Z,2.08
2023-03-21T13:23:11.856Z,1.60
2023-03-21T13:25:46.101Z,1.45
2023-03-21T13:28:35.749Z,1.40
2023-03-21T13:31:32.052Z,1.17
2023-03-21T13:34:09.634Z,1.45
2023-03-21T13:36:38.347Z,1.50
2023-03-21T13:39:06.846Z,1.73
2023-03-21T13:41:38.896Z,1.20
2023-03-21T13:44:16.695Z,1.63
2023-03-21T13:46:53.929Z,1.33
2023-03-21T13:49:37.127Z,1.33
2023-03-21T13:52:11.050Z,1.88
2023-03-21T13:54:50.973Z,1.73
2023-03-21T13:57:26.820Z,1.40
2023-03-21T14:00:19.302Z,1.33
2023-03-21T14:03:08.157Z,1.30
2023-03-21T14:05:35.433Z,1.40
2023-03-21T14:08:15.443Z,1.27
2023-03-21T14:10:47.129Z,1.40
2023-03-21T14:13:20.816Z,1.70
2023-03-21T14:15:55.932Z,1.73
2023-03-21T14:18:35.122Z,1.40
2023-03-21T14:21:23.344Z,1.73
2023-03-21T14:24:17.171Z,1.50
2023-03-21T14:26:47.976Z,1.17
2023-03-21T14:29:30.539Z,1.40
2023-03-21T14:32:00.225Z,1.30
2023-03-21T14:34:30.935Z,1.63
2023-03-21T14:36:59.237Z,1.30
2023-03-21T14:39:33.538Z,1.42
2023-03-21T14:42:08.364Z,1.70
2023-03-21T14:44:53.582Z,1.60
2023-03-21T14:47:29.405Z,1.40
2023-03-21T14:49:57.311Z,1.70
2023-03-21T14:52:32.225Z,1.15
2023-03-21T14:55:00.764Z,1.30
2023-03-21T14:57:31.238Z,1.35
2023-03-21T15:00:22.952Z,1.30
2023-03-21T15:02:52.305Z,1.00
2023-03-21T15:05:37.340Z,1.00
2023-03-21T15:08:08.972Z,0.90
2023-03-21T15:10:35.555Z,0.90
2023-03-21T15:13:25.634Z,1.73
2023-03-21T15:15:55.061Z,1.17
2023-03-21T15:18:37.343Z,1.10
2023-03-21T15:21:09.951Z,1.25
2023-03-21T15:23:44.506Z,1.02
2023-03-21T15:26:31.817Z,0.90
2023-03-21T15:29:00.340Z,0.88
2023-03-21T15:31:34.467Z,0.85
2023-03-21T15:34:01.821Z,0.95
2023-03-21T15:36:33.794Z,0.63
2023-03-21T15:39:14.271Z,1.10
2023-03-21T15:41:43.066Z,1.08
2023-03-21T15:44:09.580Z,1.10
2023-03-21T15:46:43.407Z,0.82
2023-03-21T15:49:12.734Z,1.20
2023-03-21T15:52:16.780Z,1.08
2023-03-21T15:54:45.082Z,0.90
2023-03-21T15:57:24.799Z,1.10
2023-03-21T15:59:59.517Z,1.13
2023-03-21T16:02:29.867Z,0.90
2023-03-21T16:05:20.391Z,0.90
2023-03-21T16:07:47.929Z,1.10
2023-03-21T16:10:38.364Z,0.80
2023-03-21T16:13:06.610Z,1.15
2023-03-21T16:15:33.334Z,0.93
2023-03-21T16:18:02.249Z,1.25
2023-03-21T16:20:34.217Z,1.60
2023-03-21T16:23:01.520Z,1.60
2023-03-21T16:25:30.466Z,1.30
2023-03-21T16:27:57.323Z,0.88
2023-03-21T16:30:24.173Z,0.80
2023-03-21T16:32:51.464Z,1.00
2023-03-21T16:35:18.984Z,1.35
2023-03-21T16:37:48.298Z,0.73
2023-03-21T16:40:30.078Z,0.73
2023-03-21T16:42:56.755Z,0.50
2023-03-21T16:45:23.603Z,0.80
2023-03-21T16:47:50.792Z,0.60
2023-03-21T16:50:26.823Z,0.52
2023-03-21T16:52:55.935Z,0.68
2023-03-21T16:55:22.634Z,0.60
2023-03-21T16:57:53.669Z,0.80
2023-03-21T17:00:24.552Z,0.60
2023-03-21T17:02:53.485Z,0.60
2023-03-21T17:05:21.766Z,0.90
2023-03-21T17:07:48.870Z,0.90
2023-03-21T17:10:26.180Z,1.30
2023-03-21T17:12:53.755Z,0.80
2023-03-21T17:15:21.436Z,1.00
2023-03-21T17:17:50.082Z,1.10
2023-03-21T17:20:31.535Z,1.10
2023-03-21T17:22:58.923Z,1.67
2023-03-21T17:25:27.034Z,1.52
2023-03-21T17:27:54.121Z,1.65
2023-03-21T17:30:21.356Z,1.45
2023-03-21T17:32:49.456Z,1.42
2023-03-21T17:35:16.997Z,1.17
2023-03-21T17:37:50.190Z,1.50
2023-03-21T17:40:20.260Z,1.58
2023-03-21T17:42:47.546Z,1.40
2023-03-21T17:45:14.876Z,1.70
2023-03-21T17:47:41.645Z,2.00
2023-03-21T17:50:16.402Z,1.80
2023-03-21T17:52:43.189Z,1.40
2023-03-21T17:55:09.884Z,1.25
2023-03-21T17:57:37.787Z,1.15
2023-03-21T18:00:12.528Z,2.03
2023-03-21T18:02:40.200Z,3.03
2023-03-21T18:05:08.623Z,4.88
2023-03-21T18:10:28.219Z,4.78
2023-03-21T18:12:58.920Z,3.45
2023-03-21T18:15:31.079Z,2.80
2023-03-21T18:17:58.513Z,2.53
2023-03-21T18:20:49.933Z,1.67
2023-03-21T18:23:14.921Z,1.40
2023-03-21T18:25:41.769Z,1.05
2023-03-21T18:28:12.002Z,1.25
2023-03-21T18:31:00.346Z,1.25
2023-03-21T18:33:27.291Z,1.00
2023-03-21T18:35:59.033Z,1.15
2023-03-21T18:38:27.439Z,1.20
2023-03-21T18:40:54.857Z,1.30
2023-03-21T18:46:08.831Z,1.02
2023-03-21T18:48:35.843Z,1.60
2023-03-21T18:51:03.820Z,1.40
2023-03-21T18:53:31.246Z,1.60
2023-03-21T18:55:57.980Z,1.60
2023-03-21T18:58:25.595Z,1.30
2023-03-21T19:00:53.906Z,1.40
2023-03-21T19:03:34.282Z,1.42
2023-03-21T19:06:03.759Z,1.30
2023-03-21T19:08:31.201Z,2.10
2023-03-21T19:11:00.214Z,3.47
2023-03-21T19:13:30.697Z,2.83
2023-03-21T19:15:57.430Z,2.03
2023-03-21T19:18:53.982Z,1.98
2023-03-21T19:21:11.943Z,2.20
2023-03-21T19:24:16.386Z,1.95
2023-03-21T19:26:26.521Z,2.50
2023-03-21T19:28:53.772Z,2.60
2023-03-21T19:31:21.923Z,3.28
2023-03-21T19:33:48.757Z,2.78
2023-03-21T19:36:21.905Z,2.83
2023-03-21T19:38:49.217Z,2.85
2023-03-21T19:41:16.500Z,3.00
2023-03-21T19:43:53.108Z,2.63
2023-03-21T19:46:23.291Z,2.63
2023-03-21T19:48:50.486Z,2.63
2023-03-21T19:51:28.108Z,2.90
2023-03-21T19:53:57.195Z,3.30
2023-03-21T19:56:26.991Z,5.18
2023-03-21T19:58:57.603Z,4.20
2023-03-21T20:01:25.422Z,3.20
2023-03-21T20:03:52.403Z,3.13
2023-03-21T20:06:20.109Z,3.00
2023-03-21T20:09:37.656Z,2.95
2023-03-21T20:11:33.978Z,3.10
2023-03-21T20:14:03.266Z,2.70
2023-03-21T20:16:34.958Z,2.90
2023-03-21T20:19:09.600Z,2.55
2023-03-21T20:21:47.625Z,2.60
2023-03-21T20:24:18.802Z,2.42
2023-03-21T20:26:46.421Z,2.58
2023-03-21T20:30:06.942Z,2.85
2023-03-21T20:32:00.001Z,3.15
2023-03-21T20:34:28.416Z,2.90
2023-03-21T20:36:55.786Z,2.70
2023-03-21T20:39:22.509Z,2.95
2023-03-21T20:41:49.231Z,3.05
2023-03-21T20:44:45.129Z,3.35
2023-03-21T20:47:05.526Z,2.78
2023-03-21T20:49:32.425Z,2.42
2023-03-21T20:54:47.588Z,2.63
2023-03-21T20:57:14.202Z,3.20
2023-03-21T20:59:41.358Z,2.78
2023-03-21T21:02:10.186Z,2.90
2023-03-21T21:05:17.683Z,2.80
2023-03-21T21:07:27.534Z,2.78
2023-03-21T21:09:54.502Z,2.53
2023-03-21T21:12:27.328Z,2.80
2023-03-21T21:14:57.172Z,3.33
2023-03-21T21:20:17.778Z,2.72
2023-03-21T21:22:59.154Z,3.10
2023-03-21T21:25:26.626Z,3.00
2023-03-21T21:27:53.717Z,3.20
2023-03-21T21:30:20.507Z,3.17
2023-03-21T21:32:47.172Z,2.63
2023-03-21T21:35:13.892Z,2.60
2023-03-21T21:37:41.951Z,2.50
2023-03-21T21:40:20.265Z,2.50
2023-03-21T21:42:46.938Z,3.05
2023-03-21T21:45:13.990Z,2.75
2023-03-21T21:47:40.744Z,2.47
2023-03-21T21:50:08.147Z,2.78
2023-03-21T21:52:35.168Z,2.72
2023-03-21T21:55:04.073Z,2.63
2023-03-21T21:57:34.157Z,2.60
2023-03-21T22:00:06.118Z,3.10
2023-03-21T22:02:39.061Z,2.95
2023-03-21T22:05:06.838Z,3.53
2023-03-21T22:07:33.438Z,2.80
2023-03-21T22:10:00.008Z,3.08
2023-03-21T22:12:26.578Z,3.17
2023-03-21T22:14:53.148Z,3.25
2023-03-21T22:17:19.696Z,3.28
2023-03-21T22:19:58.982Z,3.88
2023-03-21T22:22:31.155Z,3.85
2023-03-21T22:24:57.720Z,3.50
2023-03-21T22:27:24.662Z,3.83
2023-03-21T22:29:51.225Z,4.55
2023-03-21T22:32:19.015Z,4.13
2023-03-21T22:34:45.693Z,3.70
2023-03-21T22:37:12.359Z,4.07
2023-03-21T22:39:39.140Z,5.07
2023-03-21T22:42:06.022Z,5.28
2023-03-21T22:44:35.637Z,4.13
2023-03-21T22:47:09.989Z,3.90
2023-03-21T22:49:37.834Z,4.15
2023-03-21T22:52:06.317Z,4.18
2023-03-21T22:54:33.021Z,4.95
2023-03-21T22:56:59.891Z,4.28
2023-03-21T22:59:27.452Z,5.03
2023-03-21T23:01:54.232Z,4.32
2023-03-21T23:04:21.342Z,4.88
2023-03-21T23:06:48.048Z,4.40
2023-03-21T23:09:15.968Z,5.72
2023-03-21T23:11:42.993Z,4.65
2023-03-21T23:14:10.313Z,4.72
2023-03-21T23:16:38.307Z,4.65
2023-03-21T23:19:05.517Z,4.88
2023-03-21T23:21:34.504Z,4.70
2023-03-21T23:24:01.344Z,4.47
2023-03-21T23:26:28.582Z,4.55
2023-03-21T23:28:56.306Z,4.97
2023-03-21T23:31:25.286Z,5.15
2023-03-21T23:33:52.415Z,3.88
2023-03-21T23:36:20.790Z,4.60
2023-03-21T23:38:47.530Z,4.18
2023-03-21T23:41:16.863Z,4.80
2023-03-21T23:43:44.192Z,4.55
2023-03-21T23:46:12.836Z,3.75
2023-03-21T23:48:43.174Z,4.10
2023-03-21T23:51:11.327Z,4.18
2023-03-21T23:53:39.207Z,4.35
2023-03-21T23:56:19.353Z,4.28
2023-03-21T23:58:46.913Z,3.95
