createdAt,value
2022-12-04T00:03:57.143Z,1.14
2022-12-04T00:08:59.031Z,1.15
2022-12-04T00:14:06.482Z,1.20
2022-12-04T00:19:09.181Z,1.17
2022-12-04T00:24:11.036Z,1.16
2022-12-04T00:29:13.601Z,1.17
2022-12-04T00:34:15.456Z,1.23
2022-12-04T00:39:17.313Z,1.24
2022-12-04T00:44:19.134Z,1.27
2022-12-04T00:49:20.893Z,1.19
2022-12-04T00:54:22.643Z,1.18
2022-12-04T00:59:24.604Z,1.27
2022-12-04T01:04:26.356Z,1.24
2022-12-04T01:09:28.386Z,1.26
2022-12-04T01:14:30.259Z,1.27
2022-12-04T01:19:32.045Z,1.31
2022-12-04T01:24:33.821Z,1.38
2022-12-04T01:29:35.607Z,1.46
2022-12-04T01:34:37.418Z,1.38
2022-12-04T01:39:39.182Z,1.45
2022-12-04T01:45:04.707Z,1.39
2022-12-04T01:50:07.062Z,1.45
2022-12-04T01:55:09.498Z,1.48
2022-12-04T02:00:14.968Z,1.46
2022-12-04T02:05:19.271Z,1.44
2022-12-04T02:10:24.724Z,1.38
2022-12-04T02:15:53.985Z,1.36
2022-12-04T02:21:01.659Z,1.27
2022-12-04T02:26:26.878Z,1.24
2022-12-04T02:31:35.382Z,1.10
2022-12-04T02:36:49.171Z,1.25
2022-12-04T02:42:05.000Z,1.19
2022-12-04T02:47:12.370Z,1.19
2022-12-04T02:52:21.171Z,1.12
2022-12-04T02:57:29.412Z,1.12
2022-12-04T03:02:41.098Z,1.08
2022-12-04T03:07:52.715Z,1.21
2022-12-04T03:13:05.382Z,1.18
2022-12-04T03:18:27.202Z,1.08
2022-12-04T03:23:35.349Z,1.07
2022-12-04T03:28:52.806Z,1.01
2022-12-04T03:33:58.337Z,0.97
2022-12-04T03:39:26.703Z,0.89
2022-12-04T03:44:38.952Z,0.93
2022-12-04T03:49:56.018Z,0.94
2022-12-04T03:55:04.663Z,0.92
2022-12-04T04:00:18.515Z,0.91
2022-12-04T04:05:22.449Z,1.00
2022-12-04T04:10:26.909Z,0.94
2022-12-04T04:15:47.377Z,0.96
2022-12-04T04:21:13.266Z,0.92
2022-12-04T04:26:16.528Z,0.93
2022-12-04T04:31:42.171Z,0.86
2022-12-04T04:36:56.048Z,0.83
2022-12-04T04:42:12.786Z,0.81
2022-12-04T04:47:28.003Z,0.86
2022-12-04T04:52:31.367Z,0.79
2022-12-04T04:57:35.928Z,0.75
2022-12-04T05:02:38.348Z,0.83
2022-12-04T05:07:40.261Z,0.82
2022-12-04T05:12:42.257Z,0.86
2022-12-04T05:17:44.002Z,0.84
2022-12-04T05:22:45.844Z,0.86
2022-12-04T05:27:47.636Z,0.91
2022-12-04T05:32:49.406Z,0.83
2022-12-04T05:37:51.218Z,0.85
2022-12-04T05:42:52.982Z,0.80
2022-12-04T05:47:54.853Z,0.82
2022-12-04T05:52:56.611Z,0.72
2022-12-04T05:57:58.444Z,0.76
2022-12-04T06:03:00.295Z,0.74
2022-12-04T06:08:02.235Z,0.72
2022-12-04T06:13:06.574Z,0.70
2022-12-04T06:18:08.449Z,0.68
2022-12-04T06:23:10.264Z,0.69
2022-12-04T06:28:12.023Z,0.67
2022-12-04T06:33:13.801Z,0.62
2022-12-04T06:38:15.559Z,0.69
2022-12-04T06:43:17.320Z,0.66
2022-12-04T06:48:19.095Z,0.61
2022-12-04T06:53:20.884Z,0.63
2022-12-04T06:58:22.654Z,0.63
2022-12-04T07:03:25.862Z,0.61
2022-12-04T07:08:27.630Z,0.66
2022-12-04T07:13:29.398Z,0.70
2022-12-04T07:18:32.468Z,0.81
2022-12-04T07:23:34.853Z,0.79
2022-12-04T07:28:37.196Z,0.85
2022-12-04T07:33:39.750Z,0.88
2022-12-04T07:38:42.561Z,1.14
2022-12-04T07:43:44.692Z,1.17
2022-12-04T07:48:46.541Z,1.31
2022-12-04T07:53:50.396Z,1.29
2022-12-04T07:58:52.197Z,1.42
2022-12-04T08:03:57.200Z,1.44
2022-12-04T08:08:59.517Z,1.53
2022-12-04T08:14:08.784Z,1.63
2022-12-04T08:19:10.582Z,1.38
2022-12-04T08:24:12.391Z,1.58
2022-12-04T08:29:14.183Z,1.51
2022-12-04T08:34:16.571Z,1.49
2022-12-04T08:39:18.377Z,1.74
2022-12-04T08:44:20.194Z,1.64
2022-12-04T08:49:21.951Z,1.90
2022-12-04T08:54:23.790Z,2.04
2022-12-04T08:59:25.595Z,2.08
2022-12-04T09:04:27.412Z,2.00
2022-12-04T09:09:29.335Z,1.90
2022-12-04T09:14:31.087Z,1.93
2022-12-04T09:19:33.327Z,2.01
2022-12-04T09:24:35.092Z,1.94
2022-12-04T09:29:36.881Z,2.00
2022-12-04T09:34:38.740Z,1.91
2022-12-04T09:39:40.764Z,1.88
2022-12-04T09:45:07.742Z,1.90
2022-12-04T09:50:20.758Z,2.12
2022-12-04T09:55:39.985Z,2.25
2022-12-04T10:00:46.053Z,2.30
2022-12-04T10:06:21.800Z,2.28
2022-12-04T10:11:47.339Z,2.13
2022-12-04T10:17:19.365Z,2.20
2022-12-04T10:22:28.712Z,2.36
2022-12-04T10:27:44.817Z,2.04
2022-12-04T10:32:48.368Z,2.23
2022-12-04T10:37:58.471Z,2.40
2022-12-04T10:43:14.957Z,2.40
2022-12-04T10:48:32.962Z,2.38
2022-12-04T10:53:37.105Z,2.44
2022-12-04T10:58:38.950Z,2.58
2022-12-04T11:03:43.529Z,2.74
2022-12-04T11:08:50.445Z,2.79
2022-12-04T11:14:15.669Z,2.87
2022-12-04T11:19:22.261Z,2.68
2022-12-04T11:24:30.446Z,2.49
2022-12-04T11:29:45.812Z,2.55
2022-12-04T11:34:48.928Z,2.57
2022-12-04T11:39:52.017Z,2.57
2022-12-04T11:44:56.679Z,2.40
2022-12-04T11:50:13.209Z,2.40
2022-12-04T11:55:28.477Z,2.47
2022-12-04T12:00:39.058Z,2.50
2022-12-04T12:06:18.649Z,2.43
2022-12-04T12:11:34.581Z,2.53
2022-12-04T12:17:00.702Z,2.51
2022-12-04T12:22:26.156Z,2.63
2022-12-04T12:27:34.018Z,2.57
2022-12-04T12:32:59.984Z,2.67
2022-12-04T12:38:07.300Z,2.55
2022-12-04T12:43:30.258Z,2.57
2022-12-04T12:48:44.249Z,2.65
2022-12-04T12:53:51.242Z,2.63
2022-12-04T12:59:00.696Z,2.74
2022-12-04T13:04:25.312Z,2.52
2022-12-04T13:09:35.218Z,2.56
2022-12-04T13:14:37.331Z,2.51
2022-12-04T13:19:46.297Z,2.44
2022-12-04T13:24:59.504Z,2.51
2022-12-04T13:30:10.338Z,2.53
2022-12-04T13:35:27.359Z,2.40
2022-12-04T13:40:34.335Z,2.48
2022-12-04T13:45:36.366Z,2.40
2022-12-04T13:50:40.650Z,2.44
2022-12-04T13:55:42.709Z,2.50
2022-12-04T14:00:44.779Z,2.56
2022-12-04T14:05:48.608Z,2.57
2022-12-04T14:11:03.863Z,2.47
2022-12-04T14:16:26.976Z,2.55
2022-12-04T14:21:45.698Z,2.65
2022-12-04T14:27:10.802Z,2.61
2022-12-04T14:32:18.856Z,2.55
2022-12-04T14:37:27.904Z,2.54
2022-12-04T14:42:38.136Z,2.55
2022-12-04T14:47:57.749Z,2.58
2022-12-04T14:53:02.580Z,2.61
2022-12-04T14:58:31.580Z,2.65
2022-12-04T15:03:43.410Z,2.76
2022-12-04T15:08:51.169Z,2.65
2022-12-04T15:13:53.157Z,2.75
2022-12-04T15:18:57.349Z,2.83
2022-12-04T15:23:59.200Z,2.76
2022-12-04T15:29:05.058Z,2.90
2022-12-04T15:34:16.562Z,2.79
2022-12-04T15:39:28.007Z,2.71
2022-12-04T15:44:31.922Z,2.72
2022-12-04T15:49:33.932Z,2.81
2022-12-04T15:54:36.749Z,2.82
2022-12-04T15:59:38.543Z,2.86
2022-12-04T16:04:45.567Z,2.90
2022-12-04T16:10:01.303Z,2.86
2022-12-04T16:15:07.695Z,2.98
2022-12-04T16:20:11.013Z,2.97
2022-12-04T16:25:13.636Z,2.96
2022-12-04T16:30:15.625Z,3.02
2022-12-04T16:35:17.757Z,3.16
2022-12-04T16:40:19.668Z,3.20
2022-12-04T16:45:23.461Z,3.23
2022-12-04T16:50:26.412Z,3.26
2022-12-04T16:55:36.979Z,3.27
2022-12-04T17:00:39.290Z,3.30
2022-12-04T17:05:41.047Z,3.35
2022-12-04T17:10:42.900Z,3.32
2022-12-04T17:15:44.839Z,3.34
2022-12-04T17:20:46.642Z,3.32
2022-12-04T17:25:48.551Z,3.33
2022-12-04T17:30:50.323Z,3.35
2022-12-04T17:35:54.109Z,3.38
2022-12-04T17:41:01.238Z,3.44
2022-12-04T17:46:09.328Z,3.47
2022-12-04T17:51:18.156Z,3.57
2022-12-04T17:56:22.872Z,3.64
2022-12-04T18:01:27.680Z,3.75
2022-12-04T18:06:32.266Z,3.90
2022-12-04T18:11:36.726Z,4.10
2022-12-04T18:16:42.332Z,4.21
2022-12-04T18:21:44.199Z,4.23
2022-12-04T18:26:48.244Z,4.24
2022-12-04T18:31:51.244Z,4.25
2022-12-04T18:36:53.123Z,4.29
2022-12-04T18:41:57.015Z,4.33
2022-12-04T18:46:58.957Z,4.43
2022-12-04T18:52:00.772Z,4.47
2022-12-04T18:57:03.066Z,4.51
2022-12-04T19:02:05.068Z,4.48
2022-12-04T19:07:06.904Z,4.45
2022-12-04T19:12:08.736Z,4.48
2022-12-04T19:17:11.430Z,4.51
2022-12-04T19:22:13.450Z,4.49
2022-12-04T19:27:15.355Z,4.42
2022-12-04T19:32:17.170Z,4.47
2022-12-04T19:37:18.985Z,4.39
2022-12-04T19:42:20.739Z,4.42
2022-12-04T19:47:22.856Z,4.70
2022-12-04T19:52:24.706Z,4.50
2022-12-04T19:57:26.553Z,4.47
2022-12-04T20:02:28.376Z,4.54
2022-12-04T20:07:30.246Z,4.53
2022-12-04T20:12:32.175Z,4.52
2022-12-04T20:17:34.073Z,4.57
2022-12-04T20:22:36.902Z,4.57
2022-12-04T20:27:38.689Z,4.52
2022-12-04T20:32:40.465Z,4.57
2022-12-04T20:37:43.269Z,4.63
2022-12-04T20:42:45.423Z,4.60
2022-12-04T20:47:47.244Z,4.55
2022-12-04T20:52:49.027Z,4.51
2022-12-04T20:57:50.814Z,4.47
2022-12-04T21:02:52.704Z,4.48
2022-12-04T21:07:54.665Z,4.47
2022-12-04T21:13:14.837Z,4.43
2022-12-04T21:18:16.598Z,4.39
2022-12-04T21:23:18.436Z,4.39
2022-12-04T21:28:20.219Z,4.41
2022-12-04T21:33:21.984Z,4.36
2022-12-04T21:38:23.716Z,4.35
2022-12-04T21:43:26.923Z,4.32
2022-12-04T21:48:30.717Z,4.33
2022-12-04T21:53:32.543Z,4.30
2022-12-04T21:58:34.838Z,4.29
2022-12-04T22:03:36.723Z,4.26
2022-12-04T22:08:40.832Z,4.27
2022-12-04T22:13:42.930Z,4.12
2022-12-04T22:18:45.631Z,4.01
2022-12-04T22:23:47.439Z,4.01
2022-12-04T22:28:50.789Z,4.03
2022-12-04T22:33:54.963Z,4.07
2022-12-04T22:39:12.402Z,4.11
2022-12-04T22:44:14.369Z,4.12
2022-12-04T22:49:16.350Z,4.00
2022-12-04T22:54:18.288Z,4.03
2022-12-04T22:59:20.069Z,3.98
2022-12-04T23:04:21.815Z,4.02
2022-12-04T23:09:23.749Z,4.11
2022-12-04T23:14:27.094Z,4.12
2022-12-04T23:19:31.296Z,4.05
2022-12-04T23:24:33.433Z,4.07
2022-12-04T23:34:57.245Z,4.01
2022-12-04T23:39:59.260Z,4.06
2022-12-04T23:45:01.158Z,4.08
2022-12-04T23:50:03.991Z,4.09
2022-12-04T23:55:06.353Z,4.13
