createdAt,value
2023-06-02T00:01:20.734Z,9.17
2023-06-02T00:04:27.528Z,13.93
2023-06-02T00:07:31.696Z,11.07
2023-06-02T00:10:35.529Z,8.57
2023-06-02T00:13:43.236Z,9.93
2023-06-02T00:16:48.244Z,10.63
2023-06-02T00:19:52.129Z,8.90
2023-06-02T00:22:55.821Z,13.67
2023-06-02T00:26:00.004Z,9.60
2023-06-02T00:29:05.132Z,11.97
2023-06-02T00:32:09.656Z,11.63
2023-06-02T00:35:13.411Z,8.77
2023-06-02T00:38:17.186Z,13.47
2023-06-02T00:41:20.862Z,11.23
2023-06-02T00:44:25.878Z,10.03
2023-06-02T00:47:29.485Z,8.73
2023-06-02T00:50:35.207Z,14.30
2023-06-02T00:53:40.358Z,16.37
2023-06-02T00:56:43.981Z,10.47
2023-06-02T00:59:49.797Z,14.53
2023-06-02T01:02:53.425Z,12.07
2023-06-02T01:06:01.918Z,13.77
2023-06-02T01:09:07.494Z,12.97
2023-06-02T01:12:12.033Z,14.00
2023-06-02T01:15:17.056Z,10.83
2023-06-02T01:18:26.479Z,13.70
2023-06-02T01:21:38.628Z,11.83
2023-06-02T01:24:45.986Z,12.07
2023-06-02T01:27:49.735Z,13.23
2023-06-02T01:31:01.261Z,8.80
2023-06-02T01:34:15.474Z,11.20
2023-06-02T01:37:21.482Z,14.90
2023-06-02T01:40:28.330Z,13.87
2023-06-02T01:43:34.482Z,12.53
2023-06-02T01:46:38.308Z,14.47
2023-06-02T01:49:42.240Z,9.07
2023-06-02T01:52:45.909Z,16.53
2023-06-02T01:55:50.954Z,10.73
2023-06-02T01:58:54.973Z,11.60
2023-06-02T02:01:58.690Z,17.30
2023-06-02T02:05:03.869Z,13.60
2023-06-02T02:08:07.634Z,17.73
2023-06-02T02:11:13.149Z,8.47
2023-06-02T02:14:16.890Z,17.83
2023-06-02T02:17:20.598Z,11.43
2023-06-02T02:20:24.824Z,10.80
2023-06-02T02:23:28.529Z,12.47
2023-06-02T02:26:33.705Z,14.27
2023-06-02T02:29:38.637Z,11.33
2023-06-02T02:32:45.915Z,14.03
2023-06-02T02:35:49.627Z,9.87
2023-06-02T02:38:53.196Z,14.13
2023-06-02T02:41:58.268Z,11.13
2023-06-02T02:45:01.905Z,10.17
2023-06-02T02:48:06.172Z,14.60
2023-06-02T02:51:09.909Z,13.70
2023-06-02T02:54:13.521Z,15.73
2023-06-02T02:57:18.528Z,19.83
2023-06-02T03:00:22.674Z,15.43
2023-06-02T03:03:28.103Z,16.87
2023-06-02T03:06:33.102Z,14.90
2023-06-02T03:09:36.875Z,14.17
2023-06-02T03:12:41.864Z,14.57
2023-06-02T03:15:45.845Z,9.33
2023-06-02T03:18:49.613Z,21.33
2023-06-02T03:21:53.916Z,15.23
2023-06-02T03:24:57.553Z,10.07
2023-06-02T03:28:03.520Z,12.03
2023-06-02T03:31:07.325Z,14.40
2023-06-02T03:34:11.203Z,18.13
2023-06-02T03:37:14.851Z,17.57
2023-06-02T03:40:18.396Z,16.10
2023-06-02T03:43:23.440Z,16.33
2023-06-02T03:46:27.097Z,15.53
2023-06-02T03:49:34.465Z,16.23
2023-06-02T03:52:38.495Z,17.80
2023-06-02T03:55:42.174Z,17.80
2023-06-02T03:58:47.232Z,18.57
2023-06-02T04:01:51.752Z,14.73
2023-06-02T04:04:55.466Z,17.20
2023-06-02T04:07:59.088Z,18.30
2023-06-02T04:11:03.525Z,12.27
2023-06-02T04:14:09.446Z,10.80
2023-06-02T04:17:13.081Z,9.33
2023-06-02T04:20:16.911Z,12.90
2023-06-02T04:23:20.597Z,16.63
2023-06-02T04:26:24.201Z,21.20
2023-06-02T04:29:29.578Z,11.90
2023-06-02T04:32:34.027Z,16.37
2023-06-02T04:35:38.193Z,15.13
2023-06-02T04:38:42.085Z,16.83
2023-06-02T04:41:47.285Z,10.80
2023-06-02T04:44:52.607Z,17.20
2023-06-02T04:47:56.394Z,15.90
2023-06-02T04:51:00.090Z,22.40
2023-06-02T04:54:03.908Z,11.27
2023-06-02T04:57:08.647Z,18.87
2023-06-02T05:00:16.593Z,15.77
2023-06-02T05:03:20.596Z,12.53
2023-06-02T05:06:24.552Z,17.53
2023-06-02T05:09:28.325Z,19.20
2023-06-02T05:12:32.186Z,19.57
2023-06-02T05:15:38.040Z,14.00
2023-06-02T05:18:41.929Z,16.00
2023-06-02T05:21:45.714Z,16.30
2023-06-02T05:24:49.396Z,15.70
2023-06-02T05:27:53.011Z,14.10
2023-06-02T05:30:58.063Z,13.73
2023-06-02T05:34:02.041Z,17.30
2023-06-02T05:37:06.298Z,19.07
2023-06-02T05:40:12.804Z,14.73
2023-06-02T05:43:17.833Z,17.83
2023-06-02T05:46:23.212Z,17.00
2023-06-02T05:49:26.987Z,16.67
2023-06-02T05:52:30.813Z,23.80
2023-06-02T05:55:34.358Z,21.23
2023-06-02T05:58:40.001Z,19.83
2023-06-02T06:01:44.953Z,29.90
2023-06-02T06:04:48.736Z,17.43
2023-06-02T06:07:52.334Z,22.53
2023-06-02T06:10:56.227Z,15.33
2023-06-02T06:14:01.745Z,19.60
2023-06-02T06:17:07.290Z,18.40
2023-06-02T06:20:12.606Z,15.00
2023-06-02T06:23:16.585Z,14.60
2023-06-02T06:26:22.704Z,19.30
2023-06-02T06:29:26.401Z,16.60
2023-06-02T06:32:31.565Z,18.83
2023-06-02T06:35:35.760Z,17.43
2023-06-02T06:38:39.386Z,16.10
2023-06-02T06:41:43.695Z,14.67
2023-06-02T06:44:47.307Z,10.43
2023-06-02T06:47:52.797Z,11.27
2023-06-02T06:50:56.503Z,14.60
2023-06-02T06:54:00.181Z,12.77
2023-06-02T06:57:03.844Z,8.67
2023-06-02T07:00:10.124Z,11.67
2023-06-02T07:03:15.609Z,14.93
2023-06-02T07:06:19.462Z,8.83
2023-06-02T07:09:23.332Z,8.60
2023-06-02T07:12:26.974Z,9.60
2023-06-02T07:15:30.743Z,11.30
2023-06-02T07:18:36.531Z,12.87
2023-06-02T07:21:40.400Z,9.40
2023-06-02T07:24:45.478Z,6.10
2023-06-02T07:27:49.118Z,12.73
2023-06-02T07:31:01.276Z,5.73
2023-06-02T07:34:14.323Z,8.73
2023-06-02T07:37:17.969Z,7.77
2023-06-02T07:40:21.789Z,8.27
2023-06-02T07:43:25.585Z,5.73
2023-06-02T07:46:29.360Z,10.53
2023-06-02T07:49:34.480Z,6.77
2023-06-02T07:52:38.983Z,6.40
2023-06-02T07:55:42.880Z,7.40
2023-06-02T07:58:47.819Z,6.20
2023-06-02T08:01:51.903Z,5.23
2023-06-02T08:04:57.022Z,6.40
2023-06-02T08:08:00.956Z,4.03
2023-06-02T08:11:04.904Z,8.57
2023-06-02T08:14:08.936Z,3.53
2023-06-02T08:17:12.567Z,9.50
2023-06-02T08:20:18.663Z,8.57
2023-06-02T08:23:22.754Z,3.63
2023-06-02T08:26:27.910Z,6.10
2023-06-02T08:29:32.592Z,6.23
2023-06-02T08:32:36.332Z,6.50
2023-06-02T08:35:41.847Z,6.73
2023-06-02T08:38:45.866Z,7.20
2023-06-02T08:41:52.431Z,8.80
2023-06-02T08:44:56.339Z,4.83
2023-06-02T08:48:00.132Z,4.30
2023-06-02T08:51:12.912Z,5.87
2023-06-02T08:54:16.984Z,4.67
2023-06-02T08:57:22.989Z,7.33
2023-06-02T09:00:26.934Z,6.87
2023-06-02T09:03:45.553Z,4.10
2023-06-02T09:06:52.171Z,4.07
2023-06-02T09:09:58.482Z,2.97
2023-06-02T09:13:02.450Z,3.90
2023-06-02T09:16:06.737Z,4.87
2023-06-02T09:19:10.606Z,7.03
2023-06-02T09:22:15.978Z,6.97
2023-06-02T09:25:24.193Z,6.47
2023-06-02T09:28:27.751Z,3.47
2023-06-02T09:31:45.220Z,5.33
2023-06-02T09:34:50.258Z,4.33
2023-06-02T09:37:58.756Z,8.63
2023-06-02T09:41:19.475Z,4.90
2023-06-02T09:44:24.725Z,6.23
2023-06-02T09:47:28.612Z,7.23
2023-06-02T09:50:38.271Z,6.57
2023-06-02T09:53:43.684Z,10.30
2023-06-02T09:56:48.382Z,8.07
2023-06-02T09:59:52.257Z,5.13
2023-06-02T10:02:56.035Z,7.23
2023-06-02T10:06:14.021Z,7.90
2023-06-02T10:09:42.449Z,6.13
2023-06-02T10:13:16.856Z,8.80
2023-06-02T10:16:39.841Z,5.87
2023-06-02T10:20:05.623Z,4.77
2023-06-02T10:23:37.257Z,7.43
2023-06-02T10:27:07.266Z,7.77
2023-06-02T10:30:15.181Z,11.37
2023-06-02T10:33:46.504Z,6.37
2023-06-02T10:37:19.153Z,6.80
2023-06-02T10:40:53.245Z,5.30
2023-06-02T10:44:25.305Z,5.60
2023-06-02T10:47:39.184Z,4.83
2023-06-02T10:50:55.565Z,5.90
2023-06-02T10:54:17.496Z,7.17
2023-06-02T10:57:51.333Z,4.27
2023-06-02T11:00:56.411Z,6.03
2023-06-02T11:04:00.248Z,6.47
2023-06-02T11:07:20.196Z,7.83
2023-06-02T11:10:45.917Z,6.73
2023-06-02T11:14:01.151Z,4.73
2023-06-02T11:17:34.379Z,5.40
2023-06-02T11:20:38.634Z,4.60
2023-06-02T11:23:44.501Z,3.77
2023-06-02T11:26:52.171Z,4.83
2023-06-02T11:30:11.912Z,9.37
2023-06-02T11:33:17.057Z,7.80
2023-06-02T11:36:29.248Z,6.23
2023-06-02T11:39:32.835Z,7.10
2023-06-02T11:42:42.072Z,7.40
2023-06-02T11:45:45.725Z,7.73
2023-06-02T11:48:51.396Z,12.30
2023-06-02T11:51:58.913Z,8.67
2023-06-02T11:55:05.360Z,4.60
2023-06-02T11:58:24.369Z,8.53
2023-06-02T12:01:34.066Z,7.43
2023-06-02T12:04:45.574Z,5.83
2023-06-02T12:07:49.566Z,7.10
2023-06-02T12:10:57.254Z,6.17
2023-06-02T12:14:05.613Z,5.50
2023-06-02T12:17:09.330Z,5.47
2023-06-02T12:20:14.712Z,8.53
2023-06-02T12:23:18.292Z,4.77
2023-06-02T12:26:22.706Z,5.57
2023-06-02T12:29:27.172Z,8.37
2023-06-02T12:32:31.347Z,3.00
2023-06-02T12:35:37.271Z,3.33
2023-06-02T12:38:41.681Z,5.30
2023-06-02T12:41:45.457Z,5.33
2023-06-02T12:44:50.284Z,9.30
2023-06-02T12:47:55.292Z,4.53
2023-06-02T12:51:00.457Z,5.57
2023-06-02T12:54:04.331Z,4.17
2023-06-02T12:57:09.702Z,6.00
2023-06-02T13:00:14.520Z,3.53
2023-06-02T13:03:18.121Z,2.57
2023-06-02T13:06:23.351Z,4.50
2023-06-02T13:09:27.232Z,5.33
2023-06-02T13:12:30.802Z,6.13
2023-06-02T13:15:34.413Z,5.50
2023-06-02T13:18:38.013Z,2.33
2023-06-02T13:21:43.365Z,6.33
2023-06-02T13:24:48.139Z,6.33
2023-06-02T13:27:51.857Z,5.50
2023-06-02T13:30:55.599Z,5.40
2023-06-02T13:33:59.268Z,5.20
2023-06-02T13:37:04.216Z,4.53
2023-06-02T13:40:09.332Z,5.87
2023-06-02T13:43:13.206Z,3.80
2023-06-02T13:46:17.156Z,2.13
2023-06-02T13:49:21.393Z,2.63
2023-06-02T13:52:26.450Z,3.23
2023-06-02T13:55:31.447Z,3.27
2023-06-02T13:58:37.177Z,4.40
2023-06-02T14:01:42.138Z,2.80
2023-06-02T14:04:45.931Z,5.33
2023-06-02T14:07:51.159Z,1.93
2023-06-02T14:10:54.810Z,4.03
2023-06-02T14:13:58.540Z,3.70
2023-06-02T14:17:02.313Z,2.30
2023-06-02T14:20:07.298Z,4.20
2023-06-02T14:23:13.264Z,2.80
2023-06-02T14:26:17.396Z,5.77
2023-06-02T14:29:21.148Z,3.40
2023-06-02T14:32:24.808Z,5.00
2023-06-02T14:35:28.661Z,4.73
2023-06-02T14:38:33.776Z,3.97
2023-06-02T14:41:37.378Z,3.07
2023-06-02T14:44:41.080Z,3.20
2023-06-02T14:47:44.884Z,4.00
2023-06-02T14:50:50.659Z,2.87
2023-06-02T14:53:58.086Z,2.63
2023-06-02T14:57:04.554Z,3.03
2023-06-02T15:00:10.182Z,4.50
2023-06-02T15:03:14.208Z,3.80
2023-06-02T15:06:18.009Z,4.03
2023-06-02T15:09:23.146Z,2.83
2023-06-02T15:12:26.805Z,3.17
2023-06-02T15:15:37.688Z,5.17
2023-06-02T15:18:51.625Z,4.77
2023-06-02T15:21:57.826Z,2.50
2023-06-02T15:25:03.079Z,4.27
2023-06-02T15:28:06.925Z,3.90
2023-06-02T15:31:10.726Z,4.83
2023-06-02T15:34:14.705Z,1.63
2023-06-02T15:37:18.466Z,3.20
2023-06-02T15:40:23.732Z,4.00
2023-06-02T15:43:27.538Z,1.80
2023-06-02T15:46:31.280Z,4.53
2023-06-02T15:49:35.072Z,2.90
2023-06-02T15:52:38.947Z,3.27
2023-06-02T15:55:44.738Z,1.30
2023-06-02T15:58:48.392Z,2.33
2023-06-02T16:01:58.254Z,3.37
2023-06-02T16:05:02.165Z,3.43
2023-06-02T16:08:06.492Z,3.30
2023-06-02T16:11:11.636Z,2.63
2023-06-02T16:14:15.420Z,3.90
2023-06-02T16:17:19.155Z,2.57
2023-06-02T16:20:22.989Z,3.47
2023-06-02T16:23:26.669Z,2.83
2023-06-02T16:26:32.305Z,3.87
2023-06-02T16:29:36.143Z,2.33
2023-06-02T16:32:40.642Z,5.20
2023-06-02T16:35:44.431Z,2.30
2023-06-02T16:38:48.269Z,2.13
2023-06-02T16:41:53.313Z,1.33
2023-06-02T16:44:57.578Z,2.97
2023-06-02T16:48:01.218Z,1.10
2023-06-02T16:51:05.240Z,4.60
2023-06-02T16:54:10.798Z,4.10
2023-06-02T16:57:15.861Z,3.37
2023-06-02T17:00:21.366Z,2.30
2023-06-02T17:03:27.072Z,3.47
2023-06-02T17:06:31.665Z,2.83
2023-06-02T17:09:35.286Z,1.83
2023-06-02T17:12:40.386Z,3.07
2023-06-02T17:15:44.034Z,1.37
2023-06-02T17:18:47.674Z,1.93
2023-06-02T17:21:51.332Z,2.83
2023-06-02T17:24:55.375Z,2.50
2023-06-02T17:28:00.440Z,2.03
2023-06-02T17:31:06.175Z,4.10
2023-06-02T17:34:10.245Z,2.40
2023-06-02T17:37:14.278Z,4.40
2023-06-02T17:40:17.951Z,1.57
2023-06-02T17:43:22.934Z,1.43
2023-06-02T17:46:27.620Z,12.80
2023-06-02T17:49:33.345Z,2.33
2023-06-02T17:52:37.219Z,2.27
2023-06-02T17:55:43.178Z,1.63
2023-06-02T17:58:48.310Z,1.77
2023-06-02T18:01:52.109Z,1.70
2023-06-02T18:04:55.843Z,3.60
2023-06-02T18:07:59.477Z,1.63
2023-06-02T18:11:03.370Z,1.17
2023-06-02T18:14:08.479Z,2.27
2023-06-02T18:17:12.237Z,3.77
2023-06-02T18:20:16.012Z,5.27
2023-06-02T18:23:20.090Z,3.13
2023-06-02T18:26:23.810Z,2.83
2023-06-02T18:29:29.047Z,1.97
2023-06-02T18:32:32.760Z,1.53
2023-06-02T18:35:38.087Z,1.00
2023-06-02T18:38:41.886Z,1.70
2023-06-02T18:41:46.018Z,2.33
2023-06-02T18:44:51.029Z,4.23
2023-06-02T18:47:54.656Z,3.90
2023-06-02T18:50:58.262Z,0.93
2023-06-02T18:54:02.018Z,5.97
2023-06-02T18:57:08.405Z,0.63
2023-06-02T19:00:15.163Z,1.30
2023-06-02T19:03:19.780Z,3.07
2023-06-02T19:06:24.009Z,1.00
2023-06-02T19:09:27.630Z,1.27
2023-06-02T19:12:31.350Z,1.37
2023-06-02T19:15:36.981Z,1.00
2023-06-02T19:18:43.800Z,1.33
2023-06-02T19:24:52.276Z,2.07
2023-06-02T19:27:55.901Z,1.23
2023-06-02T19:31:01.036Z,1.03
2023-06-02T19:34:05.116Z,0.70
2023-06-02T19:37:10.200Z,1.47
2023-06-02T19:40:14.224Z,2.93
2023-06-02T19:43:17.909Z,1.23
2023-06-02T19:46:22.970Z,1.30
2023-06-02T19:49:27.649Z,0.90
2023-06-02T19:52:32.090Z,1.93
2023-06-02T19:55:35.812Z,1.93
2023-06-02T19:58:39.456Z,2.23
2023-06-02T20:01:44.617Z,0.90
2023-06-02T20:04:50.072Z,2.53
2023-06-02T20:07:53.822Z,1.23
2023-06-02T20:10:57.492Z,1.90
2023-06-02T20:14:02.012Z,0.87
2023-06-02T20:17:07.660Z,1.67
2023-06-02T20:20:14.206Z,1.93
2023-06-02T20:23:18.371Z,1.77
2023-06-02T20:26:22.546Z,0.50
2023-06-02T20:29:26.339Z,0.77
2023-06-02T20:32:31.567Z,2.10
2023-06-02T20:35:35.463Z,0.40
2023-06-02T20:38:39.299Z,3.93
2023-06-02T20:41:43.271Z,0.67
2023-06-02T20:44:47.730Z,2.73
2023-06-02T20:47:55.737Z,1.63
2023-06-02T20:50:59.504Z,2.57
2023-06-02T20:54:03.355Z,0.90
2023-06-02T20:57:08.087Z,0.50
2023-06-02T21:00:12.913Z,1.27
2023-06-02T21:03:18.226Z,0.80
2023-06-02T21:06:21.994Z,0.90
2023-06-02T21:09:26.578Z,1.60
2023-06-02T21:12:30.583Z,0.70
2023-06-02T21:15:36.435Z,1.57
2023-06-02T21:18:41.710Z,2.47
2023-06-02T21:21:45.351Z,1.07
2023-06-02T21:24:49.076Z,1.60
2023-06-02T21:27:52.791Z,0.87
2023-06-02T21:30:56.601Z,1.80
2023-06-02T21:34:01.638Z,3.73
2023-06-02T21:37:05.682Z,1.73
2023-06-02T21:40:11.037Z,1.30
2023-06-02T21:43:14.762Z,0.80
2023-06-02T21:46:18.405Z,1.13
2023-06-02T21:49:24.848Z,0.63
2023-06-02T21:52:28.545Z,1.80
2023-06-02T21:55:32.544Z,2.27
2023-06-02T21:58:36.385Z,1.60
2023-06-02T22:01:40.132Z,3.67
2023-06-02T22:04:45.207Z,1.07
2023-06-02T22:07:49.929Z,1.10
2023-06-02T22:10:55.629Z,1.93
2023-06-02T22:13:59.317Z,1.03
2023-06-02T22:17:02.964Z,1.47
2023-06-02T22:20:09.631Z,1.13
2023-06-02T22:23:13.644Z,2.67
2023-06-02T22:26:17.514Z,0.87
2023-06-02T22:29:21.397Z,2.03
2023-06-02T22:32:25.249Z,1.87
2023-06-02T22:35:30.640Z,1.50
2023-06-02T22:38:34.463Z,0.97
2023-06-02T22:41:38.212Z,1.00
2023-06-02T22:44:42.029Z,0.90
2023-06-02T22:47:45.948Z,2.73
2023-06-02T22:50:51.474Z,1.67
2023-06-02T22:53:55.133Z,2.53
2023-06-02T22:56:58.819Z,2.70
2023-06-02T23:00:02.779Z,1.83
2023-06-02T23:03:06.628Z,3.13
2023-06-02T23:06:11.735Z,1.90
2023-06-02T23:09:15.610Z,2.03
2023-06-02T23:12:19.284Z,1.27
2023-06-02T23:15:36.868Z,2.17
2023-06-02T23:18:40.614Z,1.53
2023-06-02T23:21:45.782Z,0.97
2023-06-02T23:24:49.396Z,1.80
2023-06-02T23:27:53.131Z,2.30
2023-06-02T23:30:56.883Z,3.27
2023-06-02T23:34:01.224Z,2.03
2023-06-02T23:37:07.324Z,2.20
2023-06-02T23:40:12.608Z,1.37
2023-06-02T23:43:16.276Z,2.63
2023-06-02T23:46:20.114Z,2.33
2023-06-02T23:49:23.912Z,1.57
2023-06-02T23:52:29.067Z,1.23
2023-06-02T23:55:33.234Z,1.40
2023-06-02T23:58:37.148Z,1.53
