createdAt,value
2022-12-17T00:00:50.978Z,0.00
2022-12-17T00:01:50.887Z,0.00
2022-12-17T00:02:51.019Z,0.00
2022-12-17T00:03:51.329Z,0.00
2022-12-17T00:04:51.049Z,0.00
2022-12-17T00:05:51.071Z,0.00
2022-12-17T00:06:50.841Z,0.00
2022-12-17T00:07:50.789Z,0.00
2022-12-17T00:08:50.809Z,0.00
2022-12-17T00:09:50.812Z,0.00
2022-12-17T00:10:50.798Z,0.00
2022-12-17T00:11:50.768Z,0.00
2022-12-17T00:12:50.743Z,0.00
2022-12-17T00:13:50.827Z,0.00
2022-12-17T00:14:50.779Z,0.00
2022-12-17T00:15:50.854Z,0.00
2022-12-17T00:16:50.734Z,0.00
2022-12-17T00:17:50.917Z,0.00
2022-12-17T00:18:50.701Z,0.00
2022-12-17T00:19:50.929Z,0.00
2022-12-17T00:20:50.738Z,0.00
2022-12-17T00:21:50.673Z,0.00
2022-12-17T00:22:50.840Z,0.00
2022-12-17T00:23:50.635Z,0.00
2022-12-17T00:24:50.650Z,0.00
2022-12-17T00:25:50.637Z,0.00
2022-12-17T00:26:50.889Z,0.00
2022-12-17T00:27:50.645Z,0.00
2022-12-17T00:28:50.601Z,0.00
2022-12-17T00:29:50.648Z,0.00
2022-12-17T00:30:50.542Z,0.00
2022-12-17T00:31:50.867Z,0.00
2022-12-17T00:32:50.555Z,0.00
2022-12-17T00:33:50.587Z,0.00
2022-12-17T00:34:50.530Z,0.00
2022-12-17T00:35:50.519Z,0.00
2022-12-17T00:36:50.764Z,0.00
2022-12-17T00:37:50.756Z,0.00
2022-12-17T00:38:50.534Z,0.00
2022-12-17T00:39:53.501Z,0.00
2022-12-17T00:40:51.680Z,0.00
2022-12-17T00:41:50.487Z,0.00
2022-12-17T00:42:50.499Z,0.00
2022-12-17T00:43:50.693Z,0.00
2022-12-17T00:44:50.535Z,0.00
2022-12-17T00:45:50.403Z,0.00
2022-12-17T00:46:50.456Z,0.00
2022-12-17T00:47:50.387Z,0.00
2022-12-17T00:48:50.422Z,0.00
2022-12-17T00:49:50.635Z,0.00
2022-12-17T00:50:50.634Z,0.00
2022-12-17T00:51:50.383Z,0.00
2022-12-17T00:52:50.392Z,0.00
2022-12-17T00:53:50.352Z,0.00
2022-12-17T00:54:50.314Z,0.00
2022-12-17T00:55:50.380Z,0.00
2022-12-17T00:56:50.349Z,0.00
2022-12-17T00:57:50.651Z,0.00
2022-12-17T00:58:50.260Z,0.00
2022-12-17T00:59:50.290Z,0.00
2022-12-17T01:00:50.665Z,0.00
2022-12-17T01:01:50.488Z,0.00
2022-12-17T01:02:50.418Z,0.00
2022-12-17T01:03:50.243Z,0.00
2022-12-17T01:04:50.492Z,0.00
2022-12-17T01:05:50.491Z,0.00
2022-12-17T01:06:50.250Z,0.00
2022-12-17T01:07:50.258Z,0.00
2022-12-17T01:08:50.162Z,0.00
2022-12-17T01:09:50.662Z,0.00
2022-12-17T01:10:50.454Z,0.00
2022-12-17T01:11:50.137Z,0.00
2022-12-17T01:12:50.136Z,0.00
2022-12-17T01:13:50.139Z,0.00
2022-12-17T01:14:50.159Z,0.00
2022-12-17T01:15:50.143Z,0.00
2022-12-17T01:16:50.431Z,0.00
2022-12-17T01:17:50.386Z,0.00
2022-12-17T01:18:50.093Z,0.00
2022-12-17T01:19:50.277Z,0.00
2022-12-17T01:20:50.289Z,0.00
2022-12-17T01:21:50.305Z,0.00
2022-12-17T01:22:50.085Z,0.00
2022-12-17T01:23:50.321Z,0.00
2022-12-17T01:24:50.072Z,0.00
2022-12-17T01:25:50.104Z,0.00
2022-12-17T01:26:50.015Z,0.00
2022-12-17T01:27:50.039Z,0.00
2022-12-17T01:28:50.232Z,0.00
2022-12-17T01:29:50.020Z,0.00
2022-12-17T01:30:49.943Z,0.00
2022-12-17T01:31:50.006Z,0.00
2022-12-17T01:32:49.986Z,0.00
2022-12-17T01:33:50.155Z,0.00
2022-12-17T01:34:50.163Z,0.00
2022-12-17T01:35:50.253Z,0.00
2022-12-17T01:36:49.907Z,0.00
2022-12-17T01:37:49.925Z,0.00
2022-12-17T01:38:50.075Z,0.00
2022-12-17T01:39:50.094Z,0.00
2022-12-17T01:40:50.107Z,0.00
2022-12-17T01:41:49.912Z,0.00
2022-12-17T01:42:49.845Z,0.00
2022-12-17T01:43:49.849Z,0.00
2022-12-17T01:44:49.847Z,0.00
2022-12-17T01:45:49.883Z,0.00
2022-12-17T01:46:49.818Z,0.00
2022-12-17T01:47:49.836Z,0.00
2022-12-17T01:48:49.826Z,0.00
2022-12-17T01:49:49.807Z,0.00
2022-12-17T01:50:49.777Z,0.00
2022-12-17T01:51:49.766Z,0.00
2022-12-17T01:52:49.755Z,0.00
2022-12-17T01:53:49.754Z,0.00
2022-12-17T01:54:49.728Z,0.00
2022-12-17T01:55:50.045Z,0.00
2022-12-17T01:56:49.734Z,0.00
2022-12-17T01:57:49.720Z,0.00
2022-12-17T01:58:49.698Z,0.00
2022-12-17T01:59:49.656Z,0.00
2022-12-17T02:00:49.705Z,0.00
2022-12-17T02:01:49.850Z,0.00
2022-12-17T02:02:49.745Z,0.00
2022-12-17T02:03:49.638Z,0.00
2022-12-17T02:04:49.636Z,0.00
2022-12-17T02:05:49.631Z,0.00
2022-12-17T02:06:49.625Z,0.00
2022-12-17T02:07:49.625Z,0.00
2022-12-17T02:08:49.620Z,0.00
2022-12-17T02:09:50.336Z,0.00
2022-12-17T02:10:49.584Z,0.00
2022-12-17T02:11:49.799Z,0.00
2022-12-17T02:12:49.826Z,0.00
2022-12-17T02:13:49.530Z,0.00
2022-12-17T02:14:49.570Z,0.00
2022-12-17T02:15:49.568Z,0.00
2022-12-17T02:16:49.617Z,0.00
2022-12-17T02:17:49.755Z,0.00
2022-12-17T02:18:49.747Z,0.00
2022-12-17T02:19:49.758Z,0.00
2022-12-17T02:20:49.508Z,0.00
2022-12-17T02:21:49.477Z,0.00
2022-12-17T02:22:49.468Z,0.00
2022-12-17T02:23:49.451Z,0.00
2022-12-17T02:24:50.239Z,0.00
2022-12-17T02:25:49.417Z,0.00
2022-12-17T02:26:49.467Z,0.00
2022-12-17T02:27:49.427Z,0.00
2022-12-17T02:28:49.435Z,0.00
2022-12-17T02:29:49.370Z,0.00
2022-12-17T02:30:49.597Z,0.00
2022-12-17T02:31:49.375Z,0.00
2022-12-17T02:32:49.395Z,0.00
2022-12-17T02:33:49.390Z,0.00
2022-12-17T02:34:49.338Z,0.00
2022-12-17T02:35:49.316Z,0.00
2022-12-17T02:36:49.312Z,0.00
2022-12-17T02:37:49.570Z,0.00
2022-12-17T02:38:49.260Z,0.00
2022-12-17T02:39:49.549Z,0.00
2022-12-17T02:40:49.597Z,0.00
2022-12-17T02:41:49.324Z,0.00
2022-12-17T02:42:49.324Z,0.00
2022-12-17T02:43:49.502Z,0.00
2022-12-17T02:44:49.479Z,0.00
2022-12-17T02:45:49.320Z,0.00
2022-12-17T02:46:49.239Z,0.00
2022-12-17T02:47:49.191Z,0.00
2022-12-17T02:48:49.250Z,0.00
2022-12-17T02:49:49.192Z,0.00
2022-12-17T02:50:49.190Z,0.00
2022-12-17T02:51:49.183Z,0.00
2022-12-17T02:52:53.061Z,0.00
2022-12-17T02:53:49.180Z,0.00
2022-12-17T02:54:49.103Z,0.00
2022-12-17T02:55:49.113Z,0.00
2022-12-17T02:56:49.399Z,0.00
2022-12-17T02:57:53.632Z,0.00
2022-12-17T02:58:49.108Z,0.00
2022-12-17T02:59:49.151Z,0.00
2022-12-17T03:00:49.062Z,0.00
2022-12-17T03:01:49.223Z,0.00
2022-12-17T03:02:49.375Z,0.00
2022-12-17T03:03:50.522Z,0.00
2022-12-17T03:04:49.300Z,0.00
2022-12-17T03:05:49.041Z,0.00
2022-12-17T03:06:49.030Z,0.00
2022-12-17T03:07:49.023Z,0.00
2022-12-17T03:08:49.008Z,0.00
2022-12-17T03:09:49.000Z,0.00
2022-12-17T03:10:48.992Z,0.00
2022-12-17T03:11:49.014Z,0.00
2022-12-17T03:12:48.983Z,0.00
2022-12-17T03:13:48.974Z,0.00
2022-12-17T03:14:48.973Z,0.00
2022-12-17T03:15:48.960Z,0.00
2022-12-17T03:16:49.235Z,0.00
2022-12-17T03:17:48.888Z,0.00
2022-12-17T03:18:48.974Z,0.00
2022-12-17T03:19:48.879Z,0.00
2022-12-17T03:20:48.916Z,0.00
2022-12-17T03:21:49.063Z,0.00
2022-12-17T03:22:48.887Z,0.00
2022-12-17T03:23:48.831Z,0.00
2022-12-17T03:24:49.104Z,0.00
2022-12-17T03:25:48.863Z,0.00
2022-12-17T03:26:48.803Z,0.00
2022-12-17T03:27:48.803Z,0.00
2022-12-17T03:28:48.762Z,0.00
2022-12-17T03:29:48.838Z,0.00
2022-12-17T03:30:49.423Z,0.00
2022-12-17T03:31:48.798Z,0.00
2022-12-17T03:32:48.748Z,0.00
2022-12-17T03:33:48.754Z,0.00
2022-12-17T03:34:48.948Z,0.00
2022-12-17T03:35:49.026Z,0.00
2022-12-17T03:36:48.703Z,0.00
2022-12-17T03:37:48.706Z,0.00
2022-12-17T03:38:48.693Z,0.00
2022-12-17T03:39:48.715Z,0.00
2022-12-17T03:40:48.925Z,0.00
2022-12-17T03:41:48.963Z,0.00
2022-12-17T03:42:48.639Z,0.00
2022-12-17T03:43:48.660Z,0.00
2022-12-17T03:44:48.600Z,0.00
2022-12-17T03:45:48.717Z,0.00
2022-12-17T03:46:48.631Z,0.00
2022-12-17T03:47:48.619Z,0.00
2022-12-17T03:48:48.607Z,0.00
2022-12-17T03:49:48.605Z,0.00
2022-12-17T03:50:48.579Z,0.00
2022-12-17T03:51:48.573Z,0.00
2022-12-17T03:52:48.775Z,0.00
2022-12-17T03:53:48.572Z,0.00
2022-12-17T03:54:48.785Z,0.00
2022-12-17T03:55:48.506Z,0.00
2022-12-17T03:56:48.510Z,0.00
2022-12-17T03:57:48.514Z,0.00
2022-12-17T03:58:48.714Z,0.00
2022-12-17T03:59:48.524Z,0.00
2022-12-17T04:00:48.498Z,0.00
2022-12-17T04:01:48.602Z,0.00
2022-12-17T04:02:48.526Z,0.00
2022-12-17T04:03:48.829Z,0.00
2022-12-17T04:04:48.468Z,0.00
2022-12-17T04:05:48.433Z,0.00
2022-12-17T04:06:48.636Z,0.00
2022-12-17T04:07:48.634Z,0.00
2022-12-17T04:08:48.384Z,0.00
2022-12-17T04:09:48.458Z,0.00
2022-12-17T04:10:48.367Z,0.00
2022-12-17T04:11:48.379Z,0.00
2022-12-17T04:12:48.607Z,0.00
2022-12-17T04:13:48.426Z,0.00
2022-12-17T04:14:48.336Z,0.00
2022-12-17T04:15:48.362Z,0.00
2022-12-17T04:16:48.305Z,0.00
2022-12-17T04:17:48.321Z,0.00
2022-12-17T04:18:48.289Z,0.00
2022-12-17T04:19:48.326Z,0.00
2022-12-17T04:20:48.518Z,0.00
2022-12-17T04:21:48.570Z,0.00
2022-12-17T04:22:48.567Z,0.00
2022-12-17T04:23:48.277Z,0.00
2022-12-17T04:24:48.310Z,0.00
2022-12-17T04:25:48.236Z,0.00
2022-12-17T04:26:48.267Z,0.00
2022-12-17T04:27:48.217Z,0.00
2022-12-17T04:28:48.188Z,0.00
2022-12-17T04:29:48.293Z,0.00
2022-12-17T04:30:48.194Z,0.00
2022-12-17T04:31:48.242Z,0.00
2022-12-17T04:32:48.420Z,0.00
2022-12-17T04:33:48.126Z,0.00
2022-12-17T04:34:48.136Z,0.00
2022-12-17T04:35:48.134Z,0.00
2022-12-17T04:36:48.088Z,0.00
2022-12-17T04:37:48.227Z,0.00
2022-12-17T04:38:48.147Z,0.00
2022-12-17T04:39:48.643Z,0.00
2022-12-17T04:40:48.184Z,0.00
2022-12-17T04:41:48.263Z,0.00
2022-12-17T04:42:48.158Z,0.00
2022-12-17T04:43:48.104Z,0.00
2022-12-17T04:44:48.942Z,0.00
2022-12-17T04:45:48.956Z,0.00
2022-12-17T04:46:48.106Z,0.00
2022-12-17T04:47:48.016Z,0.00
2022-12-17T04:48:47.979Z,0.00
2022-12-17T04:49:48.325Z,0.00
2022-12-17T04:50:48.269Z,0.00
2022-12-17T04:51:47.952Z,0.00
2022-12-17T04:52:47.937Z,0.00
2022-12-17T04:53:47.928Z,0.00
2022-12-17T04:54:47.962Z,0.00
2022-12-17T04:55:47.922Z,0.00
2022-12-17T04:56:48.138Z,0.00
2022-12-17T04:57:47.930Z,0.00
2022-12-17T04:58:48.161Z,0.00
2022-12-17T04:59:47.866Z,0.00
2022-12-17T05:00:47.888Z,0.00
2022-12-17T05:01:47.938Z,0.00
2022-12-17T05:02:47.991Z,0.00
2022-12-17T05:03:47.969Z,0.00
2022-12-17T05:04:48.091Z,0.00
2022-12-17T05:05:47.808Z,0.00
2022-12-17T05:06:47.798Z,0.00
2022-12-17T05:07:47.888Z,0.00
2022-12-17T05:08:47.824Z,0.00
2022-12-17T05:09:47.788Z,0.00
2022-12-17T05:10:48.041Z,0.00
2022-12-17T05:11:47.864Z,0.00
2022-12-17T05:12:47.825Z,0.00
2022-12-17T05:13:48.049Z,0.00
2022-12-17T05:14:47.722Z,0.00
2022-12-17T05:15:52.945Z,0.00
2022-12-17T05:16:48.721Z,0.00
2022-12-17T05:17:47.699Z,0.00
2022-12-17T05:18:47.706Z,0.00
2022-12-17T05:19:47.971Z,0.00
2022-12-17T05:20:47.686Z,0.00
2022-12-17T05:21:47.661Z,0.00
2022-12-17T05:22:47.690Z,0.00
2022-12-17T05:23:47.661Z,0.00
2022-12-17T05:24:47.989Z,0.00
2022-12-17T05:25:47.620Z,0.00
2022-12-17T05:26:47.631Z,0.00
2022-12-17T05:27:47.912Z,0.00
2022-12-17T05:28:47.580Z,0.00
2022-12-17T05:29:47.612Z,0.00
2022-12-17T05:30:48.563Z,0.00
2022-12-17T05:31:47.544Z,0.00
2022-12-17T05:32:47.860Z,0.00
2022-12-17T05:33:47.538Z,0.00
2022-12-17T05:34:47.770Z,0.00
2022-12-17T05:35:47.824Z,0.00
2022-12-17T05:36:47.564Z,0.00
2022-12-17T05:37:47.772Z,0.00
2022-12-17T05:38:47.526Z,0.00
2022-12-17T05:39:47.817Z,0.00
2022-12-17T05:40:47.454Z,0.00
2022-12-17T05:41:47.461Z,0.00
2022-12-17T05:42:47.452Z,0.00
2022-12-17T05:43:47.422Z,0.00
2022-12-17T05:44:47.725Z,0.00
2022-12-17T05:45:47.474Z,0.00
2022-12-17T05:46:47.489Z,0.00
2022-12-17T05:47:47.500Z,0.00
2022-12-17T05:48:47.621Z,0.00
2022-12-17T05:49:47.465Z,0.00
2022-12-17T05:50:47.660Z,0.00
2022-12-17T05:51:47.430Z,0.00
2022-12-17T05:52:47.431Z,0.00
2022-12-17T05:53:47.352Z,0.00
2022-12-17T05:54:47.566Z,0.00
2022-12-17T05:55:47.383Z,0.00
2022-12-17T05:56:47.300Z,0.00
2022-12-17T05:57:50.538Z,0.00
2022-12-17T05:58:48.293Z,0.00
2022-12-17T05:59:47.310Z,0.00
2022-12-17T06:00:47.524Z,0.00
2022-12-17T06:01:47.323Z,0.00
2022-12-17T06:02:47.354Z,0.00
2022-12-17T06:03:47.372Z,0.00
2022-12-17T06:04:47.281Z,0.00
2022-12-17T06:05:47.269Z,0.00
2022-12-17T06:06:47.574Z,0.00
2022-12-17T06:07:47.475Z,0.00
2022-12-17T06:08:47.195Z,0.00
2022-12-17T06:09:47.224Z,0.00
2022-12-17T06:10:47.177Z,0.00
2022-12-17T06:11:47.153Z,0.00
2022-12-17T06:12:47.160Z,0.00
2022-12-17T06:13:47.163Z,0.00
2022-12-17T06:14:47.182Z,0.00
2022-12-17T06:15:47.460Z,0.00
2022-12-17T06:16:47.150Z,0.00
2022-12-17T06:17:47.115Z,0.00
2022-12-17T06:18:47.075Z,0.00
2022-12-17T06:19:47.140Z,0.00
2022-12-17T06:20:47.333Z,0.00
2022-12-17T06:21:47.057Z,0.00
2022-12-17T06:22:47.093Z,0.00
2022-12-17T06:23:47.393Z,0.00
2022-12-17T06:24:47.362Z,0.00
2022-12-17T06:25:47.037Z,0.00
2022-12-17T06:26:47.256Z,0.00
2022-12-17T06:27:47.253Z,0.00
2022-12-17T06:28:47.016Z,0.00
2022-12-17T06:29:47.018Z,0.00
2022-12-17T06:30:46.951Z,1.00
2022-12-17T06:31:47.046Z,0.00
2022-12-17T06:32:46.958Z,0.00
2022-12-17T06:33:47.204Z,0.00
2022-12-17T06:34:46.992Z,0.00
2022-12-17T06:35:46.874Z,1.00
2022-12-17T06:36:47.136Z,1.00
2022-12-17T06:37:46.933Z,1.00
2022-12-17T06:38:46.906Z,1.00
2022-12-17T06:39:46.929Z,0.00
2022-12-17T06:40:46.894Z,2.00
2022-12-17T06:41:47.224Z,1.00
2022-12-17T06:42:46.849Z,1.00
2022-12-17T06:43:46.910Z,0.00
2022-12-17T06:44:46.871Z,0.00
2022-12-17T06:45:46.776Z,1.00
2022-12-17T06:46:47.124Z,1.00
2022-12-17T06:47:46.776Z,5.00
2022-12-17T06:48:46.758Z,2.00
2022-12-17T06:49:46.725Z,2.00
2022-12-17T06:50:46.954Z,2.00
2022-12-17T06:51:46.698Z,3.00
2022-12-17T06:52:46.716Z,5.00
2022-12-17T06:53:46.978Z,8.00
2022-12-17T06:54:46.726Z,8.00
2022-12-17T06:55:46.687Z,10.00
2022-12-17T06:56:46.714Z,12.00
2022-12-17T06:57:50.362Z,11.00
2022-12-17T06:58:46.699Z,11.00
2022-12-17T06:59:46.688Z,19.00
2022-12-17T07:00:46.818Z,19.00
2022-12-17T07:01:46.804Z,19.00
2022-12-17T07:02:47.040Z,22.00
2022-12-17T07:03:46.905Z,28.00
2022-12-17T07:04:46.580Z,29.00
2022-12-17T07:05:46.576Z,28.00
2022-12-17T07:06:46.586Z,26.00
2022-12-17T07:07:46.787Z,31.00
2022-12-17T07:08:46.818Z,40.00
2022-12-17T07:09:46.577Z,39.00
2022-12-17T07:10:46.547Z,45.00
2022-12-17T07:11:46.635Z,51.00
2022-12-17T07:12:46.527Z,59.00
2022-12-17T07:13:46.535Z,58.00
2022-12-17T07:14:46.509Z,67.00
2022-12-17T07:15:46.757Z,63.00
2022-12-17T07:16:46.605Z,63.00
2022-12-17T07:17:46.467Z,63.00
2022-12-17T07:18:46.519Z,75.00
2022-12-17T07:19:46.566Z,84.00
2022-12-17T07:20:46.677Z,90.00
2022-12-17T07:21:46.496Z,89.00
2022-12-17T07:22:46.449Z,97.00
2022-12-17T07:23:46.395Z,102.00
2022-12-17T07:24:46.408Z,109.00
2022-12-17T07:25:46.579Z,111.00
2022-12-17T07:26:46.405Z,115.00
2022-12-17T07:27:46.442Z,119.00
2022-12-17T07:28:46.382Z,123.00
2022-12-17T07:29:46.645Z,132.00
2022-12-17T07:30:49.181Z,136.00
2022-12-17T07:31:47.443Z,145.00
2022-12-17T07:32:46.339Z,160.00
2022-12-17T07:33:46.323Z,171.00
2022-12-17T07:34:46.538Z,176.00
2022-12-17T07:35:46.289Z,182.00
2022-12-17T07:36:46.318Z,190.00
2022-12-17T07:37:46.326Z,195.00
2022-12-17T07:38:46.560Z,213.00
2022-12-17T07:39:46.287Z,208.00
2022-12-17T07:40:46.252Z,207.00
2022-12-17T07:41:46.270Z,205.00
2022-12-17T07:42:46.297Z,201.00
2022-12-17T07:43:52.656Z,215.00
2022-12-17T07:44:47.279Z,229.00
2022-12-17T07:45:46.280Z,247.00
2022-12-17T07:46:46.195Z,268.00
2022-12-17T07:47:46.177Z,280.00
2022-12-17T07:48:46.202Z,297.00
2022-12-17T07:49:46.201Z,299.00
2022-12-17T07:50:46.137Z,290.00
2022-12-17T07:51:47.056Z,300.00
2022-12-17T07:52:46.098Z,337.00
2022-12-17T07:53:46.210Z,344.00
2022-12-17T07:54:46.911Z,343.00
2022-12-17T07:55:46.084Z,346.00
2022-12-17T07:56:46.071Z,359.00
2022-12-17T07:57:46.041Z,388.00
2022-12-17T07:58:46.083Z,398.00
2022-12-17T07:59:46.276Z,383.00
2022-12-17T08:00:49.221Z,392.00
2022-12-17T08:01:46.164Z,417.00
2022-12-17T08:02:46.096Z,413.00
2022-12-17T08:03:46.103Z,418.00
2022-12-17T08:04:46.089Z,460.00
2022-12-17T08:05:46.011Z,477.00
2022-12-17T08:06:46.078Z,451.00
2022-12-17T08:07:46.031Z,442.00
2022-12-17T08:08:46.060Z,431.00
2022-12-17T08:09:46.030Z,445.00
2022-12-17T08:10:46.015Z,477.00
2022-12-17T08:11:46.144Z,497.00
2022-12-17T08:12:46.431Z,496.00
2022-12-17T08:13:46.030Z,507.00
2022-12-17T08:14:45.945Z,535.00
2022-12-17T08:15:46.052Z,556.00
2022-12-17T08:16:46.091Z,556.00
2022-12-17T08:17:45.901Z,569.00
2022-12-17T08:18:45.864Z,596.00
2022-12-17T08:19:46.129Z,564.00
2022-12-17T08:20:45.902Z,601.00
2022-12-17T08:21:45.833Z,652.00
2022-12-17T08:22:45.833Z,645.00
2022-12-17T08:23:45.835Z,655.00
2022-12-17T08:24:45.844Z,676.00
2022-12-17T08:25:45.791Z,675.00
2022-12-17T08:26:48.311Z,711.00
2022-12-17T08:27:45.761Z,767.00
2022-12-17T08:28:52.872Z,786.00
2022-12-17T08:29:46.783Z,765.00
2022-12-17T08:30:45.933Z,760.00
2022-12-17T08:31:45.769Z,775.00
2022-12-17T08:32:45.987Z,799.00
2022-12-17T08:33:45.752Z,832.00
2022-12-17T08:34:45.711Z,855.00
2022-12-17T08:35:45.731Z,847.00
2022-12-17T08:36:45.724Z,856.00
2022-12-17T08:37:45.932Z,897.00
2022-12-17T08:38:45.694Z,913.00
2022-12-17T08:39:45.730Z,916.00
2022-12-17T08:40:45.988Z,918.00
2022-12-17T08:41:49.705Z,922.00
2022-12-17T08:42:46.954Z,955.00
2022-12-17T08:43:45.659Z,949.00
2022-12-17T08:44:45.594Z,912.00
2022-12-17T08:45:46.558Z,952.00
2022-12-17T08:46:45.863Z,1081.00
2022-12-17T08:47:45.589Z,1085.00
2022-12-17T08:48:45.653Z,1052.00
2022-12-17T08:49:45.846Z,1063.00
2022-12-17T08:50:45.552Z,1025.00
2022-12-17T08:51:45.592Z,999.00
2022-12-17T08:52:45.542Z,1061.00
2022-12-17T08:53:45.569Z,1165.00
2022-12-17T08:54:45.507Z,1168.00
2022-12-17T08:55:45.498Z,1193.00
2022-12-17T08:56:45.600Z,1207.00
2022-12-17T08:57:45.515Z,1146.00
2022-12-17T08:58:45.702Z,1048.00
2022-12-17T08:59:45.739Z,987.00
2022-12-17T09:00:45.525Z,996.00
2022-12-17T09:01:45.556Z,1023.00
2022-12-17T09:02:45.558Z,1055.00
2022-12-17T09:03:45.537Z,1105.00
2022-12-17T09:04:45.661Z,1188.00
2022-12-17T09:05:45.406Z,1211.00
2022-12-17T09:06:45.366Z,1221.00
2022-12-17T09:07:45.393Z,1293.00
2022-12-17T09:08:45.399Z,1384.00
2022-12-17T09:09:45.335Z,1305.00
2022-12-17T09:10:45.336Z,1326.00
2022-12-17T09:11:45.349Z,1357.00
2022-12-17T09:12:45.386Z,1382.00
2022-12-17T09:13:45.334Z,1398.00
2022-12-17T09:14:45.328Z,1489.00
2022-12-17T09:15:45.294Z,1507.00
2022-12-17T09:16:45.413Z,1530.00
2022-12-17T09:17:45.374Z,1612.00
2022-12-17T09:18:45.537Z,1682.00
2022-12-17T09:19:45.260Z,1582.00
2022-12-17T09:20:45.314Z,1577.00
2022-12-17T09:21:45.277Z,1577.00
2022-12-17T09:22:45.537Z,1479.00
2022-12-17T09:23:45.199Z,1398.00
2022-12-17T09:24:45.223Z,1371.00
2022-12-17T09:25:45.191Z,1329.00
2022-12-17T09:26:45.230Z,1246.00
2022-12-17T09:27:45.217Z,1220.00
2022-12-17T09:28:45.192Z,1334.00
2022-12-17T09:29:45.500Z,1410.00
2022-12-17T09:30:45.258Z,1403.00
2022-12-17T09:31:45.187Z,1386.00
2022-12-17T09:32:45.269Z,1320.00
2022-12-17T09:33:45.150Z,1304.00
2022-12-17T09:34:45.138Z,1377.00
2022-12-17T09:35:45.156Z,1409.00
2022-12-17T09:36:50.897Z,1453.00
2022-12-17T09:37:46.106Z,1492.00
2022-12-17T09:38:45.299Z,1547.00
2022-12-17T09:39:45.091Z,1673.00
2022-12-17T09:40:45.050Z,1780.00
2022-12-17T09:41:45.052Z,1823.00
2022-12-17T09:42:50.081Z,1855.00
2022-12-17T09:43:46.030Z,1857.00
2022-12-17T09:44:45.041Z,1792.00
2022-12-17T09:45:45.029Z,1672.00
2022-12-17T09:46:45.338Z,1580.00
2022-12-17T09:47:44.966Z,1613.00
2022-12-17T09:48:45.200Z,1726.00
2022-12-17T09:49:45.219Z,1769.00
2022-12-17T09:50:45.224Z,1789.00
2022-12-17T09:51:45.221Z,1872.00
2022-12-17T09:52:44.978Z,1847.00
2022-12-17T09:53:45.230Z,1637.00
2022-12-17T09:54:45.162Z,1466.00
2022-12-17T09:55:45.169Z,1413.00
2022-12-17T09:56:44.910Z,1447.00
2022-12-17T09:57:44.898Z,1576.00
2022-12-17T09:58:44.931Z,1808.00
2022-12-17T09:59:44.913Z,1982.00
2022-12-17T10:00:44.880Z,1909.00
2022-12-17T10:01:44.989Z,1824.00
2022-12-17T10:02:45.010Z,1703.00
2022-12-17T10:03:46.802Z,1552.00
2022-12-17T10:04:44.818Z,1442.00
2022-12-17T10:05:44.870Z,1428.00
2022-12-17T10:06:44.987Z,1388.00
2022-12-17T10:07:44.817Z,1309.00
2022-12-17T10:08:44.761Z,1254.00
2022-12-17T10:09:44.780Z,1232.00
2022-12-17T10:10:44.778Z,1214.00
2022-12-17T10:11:44.756Z,1260.00
2022-12-17T10:12:44.765Z,1345.00
2022-12-17T10:13:44.837Z,1374.00
2022-12-17T10:14:44.706Z,1360.00
2022-12-17T10:15:44.743Z,1345.00
2022-12-17T10:16:44.695Z,1319.00
2022-12-17T10:17:44.676Z,1296.00
2022-12-17T10:18:44.741Z,1298.00
2022-12-17T10:19:44.912Z,1328.00
2022-12-17T10:20:44.674Z,1440.00
2022-12-17T10:21:44.956Z,1534.00
2022-12-17T10:22:44.682Z,1509.00
2022-12-17T10:23:44.744Z,1477.00
2022-12-17T10:24:44.683Z,1443.00
2022-12-17T10:25:44.593Z,1525.00
2022-12-17T10:26:44.629Z,1599.00
2022-12-17T10:27:44.843Z,1556.00
2022-12-17T10:28:44.611Z,1433.00
2022-12-17T10:29:48.018Z,1461.00
2022-12-17T10:30:44.926Z,1534.00
2022-12-17T10:31:44.800Z,1579.00
2022-12-17T10:32:44.552Z,1518.00
2022-12-17T10:33:44.553Z,1482.00
2022-12-17T10:34:44.567Z,1527.00
2022-12-17T10:35:44.498Z,1564.00
2022-12-17T10:36:44.538Z,1628.00
2022-12-17T10:37:44.548Z,1730.00
2022-12-17T10:38:44.510Z,1762.00
2022-12-17T10:39:44.755Z,1758.00
2022-12-17T10:40:44.534Z,1845.00
2022-12-17T10:41:44.492Z,1785.00
2022-12-17T10:42:44.422Z,1640.00
2022-12-17T10:43:44.412Z,1571.00
2022-12-17T10:44:44.469Z,1631.00
2022-12-17T10:45:44.674Z,1750.00
2022-12-17T10:46:44.437Z,1917.00
2022-12-17T10:47:44.683Z,1925.00
2022-12-17T10:48:44.364Z,1877.00
2022-12-17T10:49:44.408Z,1829.00
2022-12-17T10:50:44.384Z,1735.00
2022-12-17T10:51:44.364Z,1698.00
2022-12-17T10:52:44.584Z,1735.00
2022-12-17T10:53:44.367Z,1808.00
2022-12-17T10:54:48.943Z,1851.00
2022-12-17T10:55:44.382Z,1867.00
2022-12-17T10:56:44.333Z,1827.00
2022-12-17T10:57:44.514Z,1746.00
2022-12-17T10:58:44.304Z,1734.00
2022-12-17T10:59:44.542Z,1737.00
2022-12-17T11:00:49.826Z,1732.00
2022-12-17T11:01:45.579Z,1773.00
2022-12-17T11:02:44.366Z,1791.00
2022-12-17T11:03:44.322Z,1809.00
2022-12-17T11:04:44.445Z,1803.00
2022-12-17T11:05:44.213Z,1810.00
2022-12-17T11:06:44.259Z,1814.00
2022-12-17T11:07:44.288Z,1837.00
2022-12-17T11:08:44.225Z,1820.00
2022-12-17T11:09:44.292Z,1780.00
2022-12-17T11:10:44.174Z,1747.00
2022-12-17T11:11:44.149Z,1731.00
2022-12-17T11:12:44.196Z,1708.00
2022-12-17T11:13:44.208Z,1694.00
2022-12-17T11:14:44.137Z,1629.00
2022-12-17T11:15:44.170Z,1572.00
2022-12-17T11:16:44.118Z,1594.00
2022-12-17T11:17:44.188Z,1611.00
2022-12-17T11:18:44.174Z,1670.00
2022-12-17T11:19:44.147Z,1669.00
2022-12-17T11:20:44.061Z,1659.00
2022-12-17T11:21:44.090Z,1668.00
2022-12-17T11:22:44.047Z,1636.00
2022-12-17T11:23:44.033Z,1592.00
2022-12-17T11:24:44.033Z,1555.00
2022-12-17T11:25:44.119Z,1572.00
2022-12-17T11:26:43.988Z,1549.00
2022-12-17T11:27:44.009Z,1529.00
2022-12-17T11:28:44.167Z,1516.00
2022-12-17T11:29:44.916Z,1484.00
2022-12-17T11:30:44.199Z,1442.00
2022-12-17T11:31:43.999Z,1415.00
2022-12-17T11:32:43.978Z,1455.00
2022-12-17T11:33:44.025Z,1488.00
2022-12-17T11:34:43.969Z,1487.00
2022-12-17T11:35:43.898Z,1475.00
2022-12-17T11:36:43.886Z,1454.00
2022-12-17T11:37:43.930Z,1432.00
2022-12-17T11:38:43.923Z,1439.00
2022-12-17T11:39:43.878Z,1468.00
2022-12-17T11:40:43.930Z,1462.00
2022-12-17T11:41:44.168Z,1494.00
2022-12-17T11:42:43.839Z,1484.00
2022-12-17T11:43:44.088Z,1446.00
2022-12-17T11:44:43.878Z,1436.00
2022-12-17T11:45:43.843Z,1505.00
2022-12-17T11:46:43.931Z,1546.00
2022-12-17T11:47:43.831Z,1517.00
2022-12-17T11:48:43.945Z,1484.00
2022-12-17T11:49:44.024Z,1447.00
2022-12-17T11:50:43.730Z,1446.00
2022-12-17T11:51:43.743Z,1457.00
2022-12-17T11:52:43.805Z,1450.00
2022-12-17T11:53:44.059Z,1408.00
2022-12-17T11:54:43.931Z,1399.00
2022-12-17T11:55:43.731Z,1467.00
2022-12-17T11:56:43.684Z,1501.00
2022-12-17T11:57:43.778Z,1536.00
2022-12-17T11:58:44.048Z,1504.00
2022-12-17T11:59:46.768Z,1471.00
2022-12-17T12:00:44.668Z,1446.00
2022-12-17T12:01:43.938Z,1407.00
2022-12-17T12:02:43.767Z,1389.00
2022-12-17T12:03:43.979Z,1434.00
2022-12-17T12:04:43.651Z,1448.00
2022-12-17T12:05:43.598Z,1440.00
2022-12-17T12:06:43.658Z,1398.00
2022-12-17T12:07:43.666Z,1334.00
2022-12-17T12:08:43.819Z,1331.00
2022-12-17T12:09:43.608Z,1368.00
2022-12-17T12:10:43.579Z,1352.00
2022-12-17T12:11:43.573Z,1291.00
2022-12-17T12:12:43.522Z,1247.00
2022-12-17T12:13:43.541Z,1213.00
2022-12-17T12:14:43.597Z,1156.00
2022-12-17T12:15:43.585Z,1115.00
2022-12-17T12:16:44.117Z,1116.00
2022-12-17T12:17:43.498Z,1142.00
2022-12-17T12:18:43.581Z,1160.00
2022-12-17T12:19:43.540Z,1149.00
2022-12-17T12:20:43.510Z,1157.00
2022-12-17T12:21:43.575Z,1209.00
2022-12-17T12:22:43.478Z,1207.00
2022-12-17T12:23:43.420Z,1171.00
2022-12-17T12:24:43.447Z,1174.00
2022-12-17T12:25:43.411Z,1216.00
2022-12-17T12:26:43.462Z,1200.00
2022-12-17T12:27:43.389Z,1227.00
2022-12-17T12:28:43.442Z,1271.00
2022-12-17T12:29:43.662Z,1265.00
2022-12-17T12:30:43.413Z,1217.00
2022-12-17T12:31:43.399Z,1243.00
2022-12-17T12:32:43.396Z,1273.00
2022-12-17T12:33:43.325Z,1277.00
2022-12-17T12:34:43.332Z,1239.00
2022-12-17T12:35:43.348Z,1241.00
2022-12-17T12:36:43.327Z,1246.00
2022-12-17T12:37:43.295Z,1192.00
2022-12-17T12:38:46.389Z,1154.00
2022-12-17T12:39:43.301Z,1149.00
2022-12-17T12:40:43.305Z,1126.00
2022-12-17T12:41:43.321Z,1125.00
2022-12-17T12:42:43.241Z,1115.00
2022-12-17T12:43:43.224Z,1081.00
2022-12-17T12:44:47.048Z,1049.00
2022-12-17T12:45:44.536Z,1022.00
2022-12-17T12:46:43.248Z,1030.00
2022-12-17T12:47:43.469Z,994.00