createdAt,value
2017-04-02T00:01:16.552Z,23.54
2017-04-02T00:02:16.240Z,23.54
2017-04-02T00:03:16.167Z,23.54
2017-04-02T00:04:16.110Z,23.5
2017-04-02T00:05:16.421Z,23.51
2017-04-02T00:06:15.988Z,23.56
2017-04-02T00:07:15.926Z,23.55
2017-04-02T00:08:15.863Z,23.55
2017-04-02T00:09:15.809Z,23.51
2017-04-02T00:10:15.743Z,23.56
2017-04-02T00:11:15.681Z,23.51
2017-04-02T00:12:15.617Z,23.55
2017-04-02T00:13:15.558Z,23.55
2017-04-02T00:14:15.499Z,23.56
2017-04-02T00:15:15.440Z,23.54
2017-04-02T00:16:15.373Z,23.54
2017-04-02T00:17:15.357Z,23.55
2017-04-02T00:18:15.248Z,23.55
2017-04-02T00:19:15.255Z,23.58
2017-04-02T00:20:15.135Z,23.55
2017-04-02T00:21:15.066Z,23.51
2017-04-02T00:22:14.695Z,23.55
2017-04-02T00:23:14.952Z,23.46
2017-04-02T00:24:14.880Z,23.51
2017-04-02T00:25:14.820Z,23.54
2017-04-02T00:26:14.757Z,23.54
2017-04-02T00:27:14.694Z,23.48
2017-04-02T00:28:14.636Z,23.51
2017-04-02T00:29:14.581Z,23.54
2017-04-02T00:30:14.514Z,23.51
2017-04-02T00:31:14.144Z,23.54
2017-04-02T00:32:14.423Z,23.54
2017-04-02T00:33:14.330Z,23.54
2017-04-02T00:34:14.267Z,23.59
2017-04-02T00:35:14.207Z,23.48
2017-04-02T00:36:14.147Z,23.58
2017-04-02T00:37:14.082Z,23.47
2017-04-02T00:38:14.024Z,23.41
2017-04-02T00:39:13.959Z,23.54
2017-04-02T00:40:13.905Z,23.51
2017-04-02T00:41:13.835Z,23.54
2017-04-02T00:42:13.780Z,23.44
2017-04-02T00:43:13.718Z,23.46
2017-04-02T00:44:13.651Z,23.5
2017-04-02T00:45:13.594Z,23.46
2017-04-02T00:46:13.538Z,23.51
2017-04-02T00:47:13.722Z,23.54
2017-04-02T00:48:13.412Z,23.51
2017-04-02T00:49:13.344Z,23.54
2017-04-02T00:50:13.288Z,23.58
2017-04-02T00:51:13.222Z,23.61
2017-04-02T00:52:13.168Z,23.56
2017-04-02T00:53:13.101Z,23.56
2017-04-02T00:54:13.037Z,23.59
2017-04-02T00:55:12.979Z,23.47
2017-04-02T00:56:12.918Z,23.44
2017-04-02T00:57:12.854Z,23.46
2017-04-02T00:58:12.793Z,23.61
2017-04-02T00:59:12.734Z,23.51
2017-04-02T01:00:12.360Z,23.54
2017-04-02T01:01:12.609Z,23.48
2017-04-02T01:02:12.551Z,23.44
2017-04-02T01:03:12.484Z,23.54
2017-04-02T01:04:12.113Z,23.54
2017-04-02T01:05:12.365Z,23.54
2017-04-02T01:06:12.301Z,23.43
2017-04-02T01:07:12.241Z,23.47
2017-04-02T01:08:11.870Z,23.44
2017-04-02T01:09:12.120Z,23.51
2017-04-02T01:10:12.053Z,23.46
2017-04-02T01:11:11.993Z,23.48
2017-04-02T01:12:11.624Z,23.41
2017-04-02T01:13:11.968Z,23.41
2017-04-02T01:14:12.180Z,23.47
2017-04-02T01:15:11.744Z,23.47
2017-04-02T01:16:11.374Z,23.51
2017-04-02T01:17:11.622Z,23.46
2017-04-02T01:18:11.564Z,23.47
2017-04-02T01:19:11.506Z,23.48
2017-04-02T01:20:11.136Z,23.41
2017-04-02T01:21:11.382Z,23.41
2017-04-02T01:22:11.007Z,23.58
2017-04-02T01:23:11.507Z,23.44
2017-04-02T01:24:11.194Z,23.47
2017-04-02T01:25:11.134Z,23.46
2017-04-02T01:26:11.082Z,23.48
2017-04-02T01:27:11.009Z,23.5
2017-04-02T01:28:10.948Z,23.46
2017-04-02T01:29:10.893Z,23.54
2017-04-02T01:30:10.857Z,23.44
2017-04-02T01:31:10.768Z,23.44
2017-04-02T01:32:10.701Z,23.46
2017-04-02T01:33:10.640Z,23.44
2017-04-02T01:34:10.581Z,23.47
2017-04-02T01:35:10.520Z,23.43
2017-04-02T01:36:10.456Z,23.48
2017-04-02T01:37:10.398Z,23.41
2017-04-02T01:38:10.340Z,23.44
2017-04-02T01:39:10.313Z,23.46
2017-04-02T01:40:10.211Z,23.48
2017-04-02T01:41:09.843Z,23.48
2017-04-02T01:42:09.783Z,23.5
2017-04-02T01:43:09.717Z,23.41
2017-04-02T01:44:10.321Z,23.46
2017-04-02T01:45:09.904Z,23.48
2017-04-02T01:46:09.843Z,23.5
2017-04-02T01:47:09.781Z,23.46
2017-04-02T01:48:09.721Z,23.5
2017-04-02T01:49:09.907Z,23.47
2017-04-02T01:50:09.599Z,23.41
2017-04-02T01:51:09.538Z,23.46
2017-04-02T01:52:09.472Z,23.4
2017-04-02T01:53:09.783Z,23.43
2017-04-02T01:54:09.179Z,23.46
2017-04-02T01:55:09.289Z,23.44
2017-04-02T01:56:09.232Z,23.44
2017-04-02T01:57:08.859Z,23.46
2017-04-02T01:58:08.861Z,23.4
2017-04-02T01:59:09.046Z,23.46
2017-04-02T02:00:08.672Z,23.43
2017-04-02T02:01:08.923Z,23.48
2017-04-02T02:02:08.860Z,23.44
2017-04-02T02:03:08.801Z,23.48
2017-04-02T02:04:08.429Z,23.48
2017-04-02T02:05:08.367Z,23.41
2017-04-02T02:06:08.305Z,23.46
2017-04-02T02:07:08.564Z,23.48
2017-04-02T02:08:08.487Z,23.46
2017-04-02T02:09:08.430Z,23.44
2017-04-02T02:10:08.376Z,23.46
2017-04-02T02:11:08.307Z,23.39
2017-04-02T02:12:08.247Z,23.41
2017-04-02T02:13:08.178Z,23.44
2017-04-02T02:14:07.816Z,23.41
2017-04-02T02:15:07.750Z,23.39
2017-04-02T02:16:08.065Z,23.46
2017-04-02T02:17:07.944Z,23.41
2017-04-02T02:18:07.879Z,23.47
2017-04-02T02:19:07.816Z,23.46
2017-04-02T02:20:07.444Z,23.44
2017-04-02T02:21:07.690Z,23.44
2017-04-02T02:22:07.634Z,23.46
2017-04-02T02:23:07.262Z,23.47
2017-04-02T02:24:07.514Z,23.39
2017-04-02T02:25:07.451Z,23.46
2017-04-02T02:26:07.386Z,23.44
2017-04-02T02:27:07.014Z,23.41
2017-04-02T02:28:07.267Z,23.44
2017-04-02T02:29:07.203Z,23.44
2017-04-02T02:30:07.141Z,23.46
2017-04-02T02:31:07.077Z,23.41
2017-04-02T02:32:07.019Z,23.47
2017-04-02T02:33:06.960Z,23.4
2017-04-02T02:34:06.583Z,23.47
2017-04-02T02:35:07.079Z,23.39
2017-04-02T02:36:06.825Z,23.44
2017-04-02T02:37:06.708Z,23.32
2017-04-02T02:38:06.650Z,23.41
2017-04-02T02:39:06.585Z,23.46
2017-04-02T02:40:06.627Z,23.47
2017-04-02T02:41:06.155Z,23.44
2017-04-02T02:42:06.404Z,23.37
2017-04-02T02:43:06.030Z,23.39
2017-04-02T02:44:05.967Z,23.44
2017-04-02T02:45:05.907Z,23.4
2017-04-02T02:46:06.158Z,23.43
2017-04-02T02:47:05.478Z,23.41
2017-04-02T02:48:06.044Z,23.44
2017-04-02T02:49:05.661Z,23.47
2017-04-02T02:50:05.602Z,23.41
2017-04-02T02:51:05.849Z,23.41
2017-04-02T02:52:05.789Z,23.37
2017-04-02T02:53:06.105Z,23.37
2017-04-02T02:54:05.355Z,23.4
2017-04-02T02:55:05.604Z,23.4
2017-04-02T02:56:05.539Z,23.32
2017-04-02T02:57:05.478Z,23.37
2017-04-02T02:58:05.413Z,23.37
2017-04-02T02:59:05.358Z,23.34
2017-04-02T03:00:05.293Z,23.36
2017-04-02T03:01:05.236Z,23.31
2017-04-02T03:02:04.552Z,23.5
2017-04-02T03:03:05.110Z,23.44
2017-04-02T03:04:05.049Z,23.36
2017-04-02T03:05:04.987Z,23.41
2017-04-02T03:06:04.617Z,23.36
2017-04-02T03:07:04.871Z,23.31
2017-04-02T03:08:04.804Z,23.37
2017-04-02T03:09:04.743Z,23.4
2017-04-02T03:10:04.367Z,23.37
2017-04-02T03:11:04.307Z,23.39
2017-04-02T03:12:04.552Z,23.37
2017-04-02T03:13:03.875Z,23.34
2017-04-02T03:14:04.433Z,23.32
2017-04-02T03:15:04.064Z,23.34
2017-04-02T03:16:03.999Z,23.27
2017-04-02T03:17:05.004Z,23.34
2017-04-02T03:18:04.183Z,23.25
2017-04-02T03:19:04.127Z,23.39
2017-04-02T03:20:04.070Z,23.32
2017-04-02T03:21:04.001Z,23.37
2017-04-02T03:22:03.943Z,23.41
2017-04-02T03:23:03.574Z,23.28
2017-04-02T03:24:03.818Z,23.28
2017-04-02T03:25:04.118Z,23.32
2017-04-02T03:26:03.705Z,23.36
2017-04-02T03:27:03.638Z,23.27
2017-04-02T03:28:03.576Z,23.36
2017-04-02T03:29:03.515Z,23.32
2017-04-02T03:30:03.449Z,23.4
2017-04-02T03:31:03.077Z,23.32
2017-04-02T03:32:03.017Z,23.34
2017-04-02T03:33:03.266Z,23.23
2017-04-02T03:34:02.895Z,23.37
2017-04-02T03:35:02.831Z,23.34
2017-04-02T03:36:03.079Z,23.25
2017-04-02T03:37:03.016Z,23.37
2017-04-02T03:38:02.956Z,23.27
2017-04-02T03:39:02.898Z,23.31
2017-04-02T03:40:02.522Z,23.28
2017-04-02T03:41:02.778Z,23.32
2017-04-02T03:42:02.709Z,23.23
2017-04-02T03:43:02.645Z,23.25
2017-04-02T03:44:02.272Z,23.27
2017-04-02T03:45:02.533Z,23.25
2017-04-02T03:46:02.462Z,23.25
2017-04-02T03:47:02.090Z,23.25
2017-04-02T03:48:02.337Z,23.27
2017-04-02T03:49:02.276Z,23.25
2017-04-02T03:50:02.219Z,23.24
2017-04-02T03:51:02.159Z,23.27
2017-04-02T03:52:02.091Z,23.21
2017-04-02T03:53:02.031Z,23.23
2017-04-02T03:54:01.969Z,23.23
2017-04-02T03:55:01.911Z,23.31
2017-04-02T03:56:01.845Z,23.23
2017-04-02T03:57:01.783Z,23.21
2017-04-02T03:58:01.722Z,23.25
2017-04-02T03:59:01.662Z,23.23
2017-04-02T04:00:01.611Z,23.23
2017-04-02T04:01:01.543Z,23.24
2017-04-02T04:02:01.480Z,23.24
2017-04-02T04:03:01.413Z,23.25
2017-04-02T04:04:01.352Z,23.25
2017-04-02T04:05:01.301Z,23.18
2017-04-02T04:06:01.230Z,23.23
2017-04-02T04:07:01.164Z,23.24
2017-04-02T04:08:01.104Z,23.23
2017-04-02T04:09:01.044Z,23.21
2017-04-02T04:10:00.981Z,23.25
2017-04-02T04:11:00.922Z,23.21
2017-04-02T04:12:00.859Z,23.2
2017-04-02T04:13:00.795Z,23.18
2017-04-02T04:14:00.736Z,23.2
2017-04-02T04:15:00.672Z,23.2
2017-04-02T04:16:00.609Z,23.18
2017-04-02T04:17:00.548Z,23.23
2017-04-02T04:18:00.489Z,23.18
2017-04-02T04:19:00.464Z,23.23
2017-04-02T04:20:00.362Z,23.17
2017-04-02T04:21:00.300Z,23.2
2017-04-02T04:22:00.245Z,23.23
2017-04-02T04:23:00.182Z,23.17
2017-04-02T04:24:00.118Z,23.2
2017-04-02T04:25:00.053Z,23.17
2017-04-02T04:25:59.992Z,23.24
2017-04-02T04:26:59.934Z,23.2
2017-04-02T04:27:59.868Z,23.18
2017-04-02T04:28:59.815Z,23.23
2017-04-02T04:29:59.748Z,23.13
2017-04-02T04:30:59.686Z,23.25
2017-04-02T04:31:59.626Z,23.21
2017-04-02T04:32:59.251Z,23.12
2017-04-02T04:33:59.496Z,23.15
2017-04-02T04:34:59.437Z,23.17
2017-04-02T04:35:59.372Z,23.15
2017-04-02T04:36:59.316Z,23.15
2017-04-02T04:37:59.254Z,23.13
2017-04-02T04:38:59.200Z,23.09
2017-04-02T04:39:59.127Z,23.17
2017-04-02T04:40:59.063Z,23.15
2017-04-02T04:41:59.001Z,23.15
2017-04-02T04:42:58.629Z,23.12
2017-04-02T04:43:58.875Z,23.17
2017-04-02T04:44:58.831Z,23.13
2017-04-02T04:45:58.757Z,23.1
2017-04-02T04:46:58.694Z,23.12
2017-04-02T04:47:58.634Z,23.06
2017-04-02T04:48:58.577Z,23.1
2017-04-02T04:49:58.198Z,23.1
2017-04-02T04:50:58.455Z,23.08
2017-04-02T04:51:58.385Z,23.1
2017-04-02T04:52:58.018Z,23.12
2017-04-02T04:53:58.263Z,23.09
2017-04-02T04:54:58.200Z,23.12
2017-04-02T04:55:57.827Z,23.12
2017-04-02T04:56:58.079Z,23.18
2017-04-02T04:57:58.011Z,23.09
2017-04-02T04:58:57.956Z,23.09
2017-04-02T04:59:57.891Z,23.17
2017-04-02T05:00:57.830Z,23.13
2017-04-02T05:01:57.769Z,23.09
2017-04-02T05:02:57.708Z,23.09
2017-04-02T05:03:57.658Z,23.1
2017-04-02T05:04:57.582Z,23.06
2017-04-02T05:05:57.210Z,23.08
2017-04-02T05:06:57.457Z,23.12
2017-04-02T05:07:57.394Z,23.12
2017-04-02T05:08:57.334Z,23.1
2017-04-02T05:09:57.273Z,23.08
2017-04-02T05:10:57.208Z,23.08
2017-04-02T05:11:57.152Z,23.06
2017-04-02T05:12:57.088Z,23.09
2017-04-02T05:13:57.025Z,23.1
2017-04-02T05:14:56.962Z,23.08
2017-04-02T05:15:56.899Z,23.03
2017-04-02T05:16:56.532Z,23.05
2017-04-02T05:17:56.772Z,23.06
2017-04-02T05:18:56.713Z,23.05
2017-04-02T05:19:56.652Z,23.05
2017-04-02T05:20:56.593Z,23.02
2017-04-02T05:21:56.218Z,23.1
2017-04-02T05:22:56.463Z,23.02
2017-04-02T05:23:56.402Z,23.08
2017-04-02T05:24:56.341Z,23.02
2017-04-02T05:25:56.279Z,23.05
2017-04-02T05:26:56.218Z,23.09
2017-04-02T05:27:56.155Z,23.06
2017-04-02T05:28:56.130Z,23.03
2017-04-02T05:29:56.031Z,23.03
2017-04-02T05:30:55.969Z,23.02
2017-04-02T05:31:55.910Z,23
2017-04-02T05:32:55.847Z,23.03
2017-04-02T05:33:55.479Z,23.05
2017-04-02T05:34:55.723Z,23.02
2017-04-02T05:35:55.661Z,23.05
2017-04-02T05:36:55.636Z,23.03
2017-04-02T05:37:55.537Z,23.06
2017-04-02T05:38:55.473Z,23.02
2017-04-02T05:39:55.409Z,23.03
2017-04-02T05:40:55.354Z,23.03
2017-04-02T05:41:55.286Z,23.1
2017-04-02T05:42:55.228Z,23.06
2017-04-02T05:43:55.162Z,23.06
2017-04-02T05:44:55.101Z,23.12
2017-04-02T05:45:55.047Z,23.13
2017-04-02T05:46:54.978Z,23.12
2017-04-02T05:47:54.923Z,23.08
2017-04-02T05:48:54.545Z,23.08
2017-04-02T05:49:54.794Z,23.1
2017-04-02T05:50:54.736Z,23.06
2017-04-02T05:51:54.673Z,23.05
2017-04-02T05:52:54.298Z,23.02
2017-04-02T05:53:54.548Z,23.02
2017-04-02T05:54:54.486Z,23.06
2017-04-02T05:55:54.428Z,23.08
2017-04-02T05:56:54.368Z,23.08
2017-04-02T05:57:54.298Z,23.08
2017-04-02T05:58:54.238Z,23.05
2017-04-02T05:59:54.184Z,23.05
2017-04-02T06:00:54.112Z,23.09
2017-04-02T06:01:54.057Z,23.03
2017-04-02T06:02:53.990Z,23.1
2017-04-02T06:03:53.928Z,23.08
2017-04-02T06:04:53.867Z,23.05
2017-04-02T06:05:53.803Z,23.03
2017-04-02T06:06:53.745Z,23.05
2017-04-02T06:07:53.369Z,23.13
2017-04-02T06:08:53.618Z,23.12
2017-04-02T06:09:53.556Z,23.09
2017-04-02T06:10:53.498Z,23.1
2017-04-02T06:11:53.436Z,23.09
2017-04-02T06:12:53.373Z,23.1
2017-04-02T06:13:53.313Z,23.1
2017-04-02T06:14:53.251Z,23.08
2017-04-02T06:15:53.187Z,23.1
2017-04-02T06:16:52.814Z,23.03
2017-04-02T06:17:53.060Z,23.05
2017-04-02T06:18:52.999Z,23.06
2017-04-02T06:19:52.941Z,23.1
2017-04-02T06:20:52.878Z,23.1
2017-04-02T06:21:52.819Z,23.08
2017-04-02T06:22:52.756Z,23.05
2017-04-02T06:23:52.688Z,23.05
2017-04-02T06:24:52.632Z,23.12
2017-04-02T06:25:52.577Z,23.1
2017-04-02T06:26:52.507Z,23.1
2017-04-02T06:27:52.447Z,23.1
2017-04-02T06:28:52.383Z,23.09
2017-04-02T06:29:52.317Z,23.09
2017-04-02T06:30:52.259Z,23.05
2017-04-02T06:31:52.199Z,23.13
2017-04-02T06:32:51.824Z,23.17
2017-04-02T06:33:52.074Z,23.17
2017-04-02T06:34:52.014Z,23.09
2017-04-02T06:35:51.637Z,23.17
2017-04-02T06:36:51.890Z,23.08
2017-04-02T06:37:51.826Z,23.1
2017-04-02T06:38:51.768Z,23.09
2017-04-02T06:39:51.699Z,23.12
2017-04-02T06:40:51.941Z,23.09
2017-04-02T06:41:51.581Z,23.15
2017-04-02T06:42:50.905Z,23.05
2017-04-02T06:43:51.453Z,23.08
2017-04-02T06:44:51.388Z,23.09
2017-04-02T06:45:51.375Z,23.17
2017-04-02T06:46:51.273Z,23.08
2017-04-02T06:47:51.210Z,23.06
2017-04-02T06:48:51.147Z,23.08
2017-04-02T06:49:51.085Z,23.08
2017-04-02T06:50:51.023Z,23.09
2017-04-02T06:51:51.332Z,23.08
2017-04-02T06:52:50.895Z,23.09
2017-04-02T06:53:50.837Z,23.09
2017-04-02T06:54:50.773Z,23.09
2017-04-02T06:55:51.086Z,23.13
2017-04-02T06:56:50.653Z,23.12
2017-04-02T06:57:50.585Z,23.13
2017-04-02T06:58:50.524Z,23.13
2017-04-02T06:59:50.467Z,23.17
2017-04-02T07:00:50.400Z,23.13
2017-04-02T07:01:50.382Z,23.12
2017-04-02T07:02:50.275Z,23.09
2017-04-02T07:03:50.218Z,23.17
2017-04-02T07:04:49.851Z,23.13
2017-04-02T07:05:50.105Z,23.13
2017-04-02T07:06:50.043Z,23.13
2017-04-02T07:07:49.669Z,23.13
2017-04-02T07:08:49.921Z,23.17
2017-04-02T07:09:49.851Z,23.1
2017-04-02T07:10:49.788Z,23.15
2017-04-02T07:11:49.735Z,23.12
2017-04-02T07:12:49.661Z,23.12
2017-04-02T07:13:49.601Z,23.12
2017-04-02T07:14:49.535Z,23.15
2017-04-02T07:15:49.162Z,23.12
2017-04-02T07:16:49.425Z,23.2
2017-04-02T07:17:49.381Z,23.12
2017-04-02T07:18:49.307Z,23.18
2017-04-02T07:19:49.243Z,23.17
2017-04-02T07:20:49.168Z,23.15
2017-04-02T07:21:48.806Z,23.12
2017-04-02T07:22:49.051Z,23.12
2017-04-02T07:23:48.982Z,23.23
2017-04-02T07:24:48.920Z,23.12
2017-04-02T07:25:48.860Z,23.13
2017-04-02T07:26:48.487Z,23.15
2017-04-02T07:27:48.734Z,23.12
2017-04-02T07:28:48.673Z,23.13
2017-04-02T07:29:48.611Z,23.12
2017-04-02T07:30:48.550Z,23.13
2017-04-02T07:31:48.497Z,23.15
2017-04-02T07:32:48.423Z,23.1
2017-04-02T07:33:48.363Z,23.2
2017-04-02T07:34:48.303Z,23.1
2017-04-02T07:35:48.242Z,23.17
2017-04-02T07:36:47.866Z,23.08
2017-04-02T07:37:48.116Z,23.18
2017-04-02T07:38:47.743Z,23.17
2017-04-02T07:39:47.993Z,23.06
2017-04-02T07:40:47.933Z,23.13
2017-04-02T07:41:47.871Z,23.2
2017-04-02T07:42:47.810Z,23.12
2017-04-02T07:43:47.750Z,23.15
2017-04-02T07:44:47.683Z,23.15
2017-04-02T07:45:47.624Z,23.13
2017-04-02T07:46:47.600Z,23.13
2017-04-02T07:47:47.497Z,23.1
2017-04-02T07:48:47.838Z,23.13
2017-04-02T07:49:47.104Z,23.18
2017-04-02T07:50:47.316Z,23.15
2017-04-02T07:51:47.304Z,23.21
2017-04-02T07:52:47.226Z,23.17
2017-04-02T07:53:47.126Z,23.18
2017-04-02T07:54:47.068Z,23.1
2017-04-02T07:55:46.694Z,23.09
2017-04-02T07:56:46.943Z,23.15
2017-04-02T07:57:46.877Z,23.2
2017-04-02T07:58:46.821Z,23.23
2017-04-02T07:59:46.448Z,23.18
2017-04-02T08:00:46.707Z,23.2
2017-04-02T08:01:46.015Z,23.18
2017-04-02T08:02:46.570Z,23.2
2017-04-02T08:03:46.202Z,23.2
2017-04-02T08:04:46.449Z,23.13
2017-04-02T08:05:46.392Z,23.18
2017-04-02T08:06:46.329Z,23.21
2017-04-02T08:07:45.957Z,23.15
2017-04-02T08:08:46.217Z,23.2
2017-04-02T08:09:46.136Z,23.2
2017-04-02T08:10:46.079Z,23.21
2017-04-02T08:11:46.056Z,23.23
2017-04-02T08:12:45.959Z,23.2
2017-04-02T08:13:45.893Z,23.15
2017-04-02T08:14:45.834Z,23.21
2017-04-02T08:15:45.772Z,23.23
2017-04-02T08:16:45.397Z,23.15
2017-04-02T08:17:45.643Z,23.17
2017-04-02T08:18:45.587Z,23.12
2017-04-02T08:19:45.523Z,23.17
2017-04-02T08:20:45.458Z,23.21
2017-04-02T08:21:45.401Z,23.2
2017-04-02T08:22:45.337Z,23.2
2017-04-02T08:23:45.273Z,23.23
2017-04-02T08:24:45.210Z,23.23
2017-04-02T08:25:44.841Z,23.18
2017-04-02T08:26:45.089Z,23.23
2017-04-02T08:27:45.026Z,23.17
2017-04-02T08:28:44.968Z,23.23
2017-04-02T08:29:44.908Z,23.24
2017-04-02T08:30:44.873Z,23.24
2017-04-02T08:31:44.813Z,23.21
2017-04-02T08:32:44.407Z,23.21
2017-04-02T08:33:44.658Z,23.21
2017-04-02T08:34:44.598Z,23.17
2017-04-02T08:35:44.536Z,23.21
2017-04-02T08:36:44.475Z,23.2
2017-04-02T08:37:44.406Z,23.23
2017-04-02T08:38:44.042Z,23.23
2017-04-02T08:39:44.288Z,23.23
2017-04-02T08:40:43.914Z,23.18
2017-04-02T08:41:44.171Z,23.21
2017-04-02T08:42:44.103Z,23.21
2017-04-02T08:43:44.040Z,23.21
2017-04-02T08:44:43.975Z,23.21
2017-04-02T08:45:43.922Z,23.18
2017-04-02T08:46:43.542Z,23.17
2017-04-02T08:47:43.791Z,23.21
2017-04-02T08:48:43.729Z,23.21
2017-04-02T08:49:43.667Z,23.25
2017-04-02T08:50:43.608Z,23.18
2017-04-02T08:51:43.551Z,23.28
2017-04-02T08:52:43.484Z,23.27
2017-04-02T08:53:43.421Z,23.17
2017-04-02T08:54:43.368Z,23.24
2017-04-02T08:55:43.296Z,23.23
2017-04-02T08:56:43.240Z,23.23
2017-04-02T08:57:43.172Z,23.2
2017-04-02T08:58:43.120Z,23.25
2017-04-02T08:59:43.047Z,23.17
2017-04-02T09:00:42.987Z,23.21
2017-04-02T09:01:42.928Z,23.23
2017-04-02T09:02:42.864Z,23.21
2017-04-02T09:03:43.171Z,23.25
2017-04-02T09:04:43.129Z,23.24
2017-04-02T09:05:42.677Z,23.24
2017-04-02T09:06:42.991Z,23.23
2017-04-02T09:07:42.559Z,23.21
2017-04-02T09:08:42.498Z,23.24
2017-04-02T09:09:42.435Z,23.24
2017-04-02T09:10:42.373Z,23.24
2017-04-02T09:11:42.311Z,23.25
2017-04-02T09:12:42.254Z,23.24
2017-04-02T09:13:42.185Z,23.24
2017-04-02T09:14:42.124Z,23.23
2017-04-02T09:15:42.122Z,23.18
2017-04-02T09:16:41.998Z,23.25
2017-04-02T09:17:41.941Z,23.17
2017-04-02T09:18:41.876Z,23.23
2017-04-02T09:19:41.810Z,23.23
2017-04-02T09:20:41.754Z,23.24
2017-04-02T09:21:42.077Z,23.25
2017-04-02T09:22:41.627Z,23.24
2017-04-02T09:23:41.568Z,23.24
2017-04-02T09:24:41.506Z,23.24
2017-04-02T09:25:41.444Z,23.2
2017-04-02T09:26:41.389Z,23.23
2017-04-02T09:27:41.323Z,23.27
2017-04-02T09:28:41.257Z,23.24
2017-04-02T09:29:41.198Z,23.21
2017-04-02T09:30:41.137Z,23.24
2017-04-02T09:31:41.091Z,23.18
2017-04-02T09:32:41.012Z,23.23
2017-04-02T09:33:40.948Z,23.24
2017-04-02T09:34:40.887Z,23.25
2017-04-02T09:35:40.519Z,23.2
2017-04-02T09:36:40.773Z,23.25
2017-04-02T09:37:40.701Z,23.24
2017-04-02T09:38:40.648Z,23.21
2017-04-02T09:39:40.583Z,23.2
2017-04-02T09:40:40.521Z,23.25
2017-04-02T09:41:40.458Z,23.21
2017-04-02T09:42:40.395Z,23.24
2017-04-02T09:43:40.331Z,23.23
2017-04-02T09:44:40.274Z,23.23
2017-04-02T09:45:40.209Z,23.24
2017-04-02T09:46:40.153Z,23.2
2017-04-02T09:47:39.778Z,23.27
2017-04-02T09:48:40.025Z,23.21
2017-04-02T09:49:39.655Z,23.24
2017-04-02T09:50:39.905Z,23.2
2017-04-02T09:51:39.842Z,23.21
2017-04-02T09:52:39.469Z,23.25
2017-04-02T09:53:39.718Z,23.2
2017-04-02T09:54:39.659Z,23.18
2017-04-02T09:55:39.592Z,23.24
2017-04-02T09:56:39.533Z,23.21
2017-04-02T09:57:39.160Z,23.27
2017-04-02T09:58:39.101Z,23.28
2017-04-02T09:59:39.387Z,23.25
2017-04-02T10:00:38.975Z,23.23
2017-04-02T10:01:39.224Z,23.23
2017-04-02T10:02:39.163Z,23.28
2017-04-02T10:03:39.100Z,23.21
2017-04-02T10:04:39.071Z,23.23
2017-04-02T10:05:38.979Z,23.24
2017-04-02T10:06:39.295Z,23.21
2017-04-02T10:07:38.852Z,23.21
2017-04-02T10:08:38.481Z,23.2
2017-04-02T10:09:38.420Z,23.28
2017-04-02T10:10:38.358Z,23.2
2017-04-02T10:11:38.609Z,23.24
2017-04-02T10:12:38.236Z,23.25
2017-04-02T10:13:38.485Z,23.28
2017-04-02T10:14:38.426Z,23.31
2017-04-02T10:15:38.356Z,23.34
2017-04-02T10:16:38.296Z,23.25
2017-04-02T10:17:37.925Z,23.25
2017-04-02T10:18:38.171Z,23.27
2017-04-02T10:19:38.111Z,23.28
2017-04-02T10:20:38.050Z,23.36
2017-04-02T10:21:38.360Z,23.27
2017-04-02T10:22:37.930Z,23.25
2017-04-02T10:23:37.865Z,23.24
2017-04-02T10:24:37.494Z,23.4
2017-04-02T10:25:37.750Z,23.25
2017-04-02T10:26:37.715Z,23.25
2017-04-02T10:27:37.618Z,23.27
2017-04-02T10:28:37.562Z,23.27
2017-04-02T10:29:37.501Z,23.28
2017-04-02T10:30:37.669Z,23.28
2017-04-02T10:31:37.384Z,23.21
2017-04-02T10:32:37.311Z,23.27
2017-04-02T10:33:37.251Z,23.23
2017-04-02T10:34:37.222Z,23.25
2017-04-02T10:35:37.127Z,23.24
2017-04-02T10:36:36.758Z,23.32
2017-04-02T10:37:37.004Z,23.36
2017-04-02T10:38:36.948Z,23.24
2017-04-02T10:39:36.880Z,23.25
2017-04-02T10:40:36.821Z,23.23
2017-04-02T10:41:36.755Z,23.27
2017-04-02T10:42:36.700Z,23.34
2017-04-02T10:43:36.636Z,23.27
2017-04-02T10:44:36.575Z,23.31
2017-04-02T10:45:36.545Z,23.24
2017-04-02T10:46:36.446Z,23.32
2017-04-02T10:47:36.387Z,23.24
2017-04-02T10:48:36.322Z,23.32
2017-04-02T10:49:36.266Z,23.27
2017-04-02T10:50:36.205Z,23.32
2017-04-02T10:51:36.144Z,23.37
2017-04-02T10:52:36.445Z,23.27
2017-04-02T10:53:36.021Z,23.32
2017-04-02T10:54:35.956Z,23.27
2017-04-02T10:55:35.584Z,23.32
2017-04-02T10:56:35.833Z,23.34
2017-04-02T10:57:35.767Z,23.25
2017-04-02T10:58:35.709Z,23.23
2017-04-02T10:59:35.645Z,23.27
2017-04-02T11:00:35.587Z,23.24
2017-04-02T11:01:35.519Z,23.34
2017-04-02T11:02:35.468Z,23.37
2017-04-02T11:03:35.402Z,23.27
2017-04-02T11:04:35.339Z,23.36
2017-04-02T11:05:35.278Z,23.28
2017-04-02T11:06:35.219Z,23.32
2017-04-02T11:07:35.154Z,23.27
2017-04-02T11:08:35.094Z,23.24
2017-04-02T11:09:35.031Z,23.27
2017-04-02T11:10:35.356Z,23.27
2017-04-02T11:11:34.909Z,23.27
2017-04-02T11:12:34.844Z,23.24
2017-04-02T11:13:34.476Z,23.28
2017-04-02T11:14:34.726Z,23.24
2017-04-02T11:15:34.665Z,23.31
2017-04-02T11:16:34.289Z,23.32
2017-04-02T11:17:34.538Z,23.36
2017-04-02T11:18:34.481Z,23.25
2017-04-02T11:19:34.416Z,23.24
2017-04-02T11:20:34.723Z,23.23
2017-04-02T11:21:34.295Z,23.28
2017-04-02T11:22:33.921Z,23.32
2017-04-02T11:23:34.171Z,23.34
2017-04-02T11:24:34.105Z,23.31
2017-04-02T11:25:34.048Z,23.25
2017-04-02T11:26:33.672Z,23.27
2017-04-02T11:27:33.960Z,23.27
2017-04-02T11:28:33.861Z,23.28
2017-04-02T11:29:33.800Z,23.25
2017-04-02T11:30:33.739Z,23.27
2017-04-02T11:31:33.677Z,23.31
2017-04-02T11:32:33.613Z,23.31
2017-04-02T11:33:33.551Z,23.34
2017-04-02T11:34:33.491Z,23.37
2017-04-02T11:35:33.808Z,23.32
2017-04-02T11:36:33.367Z,23.27
2017-04-02T11:37:33.304Z,23.27
2017-04-02T11:38:33.246Z,23.36
2017-04-02T11:39:33.183Z,23.31
2017-04-02T11:40:32.810Z,23.31
2017-04-02T11:41:33.062Z,23.24
2017-04-02T11:42:32.690Z,23.39
2017-04-02T11:43:32.938Z,23.34
2017-04-02T11:44:33.247Z,23.27
2017-04-02T11:45:32.810Z,23.28
2017-04-02T11:46:32.758Z,23.23
2017-04-02T11:47:32.689Z,23.25
2017-04-02T11:48:32.320Z,23.28
2017-04-02T11:49:32.256Z,23.34
2017-04-02T11:50:32.508Z,23.32
2017-04-02T11:51:32.136Z,23.28
2017-04-02T11:52:32.381Z,23.34
2017-04-02T11:53:32.010Z,23.32
2017-04-02T11:54:32.256Z,23.28
2017-04-02T11:55:32.195Z,23.36
2017-04-02T11:56:31.825Z,23.32
2017-04-02T11:57:32.079Z,23.32
2017-04-02T11:58:32.015Z,23.39
2017-04-02T11:59:31.639Z,23.27
2017-04-02T12:00:31.890Z,23.31
2017-04-02T12:01:31.835Z,23.32
2017-04-02T12:02:31.767Z,23.36
2017-04-02T12:03:31.394Z,23.25
2017-04-02T12:04:31.332Z,23.34
2017-04-02T12:05:31.581Z,23.37
2017-04-02T12:06:30.898Z,23.28
2017-04-02T12:07:31.148Z,23.31
2017-04-02T12:08:31.400Z,23.36
2017-04-02T12:09:31.024Z,23.4
2017-04-02T12:10:31.272Z,23.37
2017-04-02T12:11:31.211Z,23.31
2017-04-02T12:12:30.847Z,23.27
2017-04-02T12:13:31.085Z,23.36
2017-04-02T12:14:31.027Z,23.31
2017-04-02T12:15:30.964Z,23.39
2017-04-02T12:16:30.899Z,23.36
2017-04-02T12:17:30.881Z,23.37
2017-04-02T12:18:30.778Z,23.32
2017-04-02T12:19:30.717Z,23.23
2017-04-02T12:20:30.349Z,23.32
2017-04-02T12:21:30.294Z,23.36
2017-04-02T12:22:30.233Z,23.31
2017-04-02T12:23:30.844Z,23.34
2017-04-02T12:24:30.414Z,23.31
2017-04-02T12:25:30.357Z,23.24
2017-04-02T12:26:30.290Z,23.36
2017-04-02T12:27:30.229Z,23.36
2017-04-02T12:28:30.162Z,23.27
2017-04-02T12:29:29.797Z,23.27
2017-04-02T12:30:29.730Z,23.39
2017-04-02T12:31:29.980Z,23.31
2017-04-02T12:32:29.615Z,23.37
2017-04-02T12:33:29.547Z,23.34
2017-04-02T12:34:29.796Z,23.36
2017-04-02T12:35:29.733Z,23.37
2017-04-02T12:36:29.363Z,23.28
2017-04-02T12:37:29.608Z,23.37
2017-04-02T12:38:29.553Z,23.31
2017-04-02T12:39:29.495Z,23.41
2017-04-02T12:40:29.424Z,23.32
2017-04-02T12:41:29.368Z,23.32
2017-04-02T12:42:29.311Z,23.32
2017-04-02T12:43:29.244Z,23.28
2017-04-02T12:44:29.181Z,23.27
2017-04-02T12:45:29.117Z,23.28
2017-04-02T12:46:29.052Z,23.23
2017-04-02T12:47:29.006Z,23.32
2017-04-02T12:48:28.956Z,23.31
2017-04-02T12:49:28.887Z,23.32
2017-04-02T12:50:28.513Z,23.32
2017-04-02T12:51:28.754Z,23.31
2017-04-02T12:52:28.682Z,23.28
2017-04-02T12:53:28.623Z,23.32
2017-04-02T12:54:28.562Z,23.28
2017-04-02T12:55:28.512Z,23.32