createdAt,value
2022-08-19T00:00:43.090Z,98234.16
2022-08-19T00:03:09.482Z,98237.06
2022-08-19T00:05:36.301Z,98243.50
2022-08-19T00:08:03.027Z,98239.34
2022-08-19T00:10:29.556Z,98231.03
2022-08-19T00:12:56.059Z,98234.38
2022-08-19T00:15:22.778Z,98234.56
2022-08-19T00:17:49.215Z,98216.72
2022-08-19T00:20:15.864Z,98221.88
2022-08-19T00:22:42.646Z,98231.22
2022-08-19T00:25:09.573Z,98228.72
2022-08-19T00:27:36.402Z,98234.75
2022-08-19T00:30:02.856Z,98227.50
2022-08-19T00:32:29.380Z,98226.66
2022-08-19T00:34:57.612Z,98231.22
2022-08-19T00:37:24.469Z,98221.25
2022-08-19T00:39:50.929Z,98222.94
2022-08-19T00:42:17.414Z,98221.88
2022-08-19T00:44:43.935Z,98219.75
2022-08-19T00:47:14.073Z,98221.94
2022-08-19T00:49:40.800Z,98217.78
2022-08-19T00:52:07.472Z,98223.22
2022-08-19T00:54:34.070Z,98229.47
2022-08-19T00:57:00.530Z,98237.13
2022-08-19T01:00:01.924Z,98225.16
2022-08-19T01:02:13.807Z,98217.78
2022-08-19T01:04:40.788Z,98219.44
2022-08-19T01:07:07.279Z,98218.22
2022-08-19T01:09:34.259Z,98213.22
2022-08-19T01:12:01.111Z,98215.50
2022-08-19T01:14:27.534Z,98209.91
2022-08-19T01:16:53.936Z,98220.28
2022-08-19T01:19:20.682Z,98225.69
2022-08-19T01:21:47.184Z,98211.13
2022-08-19T01:24:13.835Z,98210.91
2022-08-19T01:26:40.382Z,98218.84
2022-08-19T01:29:08.577Z,98231.50
2022-08-19T01:31:36.407Z,98224.28
2022-08-19T01:34:02.903Z,98217.94
2022-08-19T01:36:29.845Z,98221.69
2022-08-19T01:38:56.284Z,98232.00
2022-08-19T01:41:22.898Z,98234.06
2022-08-19T01:44:13.608Z,98237.47
2022-08-19T01:46:35.916Z,98246.38
2022-08-19T01:49:02.345Z,98240.84
2022-08-19T01:51:28.880Z,98241.28
2022-08-19T01:54:05.082Z,98235.50
2022-08-19T01:56:31.554Z,98231.69
2022-08-19T01:58:57.934Z,98222.19
2022-08-19T02:01:24.593Z,98245.03
2022-08-19T02:03:57.671Z,98261.63
2022-08-19T02:06:27.071Z,98276.56
2022-08-19T02:08:54.250Z,98284.25
2022-08-19T02:11:23.889Z,98279.69
2022-08-19T02:13:50.645Z,98278.44
2022-08-19T02:16:17.098Z,98271.41
2022-08-19T02:18:43.532Z,98267.44
2022-08-19T02:21:10.296Z,98270.97
2022-08-19T02:23:36.730Z,98254.41
2022-08-19T02:26:03.244Z,98254.97
2022-08-19T02:28:29.754Z,98253.84
2022-08-19T02:30:56.446Z,98253.00
2022-08-19T02:33:23.548Z,98269.31
2022-08-19T02:35:50.366Z,98257.75
2022-08-19T02:38:16.880Z,98263.19
2022-08-19T02:40:43.272Z,98256.03
2022-08-19T02:43:10.288Z,98253.44
2022-08-19T02:45:36.704Z,98262.13
2022-08-19T02:48:12.768Z,98257.09
2022-08-19T02:50:53.045Z,98255.91
2022-08-19T02:53:20.117Z,98251.59
2022-08-19T02:55:46.580Z,98250.56
2022-08-19T02:58:13.292Z,98247.50
2022-08-19T03:00:39.692Z,98236.34
2022-08-19T03:03:08.638Z,98241.69
2022-08-19T03:05:47.060Z,98242.72
2022-08-19T03:08:21.807Z,98234.44
2022-08-19T03:10:48.338Z,98249.03
2022-08-19T03:13:14.987Z,98258.53
2022-08-19T03:15:41.590Z,98258.88
2022-08-19T03:18:08.169Z,98255.59
2022-08-19T03:20:35.062Z,98261.75
2022-08-19T03:23:01.507Z,98271.75
2022-08-19T03:25:27.970Z,98267.00
2022-08-19T03:27:54.446Z,98275.72
2022-08-19T03:30:23.168Z,98283.69
2022-08-19T03:32:57.120Z,98293.16
2022-08-19T03:35:23.870Z,98305.88
2022-08-19T03:37:50.551Z,98296.22
2022-08-19T03:40:17.165Z,98305.78
2022-08-19T03:42:48.732Z,98311.63
2022-08-19T03:45:16.176Z,98310.84
2022-08-19T03:47:42.782Z,98317.19
2022-08-19T03:50:09.229Z,98315.16
2022-08-19T03:52:35.862Z,98320.81
2022-08-19T03:55:02.297Z,98331.88
2022-08-19T03:57:31.923Z,98322.38
2022-08-19T04:00:13.256Z,98325.69
2022-08-19T04:02:41.394Z,98328.19
2022-08-19T04:05:07.883Z,98325.31
2022-08-19T04:07:34.298Z,98326.13
2022-08-19T04:10:00.761Z,98326.13
2022-08-19T04:12:27.440Z,98331.31
2022-08-19T04:14:54.114Z,98334.03
2022-08-19T04:17:20.968Z,98350.81
2022-08-19T04:19:47.530Z,98346.72
2022-08-19T04:22:14.217Z,98349.81
2022-08-19T04:24:40.640Z,98349.81
2022-08-19T04:27:07.145Z,98355.38
2022-08-19T04:29:33.744Z,98363.91
2022-08-19T04:32:00.514Z,98363.50
2022-08-19T04:34:36.065Z,98360.25
2022-08-19T04:37:22.456Z,98358.41
2022-08-19T04:39:49.042Z,98368.16
2022-08-19T04:42:15.555Z,98370.00
2022-08-19T04:44:46.355Z,98369.41
2022-08-19T04:47:12.988Z,98374.41
2022-08-19T04:49:41.743Z,98389.16
2022-08-19T04:52:08.122Z,98393.72
2022-08-19T04:54:38.325Z,98400.63
2022-08-19T04:57:05.644Z,98398.25
2022-08-19T04:59:32.049Z,98392.47
2022-08-19T05:01:58.870Z,98390.41
2022-08-19T05:04:25.246Z,98383.06
2022-08-19T05:06:51.698Z,98376.75
2022-08-19T05:09:18.235Z,98366.53
2022-08-19T05:11:44.689Z,98374.50
2022-08-19T05:14:11.053Z,98397.41
2022-08-19T05:16:37.591Z,98390.53
2022-08-19T05:19:03.975Z,98391.53
2022-08-19T05:21:30.353Z,98383.53
2022-08-19T05:23:56.922Z,98392.81
2022-08-19T05:26:23.298Z,98391.66
2022-08-19T05:28:53.048Z,98404.53
2022-08-19T05:31:21.300Z,98415.78
2022-08-19T05:33:47.701Z,98409.22
2022-08-19T05:36:14.136Z,98408.81
2022-08-19T05:38:40.753Z,98426.47
2022-08-19T05:41:07.174Z,98434.22
2022-08-19T05:43:33.533Z,98441.38
2022-08-19T05:45:59.987Z,98448.03
2022-08-19T05:48:26.381Z,98460.56
2022-08-19T05:50:52.766Z,98454.81
2022-08-19T05:53:19.292Z,98471.16
2022-08-19T05:55:45.697Z,98470.66
2022-08-19T05:58:12.107Z,98488.78
2022-08-19T06:00:38.506Z,98491.09
2022-08-19T06:03:12.470Z,98475.84
2022-08-19T06:05:44.766Z,98486.31
2022-08-19T06:08:18.247Z,98485.88
2022-08-19T06:10:44.947Z,98472.56
2022-08-19T06:13:11.363Z,98493.41
2022-08-19T06:15:37.812Z,98480.72
2022-08-19T06:18:04.400Z,98474.75
2022-08-19T06:20:54.586Z,98481.59
2022-08-19T06:23:17.335Z,98472.44
2022-08-19T06:25:43.970Z,98482.28
2022-08-19T06:28:15.093Z,98480.56
2022-08-19T06:30:42.225Z,98476.44
2022-08-19T06:33:08.658Z,98478.16
2022-08-19T06:35:35.069Z,98473.00
2022-08-19T06:38:01.972Z,98465.47
2022-08-19T06:40:28.389Z,98460.38
2022-08-19T06:42:55.553Z,98463.38
2022-08-19T06:45:24.548Z,98473.63
2022-08-19T06:47:51.896Z,98487.38
2022-08-19T06:50:18.508Z,98488.59
2022-08-19T06:52:45.393Z,98498.03
2022-08-19T06:55:11.857Z,98479.75
2022-08-19T06:57:38.291Z,98481.06
2022-08-19T07:00:04.812Z,98473.81
2022-08-19T07:02:31.312Z,98463.09
2022-08-19T07:04:57.837Z,98447.28
2022-08-19T07:07:24.641Z,98457.16
2022-08-19T07:09:57.985Z,98467.47
2022-08-19T07:12:26.659Z,98466.94
2022-08-19T07:14:53.121Z,98474.59
2022-08-19T07:17:21.090Z,98464.59
2022-08-19T07:19:48.410Z,98457.53
2022-08-19T07:22:15.349Z,98454.38
2022-08-19T07:24:51.425Z,98452.38
2022-08-19T07:27:18.422Z,98462.25
2022-08-19T07:29:57.326Z,98458.88
2022-08-19T07:32:24.418Z,98461.84
2022-08-19T07:34:51.899Z,98450.97
2022-08-19T07:37:18.353Z,98447.66
2022-08-19T07:39:45.191Z,98442.75
2022-08-19T07:42:13.340Z,98444.31
2022-08-19T07:47:07.450Z,98434.66
2022-08-19T07:49:53.826Z,98419.22
2022-08-19T07:52:23.205Z,98393.56
2022-08-19T07:54:49.632Z,98392.34
2022-08-19T07:57:16.036Z,98394.75
2022-08-19T07:59:42.631Z,98402.53
2022-08-19T08:02:09.079Z,98408.81
2022-08-19T08:04:35.505Z,98413.63
2022-08-19T08:07:02.345Z,98414.63
2022-08-19T08:09:28.749Z,98418.28
2022-08-19T08:11:55.154Z,98425.94
2022-08-19T08:14:29.601Z,98423.44
2022-08-19T08:17:01.557Z,98440.81
2022-08-19T08:19:28.467Z,98436.75
2022-08-19T08:21:54.883Z,98433.22
2022-08-19T08:24:21.300Z,98438.53
2022-08-19T08:26:52.237Z,98450.00
2022-08-19T08:29:24.150Z,98460.53
2022-08-19T08:31:58.459Z,98461.41
2022-08-19T08:34:27.603Z,98463.72
2022-08-19T08:36:54.359Z,98454.81
2022-08-19T08:39:20.730Z,98449.94
2022-08-19T08:41:47.167Z,98461.00
2022-08-19T08:44:17.199Z,98466.69
2022-08-19T08:46:46.506Z,98471.16
2022-08-19T08:49:13.339Z,98466.22
2022-08-19T08:54:11.068Z,98469.50
2022-08-19T08:56:37.800Z,98479.16
2022-08-19T08:59:04.245Z,98489.25
2022-08-19T09:01:31.026Z,98489.50
2022-08-19T09:03:57.673Z,98485.59
2022-08-19T09:06:29.517Z,98480.34
2022-08-19T09:08:56.747Z,98472.41
2022-08-19T09:11:42.078Z,98471.44
2022-08-19T09:14:23.543Z,98468.25
2022-08-19T09:16:55.908Z,98463.72
2022-08-19T09:19:22.569Z,98459.16
2022-08-19T09:21:49.029Z,98454.16
2022-08-19T09:24:15.647Z,98449.78
2022-08-19T09:26:48.517Z,98436.63
2022-08-19T09:29:19.982Z,98431.06
2022-08-19T09:31:49.120Z,98426.69
2022-08-19T09:34:21.106Z,98416.44
2022-08-19T09:36:48.437Z,98417.25
2022-08-19T09:39:21.991Z,98417.03
2022-08-19T09:41:49.012Z,98413.22
2022-08-19T09:44:15.978Z,98414.44
2022-08-19T09:46:43.460Z,98417.81
2022-08-19T09:49:11.248Z,98422.31
2022-08-19T09:51:39.867Z,98417.59
2022-08-19T09:54:06.354Z,98426.50
2022-08-19T09:56:32.792Z,98426.25
2022-08-19T09:59:00.719Z,98435.88
2022-08-19T10:01:27.310Z,98437.66
2022-08-19T10:03:53.937Z,98431.00
2022-08-19T10:06:20.323Z,98419.00
2022-08-19T10:09:09.013Z,98425.75
2022-08-19T10:11:36.366Z,98417.09
2022-08-19T10:14:07.620Z,98426.25
2022-08-19T10:16:37.131Z,98429.41
2022-08-19T10:19:06.414Z,98426.97
2022-08-19T10:21:34.374Z,98431.00
2022-08-19T10:24:01.184Z,98427.63
2022-08-19T10:26:27.812Z,98427.25
2022-08-19T10:28:58.026Z,98420.56
2022-08-19T10:31:59.934Z,98427.25
2022-08-19T10:34:17.568Z,98431.19
2022-08-19T10:36:56.094Z,98452.28
2022-08-19T10:39:23.680Z,98464.97
2022-08-19T10:41:58.521Z,98468.06
2022-08-19T10:44:32.350Z,98478.94
2022-08-19T10:47:00.505Z,98486.97
2022-08-19T10:49:28.448Z,98486.09
2022-08-19T10:51:56.119Z,98475.28
2022-08-19T10:54:33.190Z,98438.22
2022-08-19T10:57:00.179Z,98436.00
2022-08-19T10:59:26.991Z,98432.44
2022-08-19T11:01:54.461Z,98435.41
2022-08-19T11:04:28.854Z,98445.38
2022-08-19T11:06:56.517Z,98464.13
2022-08-19T11:09:23.431Z,98470.34
2022-08-19T11:11:50.540Z,98461.59
2022-08-19T11:14:17.356Z,98459.50
2022-08-19T11:16:44.247Z,98451.19
2022-08-19T11:22:04.707Z,98434.97
2022-08-19T11:24:31.381Z,98426.44
2022-08-19T11:26:59.299Z,98423.97
2022-08-19T11:29:30.950Z,98429.63
2022-08-19T11:31:57.674Z,98419.00
2022-08-19T11:34:24.375Z,98416.50
2022-08-19T11:36:51.042Z,98406.28
2022-08-19T11:39:17.571Z,98420.38
2022-08-19T11:41:44.318Z,98422.59
2022-08-19T11:44:11.140Z,98421.34
2022-08-19T11:46:38.043Z,98407.88
2022-08-19T11:49:04.622Z,98410.09
2022-08-19T11:51:31.320Z,98409.72
2022-08-19T11:53:57.904Z,98411.38
2022-08-19T11:56:24.447Z,98405.72
2022-08-19T11:58:51.354Z,98402.09
2022-08-19T12:01:18.246Z,98404.19
2022-08-19T12:03:44.679Z,98395.22
2022-08-19T12:06:11.811Z,98397.66
2022-08-19T12:08:40.641Z,98399.59
2022-08-19T12:11:07.401Z,98404.94
2022-08-19T12:13:34.747Z,98390.19
2022-08-19T12:16:01.194Z,98386.03
2022-08-19T12:18:28.292Z,98391.63
2022-08-19T12:20:55.247Z,98397.06
2022-08-19T12:23:22.033Z,98384.44
2022-08-19T12:25:48.811Z,98385.88
2022-08-19T12:28:15.470Z,98396.34
2022-08-19T12:30:42.084Z,98400.41
2022-08-19T12:33:08.664Z,98405.72
2022-08-19T12:35:36.520Z,98410.16
2022-08-19T12:38:03.140Z,98405.81
2022-08-19T12:40:29.929Z,98407.66
2022-08-19T12:42:56.918Z,98428.13
2022-08-19T12:45:23.327Z,98432.19
2022-08-19T12:47:49.965Z,98439.56
2022-08-19T12:50:21.557Z,98429.56
2022-08-19T12:52:48.093Z,98450.44
2022-08-19T12:55:14.539Z,98456.09
2022-08-19T12:57:40.970Z,98460.50
2022-08-19T13:00:07.741Z,98458.31
2022-08-19T13:02:38.840Z,98445.66
2022-08-19T13:05:06.416Z,98438.28
2022-08-19T13:07:32.843Z,98431.66
2022-08-19T13:10:00.113Z,98424.91
2022-08-19T13:12:27.099Z,98428.34
2022-08-19T13:14:53.538Z,98426.28
2022-08-19T13:17:20.058Z,98414.56
2022-08-19T13:19:47.508Z,98403.41
2022-08-19T13:22:15.124Z,98391.19
2022-08-19T13:24:46.402Z,98391.13
2022-08-19T13:27:14.193Z,98406.69
2022-08-19T13:29:40.629Z,98407.56
2022-08-19T13:32:09.828Z,98412.19
2022-08-19T13:34:39.945Z,98415.66
2022-08-19T13:37:06.537Z,98430.19
2022-08-19T13:39:33.228Z,98441.44
2022-08-19T13:41:59.960Z,98457.22
2022-08-19T13:44:26.569Z,98450.31
2022-08-19T13:46:54.087Z,98443.63
2022-08-19T13:49:22.043Z,98432.97
2022-08-19T13:51:48.533Z,98428.41
2022-08-19T13:54:15.137Z,98423.00
2022-08-19T13:56:42.108Z,98406.94
2022-08-19T13:59:08.671Z,98406.75
2022-08-19T14:01:36.616Z,98412.13
2022-08-19T14:04:03.641Z,98427.72
2022-08-19T14:06:30.698Z,98424.22
2022-08-19T14:08:57.132Z,98426.50
2022-08-19T14:11:23.787Z,98432.56
2022-08-19T14:13:50.331Z,98429.88
2022-08-19T14:16:16.812Z,98428.25
2022-08-19T14:18:44.264Z,98426.06
2022-08-19T14:21:10.967Z,98414.34
2022-08-19T14:23:37.817Z,98407.63
2022-08-19T14:26:04.944Z,98407.41
2022-08-19T14:28:31.659Z,98406.19
2022-08-19T14:30:58.142Z,98384.38
2022-08-19T14:33:28.572Z,98376.75
2022-08-19T14:35:59.810Z,98378.13
2022-08-19T14:38:31.125Z,98363.69
2022-08-19T14:40:58.848Z,98353.56
2022-08-19T14:43:25.311Z,98343.25
2022-08-19T14:45:52.060Z,98346.31
2022-08-19T14:48:20.330Z,98340.09
2022-08-19T14:50:47.013Z,98333.16
2022-08-19T14:53:14.420Z,98324.16
2022-08-19T14:55:40.978Z,98333.16
2022-08-19T14:58:08.214Z,98317.69
2022-08-19T15:00:41.252Z,98321.22
2022-08-19T15:03:07.859Z,98302.84
2022-08-19T15:05:34.400Z,98289.06
2022-08-19T15:08:01.435Z,98280.09
2022-08-19T15:10:27.882Z,98272.16
2022-08-19T15:12:54.522Z,98268.75
2022-08-19T15:15:21.359Z,98269.97
2022-08-19T15:17:47.855Z,98274.56
2022-08-19T15:20:14.289Z,98286.19
2022-08-19T15:22:41.007Z,98279.41
2022-08-19T15:25:07.893Z,98270.09
2022-08-19T15:27:35.003Z,98281.16
2022-08-19T15:30:01.904Z,98280.34
2022-08-19T15:32:28.423Z,98284.19
2022-08-19T15:34:55.775Z,98271.28
2022-08-19T15:37:22.643Z,98290.13
2022-08-19T15:39:50.179Z,98280.69
2022-08-19T15:42:29.666Z,98288.00
2022-08-19T15:44:58.286Z,98287.53
2022-08-19T15:47:35.171Z,98283.63
2022-08-19T15:50:02.250Z,98290.34
2022-08-19T15:52:28.725Z,98303.41
2022-08-19T15:54:55.226Z,98308.59
2022-08-19T15:57:22.242Z,98309.13
2022-08-19T15:59:48.668Z,98319.22
2022-08-19T16:02:16.759Z,98315.69
2022-08-19T16:04:43.794Z,98308.16
2022-08-19T16:07:10.165Z,98313.50
2022-08-19T16:09:36.559Z,98315.94
2022-08-19T16:12:03.409Z,98320.53
2022-08-19T16:14:30.978Z,98317.28
2022-08-19T16:16:57.469Z,98317.06
2022-08-19T16:19:23.963Z,98323.31
2022-08-19T16:21:50.509Z,98322.56
2022-08-19T16:24:16.941Z,98335.56
2022-08-19T16:26:43.584Z,98330.97
2022-08-19T16:29:12.995Z,98331.84
2022-08-19T16:31:39.935Z,98340.59
2022-08-19T16:34:06.932Z,98328.13
2022-08-19T16:36:33.756Z,98323.66
2022-08-19T16:39:00.183Z,98332.84
2022-08-19T16:41:31.826Z,98329.59
2022-08-19T16:43:58.221Z,98323.94
2022-08-19T16:46:27.038Z,98328.31
2022-08-19T16:48:54.647Z,98332.56
2022-08-19T16:51:21.643Z,98342.97
2022-08-19T16:53:48.185Z,98328.50
2022-08-19T16:56:14.791Z,98325.47
2022-08-19T16:58:41.677Z,98320.88
2022-08-19T17:01:09.287Z,98316.94
2022-08-19T17:03:36.794Z,98319.47
2022-08-19T17:06:03.539Z,98323.84
2022-08-19T17:08:29.968Z,98322.81
2022-08-19T17:11:17.297Z,98329.47
2022-08-19T17:13:43.155Z,98331.22
2022-08-19T17:16:09.742Z,98338.13
2022-08-19T17:18:36.449Z,98340.47
2022-08-19T17:21:02.912Z,98348.81
2022-08-19T17:23:42.438Z,98346.34
2022-08-19T17:26:09.798Z,98348.84
2022-08-19T17:28:43.887Z,98347.63
2022-08-19T17:31:11.457Z,98346.41
2022-08-19T17:33:41.521Z,98347.22
2022-08-19T17:36:08.306Z,98336.84
2022-08-19T17:38:34.907Z,98327.69
2022-08-19T17:41:01.302Z,98329.84
2022-08-19T17:43:32.368Z,98325.03
2022-08-19T17:46:00.743Z,98328.59
2022-08-19T17:48:27.422Z,98331.06
2022-08-19T17:50:54.031Z,98350.25
2022-08-19T17:53:20.970Z,98343.81
2022-08-19T17:55:49.524Z,98344.84
2022-08-19T17:58:16.445Z,98345.69
2022-08-19T18:00:53.907Z,98342.97
2022-08-19T18:03:20.988Z,98363.66
2022-08-19T18:05:50.184Z,98375.78
2022-08-19T18:08:16.603Z,98395.59
2022-08-19T18:10:43.355Z,98409.13
2022-08-19T18:13:17.405Z,98416.44
2022-08-19T18:15:44.674Z,98423.25
2022-08-19T18:18:15.024Z,98416.22
2022-08-19T18:20:42.140Z,98413.69
2022-08-19T18:23:45.503Z,98405.97
2022-08-19T18:25:55.079Z,98403.66
2022-08-19T18:28:21.559Z,98404.94
2022-08-19T18:30:47.975Z,98413.69
2022-08-19T18:33:14.365Z,98416.19
2022-08-19T18:35:41.112Z,98402.22
2022-08-19T18:38:07.622Z,98387.81
2022-08-19T18:40:34.039Z,98371.16
2022-08-19T18:43:00.628Z,98359.28
2022-08-19T18:45:27.019Z,98360.72
2022-08-19T18:47:53.489Z,98348.69
2022-08-19T18:50:19.973Z,98350.13
2022-08-19T18:52:46.356Z,98346.41
2022-08-19T18:55:12.835Z,98355.56
2022-08-19T18:57:39.523Z,98366.34
2022-08-19T19:00:05.963Z,98378.78
2022-08-19T19:02:32.408Z,98393.56
2022-08-19T19:04:59.829Z,98407.09
2022-08-19T19:07:28.232Z,98410.81
2022-08-19T19:09:54.806Z,98407.91
2022-08-19T19:12:25.752Z,98405.81
2022-08-19T19:14:52.202Z,98403.94
2022-08-19T19:17:18.840Z,98407.50
2022-08-19T19:19:45.385Z,98403.78
2022-08-19T19:22:12.529Z,98401.06
2022-08-19T19:24:39.157Z,98400.41
2022-08-19T19:27:05.748Z,98387.72
2022-08-19T19:29:32.409Z,98382.53
2022-08-19T19:31:58.853Z,98397.94
2022-08-19T19:34:29.925Z,98405.44
2022-08-19T19:36:56.918Z,98418.38
2022-08-19T19:39:34.036Z,98436.66
2022-08-19T19:42:12.547Z,98458.72
2022-08-19T19:44:47.206Z,98467.47
2022-08-19T19:47:13.844Z,98476.00
2022-08-19T19:49:57.972Z,98478.09
2022-08-19T19:52:30.600Z,98496.16
2022-08-19T19:54:57.076Z,98509.00
2022-08-19T19:57:23.544Z,98532.88
2022-08-19T19:59:51.617Z,98546.44
2022-08-19T20:02:18.320Z,98556.69
2022-08-19T20:04:44.740Z,98582.38
2022-08-19T20:07:16.842Z,98594.84
2022-08-19T20:09:59.253Z,98597.34
2022-08-19T20:12:27.038Z,98592.78
2022-08-19T20:14:53.375Z,98601.31
2022-08-19T20:17:19.884Z,98593.63
2022-08-19T20:19:46.467Z,98583.25
2022-08-19T20:22:12.841Z,98580.22
2022-08-19T20:24:39.218Z,98581.59
2022-08-19T20:27:05.687Z,98583.31
2022-08-19T20:29:39.381Z,98589.91
2022-08-19T20:32:07.835Z,98585.72
2022-08-19T20:34:34.211Z,98569.50
2022-08-19T20:37:00.586Z,98561.25
2022-08-19T20:39:27.036Z,98572.75
2022-08-19T20:41:53.471Z,98590.03
2022-08-19T20:44:19.904Z,98583.06
2022-08-19T20:46:55.562Z,98583.75
2022-08-19T20:49:22.622Z,98584.34
2022-08-19T20:51:53.443Z,98596.44
2022-08-19T20:54:19.854Z,98601.28
2022-08-19T20:56:46.200Z,98602.78
2022-08-19T20:59:16.045Z,98606.75
2022-08-19T21:01:42.495Z,98611.53
2022-08-19T21:04:08.886Z,98607.56
2022-08-19T21:06:35.444Z,98621.06
2022-08-19T21:09:01.827Z,98610.03
2022-08-19T21:11:28.233Z,98604.94
2022-08-19T21:13:54.688Z,98601.34
2022-08-19T21:16:21.076Z,98608.50
2022-08-19T21:18:47.515Z,98606.53
2022-08-19T21:21:14.117Z,98619.25
2022-08-19T21:23:40.502Z,98623.09
2022-08-19T21:26:06.874Z,98624.81
2022-08-19T21:28:36.497Z,98615.06
2022-08-19T21:31:03.386Z,98632.13
2022-08-19T21:33:31.763Z,98638.44
2022-08-19T21:35:58.723Z,98633.97
2022-08-19T21:38:25.149Z,98630.03
2022-08-19T21:40:51.916Z,98620.03
2022-08-19T21:43:18.758Z,98619.72
2022-08-19T21:45:45.166Z,98608.13
2022-08-19T21:48:11.634Z,98589.47
2022-08-19T21:50:38.427Z,98581.72
2022-08-19T21:53:05.087Z,98576.41
2022-08-19T21:55:31.551Z,98570.16
2022-08-19T21:57:58.487Z,98582.69
2022-08-19T22:00:24.998Z,98568.38
2022-08-19T22:02:51.432Z,98555.25
2022-08-19T22:05:18.194Z,98561.03
2022-08-19T22:07:44.795Z,98557.75
2022-08-19T22:10:11.254Z,98561.56
2022-08-19T22:12:38.019Z,98553.34
2022-08-19T22:15:04.570Z,98546.59
2022-08-19T22:17:31.082Z,98559.78
2022-08-19T22:19:57.740Z,98560.38
2022-08-19T22:22:24.247Z,98560.31
2022-08-19T22:24:50.627Z,98561.22
2022-08-19T22:27:17.103Z,98566.56
2022-08-19T22:29:43.617Z,98565.03
2022-08-19T22:32:26.658Z,98575.75
2022-08-19T22:34:54.866Z,98574.50
2022-08-19T22:37:21.308Z,98566.50
2022-08-19T22:39:47.752Z,98557.94
2022-08-19T22:42:14.610Z,98563.47
2022-08-19T22:44:40.979Z,98568.28
2022-08-19T22:47:07.362Z,98586.78
2022-08-19T22:49:33.905Z,98581.25
2022-08-19T22:52:00.481Z,98587.47
2022-08-19T22:54:29.559Z,98590.81
2022-08-19T22:56:56.423Z,98589.34
2022-08-19T22:59:22.854Z,98590.31
2022-08-19T23:01:49.247Z,98597.69
2022-08-19T23:04:15.719Z,98584.28
2022-08-19T23:06:42.482Z,98587.81
2022-08-19T23:09:08.951Z,98597.22
2022-08-19T23:11:38.223Z,98609.84
2022-08-19T23:14:08.726Z,98604.59
2022-08-19T23:16:35.569Z,98609.66
2022-08-19T23:19:02.845Z,98602.97
2022-08-19T23:21:29.277Z,98600.81
2022-08-19T23:23:55.693Z,98609.97
2022-08-19T23:26:22.253Z,98607.53
2022-08-19T23:28:48.716Z,98611.22
2022-08-19T23:31:15.103Z,98612.38
2022-08-19T23:33:51.430Z,98615.25
2022-08-19T23:36:18.144Z,98608.38
2022-08-19T23:38:44.795Z,98605.56
2022-08-19T23:41:11.200Z,98604.59
2022-08-19T23:43:37.581Z,98599.78
2022-08-19T23:46:10.439Z,98604.06
2022-08-19T23:48:37.573Z,98595.19
2022-08-19T23:51:03.989Z,98603.03
2022-08-19T23:53:35.683Z,98594.66
2022-08-19T23:56:02.106Z,98605.91
2022-08-19T23:58:30.146Z,98612.28
