createdAt,value
2022-10-30T00:01:01.789Z,3.13
2022-10-30T00:03:30.275Z,3.30
2022-10-30T00:05:58.543Z,2.90
2022-10-30T00:08:26.875Z,2.60
2022-10-30T00:10:55.094Z,2.60
2022-10-30T00:13:23.395Z,2.47
2022-10-30T00:15:53.431Z,2.60
2022-10-30T00:18:22.913Z,3.13
2022-10-30T00:20:51.116Z,3.00
2022-10-30T00:23:20.426Z,2.80
2022-10-30T00:25:48.768Z,2.90
2022-10-30T00:28:16.771Z,2.70
2022-10-30T00:30:44.794Z,2.70
2022-10-30T00:33:12.931Z,3.30
2022-10-30T00:35:49.263Z,2.80
2022-10-30T00:38:17.670Z,2.90
2022-10-30T00:40:45.770Z,3.97
2022-10-30T00:43:29.028Z,2.43
2022-10-30T00:45:58.196Z,2.90
2022-10-30T00:48:27.555Z,2.83
2022-10-30T00:50:59.190Z,3.10
2022-10-30T00:53:28.079Z,3.27
2022-10-30T00:55:59.059Z,2.50
2022-10-30T00:58:30.935Z,3.20
2022-10-30T01:01:02.308Z,2.20
2022-10-30T01:03:31.187Z,2.37
2022-10-30T01:06:03.899Z,3.20
2022-10-30T01:08:32.484Z,2.40
2022-10-30T01:11:01.632Z,3.27
2022-10-30T01:13:30.680Z,3.50
2022-10-30T01:16:15.322Z,3.27
2022-10-30T01:18:49.239Z,2.90
2022-10-30T01:21:30.416Z,3.13
2022-10-30T01:24:13.428Z,3.03
2022-10-30T01:26:49.892Z,4.20
2022-10-30T01:29:28.227Z,2.50
2022-10-30T01:32:11.226Z,2.50
2022-10-30T01:34:44.661Z,2.87
2022-10-30T01:37:18.969Z,3.67
2022-10-30T01:39:47.232Z,2.80
2022-10-30T01:42:53.972Z,3.00
2022-10-30T01:45:28.100Z,3.20
2022-10-30T01:48:11.202Z,3.00
2022-10-30T01:50:46.515Z,3.37
2022-10-30T01:53:24.266Z,2.97
2022-10-30T01:55:58.093Z,1.90
2022-10-30T01:58:29.789Z,2.50
2022-10-30T02:00:59.775Z,3.30
2022-10-30T02:03:28.226Z,3.10
2022-10-30T02:05:56.345Z,2.77
2022-10-30T02:08:26.214Z,2.80
2022-10-30T02:10:54.920Z,4.03
2022-10-30T02:13:23.159Z,3.83
2022-10-30T02:15:51.374Z,3.57
2022-10-30T02:18:19.440Z,2.70
2022-10-30T02:20:49.419Z,3.80
2022-10-30T02:23:19.171Z,2.87
2022-10-30T02:25:47.437Z,4.03
2022-10-30T02:28:15.515Z,2.70
2022-10-30T02:30:44.997Z,2.70
2022-10-30T02:33:13.232Z,2.40
2022-10-30T02:35:41.524Z,3.50
2022-10-30T02:38:11.155Z,4.20
2022-10-30T02:40:39.147Z,3.33
2022-10-30T02:43:07.543Z,3.13
2022-10-30T02:45:36.048Z,3.90
2022-10-30T02:48:04.680Z,3.70
2022-10-30T02:50:33.004Z,3.00
2022-10-30T02:53:01.445Z,3.70
2022-10-30T02:55:31.188Z,3.70
2022-10-30T02:57:59.434Z,3.63
2022-10-30T03:00:27.567Z,3.50
2022-10-30T03:02:58.613Z,3.37
2022-10-30T03:05:27.183Z,3.13
2022-10-30T03:07:56.323Z,2.77
2022-10-30T03:10:25.039Z,3.80
2022-10-30T03:12:54.559Z,4.00
2022-10-30T03:15:23.177Z,3.23
2022-10-30T03:17:52.957Z,3.37
2022-10-30T03:20:21.849Z,3.43
2022-10-30T03:22:50.010Z,3.00
2022-10-30T03:25:23.822Z,2.93
2022-10-30T03:27:52.479Z,3.30
2022-10-30T03:30:22.178Z,3.47
2022-10-30T03:32:50.335Z,3.60
2022-10-30T03:35:25.362Z,3.00
2022-10-30T03:37:54.566Z,3.20
2022-10-30T03:40:22.570Z,2.80
2022-10-30T03:42:50.994Z,3.40
2022-10-30T03:45:19.177Z,2.43
2022-10-30T03:47:48.838Z,2.80
2022-10-30T03:50:17.122Z,2.77
2022-10-30T03:52:45.144Z,2.83
2022-10-30T03:55:13.443Z,3.30
2022-10-30T03:57:41.567Z,2.40
2022-10-30T04:00:10.778Z,3.00
2022-10-30T04:02:39.480Z,3.93
2022-10-30T04:05:09.915Z,3.83
2022-10-30T04:07:38.195Z,2.33
2022-10-30T04:10:06.956Z,3.37
2022-10-30T04:12:35.294Z,2.60
2022-10-30T04:15:03.508Z,2.97
2022-10-30T04:17:31.737Z,2.60
2022-10-30T04:19:59.996Z,2.20
2022-10-30T04:22:29.493Z,3.07
2022-10-30T04:24:57.772Z,2.33
2022-10-30T04:27:26.214Z,2.27
2022-10-30T04:29:54.901Z,2.63
2022-10-30T04:32:23.823Z,2.10
2022-10-30T04:34:53.496Z,2.30
2022-10-30T04:37:21.652Z,3.57
2022-10-30T04:39:52.026Z,2.60
2022-10-30T04:42:20.118Z,2.90
2022-10-30T04:44:48.237Z,3.50
2022-10-30T04:47:17.490Z,2.90
2022-10-30T04:49:45.666Z,3.30
2022-10-30T04:52:13.683Z,4.90
2022-10-30T04:54:41.717Z,2.90
2022-10-30T04:57:11.282Z,3.47
2022-10-30T04:59:39.322Z,3.20
2022-10-30T05:02:07.668Z,2.93
2022-10-30T05:04:36.108Z,2.83
2022-10-30T05:07:04.812Z,3.40
2022-10-30T05:09:33.164Z,3.13
2022-10-30T05:12:01.173Z,3.30
2022-10-30T05:14:31.800Z,3.13
2022-10-30T05:17:00.153Z,3.23
2022-10-30T05:19:28.257Z,3.70
2022-10-30T05:21:57.372Z,3.70
2022-10-30T05:24:25.630Z,2.83
2022-10-30T05:26:53.667Z,2.70
2022-10-30T05:29:21.923Z,3.20
2022-10-30T05:31:51.779Z,3.10
2022-10-30T05:34:20.540Z,2.40
2022-10-30T05:36:48.561Z,2.50
2022-10-30T05:39:16.617Z,3.30
2022-10-30T05:41:44.744Z,8.10
2022-10-30T05:44:13.093Z,7.33
2022-10-30T05:46:42.799Z,11.70
2022-10-30T05:49:12.280Z,7.50
2022-10-30T05:51:40.699Z,4.87
2022-10-30T05:54:09.047Z,4.17
2022-10-30T05:56:37.929Z,5.13
2022-10-30T05:59:06.020Z,4.50
2022-10-30T06:01:34.608Z,3.90
2022-10-30T06:04:02.856Z,3.77
2022-10-30T06:06:34.056Z,2.90
2022-10-30T06:09:02.201Z,3.43
2022-10-30T06:11:30.354Z,3.80
2022-10-30T06:13:58.513Z,4.40
2022-10-30T06:16:27.032Z,3.20
2022-10-30T06:18:55.492Z,3.47
2022-10-30T06:21:23.555Z,4.00
2022-10-30T06:23:53.032Z,3.87
2022-10-30T06:26:21.101Z,4.40
2022-10-30T06:28:49.129Z,4.13
2022-10-30T06:31:17.386Z,3.87
2022-10-30T06:33:45.874Z,4.27
2022-10-30T06:36:14.172Z,3.77
2022-10-30T06:38:42.915Z,3.83
2022-10-30T06:41:12.336Z,4.40
2022-10-30T06:43:40.765Z,3.10
2022-10-30T06:46:08.801Z,3.60
2022-10-30T06:48:36.825Z,4.80
2022-10-30T06:51:05.463Z,3.80
2022-10-30T06:53:34.234Z,4.40
2022-10-30T06:56:03.347Z,5.60
2022-10-30T06:58:38.997Z,6.50
2022-10-30T07:01:08.452Z,7.87
2022-10-30T07:03:36.743Z,10.73
2022-10-30T07:06:05.065Z,13.80
2022-10-30T07:08:33.591Z,11.33
2022-10-30T07:11:01.673Z,7.90
2022-10-30T07:13:29.707Z,5.07
2022-10-30T07:15:59.987Z,3.83
2022-10-30T07:18:28.016Z,3.90
2022-10-30T07:20:57.344Z,3.70
2022-10-30T07:23:25.860Z,3.30
2022-10-30T07:25:55.522Z,3.87
2022-10-30T07:28:25.413Z,3.97
2022-10-30T07:30:53.415Z,4.93
2022-10-30T07:33:24.466Z,3.80
2022-10-30T07:35:52.814Z,4.00
2022-10-30T07:38:20.832Z,3.17
2022-10-30T07:40:53.612Z,3.93
2022-10-30T07:43:21.884Z,3.77
2022-10-30T07:45:50.076Z,3.70
2022-10-30T07:48:18.773Z,3.30
2022-10-30T07:50:48.440Z,3.90
2022-10-30T07:53:16.537Z,3.13
2022-10-30T07:55:45.333Z,3.57
2022-10-30T07:58:13.804Z,3.77
2022-10-30T08:00:42.473Z,3.57
2022-10-30T08:03:12.293Z,3.37
2022-10-30T08:05:40.427Z,4.37
2022-10-30T08:08:10.302Z,3.20
2022-10-30T08:10:38.690Z,3.63
2022-10-30T08:13:06.949Z,3.30
2022-10-30T08:15:35.875Z,4.17
2022-10-30T08:18:03.926Z,3.60
2022-10-30T08:20:32.256Z,3.70
2022-10-30T08:23:00.939Z,3.40
2022-10-30T08:25:31.993Z,4.00
2022-10-30T08:28:01.971Z,3.87
2022-10-30T08:30:31.819Z,3.00
2022-10-30T08:33:00.856Z,3.77
2022-10-30T08:35:29.728Z,3.83
2022-10-30T08:37:59.456Z,3.50
2022-10-30T08:43:05.448Z,3.57
2022-10-30T08:45:33.842Z,3.57
2022-10-30T08:48:03.610Z,4.13
2022-10-30T08:50:32.756Z,3.80
2022-10-30T08:53:03.304Z,2.97
2022-10-30T08:55:31.870Z,4.00
2022-10-30T08:58:00.138Z,3.67
2022-10-30T09:00:30.009Z,4.30
2022-10-30T09:02:58.603Z,3.63
2022-10-30T09:05:27.133Z,3.40
2022-10-30T09:07:58.418Z,3.63
2022-10-30T09:10:26.737Z,3.70
2022-10-30T09:12:58.130Z,3.00
2022-10-30T09:15:27.224Z,3.20
2022-10-30T09:18:00.765Z,4.10
2022-10-30T09:20:30.150Z,3.30
2022-10-30T09:22:58.674Z,2.60
2022-10-30T09:25:27.297Z,2.93
2022-10-30T09:27:55.483Z,3.00
2022-10-30T09:30:23.808Z,3.23
2022-10-30T09:32:56.452Z,3.33
2022-10-30T09:35:26.663Z,3.17
2022-10-30T09:37:54.772Z,3.90
2022-10-30T09:40:25.811Z,3.43
2022-10-30T09:42:53.994Z,3.57
2022-10-30T09:45:41.418Z,3.80
2022-10-30T09:48:38.868Z,3.30
2022-10-30T09:51:15.791Z,3.40
2022-10-30T09:53:53.630Z,3.17
2022-10-30T09:56:26.067Z,3.43
2022-10-30T09:59:01.164Z,3.40
2022-10-30T10:01:32.859Z,2.60
2022-10-30T10:04:09.919Z,3.87
2022-10-30T10:06:41.213Z,4.40
2022-10-30T10:09:15.528Z,3.87
2022-10-30T10:11:46.850Z,4.00
2022-10-30T10:14:20.254Z,3.70
2022-10-30T10:16:53.014Z,3.60
2022-10-30T10:19:22.648Z,3.60
2022-10-30T10:21:59.262Z,4.00
2022-10-30T10:24:30.254Z,4.20
2022-10-30T10:27:01.902Z,4.13
2022-10-30T10:29:34.616Z,3.87
2022-10-30T10:32:28.118Z,4.83
2022-10-30T10:35:22.314Z,3.83
2022-10-30T10:37:57.064Z,3.73
2022-10-30T10:40:37.882Z,5.30
2022-10-30T10:43:15.035Z,4.60
2022-10-30T10:45:53.020Z,4.90
2022-10-30T10:48:45.443Z,4.37
2022-10-30T10:51:16.313Z,4.60
2022-10-30T10:53:48.314Z,4.80
2022-10-30T10:56:17.273Z,4.87
2022-10-30T10:58:50.457Z,4.70
2022-10-30T11:01:21.668Z,4.77
2022-10-30T11:03:56.803Z,4.33
2022-10-30T11:06:27.479Z,4.33
2022-10-30T11:09:02.391Z,4.23
2022-10-30T11:11:30.563Z,19.60
2022-10-30T11:13:58.662Z,4.33
2022-10-30T11:16:32.827Z,4.20
2022-10-30T11:19:02.658Z,5.47
2022-10-30T11:21:33.148Z,4.37
2022-10-30T11:24:02.623Z,4.70
2022-10-30T11:26:35.391Z,4.70
2022-10-30T11:29:06.602Z,4.27
2022-10-30T11:31:38.114Z,4.10
2022-10-30T11:34:24.911Z,4.17
2022-10-30T11:36:54.067Z,4.77
2022-10-30T11:39:24.894Z,4.50
2022-10-30T11:41:58.390Z,4.80
2022-10-30T11:44:29.218Z,5.40
2022-10-30T11:46:57.687Z,4.73
2022-10-30T11:49:28.772Z,4.30
2022-10-30T11:51:57.047Z,4.20
2022-10-30T11:54:26.789Z,4.57
2022-10-30T11:56:55.333Z,4.40
2022-10-30T11:59:25.632Z,4.47
2022-10-30T12:02:02.153Z,4.37
2022-10-30T12:04:33.206Z,4.50
2022-10-30T12:07:19.970Z,4.60
2022-10-30T12:09:49.629Z,4.23
2022-10-30T12:12:23.937Z,4.30
2022-10-30T12:14:52.573Z,4.00
2022-10-30T12:17:22.466Z,3.40
2022-10-30T12:19:52.129Z,3.63
2022-10-30T12:22:29.521Z,3.67
2022-10-30T12:25:00.012Z,4.47
2022-10-30T12:27:28.663Z,5.00
2022-10-30T12:30:09.550Z,3.53
2022-10-30T12:32:45.230Z,4.77
2022-10-30T12:35:24.192Z,4.07
2022-10-30T12:37:55.770Z,3.97
2022-10-30T12:40:29.647Z,3.70
2022-10-30T12:43:06.482Z,3.80
2022-10-30T12:45:38.490Z,3.60
2022-10-30T12:48:11.772Z,3.90
2022-10-30T12:50:44.758Z,4.17
2022-10-30T12:53:23.661Z,3.90
2022-10-30T12:55:57.305Z,3.20
2022-10-30T12:58:33.219Z,3.33
2022-10-30T13:01:04.234Z,4.07
2022-10-30T13:03:37.542Z,3.23
2022-10-30T13:06:12.102Z,3.47
2022-10-30T13:08:47.201Z,3.57
2022-10-30T13:11:24.558Z,3.30
2022-10-30T13:13:54.333Z,3.50
2022-10-30T13:16:25.189Z,3.20
2022-10-30T13:18:56.290Z,3.80
2022-10-30T13:21:31.491Z,3.27
2022-10-30T13:24:04.250Z,3.40
2022-10-30T13:26:37.932Z,3.20
2022-10-30T13:29:15.483Z,3.50
2022-10-30T13:31:56.859Z,3.40
2022-10-30T13:34:34.511Z,3.77
2022-10-30T13:37:07.056Z,3.50
2022-10-30T13:39:40.243Z,3.47
2022-10-30T13:42:22.953Z,3.03
2022-10-30T13:45:02.821Z,3.13
2022-10-30T13:47:38.570Z,3.00
2022-10-30T13:50:17.199Z,3.67
2022-10-30T13:52:50.016Z,4.03
2022-10-30T13:55:22.722Z,3.60
2022-10-30T13:57:57.028Z,3.20
2022-10-30T14:00:28.216Z,3.00
2022-10-30T14:03:30.510Z,3.00
2022-10-30T14:06:05.932Z,4.10
2022-10-30T14:08:38.032Z,3.00
2022-10-30T14:11:07.096Z,3.50
2022-10-30T14:13:49.634Z,2.53
2022-10-30T14:16:42.575Z,2.70
2022-10-30T14:19:11.739Z,3.20
2022-10-30T14:21:59.026Z,3.87
2022-10-30T14:24:29.644Z,2.70
2022-10-30T14:27:11.170Z,2.77
2022-10-30T14:29:50.010Z,3.77
2022-10-30T14:32:40.905Z,3.47
2022-10-30T14:35:33.205Z,2.50
2022-10-30T14:38:17.236Z,4.00
2022-10-30T14:40:50.003Z,4.53
2022-10-30T14:43:22.777Z,2.80
2022-10-30T14:45:58.435Z,3.37
2022-10-30T14:48:30.364Z,3.83
2022-10-30T14:51:05.769Z,3.20
2022-10-30T14:53:51.302Z,3.20
2022-10-30T14:56:28.009Z,3.47
2022-10-30T14:59:25.262Z,2.50
2022-10-30T15:02:29.420Z,3.30
2022-10-30T15:05:15.265Z,3.43
2022-10-30T15:07:48.290Z,3.53
2022-10-30T15:10:22.112Z,3.70
2022-10-30T15:13:03.994Z,3.10
2022-10-30T15:15:32.477Z,4.13
2022-10-30T15:18:05.509Z,3.70
2022-10-30T15:20:34.606Z,3.57
2022-10-30T15:23:05.064Z,3.40
2022-10-30T15:25:36.692Z,3.30
2022-10-30T15:28:05.566Z,3.17
2022-10-30T15:30:33.744Z,4.17
2022-10-30T15:33:03.694Z,4.47
2022-10-30T15:35:32.068Z,4.40
2022-10-30T15:38:01.982Z,4.27
2022-10-30T15:40:30.795Z,4.87
2022-10-30T15:43:01.258Z,8.73
2022-10-30T15:45:33.726Z,5.20
2022-10-30T15:48:08.170Z,7.87
2022-10-30T15:50:36.666Z,5.83
2022-10-30T15:53:04.815Z,5.70
2022-10-30T15:55:33.388Z,6.87
2022-10-30T15:58:05.250Z,6.53
2022-10-30T16:00:37.579Z,7.23
2022-10-30T16:03:09.126Z,8.03
2022-10-30T16:05:37.280Z,6.30
2022-10-30T16:08:13.860Z,5.70
2022-10-30T16:10:43.024Z,4.60
2022-10-30T16:13:14.099Z,6.03
2022-10-30T16:15:42.437Z,4.60
2022-10-30T16:18:18.276Z,4.27
2022-10-30T16:20:48.644Z,6.90
2022-10-30T16:23:18.595Z,4.63
2022-10-30T16:25:47.555Z,5.57
2022-10-30T16:28:31.104Z,4.60
2022-10-30T16:31:02.032Z,4.57
2022-10-30T16:33:32.187Z,6.30
2022-10-30T16:36:01.364Z,5.50
2022-10-30T16:38:32.982Z,4.50
2022-10-30T16:41:01.270Z,5.23
2022-10-30T16:43:31.181Z,6.60
2022-10-30T16:46:32.802Z,5.23
2022-10-30T16:49:04.140Z,4.70
2022-10-30T16:51:32.382Z,5.00
2022-10-30T16:54:00.637Z,4.77
2022-10-30T16:56:30.347Z,5.40
2022-10-30T16:59:05.670Z,4.80
2022-10-30T17:01:34.239Z,4.63
2022-10-30T17:04:04.210Z,5.67
2022-10-30T17:06:39.923Z,5.00
2022-10-30T17:09:09.635Z,6.07
2022-10-30T17:11:41.362Z,5.93
2022-10-30T17:14:19.314Z,5.17
2022-10-30T17:16:56.928Z,6.40
2022-10-30T17:19:47.869Z,5.97
2022-10-30T17:22:20.436Z,6.30
2022-10-30T17:24:48.704Z,5.83
2022-10-30T17:27:29.886Z,4.93
2022-10-30T17:29:58.124Z,5.13
2022-10-30T17:32:27.863Z,5.40
2022-10-30T17:35:00.923Z,4.83
2022-10-30T17:37:29.481Z,5.00
2022-10-30T17:39:57.665Z,4.87
2022-10-30T17:42:25.749Z,4.83
2022-10-30T17:44:53.791Z,4.27
2022-10-30T17:47:23.801Z,4.63
2022-10-30T17:49:51.850Z,5.43
2022-10-30T17:52:21.952Z,4.73
2022-10-30T17:54:50.274Z,5.10
2022-10-30T17:57:18.641Z,4.00
2022-10-30T17:59:46.697Z,4.50
2022-10-30T18:02:17.013Z,4.60
2022-10-30T18:04:45.802Z,4.47
2022-10-30T18:07:15.073Z,6.63
2022-10-30T18:09:45.196Z,3.37
2022-10-30T18:12:16.230Z,4.70
2022-10-30T18:14:45.578Z,4.37
2022-10-30T18:17:13.982Z,4.70
2022-10-30T18:19:42.089Z,4.50
2022-10-30T18:22:10.902Z,5.50
2022-10-30T18:24:38.926Z,6.37
2022-10-30T18:27:08.345Z,5.60
2022-10-30T18:29:36.445Z,6.50
2022-10-30T18:32:09.436Z,6.47
2022-10-30T18:34:38.090Z,7.30
2022-10-30T18:37:06.501Z,7.50
2022-10-30T18:39:34.687Z,6.70
2022-10-30T18:42:02.741Z,9.17
2022-10-30T18:44:32.177Z,10.50
2022-10-30T18:47:03.148Z,10.60
2022-10-30T18:49:33.456Z,5.97
2022-10-30T18:52:01.518Z,5.07
2022-10-30T18:54:29.629Z,6.73
2022-10-30T18:56:57.703Z,5.77
2022-10-30T18:59:26.000Z,4.90
2022-10-30T19:01:55.755Z,5.30
2022-10-30T19:04:23.918Z,4.63
2022-10-30T19:06:52.365Z,5.17
2022-10-30T19:09:20.467Z,4.57
2022-10-30T19:11:48.543Z,4.80
2022-10-30T19:14:16.692Z,5.30
2022-10-30T19:16:45.060Z,5.10
2022-10-30T19:19:15.148Z,5.07
2022-10-30T19:21:43.271Z,4.20
2022-10-30T19:24:15.110Z,5.80
2022-10-30T19:26:43.193Z,4.63
2022-10-30T19:29:11.453Z,4.90
2022-10-30T19:31:39.845Z,5.00
2022-10-30T19:34:08.055Z,5.27
2022-10-30T19:36:38.780Z,3.77
2022-10-30T19:39:11.752Z,4.80
2022-10-30T19:41:40.135Z,4.53
2022-10-30T19:44:08.427Z,4.60
2022-10-30T19:46:36.954Z,5.00
2022-10-30T19:49:13.957Z,5.33
2022-10-30T19:51:43.463Z,5.33
2022-10-30T19:54:11.513Z,4.90
2022-10-30T19:56:39.629Z,5.00
2022-10-30T19:59:10.953Z,4.67
2022-10-30T20:01:41.372Z,4.40
2022-10-30T20:04:12.319Z,4.33
2022-10-30T20:06:40.683Z,5.23
2022-10-30T20:09:12.427Z,5.03
2022-10-30T20:11:40.650Z,4.50
2022-10-30T20:14:08.811Z,4.50
2022-10-30T20:16:37.035Z,5.03
2022-10-30T20:19:19.756Z,5.23
2022-10-30T20:21:48.079Z,4.37
2022-10-30T20:24:17.452Z,4.63
2022-10-30T20:26:45.567Z,5.57
2022-10-30T20:29:13.875Z,4.87
2022-10-30T20:31:42.034Z,5.70
2022-10-30T20:34:10.187Z,4.93
2022-10-30T20:36:38.305Z,5.07
2022-10-30T20:39:06.420Z,5.07
2022-10-30T20:41:36.550Z,5.67
2022-10-30T20:44:04.595Z,5.00
2022-10-30T20:46:32.681Z,5.17
2022-10-30T20:49:12.140Z,6.93
2022-10-30T20:51:46.707Z,5.00
2022-10-30T20:54:16.531Z,6.30
2022-10-30T20:56:46.006Z,9.40
2022-10-30T20:59:14.058Z,14.90
2022-10-30T21:01:42.294Z,36.47
2022-10-30T21:04:10.424Z,27.17
2022-10-30T21:06:38.576Z,10.57
2022-10-30T21:09:06.623Z,7.83
2022-10-30T21:11:35.771Z,10.40
2022-10-30T21:14:05.332Z,8.83
2022-10-30T21:16:33.494Z,9.10
2022-10-30T21:19:01.554Z,11.77
2022-10-30T21:21:29.707Z,8.53
2022-10-30T21:23:57.874Z,5.97
2022-10-30T21:26:26.197Z,7.30
2022-10-30T21:28:55.707Z,7.27
2022-10-30T21:31:25.248Z,8.33
2022-10-30T21:33:53.508Z,30.20
2022-10-30T21:36:21.848Z,57.50
2022-10-30T21:38:50.110Z,54.57
2022-10-30T21:41:20.318Z,119.27
2022-10-30T21:43:51.337Z,78.17
2022-10-30T21:46:19.994Z,25.63
2022-10-30T21:48:49.750Z,11.80
2022-10-30T21:51:19.887Z,11.40
2022-10-30T21:53:48.433Z,8.10
2022-10-30T21:56:18.667Z,10.97
2022-10-30T21:58:46.825Z,19.10
2022-10-30T22:01:16.513Z,9.33
2022-10-30T22:03:45.050Z,9.90
2022-10-30T22:06:16.123Z,8.90
2022-10-30T22:08:46.457Z,6.90
2022-10-30T22:11:15.065Z,7.83
2022-10-30T22:13:43.220Z,10.83
2022-10-30T22:16:13.612Z,8.60
2022-10-30T22:18:42.916Z,6.87
2022-10-30T22:21:12.830Z,8.20
2022-10-30T22:23:42.740Z,7.30
2022-10-30T22:26:13.372Z,8.57
2022-10-30T22:28:41.703Z,7.00
2022-10-30T22:31:11.957Z,8.07
2022-10-30T22:33:40.347Z,7.97
2022-10-30T22:36:09.841Z,9.43
2022-10-30T22:38:37.903Z,7.07
2022-10-30T22:41:12.244Z,7.30
2022-10-30T22:43:41.284Z,6.70
2022-10-30T22:46:09.577Z,7.40
2022-10-30T22:48:37.704Z,7.60
2022-10-30T22:51:11.781Z,6.97
2022-10-30T22:53:43.285Z,6.50
2022-10-30T22:56:17.894Z,7.00
2022-10-30T22:58:47.076Z,7.83
2022-10-30T23:01:16.660Z,7.00
2022-10-30T23:03:45.271Z,8.33
2022-10-30T23:06:14.119Z,9.47
2022-10-30T23:08:42.659Z,9.73
2022-10-30T23:11:10.871Z,7.23
2022-10-30T23:13:40.470Z,7.53
2022-10-30T23:16:12.288Z,6.67
2022-10-30T23:18:40.643Z,7.60
2022-10-30T23:21:11.157Z,6.23
2022-10-30T23:23:40.594Z,5.20
2022-10-30T23:26:11.135Z,4.93
2022-10-30T23:28:41.083Z,5.97
2022-10-30T23:31:09.396Z,5.30
2022-10-30T23:33:37.689Z,6.27
2022-10-30T23:36:06.764Z,6.13
2022-10-30T23:38:34.880Z,5.27
2022-10-30T23:41:03.131Z,5.57
2022-10-30T23:43:31.184Z,5.80
2022-10-30T23:46:00.693Z,6.00
2022-10-30T23:48:28.721Z,5.47
2022-10-30T23:50:56.845Z,5.40
2022-10-30T23:53:24.861Z,5.50
2022-10-30T23:55:53.866Z,6.17
2022-10-30T23:58:22.540Z,5.20
