createdAt,value
2023-07-27T00:01:18.584Z,100647.16
2023-07-27T00:04:04.772Z,100637.59
2023-07-27T00:06:51.182Z,100640.31
2023-07-27T00:09:37.161Z,100632.25
2023-07-27T00:12:23.309Z,100632.84
2023-07-27T00:15:11.573Z,100625.53
2023-07-27T00:17:58.042Z,100629.28
2023-07-27T00:20:44.602Z,100631.78
2023-07-27T00:23:30.666Z,100627.66
2023-07-27T00:26:16.756Z,100625.94
2023-07-27T00:29:03.121Z,100624.97
2023-07-27T00:31:51.590Z,100618.34
2023-07-27T00:34:37.900Z,100613.16
2023-07-27T00:37:25.764Z,100614.38
2023-07-27T00:40:12.987Z,100607.28
2023-07-27T00:42:59.623Z,100611.44
2023-07-27T00:45:45.638Z,100601.94
2023-07-27T00:48:33.105Z,100599.22
2023-07-27T00:51:19.676Z,100596.28
2023-07-27T00:54:06.347Z,100591.50
2023-07-27T00:56:52.293Z,100590.06
2023-07-27T00:59:38.468Z,100589.84
2023-07-27T01:02:24.594Z,100583.88
2023-07-27T01:05:12.649Z,100584.66
2023-07-27T01:07:58.714Z,100577.41
2023-07-27T01:10:49.616Z,100570.78
2023-07-27T01:13:40.542Z,100564.53
2023-07-27T01:16:42.048Z,100562.50
2023-07-27T01:19:42.985Z,100557.31
2023-07-27T01:22:44.225Z,100553.75
2023-07-27T01:25:42.726Z,100547.13
2023-07-27T01:28:46.189Z,100549.66
2023-07-27T01:31:42.265Z,100540.09
2023-07-27T01:34:32.439Z,100538.66
2023-07-27T01:37:19.246Z,100537.38
2023-07-27T01:40:07.415Z,100532.19
2023-07-27T01:42:53.687Z,100529.09
2023-07-27T01:45:40.316Z,100533.72
2023-07-27T01:48:28.196Z,100524.09
2023-07-27T01:51:14.711Z,100524.16
2023-07-27T01:54:01.625Z,100527.00
2023-07-27T01:56:48.895Z,100521.44
2023-07-27T01:59:35.446Z,100513.97
2023-07-27T02:02:22.056Z,100512.09
2023-07-27T02:05:11.419Z,100510.44
2023-07-27T02:07:57.489Z,100508.94
2023-07-27T02:10:43.591Z,100499.38
2023-07-27T02:13:37.378Z,100497.78
2023-07-27T02:16:27.456Z,100494.66
2023-07-27T02:19:16.924Z,100491.97
2023-07-27T02:22:05.714Z,100493.66
2023-07-27T02:24:52.477Z,100483.31
2023-07-27T02:27:38.581Z,100496.97
2023-07-27T02:30:24.812Z,100481.19
2023-07-27T02:33:11.362Z,100487.22
2023-07-27T02:35:58.267Z,100486.34
2023-07-27T02:38:45.798Z,100482.84
2023-07-27T02:41:32.212Z,100479.16
2023-07-27T02:44:20.295Z,100472.47
2023-07-27T02:47:08.084Z,100468.94
2023-07-27T02:49:54.369Z,100468.06
2023-07-27T02:52:40.828Z,100466.72
2023-07-27T02:55:28.061Z,100455.72
2023-07-27T02:58:17.888Z,100451.38
2023-07-27T03:01:05.762Z,100454.97
2023-07-27T03:03:52.267Z,100450.81
2023-07-27T03:06:39.202Z,100451.63
2023-07-27T03:09:25.934Z,100446.03
2023-07-27T03:12:13.992Z,100444.75
2023-07-27T03:15:00.336Z,100442.31
2023-07-27T03:17:46.701Z,100434.50
2023-07-27T03:20:39.496Z,100437.44
2023-07-27T03:23:26.184Z,100427.94
2023-07-27T03:26:12.823Z,100430.19
2023-07-27T03:29:00.434Z,100427.31
2023-07-27T03:31:46.654Z,100424.84
2023-07-27T03:34:32.653Z,100424.84
2023-07-27T03:37:18.761Z,100419.22
2023-07-27T03:40:07.360Z,100418.59
2023-07-27T03:42:53.371Z,100412.59
2023-07-27T03:45:41.018Z,100415.94
2023-07-27T03:48:28.016Z,100408.06
2023-07-27T03:51:14.230Z,100407.16
2023-07-27T03:54:00.534Z,100401.75
2023-07-27T03:56:55.643Z,100399.28
2023-07-27T03:59:41.651Z,100394.88
2023-07-27T04:02:29.746Z,100391.31
2023-07-27T04:05:16.281Z,100392.16
2023-07-27T04:08:02.551Z,100399.19
2023-07-27T04:10:48.851Z,100395.88
2023-07-27T04:13:34.976Z,100389.69
2023-07-27T04:16:22.082Z,100385.34
2023-07-27T04:19:10.053Z,100387.59
2023-07-27T04:21:56.011Z,100386.75
2023-07-27T04:24:45.913Z,100381.03
2023-07-27T04:27:32.411Z,100381.03
2023-07-27T04:30:18.889Z,100379.91
2023-07-27T04:33:05.281Z,100372.56
2023-07-27T04:35:52.916Z,100370.22
2023-07-27T04:38:39.092Z,100365.00
2023-07-27T04:41:25.405Z,100371.66
2023-07-27T04:44:11.676Z,100366.81
2023-07-27T04:46:57.634Z,100367.34
2023-07-27T04:49:43.922Z,100359.13
2023-07-27T04:52:31.318Z,100362.41
2023-07-27T04:55:17.782Z,100376.69
2023-07-27T04:58:04.085Z,100372.44
2023-07-27T05:00:54.080Z,100379.69
2023-07-27T05:03:40.254Z,100373.16
2023-07-27T05:06:26.698Z,100383.09
2023-07-27T05:09:14.546Z,100380.84
2023-07-27T05:12:00.583Z,100378.94
2023-07-27T05:14:46.695Z,100370.19
2023-07-27T05:17:32.730Z,100369.66
2023-07-27T05:20:19.059Z,100367.84
2023-07-27T05:23:05.479Z,100363.72
2023-07-27T05:25:53.285Z,100365.75
2023-07-27T05:28:39.576Z,100366.19
2023-07-27T05:31:25.583Z,100367.84
2023-07-27T05:34:11.591Z,100366.78
2023-07-27T05:36:57.677Z,100371.28
2023-07-27T05:39:43.724Z,100366.63
2023-07-27T05:42:31.535Z,100365.47
2023-07-27T05:45:18.077Z,100367.69
2023-07-27T05:48:04.132Z,100358.34
2023-07-27T05:50:50.379Z,100359.28
2023-07-27T05:53:37.558Z,100362.34
2023-07-27T05:56:24.289Z,100358.34
2023-07-27T05:59:12.050Z,100355.06
2023-07-27T06:01:58.662Z,100359.94
2023-07-27T06:04:44.898Z,100353.56
2023-07-27T06:07:31.050Z,100359.25
2023-07-27T06:10:17.956Z,100352.34
2023-07-27T06:13:05.874Z,100354.97
2023-07-27T06:15:53.564Z,100348.19
2023-07-27T06:18:39.815Z,100349.88
2023-07-27T06:21:25.720Z,100344.63
2023-07-27T06:24:11.780Z,100349.56
2023-07-27T06:26:57.774Z,100346.28
2023-07-27T06:29:43.894Z,100346.28
2023-07-27T06:32:31.790Z,100345.66
2023-07-27T06:35:18.182Z,100340.31
2023-07-27T06:38:05.107Z,100339.41
2023-07-27T06:40:51.224Z,100342.09
2023-07-27T06:43:38.100Z,100341.97
2023-07-27T06:46:25.995Z,100345.66
2023-07-27T06:49:13.759Z,100339.44
2023-07-27T06:51:59.868Z,100344.16
2023-07-27T06:54:45.833Z,100345.19
2023-07-27T06:57:32.050Z,100338.16
2023-07-27T07:00:19.553Z,100345.31
2023-07-27T07:03:05.861Z,100336.75
2023-07-27T07:05:55.724Z,100332.03
2023-07-27T07:08:41.817Z,100329.09
2023-07-27T07:11:27.989Z,100330.06
2023-07-27T07:14:14.366Z,100334.38
2023-07-27T07:17:01.048Z,100325.34
2023-07-27T07:19:46.988Z,100322.16
2023-07-27T07:22:34.398Z,100328.75
2023-07-27T07:25:20.750Z,100325.94
2023-07-27T07:28:06.719Z,100324.06
2023-07-27T07:30:53.293Z,100319.09
2023-07-27T07:33:39.378Z,100312.50
2023-07-27T07:36:26.649Z,100310.78
2023-07-27T07:39:14.731Z,100310.19
2023-07-27T07:42:01.646Z,100309.72
2023-07-27T07:44:48.303Z,100299.84
2023-07-27T07:47:34.707Z,100298.06
2023-07-27T07:50:20.759Z,100290.78
2023-07-27T07:53:07.937Z,100287.59
2023-07-27T07:55:56.467Z,100281.59
2023-07-27T07:58:42.806Z,100282.66
2023-07-27T08:01:28.980Z,100265.59
2023-07-27T08:04:15.075Z,100256.03
2023-07-27T08:07:02.031Z,100250.09
2023-07-27T08:09:48.081Z,100240.66
2023-07-27T08:12:36.043Z,100238.69
2023-07-27T08:15:22.513Z,100228.09
2023-07-27T08:18:08.717Z,100226.00
2023-07-27T08:21:02.313Z,100222.56
2023-07-27T08:23:48.635Z,100222.44
2023-07-27T08:26:35.210Z,100212.22
2023-07-27T08:29:23.236Z,100203.31
2023-07-27T08:32:09.906Z,100196.13
2023-07-27T08:34:55.886Z,100193.59
2023-07-27T08:37:41.984Z,100178.47
2023-07-27T08:40:28.080Z,100191.16
2023-07-27T08:43:14.099Z,100188.13
2023-07-27T08:46:02.000Z,100175.63
2023-07-27T08:48:49.651Z,100167.19
2023-07-27T08:51:36.668Z,100167.94
2023-07-27T08:54:22.775Z,100164.19
2023-07-27T08:57:09.132Z,100170.38
2023-07-27T08:59:55.187Z,100166.81
2023-07-27T09:02:42.516Z,100161.56
2023-07-27T09:05:39.499Z,100165.22
2023-07-27T09:08:28.886Z,100169.19
2023-07-27T09:11:15.183Z,100163.91
2023-07-27T09:14:03.847Z,100154.72
2023-07-27T09:16:53.227Z,100161.13
2023-07-27T09:19:44.311Z,100159.00
2023-07-27T09:22:30.280Z,100155.94
2023-07-27T09:25:17.323Z,100158.91
2023-07-27T09:28:03.418Z,100158.19
2023-07-27T09:30:49.414Z,100155.81
2023-07-27T09:33:35.413Z,100152.47
2023-07-27T09:36:23.288Z,100137.97
2023-07-27T09:39:10.105Z,100138.66
2023-07-27T09:41:56.510Z,100126.16
2023-07-27T09:44:49.751Z,100116.59
2023-07-27T09:47:36.169Z,100120.78
2023-07-27T09:50:23.493Z,100112.44
2023-07-27T09:53:12.732Z,100112.34
2023-07-27T09:55:59.371Z,100110.78
2023-07-27T09:58:47.905Z,100093.88
2023-07-27T10:01:35.212Z,100101.91
2023-07-27T10:04:21.414Z,100090.19
2023-07-27T10:07:08.020Z,100098.09
2023-07-27T10:10:36.579Z,100088.66
2023-07-27T10:13:37.267Z,100084.38
2023-07-27T10:16:28.862Z,100083.25
2023-07-27T10:19:15.179Z,100082.66
2023-07-27T10:22:08.805Z,100076.03
2023-07-27T10:24:57.506Z,100072.72
2023-07-27T10:27:57.270Z,100066.69
2023-07-27T10:30:44.952Z,100061.34
2023-07-27T10:33:31.047Z,100052.53
2023-07-27T10:36:18.047Z,100042.72
2023-07-27T10:39:04.800Z,100042.53
2023-07-27T10:42:08.919Z,100043.25
2023-07-27T10:44:57.658Z,100039.03
2023-07-27T10:47:50.607Z,100035.63
2023-07-27T10:50:40.790Z,100039.75
2023-07-27T10:53:27.253Z,100036.31
2023-07-27T10:56:13.665Z,100029.75
2023-07-27T10:59:00.922Z,100027.06
2023-07-27T11:01:50.075Z,100026.13
2023-07-27T11:04:36.576Z,100018.09
2023-07-27T11:07:27.701Z,100005.50
2023-07-27T11:10:14.831Z,100003.78
2023-07-27T11:13:01.013Z,100006.63
2023-07-27T11:15:47.861Z,100000.09
2023-07-27T11:18:35.689Z,100005.16
2023-07-27T11:21:21.807Z,100007.19
2023-07-27T11:24:09.442Z,99998.25
2023-07-27T11:26:55.407Z,99993.06
2023-07-27T11:29:44.194Z,99988.59
2023-07-27T11:32:30.674Z,99986.50
2023-07-27T11:35:18.001Z,99983.09
2023-07-27T11:38:04.250Z,99967.38
2023-07-27T11:40:50.461Z,99973.59
2023-07-27T11:43:39.260Z,99972.53
2023-07-27T11:46:27.236Z,99968.94
2023-07-27T11:49:13.972Z,99974.25
2023-07-27T11:52:08.226Z,99958.50
2023-07-27T11:54:55.288Z,99970.13
2023-07-27T11:57:41.316Z,99971.56
2023-07-27T12:00:27.498Z,99967.97
2023-07-27T12:03:23.049Z,99972.88
2023-07-27T12:06:09.948Z,99964.13
2023-07-27T12:09:00.319Z,99961.84
2023-07-27T12:11:46.826Z,99951.19
2023-07-27T12:14:34.232Z,99951.47
2023-07-27T12:28:50.449Z,99940.50
2023-07-27T12:34:26.350Z,99933.56
2023-07-27T12:42:52.097Z,99926.34
2023-07-27T12:45:38.315Z,99928.84
2023-07-27T12:48:24.916Z,99923.63
2023-07-27T12:51:11.517Z,99918.34
2023-07-27T12:53:57.597Z,99915.22
2023-07-27T12:56:43.667Z,99914.69
2023-07-27T12:59:31.057Z,99911.22
2023-07-27T13:02:17.729Z,99909.25
2023-07-27T13:05:04.343Z,99904.22
2023-07-27T13:07:50.765Z,99897.56
2023-07-27T13:10:37.006Z,99897.47
2023-07-27T13:13:23.254Z,99891.38
2023-07-27T13:16:11.014Z,99883.97
2023-07-27T13:18:57.454Z,99885.63
2023-07-27T13:21:43.486Z,99877.56
2023-07-27T13:24:29.924Z,99882.81
2023-07-27T13:27:17.471Z,99886.44
2023-07-27T13:30:06.026Z,99874.66
2023-07-27T13:32:53.504Z,99880.22
2023-07-27T13:35:40.071Z,99883.31
2023-07-27T13:38:26.342Z,99875.84
2023-07-27T13:41:12.406Z,99878.03
2023-07-27T13:43:58.480Z,99875.16
2023-07-27T13:46:44.448Z,99871.19
2023-07-27T13:49:32.433Z,99874.94
2023-07-27T13:52:19.471Z,99873.69
2023-07-27T13:55:07.149Z,99878.81
2023-07-27T13:57:53.520Z,99876.72
2023-07-27T14:00:39.906Z,99874.66
2023-07-27T14:03:26.585Z,99873.19
2023-07-27T14:06:14.474Z,99873.06
2023-07-27T14:09:00.999Z,99872.09
2023-07-27T14:11:47.086Z,99874.03
2023-07-27T14:14:33.202Z,99879.09
2023-07-27T14:17:19.272Z,99885.16
2023-07-27T14:20:06.136Z,99870.28
2023-07-27T14:22:53.861Z,99876.78
2023-07-27T14:25:40.164Z,99866.78
2023-07-27T14:28:26.228Z,99871.91
2023-07-27T14:31:13.873Z,99873.63
2023-07-27T14:34:04.052Z,99870.13
2023-07-27T14:36:50.440Z,99873.09
2023-07-27T14:42:27.576Z,99870.13
2023-07-27T14:45:13.960Z,99862.22
2023-07-27T14:47:59.986Z,99860.63
2023-07-27T14:50:45.923Z,99854.13
2023-07-27T14:53:32.195Z,99857.13
2023-07-27T14:56:21.391Z,99850.84
2023-07-27T14:59:09.540Z,99853.59
2023-07-27T15:01:58.025Z,99856.00
2023-07-27T15:07:33.588Z,99852.53
2023-07-27T15:10:31.470Z,99850.34
2023-07-27T15:13:20.515Z,99847.38
2023-07-27T15:16:06.776Z,99840.50
2023-07-27T15:18:53.118Z,99835.97
2023-07-27T15:21:39.566Z,99840.84
2023-07-27T15:24:25.582Z,99829.69
2023-07-27T15:27:11.738Z,99824.28
2023-07-27T15:30:00.780Z,99824.28
2023-07-27T15:32:47.049Z,99833.88
2023-07-27T15:35:35.070Z,99831.44
2023-07-27T15:38:21.882Z,99822.19
2023-07-27T15:41:07.949Z,99815.84
2023-07-27T15:43:54.424Z,99811.00
2023-07-27T15:46:43.047Z,99818.88
2023-07-27T15:49:29.103Z,99815.03
2023-07-27T15:52:14.985Z,99806.69
2023-07-27T15:55:01.033Z,99795.28
2023-07-27T15:57:47.079Z,99796.31
2023-07-27T16:00:33.378Z,99796.44
2023-07-27T16:03:21.099Z,99790.66
2023-07-27T16:06:08.040Z,99781.91
2023-07-27T16:08:54.314Z,99788.94
2023-07-27T16:11:40.909Z,99790.09
2023-07-27T16:14:27.051Z,99785.69
2023-07-27T16:17:12.938Z,99784.63
2023-07-27T16:20:00.332Z,99787.66
2023-07-27T16:22:46.633Z,99783.59
2023-07-27T16:25:32.560Z,99784.94
2023-07-27T16:28:18.681Z,99781.97
2023-07-27T16:31:08.904Z,99777.09
2023-07-27T16:33:55.037Z,99778.16
2023-07-27T16:36:42.524Z,99779.78
2023-07-27T16:39:28.758Z,99777.31
2023-07-27T16:42:15.012Z,99765.31
2023-07-27T16:45:01.321Z,99767.97
2023-07-27T16:47:47.870Z,99766.41
2023-07-27T16:50:36.795Z,99760.19
2023-07-27T16:53:24.363Z,99768.31
2023-07-27T16:56:11.634Z,99767.66
2023-07-27T16:58:57.776Z,99762.81
2023-07-27T17:01:43.904Z,99772.09
2023-07-27T17:04:30.512Z,99767.22
2023-07-27T17:07:16.865Z,99768.34
2023-07-27T17:10:04.404Z,99771.56
2023-07-27T17:12:50.665Z,99765.03
2023-07-27T17:15:37.044Z,99766.72
2023-07-27T17:18:24.041Z,99767.22
2023-07-27T17:21:11.171Z,99761.78
2023-07-27T17:23:57.578Z,99763.94
2023-07-27T17:26:45.160Z,99757.97
2023-07-27T17:29:31.463Z,99755.88
2023-07-27T17:32:17.686Z,99759.56
2023-07-27T17:35:03.557Z,99757.16
2023-07-27T17:37:49.570Z,99753.84
2023-07-27T17:40:35.569Z,99750.09
2023-07-27T17:43:23.515Z,99748.19
2023-07-27T17:46:09.659Z,99749.84
2023-07-27T17:48:55.601Z,99748.00
2023-07-27T17:51:41.709Z,99753.16
2023-07-27T17:54:28.818Z,99745.56
2023-07-27T17:57:14.696Z,99752.63
2023-07-27T18:00:02.047Z,99739.28
2023-07-27T18:02:57.874Z,99749.09
2023-07-27T18:05:48.071Z,99751.22
2023-07-27T18:08:34.268Z,99745.25
2023-07-27T18:11:20.176Z,99748.53
2023-07-27T18:14:06.159Z,99752.06
2023-07-27T18:16:53.763Z,99745.47
2023-07-27T18:19:40.322Z,99749.78
2023-07-27T18:22:26.537Z,99739.50
2023-07-27T18:25:12.937Z,99747.38
2023-07-27T18:27:59.372Z,99748.78
2023-07-27T18:30:45.648Z,99754.16
2023-07-27T18:33:33.210Z,99753.66
2023-07-27T18:36:19.872Z,99750.63
2023-07-27T18:39:06.286Z,99745.81
2023-07-27T18:41:52.694Z,99752.00
2023-07-27T18:44:38.804Z,99741.66
2023-07-27T18:47:24.849Z,99744.38
2023-07-27T18:50:12.400Z,99748.63
2023-07-27T18:52:58.368Z,99751.97
2023-07-27T18:55:44.440Z,99739.13
2023-07-27T18:58:31.288Z,99742.72
2023-07-27T19:01:17.290Z,99744.88
2023-07-27T19:04:03.638Z,99755.75
2023-07-27T19:06:51.234Z,99749.81
2023-07-27T19:09:37.456Z,99752.00
2023-07-27T19:12:24.214Z,99754.47
2023-07-27T19:15:10.543Z,99763.19
2023-07-27T19:17:56.851Z,99760.72
2023-07-27T19:20:43.163Z,99766.63
2023-07-27T19:23:30.646Z,99754.78
2023-07-27T19:26:20.559Z,99757.09
2023-07-27T19:29:08.679Z,99751.94
2023-07-27T19:31:54.822Z,99757.66
2023-07-27T19:34:40.964Z,99749.53
2023-07-27T19:37:26.933Z,99753.63
2023-07-27T19:40:14.881Z,99760.97
2023-07-27T19:43:00.940Z,99763.63
2023-07-27T19:45:47.036Z,99751.97
2023-07-27T19:48:33.738Z,99750.59
2023-07-27T19:51:19.600Z,99751.94
2023-07-27T19:54:05.766Z,99754.59
2023-07-27T19:56:53.242Z,99762.81
2023-07-27T19:59:39.593Z,99759.22
2023-07-27T20:02:26.596Z,99765.75
2023-07-27T20:05:12.910Z,99767.09
2023-07-27T20:08:01.362Z,99766.63
2023-07-27T20:10:47.824Z,99761.94
2023-07-27T20:13:35.473Z,99759.28
2023-07-27T20:16:23.959Z,99771.22
2023-07-27T20:19:10.107Z,99765.75
2023-07-27T20:21:56.266Z,99769.31
2023-07-27T20:24:43.894Z,99766.56
2023-07-27T20:27:30.181Z,99767.72
2023-07-27T20:30:17.581Z,99764.44
2023-07-27T20:33:04.042Z,99768.50
2023-07-27T20:35:50.653Z,99764.38
2023-07-27T20:38:37.067Z,99766.63
2023-07-27T20:41:23.301Z,99763.59
2023-07-27T20:44:09.546Z,99758.31
2023-07-27T20:46:57.045Z,99763.34
2023-07-27T20:49:43.114Z,99764.84
2023-07-27T20:52:29.381Z,99760.56
2023-07-27T20:55:15.696Z,99749.38
2023-07-27T20:58:01.622Z,99761.66
2023-07-27T21:00:48.702Z,99758.97
2023-07-27T21:03:36.168Z,99766.09
2023-07-27T21:06:22.485Z,99754.53
2023-07-27T21:09:08.536Z,99767.75
2023-07-27T21:11:55.122Z,99766.06
2023-07-27T21:14:41.093Z,99768.09
2023-07-27T21:17:29.322Z,99770.94
2023-07-27T21:20:17.082Z,99762.75
2023-07-27T21:23:03.618Z,99772.00
2023-07-27T21:25:58.464Z,99768.44
2023-07-27T21:28:45.223Z,99768.44
2023-07-27T21:31:31.240Z,99760.09
2023-07-27T21:34:17.407Z,99762.75
2023-07-27T21:37:05.303Z,99761.19
2023-07-27T21:40:00.797Z,99765.75
2023-07-27T21:42:55.892Z,99778.22
2023-07-27T21:45:42.529Z,99771.47
2023-07-27T21:48:29.488Z,99771.22
2023-07-27T21:51:15.595Z,99769.59
2023-07-27T21:54:03.427Z,99771.19
2023-07-27T21:56:49.639Z,99775.56
2023-07-27T21:59:35.956Z,99772.25
2023-07-27T22:02:22.175Z,99766.50
2023-07-27T22:05:08.381Z,99759.28
2023-07-27T22:07:54.496Z,99755.56
2023-07-27T22:10:42.364Z,99765.84
2023-07-27T22:13:28.502Z,99763.19
2023-07-27T22:16:14.565Z,99762.19
2023-07-27T22:19:00.546Z,99750.41
2023-07-27T22:21:46.539Z,99754.22
2023-07-27T22:24:32.584Z,99756.22
2023-07-27T22:27:19.959Z,99750.41
2023-07-27T22:30:07.176Z,99752.06
2023-07-27T22:32:53.239Z,99749.44
2023-07-27T22:35:43.227Z,99760.25
2023-07-27T22:38:29.432Z,99749.19
2023-07-27T22:41:15.552Z,99761.38
2023-07-27T22:44:03.941Z,99757.72
2023-07-27T22:46:49.938Z,99755.25
2023-07-27T22:49:37.510Z,99753.91
2023-07-27T22:52:23.679Z,99749.38
2023-07-27T22:55:10.602Z,99752.94
2023-07-27T22:57:56.585Z,99745.06
2023-07-27T23:00:44.128Z,99758.38
2023-07-27T23:03:31.885Z,99748.09
2023-07-27T23:06:18.216Z,99744.66
2023-07-27T23:09:04.981Z,99743.75
2023-07-27T23:11:51.394Z,99741.63
2023-07-27T23:14:37.996Z,99737.53
2023-07-27T23:17:25.375Z,99741.91
2023-07-27T23:20:12.476Z,99741.91
2023-07-27T23:22:58.808Z,99743.13
2023-07-27T23:25:44.992Z,99743.94
2023-07-27T23:28:31.138Z,99749.44
2023-07-27T23:31:17.203Z,99745.81
2023-07-27T23:34:04.494Z,99749.44
2023-07-27T23:36:50.692Z,99749.44
2023-07-27T23:39:36.906Z,99747.28
2023-07-27T23:42:23.018Z,99756.50
2023-07-27T23:45:09.486Z,99752.16
2023-07-27T23:47:55.799Z,99753.31
2023-07-27T23:50:42.986Z,99753.31
2023-07-27T23:53:29.260Z,99762.22
2023-07-27T23:56:15.203Z,99755.41
2023-07-27T23:59:01.834Z,99762.09
