createdAt,value
2019-03-18T00:01:52.678Z,1.43
2019-03-18T00:04:23.660Z,1.53
2019-03-18T00:06:54.591Z,1.57
2019-03-18T00:09:26.645Z,1.63
2019-03-18T00:11:57.674Z,1.80
2019-03-18T00:14:28.651Z,1.90
2019-03-18T00:16:59.760Z,2.17
2019-03-18T00:19:30.733Z,1.97
2019-03-18T00:22:01.620Z,2.27
2019-03-18T00:24:32.498Z,2.23
2019-03-18T00:27:03.358Z,1.00
2019-03-18T00:29:34.361Z,1.93
2019-03-18T00:32:06.317Z,1.67
2019-03-18T00:34:37.252Z,1.80
2019-03-18T00:37:08.050Z,1.53
2019-03-18T00:39:38.819Z,1.90
2019-03-18T00:42:10.775Z,1.83
2019-03-18T00:44:41.584Z,1.40
2019-03-18T00:47:12.510Z,1.60
2019-03-18T00:49:43.374Z,1.80
2019-03-18T00:52:14.470Z,2.00
2019-03-18T00:54:45.409Z,1.90
2019-03-18T00:57:16.168Z,1.90
2019-03-18T00:59:50.370Z,1.93
2019-03-18T01:02:21.449Z,2.17
2019-03-18T01:04:52.601Z,1.50
2019-03-18T01:07:23.556Z,2.00
2019-03-18T01:09:54.596Z,1.67
2019-03-18T01:12:25.483Z,1.80
2019-03-18T01:14:56.314Z,1.83
2019-03-18T01:17:27.194Z,2.30
2019-03-18T01:19:58.203Z,2.20
2019-03-18T01:22:29.109Z,1.73
2019-03-18T01:24:59.967Z,2.40
2019-03-18T01:27:32.333Z,1.90
2019-03-18T01:30:05.116Z,1.83
2019-03-18T01:32:35.966Z,2.40
2019-03-18T01:35:08.756Z,1.80
2019-03-18T01:37:39.610Z,1.70
2019-03-18T01:40:10.616Z,1.40
2019-03-18T01:42:41.561Z,1.10
2019-03-18T01:45:12.714Z,1.60
2019-03-18T01:47:43.769Z,1.40
2019-03-18T01:50:14.622Z,1.37
2019-03-18T02:08:39.873Z,0.80
2019-03-18T02:11:10.705Z,1.33
2019-03-18T02:13:43.034Z,1.00
2019-03-18T02:16:13.755Z,0.87
2019-03-18T02:18:47.860Z,1.37
2019-03-18T02:21:18.606Z,1.00
2019-03-18T02:23:51.225Z,1.03
2019-03-18T02:26:21.938Z,0.83
2019-03-18T02:28:52.707Z,1.33
2019-03-18T02:31:23.586Z,1.37
2019-03-18T02:33:54.343Z,1.60
2019-03-18T02:36:25.287Z,1.60
2019-03-18T02:38:56.139Z,1.07
2019-03-18T02:41:26.909Z,1.43
2019-03-18T02:43:57.556Z,1.80
2019-03-18T02:46:31.302Z,1.40
2019-03-18T02:49:02.650Z,1.80
2019-03-18T02:51:33.367Z,1.67
2019-03-18T02:54:04.133Z,1.63
2019-03-18T02:56:34.936Z,1.70
2019-03-18T02:59:05.745Z,1.67
2019-03-18T03:01:37.620Z,1.30
2019-03-18T03:04:09.556Z,1.53
2019-03-18T03:06:40.458Z,1.53
2019-03-18T03:09:11.311Z,1.83
2019-03-18T03:11:42.060Z,1.90
2019-03-18T03:14:12.698Z,1.60
2019-03-18T03:16:46.903Z,1.83
2019-03-18T03:19:18.228Z,1.70
2019-03-18T03:21:50.055Z,1.63
2019-03-18T03:24:21.703Z,1.47
2019-03-18T03:26:52.965Z,1.67
2019-03-18T03:29:24.666Z,2.10
2019-03-18T03:31:57.457Z,1.73
2019-03-18T03:34:29.396Z,1.87
2019-03-18T03:37:00.552Z,2.17
2019-03-18T03:39:31.687Z,2.10
2019-03-18T03:42:02.443Z,1.90
2019-03-18T03:44:33.175Z,2.73
2019-03-18T03:47:03.842Z,2.53
2019-03-18T03:49:35.468Z,2.63
2019-03-18T03:52:06.319Z,2.20
2019-03-18T03:54:37.117Z,3.00
2019-03-18T03:57:08.156Z,2.23
2019-03-18T03:59:38.901Z,2.30
2019-03-18T04:02:09.627Z,2.00
2019-03-18T04:04:40.355Z,2.30
2019-03-18T04:07:11.489Z,2.20
2019-03-18T04:09:43.721Z,2.03
2019-03-18T04:12:14.507Z,2.60
2019-03-18T04:14:46.081Z,2.53
2019-03-18T04:17:17.263Z,2.43
2019-03-18T04:19:49.014Z,2.43
2019-03-18T04:22:21.647Z,2.70
2019-03-18T04:24:53.659Z,2.80
2019-03-18T04:27:24.954Z,2.10
2019-03-18T04:29:56.086Z,3.03
2019-03-18T04:32:27.332Z,2.47
2019-03-18T04:34:58.526Z,2.53
2019-03-18T04:37:29.222Z,2.50
2019-03-18T04:40:00.246Z,2.27
2019-03-18T04:42:32.515Z,2.53
2019-03-18T04:45:05.854Z,2.50
2019-03-18T04:47:36.581Z,2.83
2019-03-18T04:50:09.099Z,2.80
2019-03-18T04:52:40.473Z,3.90
2019-03-18T04:55:13.910Z,2.60
2019-03-18T04:57:44.622Z,4.00
2019-03-18T05:00:18.141Z,2.80
2019-03-18T05:02:48.991Z,2.87
2019-03-18T05:05:23.105Z,3.47
2019-03-18T05:07:54.928Z,3.00
2019-03-18T05:10:25.635Z,3.10
2019-03-18T05:12:56.450Z,3.00
2019-03-18T05:15:28.515Z,3.37
2019-03-18T05:17:59.235Z,3.53
2019-03-18T05:20:30.990Z,2.77
2019-03-18T05:23:01.758Z,2.97
2019-03-18T05:25:33.018Z,2.33
2019-03-18T05:28:07.778Z,2.37
2019-03-18T05:30:42.635Z,2.43
2019-03-18T05:33:13.746Z,2.57
2019-03-18T05:35:45.963Z,2.30
2019-03-18T05:38:17.273Z,1.87
2019-03-18T05:40:49.789Z,1.50
2019-03-18T05:43:22.041Z,1.40
2019-03-18T05:45:56.482Z,2.27
2019-03-18T05:48:29.482Z,1.43
2019-03-18T05:51:00.446Z,1.70
2019-03-18T05:53:33.809Z,2.23
2019-03-18T05:56:05.392Z,1.57
2019-03-18T05:58:37.480Z,1.97
2019-03-18T06:01:14.472Z,2.00
2019-03-18T06:03:41.871Z,2.00
2019-03-18T06:06:12.662Z,1.97
2019-03-18T06:08:44.711Z,1.93
2019-03-18T06:11:15.913Z,2.07
2019-03-18T06:13:47.532Z,2.27
2019-03-18T06:16:18.270Z,1.73
2019-03-18T06:18:51.438Z,2.40
2019-03-18T06:21:22.167Z,2.07
2019-03-18T06:23:53.643Z,2.00
2019-03-18T06:26:25.132Z,2.00
2019-03-18T06:28:55.779Z,1.77
2019-03-18T06:31:29.347Z,2.40
2019-03-18T06:34:01.277Z,1.77
2019-03-18T06:36:34.040Z,2.33
2019-03-18T06:39:06.979Z,2.10
2019-03-18T06:41:38.069Z,2.40
2019-03-18T06:44:08.826Z,1.97
2019-03-18T06:46:39.631Z,2.23
2019-03-18T06:49:10.427Z,2.03
2019-03-18T06:51:41.193Z,2.27
2019-03-18T06:54:11.987Z,2.33
2019-03-18T06:56:43.598Z,2.57
2019-03-18T06:59:14.398Z,2.10
2019-03-18T07:01:46.218Z,2.63
2019-03-18T07:04:20.946Z,2.43
2019-03-18T07:06:52.247Z,1.97
2019-03-18T07:09:23.034Z,2.10
2019-03-18T07:11:53.886Z,2.17
2019-03-18T07:14:24.846Z,2.03
2019-03-18T07:16:55.554Z,2.03
2019-03-18T07:19:26.317Z,1.70
2019-03-18T07:21:58.057Z,1.90
2019-03-18T07:24:28.813Z,1.73
2019-03-18T07:26:59.683Z,2.40
2019-03-18T07:29:30.400Z,2.10
2019-03-18T07:32:01.107Z,1.70
2019-03-18T07:34:34.499Z,2.80
2019-03-18T07:37:05.269Z,2.07
2019-03-18T07:39:36.453Z,2.53
2019-03-18T07:42:07.512Z,1.60
2019-03-18T07:44:38.460Z,1.80
2019-03-18T07:47:09.221Z,2.10
2019-03-18T07:49:42.780Z,2.83
2019-03-18T07:52:16.914Z,1.60
2019-03-18T07:54:49.397Z,1.53
2019-03-18T07:57:20.161Z,2.60
2019-03-18T07:59:53.980Z,2.33
2019-03-18T08:02:25.108Z,2.00
2019-03-18T08:04:57.385Z,1.60
2019-03-18T08:07:28.247Z,1.90
2019-03-18T08:09:58.970Z,1.53
2019-03-18T08:12:33.874Z,2.77
2019-03-18T08:15:07.605Z,1.43
2019-03-18T08:17:38.322Z,2.10
2019-03-18T08:20:09.117Z,1.90
2019-03-18T08:22:40.059Z,1.63
2019-03-18T08:25:10.766Z,1.93
2019-03-18T08:27:42.532Z,1.33
2019-03-18T08:30:13.599Z,1.33
2019-03-18T08:32:46.056Z,1.60
2019-03-18T08:35:20.182Z,1.47
2019-03-18T08:37:50.912Z,1.43
2019-03-18T08:40:23.005Z,1.33
2019-03-18T08:42:55.402Z,1.60
2019-03-18T08:45:26.107Z,3.50
2019-03-18T08:47:56.791Z,1.53
2019-03-18T08:50:29.083Z,1.70
2019-03-18T08:53:00.901Z,1.73
2019-03-18T08:55:31.724Z,1.80
2019-03-18T08:58:04.193Z,2.00
2019-03-18T09:00:35.103Z,2.00
2019-03-18T09:03:05.960Z,1.83
2019-03-18T09:05:37.226Z,2.27
2019-03-18T09:08:07.910Z,1.80
2019-03-18T09:10:38.794Z,1.73
2019-03-18T09:13:11.627Z,1.80
2019-03-18T09:15:42.995Z,1.63
2019-03-18T09:18:13.774Z,1.40
2019-03-18T09:20:44.542Z,2.17
2019-03-18T09:23:16.556Z,2.00
2019-03-18T09:25:47.563Z,2.27
2019-03-18T09:28:19.212Z,2.10
2019-03-18T09:30:52.473Z,2.40
2019-03-18T09:33:23.173Z,1.50
2019-03-18T09:35:54.109Z,1.80
2019-03-18T09:38:24.828Z,1.50
2019-03-18T09:40:56.114Z,1.20
2019-03-18T09:43:28.041Z,1.33
2019-03-18T09:45:58.718Z,1.20
2019-03-18T09:48:31.058Z,1.93
2019-03-18T09:51:02.920Z,1.67
2019-03-18T09:53:33.685Z,2.10
2019-03-18T09:56:04.460Z,1.30
2019-03-18T09:58:37.632Z,1.27
2019-03-18T10:01:08.369Z,1.30
2019-03-18T10:03:39.128Z,1.77
2019-03-18T10:06:09.894Z,1.80
2019-03-18T10:08:42.802Z,1.47
2019-03-18T10:11:13.602Z,1.60
2019-03-18T10:13:49.072Z,1.70
2019-03-18T10:16:19.752Z,1.50
2019-03-18T10:18:50.489Z,1.80
2019-03-18T10:21:22.182Z,1.63
2019-03-18T10:24:08.983Z,1.80
2019-03-18T10:26:43.480Z,1.90
2019-03-18T10:29:12.704Z,2.00
2019-03-18T10:31:44.794Z,1.93
2019-03-18T10:34:24.792Z,2.40
2019-03-18T10:36:58.279Z,2.13
2019-03-18T10:39:29.043Z,2.23
2019-03-18T10:42:00.994Z,1.90
2019-03-18T10:44:35.877Z,2.30
2019-03-18T10:47:06.650Z,2.43
2019-03-18T10:49:46.147Z,1.97
2019-03-18T10:52:09.923Z,1.60
2019-03-18T10:54:41.074Z,1.77
2019-03-18T10:57:11.777Z,1.47
2019-03-18T10:59:43.858Z,2.10
2019-03-18T11:02:14.686Z,1.57
2019-03-18T11:04:45.490Z,1.53
2019-03-18T11:07:16.682Z,1.90
2019-03-18T11:09:47.422Z,2.03
2019-03-18T11:12:21.356Z,1.80
2019-03-18T11:14:52.358Z,1.83
2019-03-18T11:17:23.104Z,1.60
2019-03-18T11:19:58.853Z,1.63
2019-03-18T11:22:28.662Z,1.57
2019-03-18T11:25:01.178Z,1.47
2019-03-18T11:27:32.066Z,1.80
2019-03-18T11:30:02.817Z,1.23
2019-03-18T11:32:33.716Z,2.07
2019-03-18T11:35:04.654Z,2.17
2019-03-18T11:37:35.365Z,1.73
2019-03-18T11:40:08.695Z,2.10
2019-03-18T11:42:43.161Z,1.73
2019-03-18T11:45:14.188Z,1.67
2019-03-18T11:47:45.714Z,1.70
2019-03-18T11:50:16.555Z,1.60
2019-03-18T11:52:48.999Z,1.30
2019-03-18T11:55:19.807Z,1.00
2019-03-18T11:57:54.543Z,1.17
2019-03-18T12:00:25.783Z,2.60
2019-03-18T12:02:56.507Z,1.50
2019-03-18T12:05:28.223Z,1.80
2019-03-18T12:08:01.559Z,2.40
2019-03-18T12:10:32.691Z,1.50
2019-03-18T12:13:04.895Z,1.43
2019-03-18T12:15:38.929Z,1.50
2019-03-18T12:18:09.633Z,1.40
2019-03-18T12:20:41.601Z,1.87
2019-03-18T12:23:12.526Z,1.63
2019-03-18T12:25:44.770Z,1.50
2019-03-18T12:28:15.571Z,2.30
2019-03-18T12:30:46.266Z,1.60
2019-03-18T12:33:16.942Z,1.60
2019-03-18T12:35:47.741Z,1.50
2019-03-18T12:38:18.499Z,2.13
2019-03-18T12:40:49.135Z,1.83
2019-03-18T12:43:19.887Z,1.93
2019-03-18T12:45:50.546Z,2.00
2019-03-18T12:48:21.486Z,1.57
2019-03-18T12:50:56.284Z,1.70
2019-03-18T12:53:24.708Z,1.30
2019-03-18T12:55:55.506Z,1.40
2019-03-18T12:58:28.134Z,1.87
2019-03-18T13:01:11.829Z,1.40
2019-03-18T13:03:31.604Z,1.30
2019-03-18T13:06:02.368Z,1.80
2019-03-18T13:08:34.110Z,1.40
2019-03-18T13:11:05.074Z,1.07
2019-03-18T13:13:35.909Z,1.67
2019-03-18T13:16:06.682Z,1.20
2019-03-18T13:18:37.484Z,1.33
2019-03-18T13:21:08.487Z,1.83
2019-03-18T13:23:39.402Z,1.43
2019-03-18T13:26:14.612Z,1.67
2019-03-18T13:28:45.502Z,1.90
2019-03-18T13:31:18.005Z,1.60
2019-03-18T13:33:48.742Z,2.30
2019-03-18T13:36:19.515Z,1.63
2019-03-18T13:38:50.488Z,1.97
2019-03-18T13:41:21.403Z,1.40
2019-03-18T13:43:52.161Z,1.60
2019-03-18T13:46:22.873Z,1.37
2019-03-18T13:48:53.593Z,1.37
2019-03-18T13:51:24.412Z,2.00
2019-03-18T13:53:56.326Z,1.50
2019-03-18T13:56:27.200Z,1.47
2019-03-18T13:59:00.542Z,1.30
2019-03-18T14:01:32.746Z,1.40
2019-03-18T14:04:03.603Z,1.73
2019-03-18T14:06:34.382Z,1.27
2019-03-18T14:09:11.725Z,1.30
2019-03-18T14:11:43.303Z,1.30
2019-03-18T14:14:16.850Z,1.10
2019-03-18T14:16:47.615Z,1.37
2019-03-18T14:19:18.429Z,1.63
2019-03-18T14:21:54.915Z,1.70
2019-03-18T14:24:25.770Z,1.30
2019-03-18T14:26:59.010Z,1.53
2019-03-18T14:29:33.807Z,1.77
2019-03-18T14:32:06.346Z,1.27
2019-03-18T14:34:37.194Z,1.50
2019-03-18T14:37:09.495Z,1.90
2019-03-18T14:39:40.258Z,1.77
2019-03-18T14:42:11.065Z,1.70
2019-03-18T14:44:41.822Z,1.20
2019-03-18T14:47:12.627Z,1.57
2019-03-18T14:49:48.500Z,1.30
2019-03-18T14:52:20.822Z,1.80
2019-03-18T14:54:53.318Z,1.83
2019-03-18T14:57:30.246Z,1.70
2019-03-18T15:00:01.152Z,1.40
2019-03-18T15:02:31.920Z,1.87
2019-03-18T15:05:04.780Z,1.60
2019-03-18T15:07:40.365Z,1.73
2019-03-18T15:10:11.493Z,1.30
2019-03-18T15:12:45.489Z,1.50
2019-03-18T15:15:17.274Z,1.33
2019-03-18T15:17:50.665Z,1.90
2019-03-18T15:20:27.367Z,1.80
2019-03-18T15:22:55.014Z,2.00
2019-03-18T15:25:28.288Z,1.63
2019-03-18T15:28:02.587Z,1.70
2019-03-18T15:30:36.017Z,1.50
2019-03-18T15:33:06.842Z,1.23
2019-03-18T15:35:39.288Z,1.87
2019-03-18T15:38:10.091Z,1.40
2019-03-18T15:40:43.523Z,1.57
2019-03-18T15:43:16.210Z,1.63
2019-03-18T15:45:49.386Z,1.67
2019-03-18T15:48:23.179Z,1.30
2019-03-18T15:50:56.031Z,1.63
2019-03-18T15:53:28.764Z,1.77
2019-03-18T15:55:59.658Z,1.70
2019-03-18T15:58:33.080Z,1.70
2019-03-18T16:01:09.390Z,1.40
2019-03-18T16:03:40.182Z,1.50
2019-03-18T16:06:19.622Z,1.33
2019-03-18T16:08:52.134Z,1.63
2019-03-18T16:11:25.007Z,2.60
2019-03-18T16:14:02.134Z,1.77
2019-03-18T16:16:33.434Z,1.73
2019-03-18T16:19:04.276Z,2.60
2019-03-18T16:21:36.952Z,2.13
2019-03-18T16:24:09.154Z,1.23
2019-03-18T16:26:39.862Z,1.37
2019-03-18T16:29:11.699Z,1.73
2019-03-18T16:31:44.998Z,1.50
2019-03-18T16:34:21.221Z,2.03
2019-03-18T16:36:52.138Z,1.70
2019-03-18T16:39:22.910Z,1.67
2019-03-18T16:41:54.399Z,1.40
2019-03-18T16:44:27.026Z,1.40
2019-03-18T16:46:57.810Z,1.60
2019-03-18T16:49:41.722Z,1.57
2019-03-18T16:52:12.596Z,1.57
2019-03-18T16:54:46.669Z,1.57
2019-03-18T16:57:19.886Z,1.77
2019-03-18T16:59:50.719Z,1.20
2019-03-18T17:02:21.513Z,1.40
2019-03-18T17:04:52.385Z,2.03
2019-03-18T17:07:23.286Z,1.23
2019-03-18T17:09:54.172Z,1.40
2019-03-18T17:12:29.831Z,1.30
2019-03-18T17:15:00.899Z,1.53
2019-03-18T17:17:31.935Z,1.70
2019-03-18T17:20:05.795Z,1.67
2019-03-18T17:22:48.892Z,1.70
2019-03-18T17:25:16.321Z,1.67
2019-03-18T17:27:48.466Z,1.27
2019-03-18T17:30:20.539Z,1.83
2019-03-18T17:32:59.043Z,1.43
2019-03-18T17:35:32.455Z,1.50
2019-03-18T17:38:05.770Z,1.40
2019-03-18T17:40:36.640Z,1.83
2019-03-18T17:43:07.508Z,2.47
2019-03-18T17:45:38.506Z,1.77
2019-03-18T17:48:09.386Z,2.40
2019-03-18T17:50:40.083Z,1.60
2019-03-18T17:53:10.880Z,1.33
2019-03-18T17:55:42.974Z,1.70
2019-03-18T17:58:13.757Z,1.67
2019-03-18T18:00:47.782Z,2.00
2019-03-18T18:03:21.355Z,1.50
2019-03-18T18:05:52.112Z,1.47
2019-03-18T18:08:22.851Z,1.63
2019-03-18T18:10:53.707Z,1.70
2019-03-18T18:13:25.614Z,2.03
2019-03-18T18:15:56.324Z,1.70
2019-03-18T18:18:27.030Z,1.60
2019-03-18T18:20:58.114Z,1.40
2019-03-18T18:23:29.523Z,1.57
2019-03-18T18:26:03.125Z,1.80
2019-03-18T18:28:42.249Z,1.60
2019-03-18T18:31:15.925Z,1.97
2019-03-18T18:33:56.557Z,2.00
2019-03-18T18:36:32.288Z,1.80
2019-03-18T18:39:05.216Z,1.50
2019-03-18T18:41:39.796Z,1.90
2019-03-18T18:44:10.461Z,2.00
2019-03-18T18:46:45.585Z,2.00
2019-03-18T18:49:40.606Z,1.73
2019-03-18T18:52:17.231Z,2.10
2019-03-18T18:54:48.863Z,2.10
2019-03-18T18:57:19.758Z,2.63
2019-03-18T18:59:50.974Z,2.20
2019-03-18T19:02:23.050Z,1.90
2019-03-18T19:04:53.930Z,1.60
2019-03-18T19:07:27.086Z,2.00
2019-03-18T19:09:57.953Z,2.17
2019-03-18T19:12:32.190Z,2.40
2019-03-18T19:15:04.375Z,2.00
2019-03-18T19:18:08.802Z,2.33
2019-03-18T19:20:51.306Z,2.43
2019-03-18T19:23:22.328Z,2.60
2019-03-18T19:25:53.505Z,2.30
2019-03-18T19:28:25.402Z,2.90
2019-03-18T19:30:56.127Z,2.20
2019-03-18T19:33:26.993Z,2.17
2019-03-18T19:36:00.547Z,1.77
2019-03-18T19:38:31.345Z,2.00
2019-03-18T19:41:02.157Z,2.00
2019-03-18T19:43:34.137Z,2.20
2019-03-18T19:46:04.969Z,2.63
2019-03-18T19:48:35.694Z,2.30
2019-03-18T19:51:06.493Z,2.10
2019-03-18T19:53:48.740Z,2.20
2019-03-18T19:56:10.942Z,2.07
2019-03-18T19:58:45.530Z,2.50
2019-03-18T20:01:16.314Z,2.33
2019-03-18T20:03:47.126Z,2.20
2019-03-18T20:06:18.987Z,2.17
2019-03-18T20:08:49.891Z,2.93
2019-03-18T20:11:20.843Z,2.17
2019-03-18T20:13:51.613Z,2.27
2019-03-18T20:16:22.335Z,2.10
2019-03-18T20:18:53.190Z,2.30
2019-03-18T20:21:24.134Z,2.67
2019-03-18T20:24:00.756Z,2.20
2019-03-18T20:26:30.459Z,2.60
2019-03-18T20:29:02.953Z,2.17
2019-03-18T20:31:34.631Z,2.43
2019-03-18T20:34:05.570Z,2.00
2019-03-18T20:36:36.250Z,2.03
2019-03-18T20:39:09.932Z,2.23
2019-03-18T20:41:42.088Z,2.10
2019-03-18T20:44:12.883Z,2.03
2019-03-18T20:46:47.402Z,2.57
2019-03-18T20:49:19.271Z,2.23
2019-03-18T20:51:50.171Z,2.37
2019-03-18T20:54:22.406Z,2.53
2019-03-18T20:56:53.987Z,2.33
2019-03-18T20:59:24.768Z,2.23
2019-03-18T21:01:55.594Z,2.97
2019-03-18T21:04:26.370Z,3.17
2019-03-18T21:06:59.575Z,2.93
2019-03-18T21:09:29.541Z,2.40
2019-03-18T21:12:00.290Z,2.40
2019-03-18T21:14:31.114Z,2.77
2019-03-18T21:17:01.861Z,2.43
2019-03-18T21:19:32.686Z,2.50
2019-03-18T21:22:03.509Z,2.27
2019-03-18T21:24:34.270Z,2.33
2019-03-18T21:27:08.563Z,2.80
2019-03-18T21:29:39.325Z,2.43
2019-03-18T21:32:13.747Z,2.63
2019-03-18T21:34:45.040Z,2.90
2019-03-18T21:37:15.782Z,3.13
2019-03-18T21:39:47.671Z,3.57
2019-03-18T21:42:42.256Z,4.77
2019-03-18T21:45:17.054Z,4.20
2019-03-18T21:47:48.055Z,4.20
2019-03-18T21:50:18.823Z,3.57
2019-03-18T21:52:58.846Z,3.40
2019-03-18T21:56:02.743Z,3.07
2019-03-18T21:58:33.668Z,2.70
2019-03-18T22:01:10.046Z,3.17
2019-03-18T22:03:42.196Z,3.40
2019-03-18T22:06:14.224Z,3.37
2019-03-18T22:08:46.636Z,3.57
2019-03-18T22:11:20.647Z,2.83
2019-03-18T22:13:51.379Z,3.10
2019-03-18T22:16:26.604Z,3.70
2019-03-18T22:19:08.987Z,3.30
2019-03-18T22:21:42.713Z,3.53
2019-03-18T22:24:15.511Z,3.27
2019-03-18T22:26:48.410Z,3.83
2019-03-18T22:29:19.169Z,3.33
2019-03-18T22:31:49.982Z,3.53
2019-03-18T22:34:21.040Z,3.70
2019-03-18T22:36:51.806Z,4.00
2019-03-18T22:39:23.522Z,3.37
2019-03-18T22:41:56.097Z,4.37
2019-03-18T22:44:29.047Z,4.00
2019-03-18T22:47:00.622Z,3.63
2019-03-18T22:49:31.354Z,3.80
2019-03-18T22:52:02.041Z,3.97
2019-03-18T22:54:33.155Z,4.27
2019-03-18T22:57:05.449Z,4.10
2019-03-18T22:59:38.153Z,4.03
2019-03-18T23:02:08.929Z,4.23
2019-03-18T23:04:39.782Z,4.00
2019-03-18T23:07:10.569Z,4.27
2019-03-18T23:09:44.865Z,3.63
2019-03-18T23:12:16.054Z,3.60
2019-03-18T23:14:46.848Z,4.43
2019-03-18T23:17:17.901Z,3.80
2019-03-18T23:19:48.862Z,4.60
2019-03-18T23:22:19.598Z,4.60
2019-03-18T23:24:51.447Z,5.03
2019-03-18T23:27:22.289Z,4.20
2019-03-18T23:29:53.181Z,4.77
2019-03-18T23:32:24.079Z,3.70
2019-03-18T23:34:55.061Z,4.13
2019-03-18T23:37:25.726Z,3.87
2019-03-18T23:39:56.451Z,4.10
2019-03-18T23:42:28.896Z,3.70
2019-03-18T23:45:00.986Z,4.23
2019-03-18T23:47:31.643Z,4.03
2019-03-18T23:50:02.405Z,4.43
2019-03-18T23:52:33.199Z,4.73
