createdAt,value
2022-11-30T00:01:38.094Z,23.55
2022-11-30T00:03:43.024Z,23.10
2022-11-30T00:05:46.515Z,22.38
2022-11-30T00:07:49.836Z,23.35
2022-11-30T00:09:53.082Z,23.65
2022-11-30T00:11:57.822Z,21.95
2022-11-30T00:14:01.478Z,23.35
2022-11-30T00:16:04.769Z,22.67
2022-11-30T00:18:08.191Z,23.35
2022-11-30T00:20:12.339Z,22.98
2022-11-30T00:22:15.683Z,23.02
2022-11-30T00:24:19.098Z,20.67
2022-11-30T00:26:23.422Z,21.80
2022-11-30T00:28:28.355Z,22.05
2022-11-30T00:30:31.806Z,22.20
2022-11-30T00:32:35.283Z,20.98
2022-11-30T00:34:38.554Z,22.20
2022-11-30T00:36:41.782Z,21.38
2022-11-30T00:38:45.274Z,19.58
2022-11-30T00:40:48.570Z,19.27
2022-11-30T00:42:51.997Z,21.35
2022-11-30T00:44:56.834Z,22.63
2022-11-30T00:47:01.126Z,21.40
2022-11-30T00:49:04.389Z,23.65
2022-11-30T00:51:09.560Z,22.50
2022-11-30T00:53:12.865Z,22.52
2022-11-30T00:55:16.411Z,20.52
2022-11-30T00:57:19.702Z,20.73
2022-11-30T00:59:23.020Z,21.73
2022-11-30T01:01:27.742Z,19.45
2022-11-30T01:03:31.363Z,18.83
2022-11-30T01:05:35.419Z,20.02
2022-11-30T01:07:39.444Z,21.67
2022-11-30T01:09:42.687Z,18.98
2022-11-30T01:11:46.011Z,20.98
2022-11-30T01:13:49.398Z,20.67
2022-11-30T01:15:52.654Z,22.23
2022-11-30T01:17:57.620Z,21.40
2022-11-30T01:20:01.160Z,23.40
2022-11-30T01:22:04.604Z,23.90
2022-11-30T01:24:10.762Z,20.73
2022-11-30T01:26:15.106Z,23.25
2022-11-30T01:28:18.288Z,21.95
2022-11-30T01:30:21.789Z,20.50
2022-11-30T01:32:25.300Z,19.75
2022-11-30T01:34:29.915Z,20.92
2022-11-30T01:36:34.086Z,21.25
2022-11-30T01:38:39.671Z,20.73
2022-11-30T01:40:51.412Z,21.23
2022-11-30T01:42:54.710Z,19.55
2022-11-30T01:44:59.331Z,20.23
2022-11-30T01:47:04.834Z,19.50
2022-11-30T01:49:15.911Z,19.27
2022-11-30T01:51:20.853Z,20.13
2022-11-30T01:53:26.035Z,18.70
2022-11-30T01:55:33.683Z,20.20
2022-11-30T01:57:40.674Z,19.38
2022-11-30T01:59:44.457Z,20.23
2022-11-30T02:01:48.421Z,22.00
2022-11-30T02:03:59.098Z,19.75
2022-11-30T02:06:02.605Z,19.52
2022-11-30T02:08:08.554Z,22.10
2022-11-30T02:10:17.168Z,21.00
2022-11-30T02:12:28.526Z,20.35
2022-11-30T02:14:36.725Z,18.98
2022-11-30T02:16:50.354Z,21.30
2022-11-30T02:19:00.488Z,20.63
2022-11-30T02:21:11.033Z,17.70
2022-11-30T02:23:46.785Z,17.45
2022-11-30T02:25:58.196Z,19.80
2022-11-30T02:28:17.197Z,20.13
2022-11-30T02:30:24.139Z,20.20
2022-11-30T02:32:30.534Z,20.50
2022-11-30T02:34:37.264Z,18.90
2022-11-30T02:36:40.797Z,18.58
2022-11-30T02:38:44.539Z,20.67
2022-11-30T02:40:48.095Z,18.77
2022-11-30T02:42:53.199Z,21.30
2022-11-30T02:44:56.517Z,19.38
2022-11-30T02:47:17.482Z,20.50
2022-11-30T02:49:31.884Z,18.80
2022-11-30T02:51:36.934Z,19.42
2022-11-30T02:53:40.494Z,20.77
2022-11-30T02:55:43.781Z,18.58
2022-11-30T02:57:47.227Z,20.30
2022-11-30T02:59:50.874Z,19.52
2022-11-30T03:01:54.239Z,22.40
2022-11-30T03:03:59.026Z,21.05
2022-11-30T03:06:02.271Z,20.15
2022-11-30T03:08:05.910Z,19.73
2022-11-30T03:10:10.540Z,17.95
2022-11-30T03:12:13.825Z,17.23
2022-11-30T03:14:17.213Z,19.15
2022-11-30T03:16:20.474Z,18.42
2022-11-30T03:18:23.703Z,18.30
2022-11-30T03:20:28.426Z,19.02
2022-11-30T03:22:32.022Z,19.70
2022-11-30T03:24:35.409Z,17.73
2022-11-30T03:26:38.624Z,18.60
2022-11-30T03:28:41.867Z,19.52
2022-11-30T03:30:50.150Z,22.08
2022-11-30T03:32:53.485Z,22.65
2022-11-30T03:34:56.803Z,24.95
2022-11-30T03:37:01.395Z,23.08
2022-11-30T03:39:04.853Z,21.58
2022-11-30T03:41:10.390Z,22.40
2022-11-30T03:43:13.729Z,19.73
2022-11-30T03:45:17.332Z,21.75
2022-11-30T03:47:20.624Z,21.30
2022-11-30T03:49:23.853Z,21.30
2022-11-30T03:51:27.291Z,19.17
2022-11-30T03:53:32.294Z,21.67
2022-11-30T03:55:35.861Z,22.02
2022-11-30T03:57:39.364Z,21.58
2022-11-30T03:59:42.854Z,22.52
2022-11-30T04:01:46.095Z,21.70
2022-11-30T04:03:50.175Z,20.75
2022-11-30T04:05:53.613Z,20.48
2022-11-30T04:07:57.365Z,19.85
2022-11-30T04:10:08.104Z,20.48
2022-11-30T04:12:11.739Z,20.50
2022-11-30T04:14:14.993Z,20.90
2022-11-30T04:16:18.228Z,18.67
2022-11-30T04:18:23.538Z,19.35
2022-11-30T04:20:28.147Z,20.35
2022-11-30T04:22:31.757Z,20.48
2022-11-30T04:24:35.088Z,21.60
2022-11-30T04:26:39.859Z,20.42
2022-11-30T04:28:43.683Z,20.13
2022-11-30T04:30:47.617Z,20.65
2022-11-30T04:32:51.083Z,20.00
2022-11-30T04:34:54.344Z,19.50
2022-11-30T04:37:00.458Z,20.77
2022-11-30T04:39:03.935Z,19.98
2022-11-30T04:41:10.218Z,20.05
2022-11-30T04:43:15.345Z,19.35
2022-11-30T04:45:18.644Z,18.83
2022-11-30T04:47:22.104Z,21.73
2022-11-30T04:49:25.312Z,21.52
2022-11-30T04:51:28.954Z,20.60
2022-11-30T04:53:32.260Z,18.77
2022-11-30T04:55:35.938Z,19.05
2022-11-30T04:57:39.148Z,18.10
2022-11-30T04:59:43.711Z,18.55
2022-11-30T05:01:47.285Z,18.00
2022-11-30T05:03:51.458Z,20.30
2022-11-30T05:05:54.949Z,18.52
2022-11-30T05:08:00.097Z,18.83
2022-11-30T05:10:03.437Z,20.70
2022-11-30T05:12:06.988Z,18.75
2022-11-30T05:14:10.254Z,19.10
2022-11-30T05:16:15.034Z,19.30
2022-11-30T05:18:18.287Z,21.05
2022-11-30T05:20:21.486Z,19.98
2022-11-30T05:22:24.717Z,18.98
2022-11-30T05:24:28.114Z,20.95
2022-11-30T05:26:31.295Z,20.23
2022-11-30T05:28:34.864Z,18.65
2022-11-30T05:30:40.000Z,17.83
2022-11-30T05:32:44.707Z,18.40
2022-11-30T05:34:51.192Z,19.05
2022-11-30T05:36:55.068Z,17.35
2022-11-30T05:38:58.344Z,18.70
2022-11-30T05:41:02.517Z,20.15
2022-11-30T05:43:07.074Z,18.83
2022-11-30T05:45:11.601Z,19.73
2022-11-30T05:47:14.943Z,18.52
2022-11-30T05:49:19.807Z,20.85
2022-11-30T05:51:23.351Z,19.08
2022-11-30T05:53:26.595Z,19.27
2022-11-30T05:55:32.405Z,19.50
2022-11-30T05:57:38.018Z,22.10
2022-11-30T05:59:41.283Z,18.45
2022-11-30T06:01:44.577Z,21.23
2022-11-30T06:03:48.585Z,20.45
2022-11-30T06:05:53.812Z,19.45
2022-11-30T06:08:00.640Z,19.42
2022-11-30T06:10:03.905Z,18.50
2022-11-30T06:12:07.756Z,20.17
2022-11-30T06:14:11.179Z,20.50
2022-11-30T06:16:14.514Z,20.95
2022-11-30T06:18:17.826Z,17.88
2022-11-30T06:20:21.078Z,20.20
2022-11-30T06:22:25.824Z,18.73
2022-11-30T06:24:29.253Z,19.48
2022-11-30T06:26:32.723Z,19.60
2022-11-30T06:28:37.035Z,19.80
2022-11-30T06:30:40.331Z,22.17
2022-11-30T06:32:46.720Z,19.33
2022-11-30T06:34:50.061Z,19.20
2022-11-30T06:36:53.374Z,18.80
2022-11-30T06:38:58.198Z,22.02
2022-11-30T06:41:05.901Z,20.02
2022-11-30T06:43:09.440Z,19.58
2022-11-30T06:45:13.145Z,19.38
2022-11-30T06:47:16.676Z,21.70
2022-11-30T06:49:20.000Z,20.17
2022-11-30T06:51:23.259Z,18.80
2022-11-30T06:53:27.218Z,19.05
2022-11-30T06:55:35.393Z,16.83
2022-11-30T06:57:38.723Z,17.88
2022-11-30T06:59:42.691Z,17.63
2022-11-30T07:01:45.956Z,19.33
2022-11-30T07:03:49.360Z,20.83
2022-11-30T07:05:52.638Z,19.48
2022-11-30T07:07:55.906Z,20.67
2022-11-30T07:09:59.844Z,22.70
2022-11-30T07:12:05.680Z,20.60
2022-11-30T07:14:08.973Z,23.42
2022-11-30T07:16:13.248Z,20.58
2022-11-30T07:18:16.623Z,19.33
2022-11-30T07:20:20.063Z,22.35
2022-11-30T07:22:23.466Z,22.38
2022-11-30T07:24:44.333Z,21.67
2022-11-30T07:26:47.858Z,19.75
2022-11-30T07:28:55.556Z,21.15
2022-11-30T07:30:59.049Z,19.15
2022-11-30T07:33:02.544Z,19.33
2022-11-30T07:35:06.378Z,18.73
2022-11-30T07:37:09.629Z,19.83
2022-11-30T07:39:13.671Z,17.88
2022-11-30T07:41:17.191Z,19.75
2022-11-30T07:43:20.532Z,19.33
2022-11-30T07:45:25.203Z,18.40
2022-11-30T07:47:28.587Z,19.30
2022-11-30T07:49:31.723Z,15.00
2022-11-30T07:51:35.563Z,14.15
2022-11-30T07:53:39.257Z,17.10
2022-11-30T07:55:42.612Z,20.52
2022-11-30T07:57:45.802Z,19.88
2022-11-30T07:59:49.416Z,17.52
2022-11-30T08:01:54.702Z,16.70
2022-11-30T08:03:58.678Z,14.23
2022-11-30T08:06:03.605Z,14.05
2022-11-30T08:08:07.171Z,16.75
2022-11-30T08:10:11.835Z,15.77
2022-11-30T08:12:15.178Z,16.83
2022-11-30T08:14:18.567Z,17.65
2022-11-30T08:16:23.736Z,16.42
2022-11-30T08:18:28.698Z,17.52
2022-11-30T08:20:32.136Z,17.70
2022-11-30T08:22:35.480Z,16.55
2022-11-30T08:24:38.908Z,17.30
2022-11-30T08:26:42.502Z,16.90
2022-11-30T08:28:47.537Z,19.85
2022-11-30T08:30:51.095Z,18.67
2022-11-30T08:32:54.428Z,18.77
2022-11-30T08:34:59.048Z,18.58
2022-11-30T08:37:02.349Z,18.45
2022-11-30T08:39:07.188Z,18.40
2022-11-30T08:41:12.403Z,18.15
2022-11-30T08:43:15.584Z,16.38
2022-11-30T08:45:19.140Z,16.38
2022-11-30T08:47:22.419Z,17.67
2022-11-30T08:49:25.860Z,15.95
2022-11-30T08:51:47.524Z,16.55
2022-11-30T08:53:53.907Z,16.17
2022-11-30T08:55:58.654Z,16.67
2022-11-30T08:58:01.943Z,15.35
2022-11-30T09:00:06.769Z,15.90
2022-11-30T09:02:10.856Z,14.00
2022-11-30T09:04:14.294Z,15.77
2022-11-30T09:06:19.324Z,15.77
2022-11-30T09:08:24.022Z,15.43
2022-11-30T09:10:27.190Z,13.00
2022-11-30T09:12:30.572Z,12.65
2022-11-30T09:14:34.037Z,13.25
2022-11-30T09:16:37.556Z,13.80
2022-11-30T09:18:42.010Z,14.98
2022-11-30T09:20:45.282Z,13.63
2022-11-30T09:22:48.536Z,15.35
2022-11-30T09:24:53.234Z,13.57
2022-11-30T09:26:57.898Z,13.98
2022-11-30T09:29:01.816Z,15.32
2022-11-30T09:31:06.998Z,13.27
2022-11-30T09:33:10.512Z,14.20
2022-11-30T09:35:13.856Z,15.48
2022-11-30T09:37:17.173Z,16.92
2022-11-30T09:39:20.763Z,13.25
2022-11-30T09:42:07.085Z,15.10
2022-11-30T09:44:17.756Z,15.05
2022-11-30T09:46:29.056Z,15.82
2022-11-30T09:48:52.675Z,14.15
2022-11-30T09:51:00.697Z,15.00
2022-11-30T09:53:07.722Z,14.07
2022-11-30T09:55:14.902Z,15.00
2022-11-30T09:57:27.352Z,15.23
2022-11-30T09:59:34.425Z,14.15
2022-11-30T10:01:38.920Z,14.40
2022-11-30T10:03:43.591Z,15.25
2022-11-30T10:05:51.315Z,13.68
2022-11-30T10:08:08.965Z,13.80
2022-11-30T10:10:32.138Z,13.82
2022-11-30T10:12:41.237Z,13.48
2022-11-30T10:15:17.111Z,14.18
2022-11-30T10:17:31.938Z,14.73
2022-11-30T10:19:52.923Z,13.30
2022-11-30T10:22:07.455Z,13.02
2022-11-30T10:24:28.339Z,13.98
2022-11-30T10:26:35.295Z,13.30
2022-11-30T10:28:50.272Z,15.13
2022-11-30T10:30:53.696Z,12.82
2022-11-30T10:33:01.010Z,14.88
2022-11-30T10:35:17.210Z,14.40
2022-11-30T10:37:23.998Z,14.15
2022-11-30T10:39:33.532Z,12.60
2022-11-30T10:41:43.353Z,13.85
2022-11-30T10:43:54.044Z,12.65
2022-11-30T10:45:57.444Z,13.45
2022-11-30T10:48:07.567Z,14.10
2022-11-30T10:50:16.602Z,15.00
2022-11-30T10:52:24.413Z,14.65
2022-11-30T10:54:27.916Z,16.05
2022-11-30T10:56:31.383Z,16.17
2022-11-30T10:58:38.976Z,16.00
2022-11-30T11:01:00.060Z,18.75
2022-11-30T11:03:03.416Z,13.75
2022-11-30T11:05:22.775Z,11.73
2022-11-30T11:07:26.127Z,12.63
2022-11-30T11:09:36.206Z,11.85
2022-11-30T11:11:40.530Z,12.60
2022-11-30T11:13:45.314Z,14.65
2022-11-30T11:15:59.889Z,13.77
2022-11-30T11:18:25.374Z,11.10
2022-11-30T11:20:34.440Z,11.45
2022-11-30T11:22:39.102Z,12.02
2022-11-30T11:24:42.498Z,10.23
2022-11-30T11:26:51.890Z,9.82
2022-11-30T11:28:57.331Z,10.85
2022-11-30T11:31:01.974Z,11.63
2022-11-30T11:33:19.420Z,11.43
2022-11-30T11:35:35.254Z,12.40
2022-11-30T11:37:41.596Z,11.23
2022-11-30T11:39:45.685Z,11.38
2022-11-30T11:41:49.731Z,9.80
2022-11-30T11:44:03.751Z,11.70
2022-11-30T11:46:14.553Z,9.80
2022-11-30T11:48:33.704Z,10.82
2022-11-30T11:53:25.758Z,8.68
2022-11-30T11:55:29.300Z,10.50
2022-11-30T11:57:39.771Z,10.50
2022-11-30T11:59:51.907Z,9.35
2022-11-30T12:02:03.478Z,9.70
2022-11-30T12:04:21.123Z,9.68
2022-11-30T12:06:25.498Z,8.80
2022-11-30T12:08:36.439Z,8.55
2022-11-30T12:10:53.409Z,10.13
2022-11-30T12:12:57.470Z,11.02
2022-11-30T12:15:03.368Z,9.43
2022-11-30T12:17:27.074Z,10.07
2022-11-30T12:19:38.716Z,9.90
2022-11-30T12:21:56.851Z,11.02
2022-11-30T12:24:35.588Z,11.05
2022-11-30T12:26:45.491Z,11.18
2022-11-30T12:29:04.280Z,10.68
2022-11-30T12:31:14.903Z,11.00
2022-11-30T12:33:28.148Z,11.85
2022-11-30T12:35:38.455Z,12.27
2022-11-30T12:37:49.973Z,11.57
2022-11-30T12:40:02.088Z,10.85
2022-11-30T12:42:09.793Z,11.15
2022-11-30T12:44:35.593Z,11.68
2022-11-30T12:46:50.536Z,11.95
2022-11-30T12:49:12.229Z,10.50
2022-11-30T12:51:26.414Z,9.85
2022-11-30T12:53:38.214Z,10.38
2022-11-30T12:55:47.581Z,10.77
2022-11-30T12:58:01.246Z,11.45
2022-11-30T13:00:10.037Z,8.27
2022-11-30T13:02:41.036Z,9.65
2022-11-30T13:04:56.395Z,9.85
2022-11-30T13:07:04.577Z,10.25
2022-11-30T13:09:16.054Z,11.18
2022-11-30T13:11:22.932Z,10.77
2022-11-30T13:13:32.441Z,11.40
2022-11-30T13:15:37.078Z,12.25
2022-11-30T13:17:40.726Z,11.60
2022-11-30T13:19:55.617Z,10.10
2022-11-30T13:22:03.725Z,9.52
2022-11-30T13:24:14.669Z,11.02
2022-11-30T13:26:27.478Z,12.15
2022-11-30T13:28:42.598Z,10.57
2022-11-30T13:30:54.943Z,12.35
2022-11-30T13:32:59.051Z,10.80
2022-11-30T13:35:39.826Z,11.55
2022-11-30T13:37:44.670Z,11.02
2022-11-30T13:39:52.504Z,10.82
2022-11-30T13:42:38.314Z,9.35
2022-11-30T13:44:43.439Z,10.25
2022-11-30T13:46:51.256Z,12.15
2022-11-30T13:49:19.817Z,10.80
2022-11-30T13:51:37.492Z,10.38
2022-11-30T13:53:42.527Z,13.82
2022-11-30T13:56:21.495Z,14.23
2022-11-30T13:58:25.768Z,11.93
2022-11-30T14:01:02.838Z,10.48
2022-11-30T14:03:24.820Z,9.50
2022-11-30T14:05:39.072Z,10.60
2022-11-30T14:07:42.490Z,9.05
2022-11-30T14:10:00.993Z,11.27
2022-11-30T14:12:37.625Z,11.63
2022-11-30T14:14:48.091Z,9.52
2022-11-30T14:16:51.700Z,9.85
2022-11-30T14:18:57.011Z,11.50
2022-11-30T14:21:03.106Z,9.40
2022-11-30T14:23:07.703Z,11.00
2022-11-30T14:25:18.062Z,10.77
2022-11-30T14:27:25.139Z,10.48
2022-11-30T14:29:34.395Z,10.90
2022-11-30T14:31:43.283Z,11.05
2022-11-30T14:33:51.693Z,11.80
2022-11-30T14:35:58.077Z,10.45
2022-11-30T14:38:03.651Z,11.73
2022-11-30T14:40:13.031Z,11.88
2022-11-30T14:42:24.095Z,10.13
2022-11-30T14:44:27.811Z,10.93
2022-11-30T14:46:31.574Z,11.90
2022-11-30T14:48:34.881Z,10.90
2022-11-30T14:50:43.457Z,12.13
2022-11-30T14:52:56.668Z,12.55
2022-11-30T14:55:13.788Z,10.90
2022-11-30T14:57:25.003Z,13.25
2022-11-30T14:59:43.044Z,11.63
2022-11-30T15:01:46.603Z,12.05
2022-11-30T15:03:52.252Z,12.27
2022-11-30T15:05:58.496Z,11.10
2022-11-30T15:08:01.804Z,10.70
2022-11-30T15:10:07.940Z,11.52
2022-11-30T15:12:11.697Z,12.05
2022-11-30T15:14:16.663Z,11.73
2022-11-30T15:16:22.681Z,11.73
2022-11-30T15:18:27.198Z,11.85
2022-11-30T15:20:37.714Z,12.85
2022-11-30T15:22:40.900Z,11.77
2022-11-30T15:24:44.282Z,11.45
2022-11-30T15:26:54.702Z,12.00
2022-11-30T15:29:01.580Z,13.95
2022-11-30T15:31:09.147Z,11.75
2022-11-30T15:33:19.820Z,12.15
2022-11-30T15:35:34.326Z,12.48
2022-11-30T15:37:49.777Z,12.68
2022-11-30T15:39:56.262Z,11.93
2022-11-30T15:42:01.749Z,12.73
2022-11-30T15:44:05.095Z,10.65
2022-11-30T15:46:32.270Z,12.77
2022-11-30T15:48:39.058Z,12.98
2022-11-30T15:50:42.859Z,11.00
2022-11-30T15:52:49.279Z,11.88
2022-11-30T15:54:55.380Z,11.90
2022-11-30T15:57:00.160Z,11.63
2022-11-30T15:59:07.857Z,11.90
2022-11-30T16:01:14.371Z,12.90
2022-11-30T16:03:19.048Z,12.50
2022-11-30T16:05:28.238Z,11.82
2022-11-30T16:07:33.596Z,11.63
2022-11-30T16:09:38.332Z,12.20
2022-11-30T16:11:41.503Z,12.40
2022-11-30T16:13:45.018Z,11.30
2022-11-30T16:15:51.004Z,11.02
2022-11-30T16:17:57.096Z,10.23
2022-11-30T16:20:01.745Z,9.43
2022-11-30T16:22:05.089Z,11.18
2022-11-30T16:24:08.560Z,12.30
2022-11-30T16:26:36.050Z,10.57
2022-11-30T16:28:37.228Z,9.80
2022-11-30T16:30:41.008Z,10.35
2022-11-30T16:32:44.874Z,10.23
2022-11-30T16:34:49.658Z,10.57
2022-11-30T16:36:54.337Z,10.07
2022-11-30T16:38:58.044Z,10.63
2022-11-30T16:41:14.601Z,9.52
2022-11-30T16:43:18.663Z,10.10
2022-11-30T16:45:23.657Z,10.80
2022-11-30T16:47:26.930Z,8.50
2022-11-30T16:49:31.674Z,8.70
2022-11-30T16:51:36.225Z,8.57
2022-11-30T16:53:40.734Z,7.13
2022-11-30T16:55:44.576Z,6.32
2022-11-30T16:57:48.476Z,8.02
2022-11-30T16:59:51.839Z,7.22
2022-11-30T17:01:55.293Z,8.25
2022-11-30T17:03:58.978Z,7.72
2022-11-30T17:06:02.397Z,8.55
2022-11-30T17:08:06.448Z,9.32
2022-11-30T17:10:12.902Z,10.52
2022-11-30T17:12:16.172Z,9.25
2022-11-30T17:14:20.863Z,10.05
2022-11-30T17:16:24.443Z,17.48
2022-11-30T17:18:27.738Z,15.75
2022-11-30T17:20:30.927Z,11.88
2022-11-30T17:22:37.391Z,9.30
2022-11-30T17:24:40.684Z,9.45
2022-11-30T17:26:45.538Z,9.52
2022-11-30T17:28:48.944Z,9.90
2022-11-30T17:30:52.353Z,12.30
2022-11-30T17:32:55.716Z,9.07
2022-11-30T17:34:59.003Z,8.45
2022-11-30T17:37:02.464Z,12.32
2022-11-30T17:39:07.596Z,12.40
2022-11-30T17:41:18.521Z,11.70
2022-11-30T17:43:24.251Z,7.78
2022-11-30T17:45:27.517Z,8.02
2022-11-30T17:47:30.785Z,9.48
2022-11-30T17:49:34.039Z,9.07
2022-11-30T17:51:37.365Z,6.50
2022-11-30T17:53:41.074Z,6.47
2022-11-30T17:55:44.302Z,8.27
2022-11-30T17:57:47.834Z,7.82
2022-11-30T17:59:56.065Z,8.30
2022-11-30T18:01:59.478Z,7.20
2022-11-30T18:04:03.155Z,7.18
2022-11-30T18:06:06.576Z,6.95
2022-11-30T18:08:09.910Z,5.68
2022-11-30T18:10:13.875Z,3.90
2022-11-30T18:12:17.123Z,5.40
2022-11-30T18:14:20.483Z,3.80
2022-11-30T18:16:27.157Z,3.90
2022-11-30T18:18:30.480Z,3.65
2022-11-30T18:20:33.911Z,3.72
2022-11-30T18:22:37.334Z,4.40
2022-11-30T18:24:40.490Z,3.50
2022-11-30T18:26:43.716Z,5.10
2022-11-30T18:28:47.417Z,5.05
2022-11-30T18:30:54.113Z,6.22
2022-11-30T18:32:58.932Z,4.57
2022-11-30T18:35:02.184Z,6.07
2022-11-30T18:37:05.452Z,5.25
2022-11-30T18:39:09.013Z,4.97
2022-11-30T18:41:12.293Z,6.03
2022-11-30T18:43:15.701Z,5.50
2022-11-30T18:45:19.086Z,4.82
2022-11-30T18:47:22.413Z,5.50
2022-11-30T18:49:27.089Z,4.82
2022-11-30T18:51:31.924Z,6.45
2022-11-30T18:53:35.563Z,7.45
2022-11-30T18:55:38.913Z,7.75
2022-11-30T18:57:43.536Z,8.48
2022-11-30T18:59:49.842Z,7.45
2022-11-30T19:01:57.369Z,7.40
2022-11-30T19:04:02.104Z,6.65
2022-11-30T19:06:08.508Z,8.93
2022-11-30T19:08:15.912Z,8.15
2022-11-30T19:10:19.184Z,10.15
2022-11-30T19:12:22.585Z,8.63
2022-11-30T19:14:25.820Z,8.82
2022-11-30T19:16:30.615Z,8.68
2022-11-30T19:18:34.453Z,11.38
2022-11-30T19:20:40.631Z,10.27
2022-11-30T19:22:45.739Z,10.80
2022-11-30T19:24:49.190Z,12.07
2022-11-30T19:26:52.529Z,12.27
2022-11-30T19:28:56.856Z,11.95
2022-11-30T19:31:00.480Z,12.40
2022-11-30T19:33:03.989Z,11.95
2022-11-30T19:35:08.229Z,10.80
2022-11-30T19:37:11.458Z,11.63
2022-11-30T19:39:16.001Z,11.98
2022-11-30T19:41:20.881Z,11.10
2022-11-30T19:43:24.315Z,12.35
2022-11-30T19:45:27.621Z,10.73
2022-11-30T19:47:31.183Z,10.00
2022-11-30T19:49:34.429Z,10.10
2022-11-30T19:51:37.880Z,10.40
2022-11-30T19:53:42.682Z,10.30
2022-11-30T19:55:47.349Z,11.10
2022-11-30T19:57:50.635Z,12.05
2022-11-30T19:59:53.765Z,12.77
2022-11-30T20:01:57.210Z,12.77
2022-11-30T20:04:00.626Z,13.50
2022-11-30T20:06:04.500Z,10.77
2022-11-30T20:08:07.992Z,10.95
2022-11-30T20:10:14.465Z,10.68
2022-11-30T20:12:19.081Z,13.10
2022-11-30T20:14:23.034Z,10.70
2022-11-30T20:16:26.308Z,12.02
2022-11-30T20:18:29.598Z,13.35
2022-11-30T20:20:32.950Z,13.25
2022-11-30T20:22:36.102Z,17.42
2022-11-30T20:24:39.445Z,15.70
2022-11-30T20:26:44.241Z,15.38
2022-11-30T20:28:50.310Z,13.70
2022-11-30T20:30:53.513Z,12.45
2022-11-30T20:32:56.897Z,12.13
2022-11-30T20:35:00.150Z,10.50
2022-11-30T20:37:03.332Z,12.80
2022-11-30T20:39:07.172Z,12.85
2022-11-30T20:41:12.813Z,11.18
2022-11-30T20:43:15.971Z,11.35
2022-11-30T20:45:20.979Z,10.98
2022-11-30T20:47:24.205Z,11.77
2022-11-30T20:49:27.825Z,11.23
2022-11-30T20:51:33.462Z,10.60
2022-11-30T20:53:36.947Z,12.35
2022-11-30T20:55:40.334Z,12.00
2022-11-30T20:57:43.815Z,10.77
2022-11-30T20:59:47.037Z,11.18
2022-11-30T21:01:52.066Z,10.50
2022-11-30T21:03:55.378Z,10.70
2022-11-30T21:05:58.605Z,8.88
2022-11-30T21:08:01.776Z,10.48
2022-11-30T21:10:05.145Z,10.02
2022-11-30T21:12:08.516Z,9.95
2022-11-30T21:14:12.156Z,10.20
2022-11-30T21:16:21.159Z,10.23
2022-11-30T21:18:28.849Z,9.80
2022-11-30T21:20:32.037Z,9.82
2022-11-30T21:22:35.177Z,9.38
2022-11-30T21:24:38.312Z,9.18
2022-11-30T21:26:42.975Z,9.80
2022-11-30T21:28:47.345Z,8.38
2022-11-30T21:30:50.654Z,10.35
2022-11-30T21:32:53.841Z,9.23
2022-11-30T21:34:58.444Z,9.23
2022-11-30T21:37:02.327Z,8.57
2022-11-30T21:39:07.663Z,9.85
2022-11-30T21:41:13.144Z,9.10
2022-11-30T21:43:16.618Z,9.70
2022-11-30T21:45:20.067Z,9.07
2022-11-30T21:47:23.196Z,10.13
2022-11-30T21:49:28.178Z,9.88
2022-11-30T21:51:33.260Z,8.50
2022-11-30T21:53:38.750Z,8.70
2022-11-30T21:55:41.940Z,10.15
2022-11-30T21:57:45.175Z,9.13
2022-11-30T21:59:48.623Z,10.15
2022-11-30T22:01:52.268Z,8.73
2022-11-30T22:03:56.001Z,9.63
2022-11-30T22:06:00.701Z,9.50
2022-11-30T22:08:05.622Z,9.80
2022-11-30T22:10:09.731Z,10.80
2022-11-30T22:12:12.920Z,9.82
2022-11-30T22:14:18.205Z,8.95
2022-11-30T22:16:22.976Z,8.90
2022-11-30T22:18:26.378Z,8.90
2022-11-30T22:20:29.653Z,10.82
2022-11-30T22:22:32.901Z,9.25
2022-11-30T22:24:37.477Z,7.65
2022-11-30T22:26:42.495Z,10.40
2022-11-30T22:28:47.414Z,8.30
2022-11-30T22:30:50.650Z,9.18
2022-11-30T22:32:54.139Z,8.57
2022-11-30T22:34:57.488Z,9.95
2022-11-30T22:37:00.641Z,11.10
2022-11-30T22:39:05.895Z,8.88
2022-11-30T22:41:12.529Z,7.75
2022-11-30T22:43:15.888Z,7.80
2022-11-30T22:45:19.175Z,9.05
2022-11-30T22:47:22.416Z,8.05
2022-11-30T22:49:25.906Z,7.40
2022-11-30T22:51:30.833Z,7.53
2022-11-30T22:53:35.013Z,8.20
2022-11-30T22:55:38.385Z,7.72
2022-11-30T22:57:43.219Z,8.10
2022-11-30T22:59:46.719Z,7.38
2022-11-30T23:01:51.523Z,7.38
2022-11-30T23:03:57.334Z,6.53
2022-11-30T23:06:00.871Z,7.90
2022-11-30T23:08:04.219Z,7.25
2022-11-30T23:10:08.721Z,6.63
2022-11-30T23:12:20.423Z,8.45
2022-11-30T23:14:34.918Z,8.27
2022-11-30T23:16:38.763Z,7.25
2022-11-30T23:18:43.747Z,6.97
2022-11-30T23:20:47.356Z,7.57
2022-11-30T23:22:50.704Z,7.75
2022-11-30T23:24:53.929Z,8.35
2022-11-30T23:26:57.125Z,8.27
2022-11-30T23:29:02.048Z,7.35
2022-11-30T23:31:06.884Z,8.02
2022-11-30T23:33:11.352Z,7.70
2022-11-30T23:35:14.606Z,7.43
2022-11-30T23:37:17.930Z,7.70
2022-11-30T23:39:21.631Z,9.00
2022-11-30T23:41:24.813Z,7.93
2022-11-30T23:43:27.936Z,7.13
2022-11-30T23:45:31.260Z,7.78
2022-11-30T23:47:35.898Z,7.70
2022-11-30T23:49:39.244Z,8.52
2022-11-30T23:51:42.880Z,7.15
2022-11-30T23:53:46.453Z,8.10
2022-11-30T23:55:49.830Z,7.75
2022-11-30T23:57:53.130Z,6.90
2022-11-30T23:59:56.449Z,7.80
