createdAt,value
2017-10-15T00:00:18.974Z,102371.03
2017-10-15T00:02:47.558Z,102364.91
2017-10-15T00:05:15.997Z,102364.88
2017-10-15T00:07:45.222Z,102348.34
2017-10-15T00:10:13.669Z,102359.52
2017-10-15T00:12:42.913Z,102359.46
2017-10-15T00:15:11.401Z,102348.59
2017-10-15T00:17:39.982Z,102352.44
2017-10-15T00:20:08.464Z,102355.40
2017-10-15T00:22:36.913Z,102350.20
2017-10-15T00:25:06.355Z,102344.48
2017-10-15T00:27:35.566Z,102340.95
2017-10-15T00:30:04.034Z,102331.87
2017-10-15T00:32:32.478Z,102341.78
2017-10-15T00:35:01.786Z,102349.59
2017-10-15T00:37:31.011Z,102345.78
2017-10-15T00:39:59.477Z,102346.29
2017-10-15T00:42:27.976Z,102348.45
2017-10-15T00:44:56.565Z,102347.16
2017-10-15T00:47:25.009Z,102349.31
2017-10-15T00:49:54.344Z,102343.55
2017-10-15T00:52:22.829Z,102340.48
2017-10-15T00:54:51.404Z,102333.92
2017-10-15T00:57:19.831Z,102336.51
2017-10-15T00:59:48.275Z,102331.67
2017-10-15T01:02:16.745Z,102328.27
2017-10-15T01:04:45.197Z,102328.63
2017-10-15T01:07:14.434Z,102336.50
2017-10-15T01:09:42.873Z,102339.94
2017-10-15T01:12:12.450Z,102330.44
2017-10-15T01:14:40.889Z,102340.00
2017-10-15T01:17:09.385Z,102346.00
2017-10-15T01:19:37.815Z,102340.36
2017-10-15T01:22:06.459Z,102343.83
2017-10-15T01:24:34.930Z,102345.13
2017-10-15T01:27:03.405Z,102343.34
2017-10-15T01:29:31.897Z,102343.77
2017-10-15T01:32:00.361Z,102334.64
2017-10-15T01:34:28.801Z,102337.67
2017-10-15T01:36:57.265Z,102331.17
2017-10-15T01:39:25.706Z,102333.71
2017-10-15T01:41:54.178Z,102342.39
2017-10-15T01:44:23.386Z,102351.94
2017-10-15T01:46:51.886Z,102346.31
2017-10-15T01:49:20.349Z,102342.45
2017-10-15T01:51:48.810Z,102342.02
2017-10-15T01:54:18.054Z,102339.42
2017-10-15T01:56:46.497Z,102344.63
2017-10-15T01:59:15.735Z,102345.95
2017-10-15T02:01:44.183Z,102337.74
2017-10-15T02:04:13.419Z,102341.64
2017-10-15T02:06:41.865Z,102338.19
2017-10-15T02:09:11.093Z,102342.09
2017-10-15T02:11:39.533Z,102338.56
2017-10-15T02:14:08.766Z,102341.22
2017-10-15T02:16:37.370Z,102350.35
2017-10-15T02:19:05.844Z,102346.44
2017-10-15T02:21:34.326Z,102346.13
2017-10-15T02:24:02.885Z,102347.39
2017-10-15T02:26:31.397Z,102342.68
2017-10-15T02:28:59.846Z,102350.93
2017-10-15T02:31:28.357Z,102350.62
2017-10-15T02:33:57.429Z,102347.64
2017-10-15T02:36:25.935Z,102354.55
2017-10-15T02:38:54.382Z,102347.23
2017-10-15T02:41:23.618Z,102352.41
2017-10-15T02:43:52.059Z,102346.41
2017-10-15T02:46:21.297Z,102346.92
2017-10-15T02:48:49.743Z,102351.31
2017-10-15T02:51:18.977Z,102356.52
2017-10-15T02:53:47.428Z,102359.52
2017-10-15T02:56:16.753Z,102361.69
2017-10-15T02:58:45.247Z,102362.11
2017-10-15T03:01:13.720Z,102355.98
2017-10-15T03:03:42.207Z,102359.38
2017-10-15T03:06:10.678Z,102360.75
2017-10-15T03:08:39.134Z,102363.36
2017-10-15T03:11:08.346Z,102357.78
2017-10-15T03:13:36.823Z,102357.91
2017-10-15T03:16:05.270Z,102357.52
2017-10-15T03:18:34.500Z,102361.92
2017-10-15T03:21:03.731Z,102351.94
2017-10-15T03:23:32.203Z,102349.58
2017-10-15T03:26:00.644Z,102351.39
2017-10-15T03:28:29.883Z,102360.50
2017-10-15T03:30:58.339Z,102356.55
2017-10-15T03:33:27.575Z,102360.00
2017-10-15T03:35:56.026Z,102357.83
2017-10-15T03:38:25.360Z,102363.79
2017-10-15T03:40:53.843Z,102364.22
2017-10-15T03:43:22.305Z,102364.16
2017-10-15T03:45:50.799Z,102367.61
2017-10-15T03:48:19.673Z,102374.95
2017-10-15T03:50:48.179Z,102372.69
2017-10-15T03:53:16.631Z,102381.80
2017-10-15T03:55:45.106Z,102383.08
2017-10-15T03:58:14.319Z,102393.88
2017-10-15T04:00:42.787Z,102395.55
2017-10-15T04:03:11.297Z,102393.88
2017-10-15T04:05:39.790Z,102397.71
2017-10-15T04:08:08.241Z,102402.06
2017-10-15T04:10:36.717Z,102402.88
2017-10-15T04:13:05.952Z,102404.61
2017-10-15T04:15:34.412Z,102403.31
2017-10-15T04:18:02.854Z,102405.89
2017-10-15T04:20:31.325Z,102401.14
2017-10-15T04:22:59.771Z,102402.49
2017-10-15T04:25:28.346Z,102402.00
2017-10-15T04:27:56.794Z,102395.99
2017-10-15T04:30:26.138Z,102392.25
2017-10-15T04:32:54.628Z,102391.45
2017-10-15T04:35:23.069Z,102385.56
2017-10-15T04:37:52.408Z,102386.54
2017-10-15T04:40:20.859Z,102396.64
2017-10-15T04:42:49.324Z,102396.83
2017-10-15T04:45:18.566Z,102397.77
2017-10-15T04:47:47.042Z,102392.67
2017-10-15T04:50:15.529Z,102401.91
2017-10-15T04:52:44.009Z,102399.03
2017-10-15T04:55:12.448Z,102395.69
2017-10-15T04:57:41.685Z,102398.38
2017-10-15T05:00:10.183Z,102400.94
2017-10-15T05:02:38.718Z,102408.26
2017-10-15T05:05:07.925Z,102406.95
2017-10-15T05:07:37.158Z,102413.41
2017-10-15T05:10:05.605Z,102408.20
2017-10-15T05:12:34.836Z,102412.10
2017-10-15T05:15:03.289Z,102409.92
2017-10-15T05:17:32.526Z,102423.38
2017-10-15T05:20:00.974Z,102424.67
2017-10-15T05:22:30.297Z,102432.92
2017-10-15T05:24:58.741Z,102432.48
2017-10-15T05:27:27.958Z,102427.28
2017-10-15T05:29:56.424Z,102430.75
2017-10-15T05:32:25.634Z,102432.44
2017-10-15T05:34:54.970Z,102432.01
2017-10-15T05:37:23.658Z,102431.57
2017-10-15T05:39:52.126Z,102432.44
2017-10-15T05:42:20.617Z,102430.31
2017-10-15T05:44:49.104Z,102438.12
2017-10-15T05:47:17.585Z,102438.12
2017-10-15T05:49:46.051Z,102440.39
2017-10-15T05:52:14.501Z,102437.30
2017-10-15T05:54:43.851Z,102442.47
2017-10-15T05:57:12.343Z,102446.04
2017-10-15T05:59:40.810Z,102448.10
2017-10-15T06:02:09.262Z,102447.19
2017-10-15T06:04:38.495Z,102446.30
2017-10-15T06:07:06.947Z,102448.91
2017-10-15T06:09:35.414Z,102449.83
2017-10-15T06:12:04.658Z,102450.59
2017-10-15T06:14:33.126Z,102455.32
2017-10-15T06:17:01.574Z,102451.95
2017-10-15T06:19:30.821Z,102455.73
2017-10-15T06:21:59.345Z,102454.44
2017-10-15T06:24:27.797Z,102456.11
2017-10-15T06:26:56.369Z,102458.28
2017-10-15T06:29:24.822Z,102458.99
2017-10-15T06:31:53.290Z,102458.93
2017-10-15T06:34:22.502Z,102465.34
2017-10-15T06:36:51.020Z,102463.92
2017-10-15T06:39:19.498Z,102468.52
2017-10-15T06:41:47.972Z,102474.59
2017-10-15T06:44:16.413Z,102474.10
2017-10-15T06:46:45.760Z,102473.17
2017-10-15T06:49:14.206Z,102473.66
2017-10-15T06:51:43.422Z,102473.83
2017-10-15T06:54:11.886Z,102476.44
2017-10-15T06:56:41.106Z,102474.33
2017-10-15T06:59:09.573Z,102474.72
2017-10-15T07:01:38.786Z,102475.42
2017-10-15T07:04:07.254Z,102475.87
2017-10-15T07:06:35.780Z,102477.59
2017-10-15T07:09:04.248Z,102478.52
2017-10-15T07:11:32.731Z,102472.17
2017-10-15T07:14:01.318Z,102481.55
2017-10-15T07:16:29.757Z,102475.00
2017-10-15T07:18:59.002Z,102477.05
2017-10-15T07:21:27.445Z,102485.73
2017-10-15T07:23:56.774Z,102487.47
2017-10-15T07:26:25.259Z,102489.14
2017-10-15T07:28:53.721Z,102487.90
2017-10-15T07:31:22.175Z,102490.99
2017-10-15T07:33:51.424Z,102495.44
2017-10-15T07:36:19.896Z,102500.10
2017-10-15T07:38:48.395Z,102502.86
2017-10-15T07:41:16.862Z,102497.70
2017-10-15T07:43:45.302Z,102501.14
2017-10-15T07:46:14.541Z,102500.16
2017-10-15T07:48:43.033Z,102502.38
2017-10-15T07:51:11.609Z,102504.45
2017-10-15T07:53:40.058Z,102506.17
2017-10-15T07:56:09.295Z,102498.69
2017-10-15T07:58:37.780Z,102497.92
2017-10-15T08:01:06.244Z,102493.44
2017-10-15T08:03:34.680Z,102498.89
2017-10-15T08:06:03.145Z,102490.98
2017-10-15T08:08:31.585Z,102494.92
2017-10-15T08:11:00.089Z,102495.73
2017-10-15T08:13:28.538Z,102500.52
2017-10-15T08:15:57.744Z,102506.77
2017-10-15T08:18:26.214Z,102499.16
2017-10-15T08:20:55.427Z,102504.05
2017-10-15T08:23:23.903Z,102506.04
2017-10-15T08:25:52.353Z,102502.51
2017-10-15T08:28:20.896Z,102505.90
2017-10-15T08:30:49.379Z,102511.44
2017-10-15T08:33:17.962Z,102507.97
2017-10-15T08:35:46.401Z,102508.44
2017-10-15T08:38:15.740Z,102508.02
2017-10-15T08:40:44.194Z,102503.50
2017-10-15T08:43:13.426Z,102510.31
2017-10-15T08:45:41.869Z,102505.40
2017-10-15T08:48:11.107Z,102504.73
2017-10-15T08:50:39.554Z,102502.91
2017-10-15T08:53:08.881Z,102492.59
2017-10-15T08:55:37.321Z,102498.93
2017-10-15T08:58:06.674Z,102495.13
2017-10-15T09:00:35.156Z,102495.16
2017-10-15T09:03:03.602Z,102491.90
2017-10-15T09:05:32.939Z,102496.45
2017-10-15T09:08:01.421Z,102488.19
2017-10-15T09:10:30.007Z,102499.97
2017-10-15T09:12:58.491Z,102495.61
2017-10-15T09:15:27.078Z,102498.72
2017-10-15T09:17:55.512Z,102494.13
2017-10-15T09:20:24.740Z,102497.32
2017-10-15T09:22:53.185Z,102495.45
2017-10-15T09:25:22.531Z,102495.85
2017-10-15T09:27:51.008Z,102492.11
2017-10-15T09:30:19.479Z,102493.69
2017-10-15T09:32:47.983Z,102501.46
2017-10-15T09:35:16.986Z,102503.57
2017-10-15T09:37:45.425Z,102500.69
2017-10-15T09:40:14.657Z,102502.23
2017-10-15T09:42:43.139Z,102499.80
2017-10-15T09:45:11.620Z,102495.77
2017-10-15T09:47:40.104Z,102488.28
2017-10-15T09:50:08.549Z,102497.84
2017-10-15T09:52:37.888Z,102500.14
2017-10-15T09:55:06.370Z,102501.89
2017-10-15T09:57:34.952Z,102501.05
2017-10-15T10:00:03.393Z,102497.72
2017-10-15T10:02:32.628Z,102496.88
2017-10-15T10:05:01.116Z,102495.08
2017-10-15T10:07:29.701Z,102499.31
2017-10-15T10:09:58.178Z,102501.55
2017-10-15T10:12:26.646Z,102494.33
2017-10-15T10:14:55.098Z,102493.34
2017-10-15T10:17:24.448Z,102489.38
2017-10-15T10:19:52.928Z,102480.66
2017-10-15T10:22:21.390Z,102477.27
2017-10-15T10:24:49.839Z,102468.41
2017-10-15T10:27:19.077Z,102471.14
2017-10-15T10:29:47.522Z,102468.03
2017-10-15T10:32:16.762Z,102463.23
2017-10-15T10:34:45.206Z,102462.91
2017-10-15T10:37:14.418Z,102460.56
2017-10-15T10:39:43.758Z,102454.36
2017-10-15T10:42:12.202Z,102449.26
2017-10-15T10:44:41.532Z,102449.23
2017-10-15T10:47:09.985Z,102448.61
2017-10-15T10:49:39.321Z,102446.36
2017-10-15T10:52:07.770Z,102439.55
2017-10-15T10:54:36.997Z,102447.98
2017-10-15T10:57:05.456Z,102440.41
2017-10-15T10:59:33.918Z,102433.13
2017-10-15T11:02:03.135Z,102435.77
2017-10-15T11:04:31.601Z,102435.62
2017-10-15T11:07:00.815Z,102425.46
2017-10-15T11:09:29.332Z,102418.49
2017-10-15T11:11:57.806Z,102420.85
2017-10-15T11:14:26.277Z,102415.63
2017-10-15T11:16:54.726Z,102407.79
2017-10-15T11:19:23.972Z,102407.84
2017-10-15T11:21:52.437Z,102405.42
2017-10-15T11:24:20.877Z,102402.06
2017-10-15T11:26:49.346Z,102399.02
2017-10-15T11:29:17.900Z,102401.80
2017-10-15T11:31:46.479Z,102396.48
2017-10-15T11:34:14.967Z,102396.87
2017-10-15T11:36:43.438Z,102393.25
2017-10-15T11:39:11.877Z,102390.92
2017-10-15T11:41:41.116Z,102385.02
2017-10-15T11:44:09.616Z,102386.89
2017-10-15T11:46:38.191Z,102386.13
2017-10-15T11:49:06.643Z,102385.52
2017-10-15T11:51:35.969Z,102384.11
2017-10-15T11:54:04.474Z,102383.08
2017-10-15T11:56:33.066Z,102382.13
2017-10-15T11:59:01.621Z,102376.66
2017-10-15T12:01:30.058Z,102373.02
2017-10-15T12:03:59.293Z,102373.92
2017-10-15T12:06:27.731Z,102368.69
2017-10-15T12:08:56.211Z,102365.89
2017-10-15T12:11:24.651Z,102364.55
2017-10-15T12:13:53.119Z,102355.72
2017-10-15T12:16:21.614Z,102356.91
2017-10-15T12:18:50.074Z,102351.00
2017-10-15T12:21:18.521Z,102350.25
2017-10-15T12:23:46.981Z,102345.43
2017-10-15T12:26:15.439Z,102344.22
2017-10-15T12:28:43.917Z,102343.69
2017-10-15T12:31:12.349Z,102345.86
2017-10-15T12:33:40.811Z,102340.43
2017-10-15T12:36:09.261Z,102342.54
2017-10-15T12:38:37.718Z,102343.39
2017-10-15T12:41:06.926Z,102335.86
2017-10-15T12:43:35.370Z,102333.56
2017-10-15T12:46:03.841Z,102336.22
2017-10-15T12:48:32.278Z,102328.65
2017-10-15T12:51:00.739Z,102331.22
2017-10-15T12:53:29.977Z,102332.48
2017-10-15T12:55:58.434Z,102329.53
2017-10-15T12:58:26.883Z,102323.61
2017-10-15T13:00:56.118Z,102323.34
2017-10-15T13:03:24.563Z,102317.27
2017-10-15T13:05:53.797Z,102320.66
2017-10-15T13:08:22.238Z,102315.55
2017-10-15T13:10:50.706Z,102317.86
2017-10-15T13:13:19.266Z,102319.59
2017-10-15T13:15:47.724Z,102314.78
2017-10-15T13:18:16.223Z,102310.07
2017-10-15T13:20:44.808Z,102307.93
2017-10-15T13:23:13.255Z,102307.34
2017-10-15T13:25:42.494Z,102310.86
2017-10-15T13:28:10.934Z,102308.84
2017-10-15T13:30:40.141Z,102309.72
2017-10-15T13:33:09.373Z,102301.50
2017-10-15T13:35:37.815Z,102303.22
2017-10-15T13:38:07.046Z,102299.71
2017-10-15T13:40:35.485Z,102300.23
2017-10-15T13:43:04.832Z,102296.16
2017-10-15T13:45:33.313Z,102296.05
2017-10-15T13:48:01.794Z,102291.83
2017-10-15T13:50:30.238Z,102290.84
2017-10-15T13:52:59.470Z,102290.41
2017-10-15T13:55:27.958Z,102281.51
2017-10-15T13:57:56.540Z,102280.00
2017-10-15T14:00:24.994Z,102277.58
2017-10-15T14:02:54.222Z,102277.84
2017-10-15T14:05:22.678Z,102275.38
2017-10-15T14:07:51.902Z,102271.35
2017-10-15T14:10:20.342Z,102273.42
2017-10-15T14:12:49.573Z,102268.37
2017-10-15T14:15:18.081Z,102261.95
2017-10-15T14:17:46.557Z,102257.61
2017-10-15T14:20:14.998Z,102253.25
2017-10-15T14:22:44.237Z,102261.55
2017-10-15T14:25:12.719Z,102254.33
2017-10-15T14:27:41.153Z,102252.76
2017-10-15T14:30:10.369Z,102249.19
2017-10-15T14:32:38.883Z,102243.33
2017-10-15T14:35:07.354Z,102243.52
2017-10-15T14:37:35.846Z,102236.34
2017-10-15T14:40:04.429Z,102235.22
2017-10-15T14:42:32.869Z,102231.84
2017-10-15T14:45:02.104Z,102232.45
2017-10-15T14:47:30.554Z,102230.81
2017-10-15T14:49:59.794Z,102233.30
2017-10-15T14:52:28.241Z,102230.24
2017-10-15T14:54:57.577Z,102227.31
2017-10-15T14:57:26.044Z,102233.17
2017-10-15T14:59:54.531Z,102233.13
2017-10-15T15:02:23.019Z,102226.27
2017-10-15T15:04:51.466Z,102225.40
2017-10-15T15:07:20.701Z,102224.02
2017-10-15T15:09:49.141Z,102223.83
2017-10-15T15:12:18.378Z,102229.20
2017-10-15T15:14:46.825Z,102217.70
2017-10-15T15:17:16.203Z,102222.52
2017-10-15T15:19:44.661Z,102215.89
2017-10-15T15:22:13.123Z,102213.82
2017-10-15T15:24:41.582Z,102220.39
2017-10-15T15:27:10.061Z,102214.59
2017-10-15T15:29:39.269Z,102210.53
2017-10-15T15:32:07.733Z,102214.13
2017-10-15T15:34:36.942Z,102216.56
2017-10-15T15:37:06.265Z,102214.53
2017-10-15T15:39:34.714Z,102217.72
2017-10-15T15:42:03.963Z,102213.01
2017-10-15T15:44:34.047Z,102207.14
2017-10-15T15:47:02.490Z,102211.97
2017-10-15T15:49:30.953Z,102213.05
2017-10-15T15:51:59.397Z,102208.46
2017-10-15T15:54:27.866Z,102204.84
2017-10-15T15:56:57.078Z,102208.14
2017-10-15T15:59:25.541Z,102209.18
2017-10-15T16:01:54.758Z,102208.09
2017-10-15T16:04:23.226Z,102203.17
2017-10-15T16:06:52.458Z,102202.30
2017-10-15T16:09:20.930Z,102201.09
2017-10-15T16:11:49.374Z,102200.66
2017-10-15T16:14:18.609Z,102199.91
2017-10-15T16:16:47.105Z,102200.89
2017-10-15T16:19:15.574Z,102203.28
2017-10-15T16:21:44.017Z,102201.30
2017-10-15T16:24:13.254Z,102206.14
2017-10-15T16:26:41.739Z,102203.34
2017-10-15T16:29:10.190Z,102206.61
2017-10-15T16:31:39.421Z,102204.49
2017-10-15T16:34:07.885Z,102211.33
2017-10-15T16:36:36.353Z,102213.63
2017-10-15T16:39:05.593Z,102211.27
2017-10-15T16:41:34.058Z,102209.20
2017-10-15T16:44:02.505Z,102211.56
2017-10-15T16:46:31.733Z,102209.97
2017-10-15T16:49:00.233Z,102215.11
2017-10-15T16:51:28.697Z,102211.63
2017-10-15T16:53:57.199Z,102211.53
2017-10-15T16:56:25.686Z,102206.87
2017-10-15T16:58:54.167Z,102211.66
2017-10-15T17:01:22.645Z,102208.20
2017-10-15T17:03:51.089Z,102209.67
2017-10-15T17:06:20.297Z,102213.73
2017-10-15T17:08:49.530Z,102206.03
2017-10-15T17:11:17.978Z,102207.00
2017-10-15T17:13:47.237Z,102208.91
2017-10-15T17:16:15.677Z,102197.74
2017-10-15T17:18:44.147Z,102201.27
2017-10-15T17:21:12.586Z,102197.48
2017-10-15T17:23:41.066Z,102200.16
2017-10-15T17:26:09.513Z,102195.47
2017-10-15T17:28:38.000Z,102193.91
2017-10-15T17:31:06.451Z,102196.52
2017-10-15T17:33:34.922Z,102198.80
2017-10-15T17:36:04.130Z,102196.77
2017-10-15T17:38:33.386Z,102189.47
2017-10-15T17:41:01.830Z,102193.47
2017-10-15T17:43:30.297Z,102192.31
2017-10-15T17:45:58.742Z,102191.03
2017-10-15T17:48:27.186Z,102189.03
2017-10-15T17:50:56.182Z,102183.00
2017-10-15T17:53:24.666Z,102181.81
2017-10-15T17:55:53.129Z,102182.41
2017-10-15T17:58:21.585Z,102176.41
2017-10-15T18:00:50.827Z,102172.94
2017-10-15T18:03:19.275Z,102177.77
2017-10-15T18:05:48.509Z,102167.87
2017-10-15T18:08:16.983Z,102165.35
2017-10-15T18:10:45.452Z,102163.34
2017-10-15T18:13:13.893Z,102160.47
2017-10-15T18:15:42.361Z,102158.98
2017-10-15T18:18:10.819Z,102155.57
2017-10-15T18:20:39.477Z,102156.53
2017-10-15T18:23:07.966Z,102164.41
2017-10-15T18:25:36.465Z,102168.33
2017-10-15T18:28:05.051Z,102166.13
2017-10-15T18:30:33.746Z,102165.66
2017-10-15T18:33:02.194Z,102160.88
2017-10-15T18:35:30.700Z,102158.25
2017-10-15T18:37:59.146Z,102162.67
2017-10-15T18:40:28.397Z,102159.78
2017-10-15T18:42:56.839Z,102158.13
2017-10-15T18:45:25.301Z,102162.52
2017-10-15T18:47:54.538Z,102157.31
2017-10-15T18:50:23.021Z,102163.40
2017-10-15T18:52:51.470Z,102152.16
2017-10-15T18:55:20.713Z,102154.92
2017-10-15T18:57:49.161Z,102150.21
2017-10-15T19:00:17.666Z,102143.73
2017-10-15T19:02:46.115Z,102138.95
2017-10-15T19:05:15.454Z,102138.23
2017-10-15T19:07:43.929Z,102142.71
2017-10-15T19:10:12.411Z,102133.74
2017-10-15T19:12:40.878Z,102132.00
2017-10-15T19:15:09.330Z,102133.26
2017-10-15T19:17:38.561Z,102138.95
2017-10-15T19:20:07.064Z,102133.33
2017-10-15T19:22:35.570Z,102141.58
2017-10-15T19:25:04.009Z,102138.16
2017-10-15T19:27:32.473Z,102137.36
2017-10-15T19:30:01.684Z,102136.00
2017-10-15T19:32:30.150Z,102128.67
2017-10-15T19:34:59.354Z,102130.92
2017-10-15T19:37:28.581Z,102118.98
2017-10-15T19:39:57.070Z,102118.22
2017-10-15T19:42:25.532Z,102112.05
2017-10-15T19:44:54.034Z,102105.47
2017-10-15T19:47:22.618Z,102114.52
2017-10-15T19:49:51.099Z,102111.48
2017-10-15T19:52:19.582Z,102109.25
2017-10-15T19:54:48.024Z,102107.95
2017-10-15T19:57:17.256Z,102112.33
2017-10-15T19:59:45.845Z,102108.45
2017-10-15T20:02:14.327Z,102107.52
2017-10-15T20:04:42.796Z,102113.63
2017-10-15T20:07:11.242Z,102108.87
2017-10-15T20:09:40.477Z,102109.66
2017-10-15T20:12:08.921Z,102110.17
2017-10-15T20:14:38.171Z,102101.44
2017-10-15T20:17:06.614Z,102100.13
2017-10-15T20:19:35.851Z,102107.05
2017-10-15T20:22:04.303Z,102104.03
2017-10-15T20:24:33.581Z,102101.07
2017-10-15T20:27:02.017Z,102102.06
2017-10-15T20:29:30.477Z,102109.46
2017-10-15T20:31:58.913Z,102107.80
2017-10-15T20:34:27.460Z,102104.41
2017-10-15T20:36:55.901Z,102109.16
2017-10-15T20:39:25.139Z,102103.97
2017-10-15T20:41:53.585Z,102099.69
2017-10-15T20:44:22.801Z,102107.94
2017-10-15T20:46:51.261Z,102104.09
2017-10-15T20:49:20.466Z,102111.91
2017-10-15T20:51:49.701Z,102102.47
2017-10-15T20:54:18.141Z,102102.02
2017-10-15T20:56:47.369Z,102097.00
2017-10-15T20:59:15.864Z,102091.88
2017-10-15T21:01:44.334Z,102087.13
2017-10-15T21:04:12.802Z,102089.28
2017-10-15T21:06:41.301Z,102088.94
2017-10-15T21:09:09.751Z,102086.02
2017-10-15T21:11:38.982Z,102086.53
2017-10-15T21:14:07.430Z,102090.41
2017-10-15T21:16:36.661Z,102083.05
2017-10-15T21:19:05.155Z,102081.27
2017-10-15T21:21:33.635Z,102086.88
2017-10-15T21:24:02.097Z,102090.30
2017-10-15T21:26:30.542Z,102086.46
2017-10-15T21:28:59.005Z,102080.39
2017-10-15T21:31:27.563Z,102079.45
2017-10-15T21:33:56.025Z,102077.34
2017-10-15T21:36:24.480Z,102075.98
2017-10-15T21:38:53.714Z,102067.44
2017-10-15T21:41:22.157Z,102068.66
2017-10-15T21:43:51.389Z,102069.50
2017-10-15T21:46:19.913Z,102065.45
2017-10-15T21:48:48.374Z,102062.55
2017-10-15T21:51:17.675Z,102065.56
2017-10-15T21:53:46.263Z,102065.38
2017-10-15T21:56:14.709Z,102059.06
2017-10-15T21:58:43.218Z,102064.21
2017-10-15T22:01:11.661Z,102060.98
2017-10-15T22:03:40.865Z,102059.73
2017-10-15T22:06:10.104Z,102058.86
2017-10-15T22:08:38.545Z,102051.70
2017-10-15T22:11:07.887Z,102047.30
2017-10-15T22:13:36.367Z,102045.64
2017-10-15T22:16:04.946Z,102045.20
2017-10-15T22:18:38.902Z,102051.34
2017-10-15T22:21:12.930Z,102044.71
2017-10-15T22:23:42.173Z,102040.37
2017-10-15T22:26:10.638Z,102047.80
2017-10-15T22:28:39.094Z,102041.42
2017-10-15T22:31:08.438Z,102037.76
2017-10-15T22:33:36.886Z,102039.56
2017-10-15T22:36:06.109Z,102035.23
2017-10-15T22:38:34.554Z,102035.16
2017-10-15T22:41:03.789Z,102028.80
2017-10-15T22:43:32.282Z,102033.21
2017-10-15T22:46:00.750Z,102033.27
2017-10-15T22:48:29.194Z,102035.02
2017-10-15T22:50:58.411Z,102020.69
2017-10-15T22:53:27.638Z,102030.37
2017-10-15T22:55:56.084Z,102022.95
2017-10-15T22:58:25.313Z,102026.40
2017-10-15T23:00:53.804Z,102024.66
2017-10-15T23:03:22.277Z,102026.48
2017-10-15T23:05:50.730Z,102021.65
2017-10-15T23:08:20.066Z,102028.20
2017-10-15T23:10:48.554Z,102022.45
2017-10-15T23:13:17.017Z,102026.90
2017-10-15T23:15:45.461Z,102027.86
2017-10-15T23:18:13.928Z,102028.77
2017-10-15T23:20:42.374Z,102028.71
2017-10-15T23:23:10.845Z,102019.18
2017-10-15T23:25:39.289Z,102020.56
2017-10-15T23:28:07.766Z,102021.51
2017-10-15T23:30:36.302Z,102013.76
2017-10-15T23:33:04.748Z,102009.50
2017-10-15T23:35:33.983Z,102012.95
2017-10-15T23:38:02.434Z,102009.50
2017-10-15T23:40:31.671Z,102007.83
2017-10-15T23:43:00.152Z,102013.44
2017-10-15T23:45:28.617Z,102013.99
2017-10-15T23:47:57.057Z,102019.14
2017-10-15T23:50:26.297Z,102023.91
2017-10-15T23:52:54.799Z,102026.19
2017-10-15T23:55:23.388Z,102030.03
2017-10-15T23:57:51.834Z,102023.45
