createdAt,value
2018-08-25T00:02:12.299Z,97620.00
2018-08-25T00:04:52.542Z,97617.00
2018-08-25T00:07:34.302Z,97621.00
2018-08-25T00:10:13.240Z,97624.00
2018-08-25T00:12:54.194Z,97618.00
2018-08-25T00:15:32.681Z,97620.00
2018-08-25T00:18:13.422Z,97615.00
2018-08-25T00:20:52.367Z,97614.00
2018-08-25T00:23:31.161Z,97616.00
2018-08-25T00:26:10.480Z,97615.00
2018-08-25T00:28:49.361Z,97617.00
2018-08-25T00:31:28.698Z,97610.00
2018-08-25T00:34:08.538Z,97612.00
2018-08-25T00:36:47.579Z,97612.00
2018-08-25T00:39:26.197Z,97609.00
2018-08-25T00:42:05.040Z,97607.00
2018-08-25T00:44:44.540Z,97609.00
2018-08-25T00:47:26.139Z,97620.00
2018-08-25T00:50:06.781Z,97608.00
2018-08-25T00:52:46.183Z,97606.00
2018-08-25T00:55:26.220Z,97606.00
2018-08-25T00:58:04.983Z,97602.00
2018-08-25T01:00:43.480Z,97606.00
2018-08-25T01:03:22.801Z,97607.00
2018-08-25T01:06:01.600Z,97604.00
2018-08-25T01:08:42.602Z,97604.00
2018-08-25T01:11:22.142Z,97608.00
2018-08-25T01:14:01.486Z,97604.00
2018-08-25T01:16:40.503Z,97606.00
2018-08-25T01:19:19.421Z,97610.00
2018-08-25T01:21:57.982Z,97608.00
2018-08-25T01:24:37.158Z,97613.00
2018-08-25T01:27:15.942Z,97615.00
2018-08-25T01:29:54.042Z,97611.00
2018-08-25T01:32:32.381Z,97611.00
2018-08-25T01:35:10.604Z,97605.00
2018-08-25T01:37:50.618Z,97598.00
2018-08-25T03:10:31.141Z,97590.00
2018-08-25T03:13:10.260Z,97593.00
2018-08-25T03:15:51.083Z,97592.00
2018-08-25T03:18:29.806Z,97587.00
2018-08-25T03:21:08.082Z,97585.00
2018-08-25T03:23:51.081Z,97588.00
2018-08-25T03:26:31.576Z,97587.00
2018-08-25T03:29:11.297Z,97581.00
2018-08-25T03:31:52.822Z,97579.00
2018-08-25T03:34:32.202Z,97583.00
2018-08-25T03:37:11.836Z,97585.00
2018-08-25T03:39:50.121Z,97584.00
2018-08-25T03:42:31.839Z,97583.00
2018-08-25T03:45:13.942Z,97588.00
2018-08-25T03:47:54.719Z,97594.00
2018-08-25T03:50:33.918Z,97588.00
2018-08-25T03:53:15.562Z,97591.00
2018-08-25T03:55:56.041Z,97587.00
2018-08-25T03:58:37.457Z,97590.00
2018-08-25T04:01:15.999Z,97600.00
2018-08-25T04:03:55.761Z,97605.00
2018-08-25T04:06:36.805Z,97595.00
2018-08-25T04:09:20.562Z,97594.00
2018-08-25T04:12:02.783Z,97596.00
2018-08-25T04:14:42.743Z,97591.00
2018-08-25T04:17:22.001Z,97595.00
2018-08-25T04:20:01.323Z,97594.00
2018-08-25T04:22:40.618Z,97604.00
2018-08-25T04:25:21.962Z,97611.00
2018-08-25T04:28:05.513Z,97614.00
2018-08-25T04:30:45.579Z,97617.00
2018-08-25T04:33:26.260Z,97610.00
2018-08-25T04:36:05.148Z,97621.00
2018-08-25T04:38:46.440Z,97618.00
2018-08-25T04:41:25.749Z,97618.00
2018-08-25T04:44:04.358Z,97618.00
2018-08-25T04:46:47.240Z,97618.00
2018-08-25T04:49:28.786Z,97624.00
2018-08-25T04:52:08.463Z,97618.00
2018-08-25T04:54:48.599Z,97617.00
2018-08-25T04:57:28.717Z,97612.00
2018-08-25T05:00:07.862Z,97606.00
2018-08-25T05:02:47.060Z,97609.00
2018-08-25T05:05:26.224Z,97607.00
2018-08-25T05:08:04.668Z,97613.00
2018-08-25T05:10:42.583Z,97612.00
2018-08-25T05:13:22.459Z,97615.00
2018-08-25T05:16:04.005Z,97611.00
2018-08-25T05:18:44.638Z,97618.00
2018-08-25T05:21:24.764Z,97614.00
2018-08-25T05:24:04.265Z,97616.00
2018-08-25T05:26:44.025Z,97609.00
2018-08-25T05:29:23.880Z,97599.00
2018-08-25T05:32:04.999Z,97597.00
2018-08-25T05:34:44.942Z,97596.00
2018-08-25T05:37:25.560Z,97596.00
2018-08-25T05:40:04.339Z,97602.00
2018-08-25T05:42:44.680Z,97600.00
2018-08-25T05:45:22.260Z,97600.00
2018-08-25T05:48:01.643Z,97601.00
2018-08-25T05:50:41.005Z,97603.00
2018-08-25T05:53:19.959Z,97609.00
2018-08-25T05:56:00.044Z,97609.00
2018-08-25T05:58:39.298Z,97615.00
2018-08-25T06:01:19.390Z,97614.00
2018-08-25T06:03:59.661Z,97610.00
2018-08-25T06:06:39.504Z,97611.00
2018-08-25T06:09:22.519Z,97609.00
2018-08-25T06:12:01.139Z,97608.00
2018-08-25T06:14:41.240Z,97609.00
2018-08-25T06:17:21.287Z,97607.00
2018-08-25T06:19:59.586Z,97610.00
2018-08-25T06:22:39.436Z,97608.00
2018-08-25T06:25:18.859Z,97605.00
2018-08-25T06:27:59.856Z,97603.00
2018-08-25T06:30:39.158Z,97599.00
2018-08-25T06:33:20.985Z,97605.00
2018-08-25T06:36:00.646Z,97607.00
2018-08-25T06:38:42.640Z,97607.00
2018-08-25T06:41:23.098Z,97611.00
2018-08-25T06:44:01.850Z,97606.00
2018-08-25T06:46:43.695Z,97606.00
2018-08-25T06:49:23.082Z,97607.00
2018-08-25T06:52:02.621Z,97603.00
2018-08-25T06:54:39.999Z,97604.00
2018-08-25T06:57:21.162Z,97606.00
2018-08-25T06:59:58.938Z,97605.00
2018-08-25T07:02:36.854Z,97609.00
2018-08-25T07:05:14.138Z,97610.00
2018-08-25T07:07:55.024Z,97598.00
2018-08-25T07:10:35.419Z,97607.00
2018-08-25T07:13:15.880Z,97609.00
2018-08-25T07:15:56.321Z,97601.00
2018-08-25T07:18:34.139Z,97604.00
2018-08-25T07:21:14.476Z,97610.00
2018-08-25T07:23:54.583Z,97609.00
2018-08-25T07:26:35.758Z,97613.00
2018-08-25T08:55:50.200Z,97605.00
2018-08-25T08:58:29.476Z,97599.00
2018-08-25T09:01:09.325Z,97588.00
2018-08-25T09:03:48.321Z,97591.00
2018-08-25T09:06:28.088Z,97599.00
2018-08-25T09:09:06.498Z,97590.00
2018-08-25T09:11:47.995Z,97592.00
2018-08-25T09:14:26.085Z,97588.00
2018-08-25T09:17:04.825Z,97593.00
2018-08-25T09:19:47.602Z,97593.00
2018-08-25T09:22:26.824Z,97589.00
2018-08-25T09:25:05.658Z,97591.00
2018-08-25T09:27:44.899Z,97592.00
2018-08-25T09:30:27.183Z,97595.00
2018-08-25T09:33:09.139Z,97593.00
2018-08-25T09:35:53.613Z,97591.00
2018-08-25T09:38:39.405Z,97593.00
2018-08-25T09:41:21.720Z,97588.00
2018-08-25T09:44:01.146Z,97589.00
2018-08-25T09:46:43.698Z,97582.00
2018-08-25T09:49:26.286Z,97589.00
2018-08-25T09:52:10.019Z,97590.00
2018-08-25T09:54:49.600Z,97584.00
2018-08-25T09:57:31.719Z,97591.00
2018-08-25T10:00:11.202Z,97589.00
2018-08-25T10:02:53.939Z,97597.00
2018-08-25T10:05:35.479Z,97602.00
2018-08-25T10:46:44.718Z,97605.00
2018-08-25T12:07:19.333Z,97634.00
2018-08-25T12:10:01.572Z,97634.00
2018-08-25T12:12:44.153Z,97633.00
2018-08-25T12:15:24.491Z,97634.00
2018-08-25T12:18:04.855Z,97634.00
2018-08-25T12:47:41.892Z,97643.00
2018-08-25T12:50:20.171Z,97639.00
2018-08-25T12:52:59.632Z,97640.00
2018-08-25T12:55:39.333Z,97640.00
2018-08-25T12:58:16.539Z,97644.00
2018-08-25T13:01:00.815Z,97643.00
2018-08-25T13:03:40.093Z,97642.00
2018-08-25T13:06:19.869Z,97639.00
2018-08-25T13:08:57.999Z,97632.00
2018-08-25T13:11:38.613Z,97637.00
2018-08-25T13:14:19.898Z,97637.00
2018-08-25T13:17:04.794Z,97642.00
2018-08-25T13:19:45.012Z,97638.00
2018-08-25T13:22:26.577Z,97639.00
2018-08-25T13:25:07.919Z,97636.00
2018-08-25T13:27:51.034Z,97642.00
2018-08-25T13:30:31.072Z,97640.00
2018-08-25T13:33:09.252Z,97640.00
2018-08-25T13:35:47.855Z,97638.00
2018-08-25T13:38:26.798Z,97638.00
2018-08-25T13:41:05.107Z,97643.00
2018-08-25T13:43:44.004Z,97645.00
2018-08-25T13:46:23.473Z,97640.00
2018-08-25T13:49:06.356Z,97642.00
2018-08-25T13:51:44.896Z,97639.00
2018-08-25T13:54:21.959Z,97643.00
2018-08-25T13:57:03.274Z,97645.00
2018-08-25T13:59:42.373Z,97643.00
2018-08-25T14:02:22.838Z,97645.00
2018-08-25T14:05:04.738Z,97643.00
2018-08-25T14:07:46.253Z,97644.00
2018-08-25T14:10:28.670Z,97645.00
2018-08-25T14:13:10.029Z,97639.00
2018-08-25T14:15:50.358Z,97640.00
2018-08-25T14:18:31.113Z,97633.00
2018-08-25T14:21:13.014Z,97631.00
2018-08-25T14:23:53.553Z,97631.00
2018-08-25T14:26:36.459Z,97629.00
2018-08-25T14:29:18.655Z,97628.00
2018-08-25T14:31:56.952Z,97621.00
2018-08-25T14:34:37.896Z,97619.00
2018-08-25T14:37:16.874Z,97616.00
2018-08-25T14:39:57.293Z,97615.00
2018-08-25T14:42:36.582Z,97618.00
2018-08-25T14:45:17.915Z,97618.00
2018-08-25T14:47:54.773Z,97607.00
2018-08-25T14:50:34.632Z,97611.00
2018-08-25T14:53:14.823Z,97604.00
2018-08-25T14:55:53.316Z,97601.00
2018-08-25T14:58:30.908Z,97598.00
2018-08-25T15:01:11.335Z,97599.00
2018-08-25T15:03:48.375Z,97603.00
2018-08-25T15:06:30.215Z,97598.00
2018-08-25T15:09:15.191Z,97603.00
2018-08-25T15:11:53.771Z,97602.00
2018-08-25T15:14:34.001Z,97595.00
2018-08-25T15:17:12.336Z,97601.00
2018-08-25T15:19:54.435Z,97599.00
2018-08-25T15:22:34.499Z,97601.00
2018-08-25T15:25:15.052Z,97598.00
2018-08-25T15:27:54.410Z,97588.00
2018-08-25T15:30:32.019Z,97587.00
2018-08-25T15:33:13.935Z,97586.00
2018-08-25T15:35:56.537Z,97587.00
2018-08-25T15:38:37.981Z,97593.00
2018-08-25T15:41:16.994Z,97596.00
2018-08-25T15:43:55.073Z,97599.00
2018-08-25T15:46:35.351Z,97596.00
2018-08-25T15:49:13.633Z,97598.00
2018-08-25T15:51:56.461Z,97600.00
2018-08-25T15:54:35.373Z,97598.00
2018-08-25T15:57:15.394Z,97603.00
2018-08-25T15:59:53.816Z,97597.00
2018-08-25T16:02:32.136Z,97595.00
2018-08-25T16:05:13.373Z,97592.00
2018-08-25T16:07:52.661Z,97595.00
2018-08-25T16:10:31.533Z,97596.00
2018-08-25T16:13:13.332Z,97599.00
2018-08-25T16:15:52.120Z,97598.00
2018-08-25T16:18:30.710Z,97602.00
2018-08-25T16:21:12.017Z,97594.00
2018-08-25T16:23:50.810Z,97599.00
2018-08-25T16:26:29.950Z,97600.00
2018-08-25T16:29:07.715Z,97595.00
2018-08-25T16:31:48.952Z,97600.00
2018-08-25T16:34:27.193Z,97591.00
2018-08-25T16:37:05.857Z,97601.00
2018-08-25T16:39:45.291Z,97601.00
2018-08-25T16:42:24.057Z,97600.00
2018-08-25T18:11:32.505Z,97682.00
2018-08-25T18:14:10.947Z,97685.00
2018-08-25T18:16:51.907Z,97682.00
2018-08-25T18:19:29.709Z,97693.00
2018-08-25T18:22:09.469Z,97690.00
2018-08-25T18:24:47.664Z,97696.00
2018-08-25T18:27:28.984Z,97702.00
2018-08-25T18:30:11.989Z,97710.00
2018-08-25T18:32:53.168Z,97716.00
2018-08-25T18:35:32.180Z,97718.00
2018-08-25T18:38:10.886Z,97719.00
2018-08-25T18:40:52.525Z,97721.00
2018-08-25T18:43:40.785Z,97731.00
2018-08-25T18:46:18.406Z,97738.00
2018-08-25T18:48:56.664Z,97746.00
2018-08-25T18:51:35.826Z,97742.00
2018-08-25T18:54:16.057Z,97751.00
2018-08-25T18:56:56.273Z,97761.00
2018-08-25T18:59:35.877Z,97761.00
2018-08-25T19:02:15.545Z,97765.00
2018-08-25T19:04:53.830Z,97773.00
2018-08-25T19:07:33.026Z,97779.00
2018-08-25T19:10:15.170Z,97782.00
2018-08-25T19:13:00.545Z,97782.00
2018-08-25T19:15:38.026Z,97784.00
2018-08-25T19:18:15.983Z,97782.00
2018-08-25T19:20:59.569Z,97787.00
2018-08-25T19:23:38.561Z,97788.00
2018-08-25T19:26:17.049Z,97789.00
2018-08-25T19:28:54.971Z,97787.00
2018-08-25T19:31:34.911Z,97787.00
2018-08-25T19:34:13.505Z,97786.00
2018-08-25T19:36:53.726Z,97785.00
2018-08-25T19:39:33.808Z,97782.00
2018-08-25T19:42:11.958Z,97794.00
2018-08-25T19:44:51.112Z,97790.00
2018-08-25T19:47:30.767Z,97794.00
2018-08-25T19:50:09.928Z,97789.00
2018-08-25T19:52:49.166Z,97787.00
2018-08-25T19:55:29.907Z,97789.00
2018-08-25T19:58:10.527Z,97790.00
2018-08-25T20:00:52.865Z,97787.00
2018-08-25T20:03:31.548Z,97784.00
2018-08-25T20:06:08.885Z,97789.00
2018-08-25T20:08:50.215Z,97794.00
2018-08-25T20:11:28.402Z,97789.00
2018-08-25T20:14:05.662Z,97787.00
2018-08-25T20:16:43.528Z,97794.00
2018-08-25T20:19:25.332Z,97802.00
2018-08-25T20:22:07.627Z,97795.00
2018-08-25T20:24:48.828Z,97792.00
2018-08-25T20:27:27.648Z,97795.00
2018-08-25T20:30:08.597Z,97801.00
2018-08-25T20:32:49.807Z,97808.00
2018-08-25T20:35:29.945Z,97812.00
2018-08-25T20:38:11.587Z,97822.00
2018-08-25T20:40:53.035Z,97825.00
2018-08-25T20:43:33.990Z,97829.00
2018-08-25T20:46:15.682Z,97827.00
2018-08-25T20:49:00.023Z,97829.00
2018-08-25T20:51:48.443Z,97830.00
2018-08-25T20:54:31.030Z,97830.00
2018-08-25T20:57:09.725Z,97833.00
2018-08-25T20:59:49.168Z,97834.00
2018-08-25T21:02:29.187Z,97840.00
2018-08-25T21:05:08.287Z,97841.00
2018-08-25T21:07:50.050Z,97845.00
2018-08-25T21:10:29.163Z,97844.00
2018-08-25T21:13:12.227Z,97854.00
2018-08-25T21:15:54.221Z,97854.00
2018-08-25T21:18:32.302Z,97855.00
2018-08-25T21:21:15.505Z,97856.00
2018-08-25T21:23:59.268Z,97857.00
2018-08-25T21:26:37.137Z,97858.00
2018-08-25T21:29:18.130Z,97863.00
2018-08-25T21:32:00.268Z,97865.00
2018-08-25T21:34:42.427Z,97860.00
2018-08-25T21:37:24.891Z,97863.00
2018-08-25T21:40:06.005Z,97865.00
2018-08-25T21:42:44.151Z,97869.00
2018-08-25T21:45:24.592Z,97867.00
2018-08-25T21:48:03.890Z,97877.00
2018-08-25T21:50:48.442Z,97882.00
2018-08-25T21:53:27.509Z,97878.00
2018-08-25T21:56:05.222Z,97886.00
2018-08-25T21:58:43.144Z,97882.00
2018-08-25T23:25:00.847Z,97925.00
2018-08-25T23:27:44.301Z,97921.00
2018-08-25T23:30:24.491Z,97920.00
2018-08-25T23:33:03.079Z,97920.00
2018-08-25T23:35:42.604Z,97919.00
2018-08-25T23:38:20.955Z,97919.00
2018-08-25T23:41:03.181Z,97917.00
2018-08-25T23:43:43.746Z,97921.00
2018-08-25T23:46:24.420Z,97921.00
2018-08-25T23:49:04.081Z,97919.00
2018-08-25T23:51:43.601Z,97920.00
2018-08-25T23:54:24.643Z,97915.00
2018-08-25T23:57:05.082Z,97927.00
2018-08-25T23:59:44.458Z,97923.00
