createdAt,value
2023-05-05T00:00:21.733Z,98260.00
2023-05-05T00:02:52.832Z,98251.22
2023-05-05T00:05:24.822Z,98254.78
2023-05-05T00:07:55.203Z,98253.25
2023-05-05T00:10:26.035Z,98247.94
2023-05-05T00:12:56.574Z,98249.38
2023-05-05T00:15:29.784Z,98248.41
2023-05-05T00:18:00.618Z,98246.63
2023-05-05T00:20:31.373Z,98240.97
2023-05-05T00:23:01.845Z,98241.09
2023-05-05T00:25:32.505Z,98244.53
2023-05-05T00:28:03.105Z,98240.13
2023-05-05T00:30:36.419Z,98245.34
2023-05-05T00:33:07.026Z,98245.47
2023-05-05T00:35:37.665Z,98239.31
2023-05-05T00:38:08.167Z,98240.84
2023-05-05T00:40:40.209Z,98231.13
2023-05-05T00:43:10.554Z,98235.75
2023-05-05T00:45:47.810Z,98242.03
2023-05-05T00:48:20.096Z,98244.19
2023-05-05T00:50:50.864Z,98241.56
2023-05-05T00:53:21.306Z,98243.41
2023-05-05T00:55:52.225Z,98239.53
2023-05-05T00:58:23.062Z,98233.97
2023-05-05T01:00:56.656Z,98235.06
2023-05-05T01:03:27.165Z,98227.47
2023-05-05T01:06:15.509Z,98233.88
2023-05-05T01:09:04.542Z,98229.00
2023-05-05T01:11:45.810Z,98237.06
2023-05-05T01:14:19.234Z,98241.53
2023-05-05T01:17:02.297Z,98236.47
2023-05-05T01:19:56.517Z,98234.69
2023-05-05T01:22:37.711Z,98234.91
2023-05-05T01:25:44.176Z,98240.25
2023-05-05T01:28:30.519Z,98228.50
2023-05-05T01:31:12.687Z,98230.44
2023-05-05T01:33:52.667Z,98226.75
2023-05-05T01:36:29.606Z,98237.41
2023-05-05T01:39:03.913Z,98226.38
2023-05-05T01:41:43.936Z,98225.66
2023-05-05T01:44:16.845Z,98228.25
2023-05-05T01:46:51.091Z,98232.28
2023-05-05T01:49:24.789Z,98227.06
2023-05-05T01:51:55.749Z,98229.81
2023-05-05T01:54:27.448Z,98226.50
2023-05-05T01:57:00.407Z,98228.25
2023-05-05T01:59:31.936Z,98227.78
2023-05-05T02:02:05.754Z,98225.16
2023-05-05T02:04:44.349Z,98226.53
2023-05-05T02:07:17.122Z,98231.75
2023-05-05T02:09:48.169Z,98234.13
2023-05-05T02:12:19.769Z,98227.06
2023-05-05T02:14:50.660Z,98225.38
2023-05-05T02:17:24.289Z,98226.09
2023-05-05T02:19:59.107Z,98225.97
2023-05-05T02:22:29.629Z,98234.97
2023-05-05T02:25:00.109Z,98242.50
2023-05-05T02:27:31.593Z,98242.09
2023-05-05T02:30:07.693Z,98247.84
2023-05-05T02:32:43.173Z,98253.09
2023-05-05T02:35:21.320Z,98253.78
2023-05-05T02:38:01.977Z,98257.03
2023-05-05T02:40:39.417Z,98251.53
2023-05-05T02:43:14.002Z,98245.50
2023-05-05T02:45:44.393Z,98257.34
2023-05-05T02:48:15.754Z,98260.06
2023-05-05T02:50:49.036Z,98255.91
2023-05-05T02:53:30.296Z,98252.41
2023-05-05T02:56:11.342Z,98258.19
2023-05-05T02:58:56.952Z,98261.50
2023-05-05T03:01:51.426Z,98265.88
2023-05-05T03:04:30.696Z,98261.84
2023-05-05T03:07:13.576Z,98262.78
2023-05-05T03:09:53.267Z,98259.59
2023-05-05T03:12:30.611Z,98270.53
2023-05-05T03:15:13.234Z,98268.13
2023-05-05T03:17:45.116Z,98272.72
2023-05-05T03:20:17.948Z,98271.06
2023-05-05T03:22:54.970Z,98275.31
2023-05-05T03:25:25.754Z,98271.28
2023-05-05T03:27:56.614Z,98263.91
2023-05-05T03:30:27.208Z,98272.84
2023-05-05T03:32:57.729Z,98266.81
2023-05-05T03:35:28.832Z,98267.44
2023-05-05T03:38:01.870Z,98262.03
2023-05-05T03:40:43.095Z,98271.28
2023-05-05T03:43:16.525Z,98263.25
2023-05-05T03:45:47.228Z,98275.44
2023-05-05T03:48:17.983Z,98268.75
2023-05-05T03:50:48.594Z,98263.69
2023-05-05T03:53:23.320Z,98266.78
2023-05-05T03:55:54.771Z,98266.56
2023-05-05T03:58:25.426Z,98268.22
2023-05-05T04:00:55.925Z,98272.50
2023-05-05T04:03:26.603Z,98272.50
2023-05-05T04:05:57.108Z,98266.16
2023-05-05T04:08:30.671Z,98271.78
2023-05-05T04:11:02.619Z,98269.16
2023-05-05T04:13:34.567Z,98269.50
2023-05-05T04:16:06.218Z,98274.09
2023-05-05T04:18:36.719Z,98272.63
2023-05-05T04:21:08.401Z,98266.72
2023-05-05T04:23:41.546Z,98266.50
2023-05-05T04:26:12.181Z,98275.75
2023-05-05T04:28:43.092Z,98270.31
2023-05-05T04:31:13.853Z,98266.78
2023-05-05T04:33:46.389Z,98269.63
2023-05-05T04:36:19.161Z,98273.13
2023-05-05T04:38:53.505Z,98268.88
2023-05-05T04:41:24.183Z,98268.88
2023-05-05T04:43:55.318Z,98266.41
2023-05-05T04:46:25.741Z,98273.47
2023-05-05T04:48:56.575Z,98290.50
2023-05-05T04:51:27.861Z,98301.03
2023-05-05T04:54:01.173Z,98303.13
2023-05-05T04:56:34.398Z,98291.88
2023-05-05T04:59:04.940Z,98300.59
2023-05-05T05:01:38.347Z,98290.41
2023-05-05T05:04:08.988Z,98293.22
2023-05-05T05:06:39.615Z,98294.66
2023-05-05T05:09:12.817Z,98305.06
2023-05-05T05:11:43.263Z,98303.19
2023-05-05T05:14:13.788Z,98315.13
2023-05-05T05:16:44.322Z,98319.00
2023-05-05T05:19:14.854Z,98317.94
2023-05-05T05:21:45.238Z,98322.31
2023-05-05T05:24:18.454Z,98319.41
2023-05-05T05:26:49.063Z,98314.19
2023-05-05T05:29:20.482Z,98315.97
2023-05-05T05:31:51.797Z,98319.50
2023-05-05T05:34:22.261Z,98317.53
2023-05-05T05:36:53.091Z,98325.94
2023-05-05T05:39:26.370Z,98335.28
2023-05-05T05:41:57.282Z,98321.25
2023-05-05T05:44:27.927Z,98317.28
2023-05-05T05:46:58.268Z,98314.97
2023-05-05T05:49:29.195Z,98323.25
2023-05-05T05:51:59.625Z,98319.00
2023-05-05T05:54:34.575Z,98324.72
2023-05-05T05:57:07.123Z,98329.69
2023-05-05T05:59:37.672Z,98334.47
2023-05-05T06:02:09.894Z,98344.44
2023-05-05T06:04:40.415Z,98340.91
2023-05-05T06:07:10.858Z,98352.31
2023-05-05T06:09:44.064Z,98346.75
2023-05-05T06:12:14.676Z,98344.78
2023-05-05T06:14:45.439Z,98332.50
2023-05-05T06:17:15.832Z,98334.16
2023-05-05T06:19:46.439Z,98335.63
2023-05-05T06:22:16.982Z,98324.97
2023-05-05T06:24:51.369Z,98336.84
2023-05-05T06:27:22.973Z,98343.38
2023-05-05T06:29:53.377Z,98334.06
2023-05-05T06:32:23.766Z,98332.66
2023-05-05T06:34:54.412Z,98330.31
2023-05-05T06:37:24.738Z,98334.97
2023-05-05T06:39:57.950Z,98338.66
2023-05-05T06:42:28.396Z,98345.66
2023-05-05T06:45:00.964Z,98351.22
2023-05-05T06:47:31.493Z,98349.13
2023-05-05T06:50:02.015Z,98352.69
2023-05-05T06:52:32.656Z,98349.16
2023-05-05T06:55:05.590Z,98342.16
2023-05-05T06:57:36.267Z,98349.16
2023-05-05T07:00:11.583Z,98348.88
2023-05-05T07:02:42.299Z,98353.19
2023-05-05T07:05:13.325Z,98351.16
2023-05-05T07:07:54.219Z,98351.41
2023-05-05T07:10:28.595Z,98356.28
2023-05-05T07:12:58.991Z,98358.69
2023-05-05T07:15:29.962Z,98366.97
2023-05-05T07:18:00.682Z,98364.13
2023-05-05T07:20:31.653Z,98363.63
2023-05-05T07:23:02.033Z,98361.88
2023-05-05T07:25:35.293Z,98363.53
2023-05-05T07:28:06.027Z,98368.84
2023-05-05T07:30:36.438Z,98364.47
2023-05-05T07:33:07.228Z,98375.75
2023-05-05T07:35:37.690Z,98368.63
2023-05-05T07:38:08.800Z,98367.78
2023-05-05T07:40:43.820Z,98376.22
2023-05-05T07:43:14.271Z,98367.88
2023-05-05T07:45:44.874Z,98373.84
2023-05-05T07:48:15.375Z,98367.41
2023-05-05T07:50:45.817Z,98363.53
2023-05-05T07:53:17.229Z,98369.66
2023-05-05T07:55:50.196Z,98369.28
2023-05-05T07:58:20.927Z,98370.25
2023-05-05T08:00:51.480Z,98369.44
2023-05-05T08:03:25.076Z,98386.28
2023-05-05T08:05:57.621Z,98385.56
2023-05-05T08:08:28.284Z,98378.31
2023-05-05T08:11:01.392Z,98384.25
2023-05-05T08:13:33.049Z,98388.75
2023-05-05T08:16:03.615Z,98396.00
2023-05-05T08:18:35.716Z,98391.59
2023-05-05T08:21:06.405Z,98389.84
2023-05-05T08:23:37.686Z,98396.13
2023-05-05T08:26:11.330Z,98394.56
2023-05-05T08:28:42.095Z,98386.41
2023-05-05T08:31:12.537Z,98389.94
2023-05-05T08:33:43.353Z,98391.97
2023-05-05T08:36:14.000Z,98392.69
2023-05-05T08:38:44.475Z,98385.22
2023-05-05T08:41:21.728Z,98383.69
2023-05-05T08:43:53.177Z,98393.41
2023-05-05T08:46:23.912Z,98391.63
2023-05-05T08:48:58.763Z,98383.81
2023-05-05T08:51:34.353Z,98390.69
2023-05-05T08:54:07.079Z,98389.34
2023-05-05T08:56:44.385Z,98398.50
2023-05-05T08:59:16.650Z,98401.81
2023-05-05T09:01:47.924Z,98394.22
2023-05-05T09:04:19.346Z,98391.25
2023-05-05T09:06:49.983Z,98391.59
2023-05-05T09:09:20.768Z,98392.88
2023-05-05T09:11:55.581Z,98395.59
2023-05-05T09:14:25.765Z,98396.66
2023-05-05T09:16:56.374Z,98395.34
2023-05-05T09:19:26.835Z,98389.38
2023-05-05T09:21:57.455Z,98383.09
2023-05-05T09:24:27.824Z,98394.09
2023-05-05T09:27:01.879Z,98386.69
2023-05-05T09:29:32.795Z,98385.84
2023-05-05T09:32:09.123Z,98383.44
2023-05-05T09:34:40.317Z,98377.16
2023-05-05T09:37:10.925Z,98374.41
2023-05-05T09:39:57.413Z,98371.16
2023-05-05T09:42:30.572Z,98365.44
2023-05-05T09:45:00.992Z,98366.56
2023-05-05T09:47:38.194Z,98363.31
2023-05-05T09:50:11.489Z,98359.34
2023-05-05T09:52:42.084Z,98373.00
2023-05-05T09:55:21.188Z,98373.72
2023-05-05T09:57:54.223Z,98366.03
2023-05-05T10:00:25.186Z,98358.84
2023-05-05T10:03:05.691Z,98358.78
2023-05-05T10:05:36.358Z,98364.56
2023-05-05T10:08:16.626Z,98361.13
2023-05-05T10:10:53.428Z,98367.19
2023-05-05T10:13:27.986Z,98361.09
2023-05-05T10:16:00.705Z,98360.78
2023-05-05T10:18:34.305Z,98356.06
2023-05-05T10:21:06.730Z,98352.81
2023-05-05T10:23:42.928Z,98344.28
2023-05-05T10:26:17.656Z,98350.31
2023-05-05T10:28:55.472Z,98351.72
2023-05-05T10:31:33.404Z,98344.28
2023-05-05T10:34:07.119Z,98340.75
2023-05-05T10:36:39.068Z,98338.69
2023-05-05T10:39:11.099Z,98343.53
2023-05-05T10:41:41.911Z,98339.09
2023-05-05T10:44:17.737Z,98336.50
2023-05-05T10:46:49.157Z,98334.97
2023-05-05T10:49:31.541Z,98338.53
2023-05-05T10:52:13.047Z,98334.03
2023-05-05T10:54:52.228Z,98335.41
2023-05-05T10:57:29.063Z,98333.56
2023-05-05T11:00:02.234Z,98330.84
2023-05-05T11:02:33.761Z,98320.94
2023-05-05T11:05:17.138Z,98313.47
2023-05-05T11:07:49.438Z,98311.56
2023-05-05T11:10:23.527Z,98295.59
2023-05-05T11:13:22.927Z,98303.03
2023-05-05T11:15:57.371Z,98294.38
2023-05-05T11:18:43.623Z,98306.38
2023-05-05T11:21:19.724Z,98292.75
2023-05-05T11:23:54.894Z,98295.38
2023-05-05T11:26:54.125Z,98291.91
2023-05-05T11:29:25.027Z,98283.53
2023-05-05T11:32:20.141Z,98280.34
2023-05-05T11:34:53.799Z,98283.66
2023-05-05T11:37:27.101Z,98283.28
2023-05-05T11:40:19.016Z,98285.88
2023-05-05T11:42:50.496Z,98290.28
2023-05-05T11:45:26.773Z,98287.63
2023-05-05T11:48:29.093Z,98279.03
2023-05-05T11:51:02.503Z,98275.88
2023-05-05T11:53:33.135Z,98281.94
2023-05-05T11:56:11.043Z,98284.66
2023-05-05T11:58:42.140Z,98285.09
2023-05-05T12:01:13.443Z,98280.34
2023-05-05T12:03:46.929Z,98286.59
2023-05-05T12:06:17.470Z,98279.28
2023-05-05T12:08:48.064Z,98280.03
2023-05-05T12:11:18.523Z,98275.09
2023-05-05T12:13:48.972Z,98279.88
2023-05-05T12:16:20.150Z,98271.00
2023-05-05T12:19:07.798Z,98272.28
2023-05-05T12:21:38.827Z,98262.50
2023-05-05T12:24:10.757Z,98261.06
2023-05-05T12:26:41.442Z,98256.03
2023-05-05T12:29:11.957Z,98247.16
2023-05-05T12:31:44.480Z,98245.06
2023-05-05T12:34:18.875Z,98243.31
2023-05-05T12:36:49.464Z,98245.03
2023-05-05T12:39:19.996Z,98238.34
2023-05-05T12:41:50.745Z,98242.78
2023-05-05T12:44:21.237Z,98237.75
2023-05-05T12:46:54.686Z,98230.75
2023-05-05T12:49:27.721Z,98231.78
2023-05-05T12:52:00.378Z,98222.09
2023-05-05T12:54:32.536Z,98219.75
2023-05-05T12:57:14.799Z,98212.44
2023-05-05T12:59:45.388Z,98208.63
2023-05-05T13:02:16.470Z,98211.19
2023-05-05T13:04:57.480Z,98204.44
2023-05-05T13:07:27.841Z,98199.88
2023-05-05T13:10:11.313Z,98197.09
2023-05-05T13:12:42.080Z,98194.06
2023-05-05T13:15:15.328Z,98185.16
2023-05-05T13:17:45.871Z,98184.44
2023-05-05T13:20:19.227Z,98180.34
2023-05-05T13:22:49.566Z,98175.88
2023-05-05T13:25:20.258Z,98172.25
2023-05-05T13:27:50.757Z,98163.34
2023-05-05T13:30:21.149Z,98165.63
2023-05-05T13:32:51.659Z,98170.59
2023-05-05T13:35:24.807Z,98167.94
2023-05-05T13:37:55.415Z,98162.72
2023-05-05T13:40:26.322Z,98161.00
2023-05-05T13:42:56.849Z,98153.94
2023-05-05T13:45:27.250Z,98135.69
2023-05-05T13:47:57.754Z,98132.78
2023-05-05T13:50:30.768Z,98119.38
2023-05-05T13:53:01.303Z,98115.06
2023-05-05T13:55:31.987Z,98100.44
2023-05-05T13:58:02.512Z,98097.44
2023-05-05T14:00:33.122Z,98089.06
2023-05-05T14:03:03.778Z,98089.53
2023-05-05T14:05:37.964Z,98083.66
2023-05-05T14:08:08.649Z,98082.81
2023-05-05T14:10:40.433Z,98089.53
2023-05-05T14:13:10.903Z,98076.59
2023-05-05T14:15:41.363Z,98086.50
2023-05-05T14:18:11.771Z,98082.75
2023-05-05T14:20:45.044Z,98081.13
2023-05-05T14:23:15.505Z,98090.84
2023-05-05T14:25:46.275Z,98095.63
2023-05-05T14:28:16.685Z,98095.69
2023-05-05T14:30:47.165Z,98094.59
2023-05-05T14:33:17.521Z,98102.03
2023-05-05T14:35:50.573Z,98106.31
2023-05-05T14:38:21.096Z,98102.06
2023-05-05T14:40:51.693Z,98109.47
2023-05-05T14:43:22.074Z,98099.78
2023-05-05T14:45:52.883Z,98102.88
2023-05-05T14:48:23.386Z,98096.16
2023-05-05T14:50:56.557Z,98097.59
2023-05-05T14:53:27.274Z,98096.66
2023-05-05T14:55:57.890Z,98093.38
2023-05-05T14:58:28.292Z,98082.53
2023-05-05T15:00:59.207Z,98074.59
2023-05-05T15:03:29.815Z,98078.56
2023-05-05T15:06:03.330Z,98073.78
2023-05-05T15:08:33.937Z,98072.00
2023-05-05T15:11:04.638Z,98075.44
2023-05-05T15:13:35.622Z,98072.16
2023-05-05T15:16:06.088Z,98081.22
2023-05-05T15:18:36.642Z,98079.53
2023-05-05T15:21:09.805Z,98076.06
2023-05-05T15:23:40.170Z,98079.03
2023-05-05T15:26:10.715Z,98077.88
2023-05-05T15:28:41.376Z,98077.69
2023-05-05T15:31:12.113Z,98067.16
2023-05-05T15:33:44.824Z,98067.00
2023-05-05T15:36:22.837Z,98064.00
2023-05-05T15:38:53.254Z,98064.84
2023-05-05T15:41:23.768Z,98074.38
2023-05-05T15:43:54.257Z,98074.69
2023-05-05T15:46:24.987Z,98067.59
2023-05-05T15:48:55.371Z,98080.06
2023-05-05T15:51:28.712Z,98066.09
2023-05-05T15:53:59.616Z,98079.53
2023-05-05T15:56:30.184Z,98087.06
2023-05-05T15:59:00.572Z,98080.31
2023-05-05T16:01:31.126Z,98095.44
2023-05-05T16:04:01.542Z,98092.94
2023-05-05T16:06:34.663Z,98102.31
2023-05-05T16:09:05.213Z,98092.75
2023-05-05T16:11:35.609Z,98100.66
2023-05-05T16:14:06.251Z,98114.38
2023-05-05T16:16:36.729Z,98114.94
2023-05-05T16:19:07.452Z,98115.59
2023-05-05T16:21:40.470Z,98120.47
2023-05-05T16:24:16.212Z,98121.41
2023-05-05T16:26:47.040Z,98128.09
2023-05-05T16:29:17.746Z,98127.88
2023-05-05T16:31:48.114Z,98135.09
2023-05-05T16:34:18.547Z,98140.66
2023-05-05T16:36:51.529Z,98156.00
2023-05-05T16:39:21.887Z,98159.03
2023-05-05T16:41:52.634Z,98157.75
2023-05-05T16:44:23.074Z,98168.69
2023-05-05T16:46:53.633Z,98177.47
2023-05-05T16:49:24.417Z,98185.16
2023-05-05T16:51:57.398Z,98191.78
2023-05-05T16:54:28.048Z,98204.88
2023-05-05T16:56:58.548Z,98209.88
2023-05-05T16:59:30.347Z,98211.41
2023-05-05T17:02:02.042Z,98208.53
2023-05-05T17:04:32.733Z,98212.25
2023-05-05T17:07:05.989Z,98212.13
2023-05-05T17:09:36.320Z,98208.25
2023-05-05T17:12:07.161Z,98197.50
2023-05-05T17:14:37.568Z,98199.00
2023-05-05T17:17:08.228Z,98194.34
2023-05-05T17:19:38.585Z,98193.41
2023-05-05T17:22:11.983Z,98202.19
2023-05-05T17:24:43.189Z,98210.19
2023-05-05T17:27:13.672Z,98213.78
2023-05-05T17:29:44.176Z,98213.22
2023-05-05T17:32:14.855Z,98228.06
2023-05-05T17:34:45.334Z,98217.75
2023-05-05T17:37:18.369Z,98223.09
2023-05-05T17:39:48.826Z,98223.38
2023-05-05T17:42:23.091Z,98221.44
2023-05-05T17:44:53.693Z,98234.66
2023-05-05T17:47:24.428Z,98230.22
2023-05-05T17:49:58.006Z,98229.91
2023-05-05T17:52:31.430Z,98224.44
2023-05-05T17:55:02.049Z,98213.78
2023-05-05T17:57:32.494Z,98212.81
2023-05-05T18:00:07.440Z,98204.00
2023-05-05T18:02:43.936Z,98204.50
2023-05-05T18:05:14.585Z,98209.75
2023-05-05T18:07:47.670Z,98210.13
2023-05-05T18:10:18.104Z,98201.72
2023-05-05T18:12:48.708Z,98203.78
2023-05-05T18:15:19.325Z,98196.19
2023-05-05T18:17:49.828Z,98213.50
2023-05-05T18:20:20.533Z,98218.16
2023-05-05T18:22:53.583Z,98217.47
2023-05-05T18:25:24.281Z,98215.69
2023-05-05T18:27:54.674Z,98226.53
2023-05-05T18:30:25.262Z,98217.31
2023-05-05T18:32:55.880Z,98225.16
2023-05-05T18:35:26.272Z,98219.19
2023-05-05T18:37:59.342Z,98217.56
2023-05-05T18:40:29.868Z,98220.41
2023-05-05T18:43:00.274Z,98234.69
2023-05-05T18:45:30.859Z,98227.81
2023-05-05T18:48:01.625Z,98235.91
2023-05-05T18:50:33.434Z,98232.59
2023-05-05T18:53:06.853Z,98238.97
2023-05-05T18:55:37.286Z,98238.91
2023-05-05T18:58:07.711Z,98246.28
2023-05-05T19:00:38.239Z,98250.94
2023-05-05T19:03:08.920Z,98260.13
2023-05-05T19:05:40.827Z,98266.59
2023-05-05T19:08:14.018Z,98273.75
2023-05-05T19:10:44.592Z,98280.53
2023-05-05T19:13:15.072Z,98287.31
2023-05-05T19:15:45.615Z,98283.31
2023-05-05T19:18:16.314Z,98287.59
2023-05-05T19:20:46.719Z,98283.31
2023-05-05T19:23:19.681Z,98288.53
2023-05-05T19:25:50.120Z,98284.50
2023-05-05T19:28:20.528Z,98287.25
2023-05-05T19:30:51.054Z,98286.44
2023-05-05T19:33:21.490Z,98291.91
2023-05-05T19:35:52.136Z,98292.97
2023-05-05T19:38:25.234Z,98297.81
2023-05-05T19:40:56.508Z,98302.34
2023-05-05T19:43:26.870Z,98305.66
2023-05-05T19:45:57.512Z,98311.50
2023-05-05T19:48:28.123Z,98303.13
2023-05-05T19:50:58.584Z,98302.66
2023-05-05T19:53:31.570Z,98299.34
2023-05-05T19:56:02.498Z,98301.50
2023-05-05T19:58:33.022Z,98304.09
2023-05-05T20:01:03.510Z,98311.06
2023-05-05T20:03:34.086Z,98313.09
2023-05-05T20:06:04.729Z,98319.50
2023-05-05T20:08:37.721Z,98316.22
2023-05-05T20:11:08.107Z,98317.03
2023-05-05T20:13:39.157Z,98329.94
2023-05-05T20:16:10.350Z,98333.50
2023-05-05T20:18:40.920Z,98328.53
2023-05-05T20:21:11.454Z,98332.81
2023-05-05T20:23:45.315Z,98340.88
2023-05-05T20:26:16.075Z,98340.44
2023-05-05T20:28:46.422Z,98334.94
2023-05-05T20:31:17.619Z,98339.09
2023-05-05T20:33:48.196Z,98342.81
2023-05-05T20:36:18.998Z,98335.91
2023-05-05T20:38:52.132Z,98340.16
2023-05-05T20:41:22.534Z,98327.44
2023-05-05T20:43:52.929Z,98326.84
2023-05-05T20:46:23.348Z,98321.63
2023-05-05T20:48:53.712Z,98333.03
2023-05-05T20:51:24.154Z,98331.38
2023-05-05T20:53:57.180Z,98337.75
2023-05-05T20:56:27.549Z,98330.91
2023-05-05T20:58:57.967Z,98331.81
2023-05-05T21:01:28.672Z,98338.94
2023-05-05T21:04:00.589Z,98335.28
2023-05-05T21:06:31.018Z,98338.56
2023-05-05T21:09:03.971Z,98326.59
2023-05-05T21:11:34.665Z,98331.09
2023-05-05T21:14:06.862Z,98332.88
2023-05-05T21:16:37.337Z,98330.38
2023-05-05T21:19:07.796Z,98318.06
2023-05-05T21:21:38.397Z,98316.91
2023-05-05T21:24:13.041Z,98315.72
2023-05-05T21:26:45.819Z,98319.50
2023-05-05T21:29:16.336Z,98321.38
2023-05-05T21:31:46.923Z,98322.25
2023-05-05T21:34:17.454Z,98319.13
2023-05-05T21:36:47.869Z,98319.63
2023-05-05T21:39:20.988Z,98316.19
2023-05-05T21:41:51.326Z,98321.63
2023-05-05T21:44:21.910Z,98311.19
2023-05-05T21:46:52.242Z,98313.81
2023-05-05T21:49:23.060Z,98316.50
2023-05-05T21:51:53.779Z,98311.41
2023-05-05T21:54:26.755Z,98313.44
2023-05-05T21:56:57.172Z,98309.75
2023-05-05T21:59:27.866Z,98302.38
2023-05-05T22:01:58.293Z,98306.88
2023-05-05T22:04:28.735Z,98310.19
2023-05-05T22:06:59.218Z,98296.25
2023-05-05T22:09:32.211Z,98293.50
2023-05-05T22:12:02.793Z,98302.16
2023-05-05T22:14:33.230Z,98298.50
2023-05-05T22:17:03.752Z,98297.53
2023-05-05T22:19:34.213Z,98302.16
2023-05-05T22:22:04.843Z,98297.16
2023-05-05T22:24:37.809Z,98307.94
2023-05-05T22:27:08.271Z,98304.50
2023-05-05T22:29:39.099Z,98303.53
2023-05-05T22:32:09.674Z,98302.72
2023-05-05T22:34:40.086Z,98304.50
2023-05-05T22:37:10.441Z,98298.81
2023-05-05T22:39:43.418Z,98298.22
2023-05-05T22:42:13.880Z,98302.59
2023-05-05T22:44:44.276Z,98304.47
2023-05-05T22:47:14.750Z,98299.25
2023-05-05T22:49:45.334Z,98302.91
2023-05-05T22:52:15.796Z,98304.19
2023-05-05T22:54:48.776Z,98306.81
2023-05-05T22:57:19.173Z,98308.69
2023-05-05T22:59:49.627Z,98306.06
2023-05-05T23:02:20.256Z,98301.13
2023-05-05T23:04:51.303Z,98299.22
2023-05-05T23:07:22.051Z,98300.16
2023-05-05T23:09:55.094Z,98299.94
2023-05-05T23:12:25.631Z,98299.94
2023-05-05T23:14:56.068Z,98299.69
2023-05-05T23:17:26.613Z,98308.81
2023-05-05T23:19:57.014Z,98300.38
2023-05-05T23:22:27.536Z,98298.53
2023-05-05T23:25:00.490Z,98300.03
2023-05-05T23:27:30.933Z,98305.25
2023-05-05T23:30:01.479Z,98301.94
2023-05-05T23:32:32.061Z,98306.53
2023-05-05T23:35:02.605Z,98298.00
2023-05-05T23:37:33.115Z,98298.22
2023-05-05T23:40:06.992Z,98306.97
2023-05-05T23:42:37.322Z,98308.25
2023-05-05T23:45:09.161Z,98301.50
2023-05-05T23:47:39.805Z,98302.53
2023-05-05T23:50:12.537Z,98299.00
2023-05-05T23:52:42.922Z,98299.91
2023-05-05T23:55:15.816Z,98300.88
2023-05-05T23:57:46.300Z,98300.13
