createdAt,value
2023-01-20T00:03:38.683Z,83.58
2023-01-20T00:09:01.349Z,83.31
2023-01-20T00:14:21.948Z,83.09
2023-01-20T00:19:42.454Z,83.34
2023-01-20T00:25:02.710Z,83.21
2023-01-20T00:30:23.427Z,83.60
2023-01-20T00:35:44.015Z,83.88
2023-01-20T00:41:05.311Z,84.10
2023-01-20T00:46:40.980Z,84.24
2023-01-20T00:52:01.519Z,83.83
2023-01-20T00:57:21.932Z,83.56
2023-01-20T01:02:42.633Z,83.33
2023-01-20T01:08:03.045Z,83.28
2023-01-20T01:13:23.757Z,83.21
2023-01-20T01:18:44.329Z,83.46
2023-01-20T01:24:04.795Z,83.88
2023-01-20T01:29:25.279Z,83.24
2023-01-20T01:34:46.096Z,82.93
2023-01-20T01:40:07.681Z,83.10
2023-01-20T01:45:30.700Z,83.06
2023-01-20T01:51:08.873Z,83.40
2023-01-20T01:56:31.012Z,83.33
2023-01-20T02:01:53.438Z,83.62
2023-01-20T02:07:17.786Z,83.72
2023-01-20T02:12:38.932Z,83.64
2023-01-20T02:18:26.197Z,83.87
2023-01-20T02:24:23.827Z,83.85
2023-01-20T02:30:17.293Z,83.82
2023-01-20T02:35:45.581Z,83.86
2023-01-20T02:41:12.267Z,83.63
2023-01-20T02:46:48.550Z,83.65
2023-01-20T02:52:09.008Z,83.53
2023-01-20T02:57:35.494Z,83.68
2023-01-20T03:02:59.888Z,83.62
2023-01-20T03:08:23.893Z,83.60
2023-01-20T03:13:47.766Z,83.49
2023-01-20T03:19:09.884Z,83.50
2023-01-20T03:24:33.254Z,83.62
2023-01-20T03:29:54.033Z,83.37
2023-01-20T03:35:17.562Z,83.28
2023-01-20T03:40:46.873Z,83.07
2023-01-20T03:46:20.056Z,82.94
2023-01-20T03:51:57.889Z,82.87
2023-01-20T03:57:22.950Z,82.72
2023-01-20T04:02:43.809Z,81.96
2023-01-20T04:08:08.879Z,82.61
2023-01-20T04:13:29.591Z,83.30
2023-01-20T04:18:51.671Z,83.37
2023-01-20T04:24:25.022Z,83.37
2023-01-20T04:29:46.431Z,83.61
2023-01-20T04:35:07.863Z,83.14
2023-01-20T04:40:28.604Z,82.80
2023-01-20T04:45:49.276Z,82.77
2023-01-20T04:51:09.904Z,82.88
2023-01-20T04:56:30.780Z,82.56
2023-01-20T05:01:51.618Z,82.33
2023-01-20T05:07:12.592Z,82.30
2023-01-20T05:12:33.129Z,82.25
2023-01-20T05:17:53.808Z,82.47
2023-01-20T05:23:14.950Z,82.77
2023-01-20T05:28:35.365Z,82.86
2023-01-20T05:33:55.895Z,82.63
2023-01-20T05:39:16.638Z,82.85
2023-01-20T05:44:37.134Z,82.42
2023-01-20T05:49:57.749Z,81.95
2023-01-20T05:55:18.304Z,82.03
2023-01-20T06:00:39.416Z,81.60
2023-01-20T06:06:04.951Z,81.58
2023-01-20T06:11:25.385Z,81.75
2023-01-20T06:16:46.201Z,81.75
2023-01-20T06:22:08.309Z,81.65
2023-01-20T06:27:29.177Z,81.50
2023-01-20T06:32:49.632Z,81.80
2023-01-20T06:38:10.348Z,81.63
2023-01-20T06:43:33.888Z,81.61
2023-01-20T06:56:26.283Z,81.11
2023-01-20T07:01:47.506Z,80.96
2023-01-20T07:07:11.621Z,80.85
2023-01-20T07:12:32.287Z,80.89
2023-01-20T07:17:55.513Z,80.76
2023-01-20T07:23:16.442Z,80.70
2023-01-20T07:28:37.891Z,80.61
2023-01-20T07:33:58.393Z,80.57
2023-01-20T07:39:20.200Z,80.43
2023-01-20T07:44:41.101Z,80.73
2023-01-20T07:50:01.643Z,80.74
2023-01-20T07:55:24.860Z,80.77
2023-01-20T08:00:48.865Z,80.85
2023-01-20T08:06:13.196Z,80.42
2023-01-20T08:11:34.053Z,80.36
2023-01-20T08:16:54.810Z,80.21
2023-01-20T08:22:15.562Z,80.13
2023-01-20T08:27:36.078Z,80.61
2023-01-20T08:32:56.900Z,80.63
2023-01-20T08:38:17.604Z,80.42
2023-01-20T08:43:38.658Z,80.49
2023-01-20T08:48:59.100Z,80.39
2023-01-20T08:54:20.060Z,80.62
2023-01-20T08:59:40.707Z,80.69
2023-01-20T09:05:01.124Z,80.57
2023-01-20T09:10:21.641Z,80.52
2023-01-20T09:15:41.825Z,80.48
2023-01-20T09:21:06.621Z,80.81
2023-01-20T09:26:35.607Z,80.67
2023-01-20T09:32:01.780Z,79.88
2023-01-20T09:37:41.868Z,79.63
2023-01-20T09:43:26.912Z,79.20
2023-01-20T09:49:31.406Z,78.34
2023-01-20T09:55:00.572Z,77.64
2023-01-20T10:00:24.174Z,76.84
2023-01-20T10:05:49.675Z,76.07
2023-01-20T10:11:16.125Z,75.28
2023-01-20T10:17:01.143Z,74.48
2023-01-20T10:22:34.374Z,74.11
2023-01-20T10:28:09.898Z,74.29
2023-01-20T10:33:34.308Z,74.58
2023-01-20T10:39:26.561Z,74.52
2023-01-20T10:44:49.845Z,74.09
2023-01-20T10:50:12.985Z,74.00
2023-01-20T10:55:47.600Z,74.31
2023-01-20T11:01:13.742Z,72.93
2023-01-20T11:06:34.572Z,71.72
2023-01-20T11:11:56.952Z,71.98
2023-01-20T11:17:20.419Z,70.97
2023-01-20T11:22:47.202Z,69.72
2023-01-20T11:28:18.513Z,68.11
2023-01-20T11:33:39.411Z,67.53
2023-01-20T11:38:59.836Z,68.19
2023-01-20T11:44:20.668Z,68.85
2023-01-20T11:49:41.933Z,69.37
2023-01-20T11:55:13.554Z,69.46
2023-01-20T12:00:42.298Z,69.55
2023-01-20T12:06:22.409Z,70.87
2023-01-20T12:11:58.050Z,71.56
2023-01-20T12:17:37.176Z,71.80
2023-01-20T12:23:22.773Z,73.00
2023-01-20T12:28:47.717Z,73.24
2023-01-20T12:34:29.137Z,73.13
2023-01-20T12:40:07.266Z,73.16
2023-01-20T12:45:53.540Z,72.56
2023-01-20T12:51:44.866Z,71.95
2023-01-20T12:57:18.028Z,71.05
2023-01-20T13:03:09.351Z,70.77
2023-01-20T13:08:45.518Z,69.38
2023-01-20T13:14:16.536Z,66.92
2023-01-20T13:19:40.051Z,66.57
2023-01-20T13:25:04.835Z,67.41
2023-01-20T13:30:43.418Z,68.60
2023-01-20T13:36:19.281Z,68.78
2023-01-20T13:41:49.848Z,70.04
2023-01-20T13:47:10.896Z,70.68
2023-01-20T13:52:49.815Z,71.73
2023-01-20T13:58:17.027Z,73.02
2023-01-20T14:03:39.749Z,73.70
2023-01-20T14:09:02.468Z,74.03
2023-01-20T14:14:25.462Z,73.77
2023-01-20T14:19:52.581Z,73.83
2023-01-20T14:25:26.867Z,74.20
2023-01-20T14:30:50.023Z,74.15
2023-01-20T14:36:17.208Z,74.37
2023-01-20T14:41:50.827Z,74.70
2023-01-20T14:47:11.547Z,74.91
2023-01-20T14:52:32.719Z,75.33
2023-01-20T14:57:53.156Z,75.29
2023-01-20T15:03:21.843Z,75.33
2023-01-20T15:09:04.453Z,75.45
2023-01-20T15:14:31.590Z,75.21
2023-01-20T15:19:52.746Z,75.46
2023-01-20T15:25:14.468Z,75.68
2023-01-20T15:30:35.188Z,75.81
2023-01-20T15:35:58.927Z,75.79
2023-01-20T15:41:20.467Z,75.76
2023-01-20T15:46:41.753Z,76.08
2023-01-20T15:52:02.125Z,76.35
2023-01-20T15:57:22.938Z,76.20
2023-01-20T16:02:43.888Z,76.39
2023-01-20T16:08:14.038Z,76.59
2023-01-20T16:13:34.970Z,76.59
2023-01-20T16:18:55.652Z,76.64
2023-01-20T16:24:15.862Z,76.68
2023-01-20T16:29:36.487Z,76.68
2023-01-20T16:34:57.095Z,76.71
2023-01-20T16:40:19.925Z,76.70
2023-01-20T16:45:41.257Z,76.59
2023-01-20T16:51:05.378Z,76.61
2023-01-20T16:56:30.021Z,76.65
2023-01-20T17:01:50.652Z,76.56
2023-01-20T17:07:11.116Z,76.58
2023-01-20T17:12:32.398Z,76.62
2023-01-20T17:17:58.143Z,76.71
2023-01-20T17:23:18.532Z,76.79
2023-01-20T17:28:38.880Z,76.58
2023-01-20T17:33:59.973Z,76.45
2023-01-20T17:39:20.801Z,76.07
2023-01-20T17:44:41.145Z,75.79
2023-01-20T17:50:02.025Z,75.81
2023-01-20T17:55:22.661Z,76.16
2023-01-20T18:00:43.976Z,75.93
2023-01-20T18:06:06.409Z,75.97
2023-01-20T18:11:29.944Z,75.98
2023-01-20T18:16:51.004Z,75.86
2023-01-20T18:22:14.183Z,75.84
2023-01-20T18:27:34.855Z,75.86
2023-01-20T18:32:57.468Z,76.06
2023-01-20T18:38:18.210Z,76.14
2023-01-20T18:43:39.188Z,75.76
2023-01-20T18:49:00.692Z,75.79
2023-01-20T18:54:21.335Z,75.79
2023-01-20T18:59:42.271Z,75.87
2023-01-20T19:05:03.490Z,76.03
2023-01-20T19:10:24.503Z,76.03
2023-01-20T19:15:44.888Z,76.69
2023-01-20T19:21:14.870Z,76.49
2023-01-20T19:26:38.907Z,76.33
2023-01-20T19:31:59.647Z,76.67
2023-01-20T19:37:20.436Z,76.89
2023-01-20T19:42:41.202Z,76.99
2023-01-20T19:48:01.469Z,76.93
2023-01-20T19:53:22.092Z,76.78
2023-01-20T19:58:43.345Z,76.49
2023-01-20T20:04:09.423Z,76.44
2023-01-20T20:09:30.356Z,76.51
2023-01-20T20:14:52.155Z,76.45
2023-01-20T20:20:13.291Z,76.37
2023-01-20T20:25:37.566Z,76.39
2023-01-20T20:31:05.653Z,76.51
2023-01-20T20:36:28.502Z,76.21
2023-01-20T20:41:49.902Z,75.97
2023-01-20T20:47:10.584Z,76.28
2023-01-20T20:52:32.061Z,76.12
2023-01-20T20:57:52.854Z,76.14
2023-01-20T21:03:13.687Z,76.14
2023-01-20T21:08:34.991Z,76.36
2023-01-20T21:13:56.207Z,76.55
2023-01-20T21:19:16.946Z,76.55
2023-01-20T21:24:38.157Z,76.61
2023-01-20T21:29:59.140Z,76.54
2023-01-20T21:35:22.309Z,76.73
2023-01-20T21:40:59.775Z,76.61
2023-01-20T21:46:21.434Z,76.60
2023-01-20T21:52:00.989Z,76.91
2023-01-20T21:57:21.715Z,76.92
2023-01-20T22:02:44.707Z,77.08
2023-01-20T22:08:05.544Z,77.24
2023-01-20T22:13:26.779Z,77.13
2023-01-20T22:18:48.143Z,77.06
2023-01-20T22:24:09.219Z,77.15
2023-01-20T22:29:29.574Z,77.15
2023-01-20T22:34:49.967Z,77.00
2023-01-20T22:40:11.250Z,76.99
2023-01-20T22:45:32.188Z,76.99
2023-01-20T22:50:54.567Z,76.97
2023-01-20T22:56:21.415Z,76.91
2023-01-20T23:01:42.524Z,76.79
2023-01-20T23:07:03.997Z,76.94
2023-01-20T23:12:24.919Z,76.87
2023-01-20T23:17:45.431Z,76.85
2023-01-20T23:23:06.364Z,76.98
2023-01-20T23:28:26.815Z,76.98
2023-01-20T23:33:47.768Z,76.89
2023-01-20T23:39:09.565Z,77.17
2023-01-20T23:44:30.044Z,77.17
2023-01-20T23:49:51.041Z,77.12
2023-01-20T23:55:11.436Z,77.11
