createdAt,value
2017-09-20T00:01:51.760Z,2.33
2017-09-20T00:04:19.259Z,2.30
2017-09-20T00:06:46.796Z,2.43
2017-09-20T00:09:15.051Z,2.70
2017-09-20T00:11:42.591Z,4.17
2017-09-20T00:14:10.094Z,4.70
2017-09-20T00:16:37.617Z,3.77
2017-09-20T00:19:05.115Z,5.10
2017-09-20T00:21:32.640Z,4.47
2017-09-20T00:24:00.147Z,4.83
2017-09-20T00:26:27.641Z,4.17
2017-09-20T00:28:55.165Z,3.70
2017-09-20T00:31:22.661Z,4.10
2017-09-20T00:33:50.967Z,4.10
2017-09-20T00:36:19.228Z,5.07
2017-09-20T00:38:47.513Z,3.80
2017-09-20T00:41:15.788Z,4.20
2017-09-20T00:43:44.067Z,4.13
2017-09-20T00:46:12.346Z,3.80
2017-09-20T00:48:39.864Z,3.93
2017-09-20T00:51:07.385Z,4.70
2017-09-20T00:53:34.882Z,4.30
2017-09-20T00:56:02.405Z,4.50
2017-09-20T00:58:29.904Z,3.57
2017-09-20T01:00:57.409Z,3.10
2017-09-20T01:03:24.936Z,3.33
2017-09-20T01:05:53.206Z,3.47
2017-09-20T01:08:21.504Z,3.50
2017-09-20T01:10:49.012Z,3.03
2017-09-20T01:13:16.541Z,2.67
2017-09-20T01:15:44.036Z,3.30
2017-09-20T01:18:11.532Z,3.20
2017-09-20T01:20:51.037Z,3.30
2017-09-20T01:23:22.080Z,3.20
2017-09-20T01:25:49.601Z,3.20
2017-09-20T01:28:17.129Z,3.57
2017-09-20T01:30:44.632Z,3.10
2017-09-20T01:33:12.171Z,3.47
2017-09-20T01:35:39.710Z,3.00
2017-09-20T01:38:07.243Z,3.50
2017-09-20T01:40:35.513Z,3.30
2017-09-20T01:43:03.784Z,3.17
2017-09-20T01:45:32.094Z,2.97
2017-09-20T01:47:59.612Z,3.40
2017-09-20T01:50:27.906Z,3.63
2017-09-20T01:52:56.202Z,3.43
2017-09-20T01:55:23.726Z,3.30
2017-09-20T01:57:52.052Z,4.17
2017-09-20T02:00:19.569Z,3.27
2017-09-20T02:02:47.877Z,3.90
2017-09-20T02:05:15.391Z,3.70
2017-09-20T02:07:43.679Z,3.50
2017-09-20T02:10:11.945Z,4.77
2017-09-20T02:12:40.220Z,4.20
2017-09-20T02:15:08.502Z,4.10
2017-09-20T02:17:36.789Z,4.10
2017-09-20T02:20:04.289Z,3.43
2017-09-20T02:22:31.816Z,3.67
2017-09-20T02:24:59.344Z,4.23
2017-09-20T02:27:27.612Z,4.37
2017-09-20T02:29:55.133Z,4.10
2017-09-20T02:32:22.651Z,5.00
2017-09-20T02:34:50.148Z,4.30
2017-09-20T02:37:17.672Z,3.70
2017-09-20T02:39:45.161Z,4.87
2017-09-20T02:42:12.692Z,5.50
2017-09-20T02:44:40.187Z,5.10
2017-09-20T02:47:07.710Z,4.87
2017-09-20T02:49:35.221Z,4.80
2017-09-20T02:52:02.725Z,5.37
2017-09-20T02:54:30.244Z,5.70
2017-09-20T02:56:58.509Z,5.70
2017-09-20T02:59:27.549Z,5.30
2017-09-20T03:01:55.067Z,5.70
2017-09-20T03:04:23.332Z,5.10
2017-09-20T03:06:50.845Z,6.63
2017-09-20T03:09:18.369Z,5.73
2017-09-20T03:11:46.665Z,5.27
2017-09-20T03:14:14.178Z,5.97
2017-09-20T03:16:41.700Z,5.40
2017-09-20T03:19:10.018Z,5.20
2017-09-20T03:21:37.516Z,5.67
2017-09-20T03:24:05.363Z,5.27
2017-09-20T03:26:33.629Z,5.07
2017-09-20T03:29:01.889Z,5.60
2017-09-20T03:31:29.409Z,5.57
2017-09-20T03:33:56.938Z,6.23
2017-09-20T03:36:24.454Z,6.13
2017-09-20T03:38:51.967Z,5.33
2017-09-20T03:41:19.508Z,6.13
2017-09-20T03:43:47.008Z,6.50
2017-09-20T03:46:14.541Z,6.60
2017-09-20T03:48:42.045Z,6.30
2017-09-20T03:51:09.567Z,7.10
2017-09-20T03:53:37.092Z,7.40
2017-09-20T03:56:04.595Z,7.13
2017-09-20T03:58:32.126Z,7.90
2017-09-20T04:00:59.625Z,7.13
2017-09-20T04:03:27.118Z,6.97
2017-09-20T04:05:54.643Z,6.40
2017-09-20T04:08:22.140Z,6.90
2017-09-20T04:10:50.423Z,7.10
2017-09-20T04:13:17.933Z,7.37
2017-09-20T04:15:45.434Z,7.60
2017-09-20T04:18:12.957Z,8.20
2017-09-20T04:20:40.453Z,6.97
2017-09-20T04:23:07.976Z,7.67
2017-09-20T04:25:35.475Z,7.13
2017-09-20T04:28:02.961Z,7.00
2017-09-20T04:30:30.480Z,8.60
2017-09-20T04:32:57.976Z,7.40
2017-09-20T04:35:25.505Z,6.83
2017-09-20T04:37:53.036Z,7.10
2017-09-20T04:40:21.293Z,7.60
2017-09-20T04:42:49.577Z,7.33
2017-09-20T04:45:17.838Z,6.90
2017-09-20T04:47:46.124Z,7.87
2017-09-20T04:50:13.621Z,7.00
2017-09-20T04:52:41.135Z,7.80
2017-09-20T04:55:08.626Z,8.40
2017-09-20T04:57:36.154Z,8.50
2017-09-20T05:00:03.677Z,7.60
2017-09-20T05:02:31.379Z,8.33
2017-09-20T05:04:59.672Z,11.13
2017-09-20T05:07:27.185Z,10.27
2017-09-20T05:09:54.705Z,10.17
2017-09-20T05:12:22.198Z,8.90
2017-09-20T05:14:49.693Z,10.90
2017-09-20T05:17:17.221Z,10.10
2017-09-20T05:19:44.720Z,9.10
2017-09-20T05:22:12.244Z,10.10
2017-09-20T05:24:40.509Z,10.37
2017-09-20T05:27:08.038Z,10.97
2017-09-20T05:29:35.545Z,9.60
2017-09-20T05:32:04.227Z,9.27
2017-09-20T05:34:32.528Z,10.90
2017-09-20T05:37:00.038Z,11.17
2017-09-20T05:39:27.630Z,10.30
2017-09-20T05:41:55.905Z,10.27
2017-09-20T05:44:24.197Z,10.27
2017-09-20T05:46:51.709Z,9.47
2017-09-20T05:49:19.221Z,9.37
2017-09-20T05:51:46.764Z,10.33
2017-09-20T05:54:14.271Z,10.83
2017-09-20T05:56:41.808Z,10.73
2017-09-20T05:59:09.328Z,10.57
2017-09-20T06:01:37.622Z,11.20
2017-09-20T06:04:05.141Z,11.27
2017-09-20T06:06:32.665Z,11.00
2017-09-20T06:09:00.238Z,11.60
2017-09-20T06:11:27.776Z,12.37
2017-09-20T06:13:55.285Z,12.10
2017-09-20T06:16:23.581Z,11.47
2017-09-20T06:18:51.088Z,11.10
2017-09-20T06:21:18.589Z,11.33
2017-09-20T06:23:46.119Z,13.03
2017-09-20T06:26:14.408Z,11.90
2017-09-20T06:28:41.947Z,12.00
2017-09-20T06:31:09.448Z,12.40
2017-09-20T06:33:36.982Z,11.63
2017-09-20T06:36:05.257Z,10.80
2017-09-20T06:38:33.526Z,11.27
2017-09-20T06:41:01.087Z,12.20
2017-09-20T06:43:29.350Z,10.80
2017-09-20T06:45:56.876Z,10.90
2017-09-20T06:48:24.377Z,10.50
2017-09-20T06:50:52.663Z,12.03
2017-09-20T06:53:20.934Z,11.70
2017-09-20T06:55:49.217Z,11.67
2017-09-20T06:58:16.740Z,10.47
2017-09-20T07:00:44.255Z,11.37
2017-09-20T07:03:11.793Z,11.07
2017-09-20T07:05:39.292Z,9.73
2017-09-20T07:08:06.825Z,9.90
2017-09-20T07:10:34.362Z,9.93
2017-09-20T07:13:02.621Z,9.23
2017-09-20T07:15:30.903Z,10.60
2017-09-20T07:17:59.165Z,9.80
2017-09-20T07:20:27.471Z,10.57
2017-09-20T07:22:55.058Z,9.70
2017-09-20T07:25:22.604Z,11.00
2017-09-20T07:27:50.102Z,9.50
2017-09-20T07:30:17.615Z,12.70
2017-09-20T07:32:45.172Z,10.33
2017-09-20T07:35:12.663Z,10.03
2017-09-20T07:37:40.180Z,9.10
2017-09-20T07:40:07.676Z,10.40
2017-09-20T07:42:35.172Z,10.70
2017-09-20T07:45:03.473Z,11.63
2017-09-20T07:47:30.972Z,12.37
2017-09-20T07:49:58.473Z,11.57
2017-09-20T07:52:25.997Z,13.07
2017-09-20T07:54:54.288Z,9.63
2017-09-20T07:57:22.588Z,10.97
2017-09-20T07:59:50.105Z,11.30
2017-09-20T08:02:17.641Z,11.80
2017-09-20T08:04:45.153Z,12.77
2017-09-20T08:07:12.678Z,12.03
2017-09-20T08:09:40.200Z,11.57
2017-09-20T08:12:07.701Z,13.70
2017-09-20T08:14:35.243Z,13.10
2017-09-20T08:17:03.552Z,12.90
2017-09-20T08:19:31.849Z,13.03
2017-09-20T08:21:59.398Z,14.43
2017-09-20T08:24:26.912Z,13.63
2017-09-20T08:26:54.533Z,12.03
2017-09-20T08:29:22.045Z,13.80
2017-09-20T08:31:50.340Z,13.03
2017-09-20T08:34:18.626Z,13.50
2017-09-20T08:36:46.186Z,13.47
2017-09-20T08:39:13.728Z,13.17
2017-09-20T08:41:41.991Z,12.40
2017-09-20T08:44:09.517Z,13.37
2017-09-20T08:46:37.041Z,12.80
2017-09-20T08:49:04.584Z,13.50
2017-09-20T08:51:32.880Z,15.23
2017-09-20T08:54:00.380Z,14.97
2017-09-20T08:56:27.924Z,14.00
2017-09-20T08:58:55.434Z,12.67
2017-09-20T09:01:22.945Z,12.77
2017-09-20T09:03:50.526Z,13.50
2017-09-20T09:06:18.048Z,14.27
2017-09-20T09:08:45.585Z,13.17
2017-09-20T09:11:13.169Z,13.53
2017-09-20T09:13:40.676Z,12.60
2017-09-20T09:16:09.009Z,12.90
2017-09-20T09:18:36.506Z,10.50
2017-09-20T09:21:04.025Z,12.00
2017-09-20T09:23:31.544Z,12.87
2017-09-20T09:25:59.185Z,12.00
2017-09-20T09:28:26.705Z,10.10
2017-09-20T09:30:54.218Z,9.73
2017-09-20T09:33:21.749Z,14.20
2017-09-20T09:35:50.029Z,9.70
2017-09-20T09:38:18.397Z,12.20
2017-09-20T09:40:46.682Z,11.07
2017-09-20T09:43:14.970Z,11.97
2017-09-20T09:45:42.472Z,10.97
2017-09-20T09:48:09.981Z,11.07
2017-09-20T09:50:38.346Z,10.00
2017-09-20T09:53:06.616Z,10.70
2017-09-20T09:55:34.929Z,11.30
2017-09-20T09:58:02.429Z,11.03
2017-09-20T10:00:29.945Z,11.93
2017-09-20T10:02:57.484Z,10.20
2017-09-20T10:05:24.986Z,9.90
2017-09-20T10:07:52.489Z,9.90
2017-09-20T10:10:20.916Z,9.40
2017-09-20T10:12:48.437Z,9.23
2017-09-20T10:15:15.988Z,10.30
2017-09-20T10:17:44.256Z,10.53
2017-09-20T10:20:12.578Z,8.77
2017-09-20T10:22:40.064Z,8.67
2017-09-20T10:25:07.597Z,8.83
2017-09-20T10:27:35.104Z,8.10
2017-09-20T10:30:03.382Z,8.80
2017-09-20T10:32:31.673Z,8.73
2017-09-20T10:34:59.185Z,8.07
2017-09-20T10:37:26.699Z,8.07
2017-09-20T10:39:54.206Z,8.80
2017-09-20T10:42:21.734Z,8.17
2017-09-20T10:44:49.241Z,8.77
2017-09-20T10:47:18.261Z,9.50
2017-09-20T10:49:45.793Z,7.07
2017-09-20T10:52:14.084Z,8.83
2017-09-20T10:54:41.635Z,9.20
2017-09-20T10:57:09.162Z,9.47
2017-09-20T10:59:36.747Z,8.40
2017-09-20T11:02:04.841Z,7.90
2017-09-20T11:04:32.380Z,8.70
2017-09-20T11:07:00.646Z,7.90
2017-09-20T11:09:28.948Z,7.83
2017-09-20T11:11:56.456Z,8.00
2017-09-20T11:14:25.479Z,8.07
2017-09-20T11:16:53.030Z,8.07
2017-09-20T11:19:21.384Z,6.60
2017-09-20T11:21:49.733Z,7.23
2017-09-20T11:24:17.316Z,6.17
2017-09-20T11:26:45.620Z,4.57
2017-09-20T11:29:14.012Z,6.00
2017-09-20T11:31:42.315Z,6.63
2017-09-20T11:34:09.817Z,6.63
2017-09-20T11:36:37.328Z,7.17
2017-09-20T11:39:04.830Z,6.37
2017-09-20T11:41:33.120Z,8.70
2017-09-20T11:44:01.385Z,5.93
2017-09-20T11:46:29.784Z,5.40
2017-09-20T11:48:59.669Z,4.80
2017-09-20T11:51:27.177Z,5.87
2017-09-20T11:53:54.792Z,5.23
2017-09-20T11:56:23.061Z,5.30
2017-09-20T11:58:50.597Z,5.93
2017-09-20T12:01:18.155Z,6.77
2017-09-20T12:03:45.680Z,7.10
2017-09-20T12:06:13.248Z,7.80
2017-09-20T12:08:40.753Z,6.23
2017-09-20T12:11:08.294Z,6.83
2017-09-20T12:13:35.786Z,7.23
2017-09-20T12:16:04.048Z,7.03
2017-09-20T12:18:32.329Z,6.33
2017-09-20T12:21:00.600Z,6.30
2017-09-20T12:23:28.898Z,6.97
2017-09-20T12:25:56.396Z,6.53
2017-09-20T12:28:23.880Z,6.97
2017-09-20T12:30:51.428Z,6.90
2017-09-20T12:33:18.924Z,7.10
2017-09-20T12:35:46.414Z,7.77
2017-09-20T12:38:13.947Z,6.73
2017-09-20T12:40:41.466Z,7.57
2017-09-20T12:43:09.016Z,6.63
2017-09-20T12:45:37.237Z,5.43
2017-09-20T12:48:04.750Z,6.03
2017-09-20T12:50:32.274Z,6.20
2017-09-20T12:52:59.769Z,5.77
2017-09-20T12:55:27.293Z,6.20
2017-09-20T12:57:54.825Z,6.10
2017-09-20T13:00:22.335Z,5.53
2017-09-20T13:02:49.838Z,6.70
2017-09-20T13:05:17.377Z,6.10
2017-09-20T13:07:45.688Z,6.57
2017-09-20T13:10:13.220Z,7.43
2017-09-20T13:12:41.482Z,7.70
2017-09-20T13:15:09.774Z,9.17
2017-09-20T13:17:37.308Z,8.97
2017-09-20T13:20:04.901Z,7.30
2017-09-20T13:22:32.394Z,7.60
2017-09-20T13:24:59.915Z,6.60
2017-09-20T13:27:27.420Z,8.23
2017-09-20T13:29:54.938Z,7.80
2017-09-20T13:32:22.434Z,8.90
2017-09-20T13:34:49.970Z,8.70
2017-09-20T13:37:17.505Z,9.03
2017-09-20T13:39:45.041Z,10.83
2017-09-20T13:42:13.318Z,11.33
2017-09-20T13:44:41.629Z,9.60
2017-09-20T13:47:09.135Z,11.30
2017-09-20T13:49:36.660Z,10.80
2017-09-20T13:52:04.183Z,9.97
2017-09-20T13:54:31.674Z,8.50
2017-09-20T13:56:59.217Z,9.33
2017-09-20T13:59:26.730Z,10.07
2017-09-20T14:01:55.008Z,9.73
2017-09-20T14:04:23.372Z,9.07
2017-09-20T14:06:50.869Z,8.13
2017-09-20T14:09:18.372Z,8.63
2017-09-20T14:11:45.901Z,10.07
2017-09-20T14:14:13.409Z,7.60
2017-09-20T14:16:41.708Z,8.80
2017-09-20T14:19:09.236Z,9.90
2017-09-20T14:21:36.759Z,8.87
2017-09-20T14:24:04.268Z,7.77
2017-09-20T14:26:32.556Z,9.27
2017-09-20T14:29:00.068Z,9.20
2017-09-20T14:31:27.589Z,9.03
2017-09-20T14:33:55.149Z,7.90
2017-09-20T14:36:22.653Z,7.30
2017-09-20T14:38:50.149Z,5.40
2017-09-20T14:41:17.679Z,7.70
2017-09-20T14:43:45.942Z,6.83
2017-09-20T14:46:13.471Z,6.50
2017-09-20T14:48:40.986Z,6.40
2017-09-20T14:51:08.515Z,8.17
2017-09-20T14:53:36.211Z,8.53
2017-09-20T14:56:04.640Z,6.50
2017-09-20T14:58:32.120Z,7.70
2017-09-20T15:01:00.405Z,9.17
2017-09-20T15:03:28.673Z,8.50
2017-09-20T15:05:56.975Z,8.00
2017-09-20T15:08:24.477Z,7.47
2017-09-20T15:10:51.992Z,7.00
2017-09-20T15:13:19.521Z,7.60
2017-09-20T15:15:47.795Z,6.50
2017-09-20T15:18:16.117Z,6.67
2017-09-20T15:20:43.613Z,6.20
2017-09-20T15:23:11.143Z,5.93
2017-09-20T15:25:38.684Z,6.10
2017-09-20T15:28:06.213Z,7.03
2017-09-20T15:30:34.485Z,5.97
2017-09-20T15:33:02.746Z,7.47
2017-09-20T15:35:30.269Z,6.60
2017-09-20T15:37:57.770Z,6.43
2017-09-20T15:40:26.035Z,6.07
2017-09-20T15:42:53.556Z,6.00
2017-09-20T15:45:21.084Z,7.57
2017-09-20T15:47:48.601Z,6.97
2017-09-20T15:50:16.101Z,8.17
2017-09-20T15:52:43.626Z,9.03
2017-09-20T15:55:11.910Z,8.03
2017-09-20T15:57:40.179Z,7.77
2017-09-20T16:00:07.698Z,8.03
2017-09-20T16:02:35.207Z,9.03
2017-09-20T16:05:03.493Z,10.23
2017-09-20T16:07:30.988Z,8.97
2017-09-20T16:09:58.575Z,9.50
2017-09-20T16:12:26.104Z,9.03
2017-09-20T16:14:53.614Z,9.80
2017-09-20T16:17:21.913Z,11.50
2017-09-20T16:19:49.420Z,11.20
2017-09-20T16:22:16.949Z,8.70
2017-09-20T16:24:44.459Z,8.80
2017-09-20T16:27:12.779Z,11.23
2017-09-20T16:29:40.285Z,9.97
2017-09-20T16:32:08.565Z,9.77
2017-09-20T16:34:36.856Z,10.97
2017-09-20T16:37:04.377Z,11.60
2017-09-20T16:39:31.924Z,9.17
2017-09-20T16:42:00.236Z,10.80
2017-09-20T16:44:28.536Z,11.00
2017-09-20T16:46:56.069Z,10.93
2017-09-20T16:49:24.357Z,12.17
2017-09-20T16:51:51.920Z,9.50
2017-09-20T16:54:19.411Z,9.80
2017-09-20T16:56:46.934Z,9.07
2017-09-20T16:59:14.525Z,8.53
2017-09-20T17:01:42.057Z,11.00
2017-09-20T17:04:09.611Z,10.17
2017-09-20T17:06:37.249Z,10.53
2017-09-20T17:09:05.568Z,9.90
2017-09-20T17:11:33.197Z,10.17
2017-09-20T17:14:01.488Z,9.90
2017-09-20T17:16:29.065Z,10.03
2017-09-20T17:18:56.569Z,11.20
2017-09-20T17:21:24.883Z,11.50
2017-09-20T17:23:52.381Z,9.10
2017-09-20T17:26:19.928Z,9.70
2017-09-20T17:28:47.479Z,10.03
2017-09-20T17:31:14.988Z,10.93
2017-09-20T17:33:43.316Z,9.20
2017-09-20T17:36:10.824Z,10.47
2017-09-20T17:38:39.126Z,10.20
2017-09-20T17:41:06.689Z,12.00
2017-09-20T17:43:34.221Z,10.60
2017-09-20T17:46:01.814Z,11.00
2017-09-20T17:48:29.328Z,11.70
2017-09-20T17:50:57.654Z,11.27
2017-09-20T17:53:25.228Z,11.73
2017-09-20T17:55:52.770Z,11.17
2017-09-20T17:58:20.315Z,11.03
2017-09-20T18:00:47.828Z,10.27
2017-09-20T18:03:16.142Z,10.73
2017-09-20T18:05:43.658Z,11.20
2017-09-20T18:08:11.222Z,12.93
2017-09-20T18:10:39.509Z,12.67
2017-09-20T18:13:07.920Z,11.33
2017-09-20T18:15:35.479Z,11.70
2017-09-20T18:18:03.017Z,12.00
2017-09-20T18:20:30.547Z,12.90
2017-09-20T18:22:58.096Z,12.27
2017-09-20T18:25:26.368Z,12.63
2017-09-20T18:27:53.919Z,12.33
2017-09-20T18:30:21.432Z,12.50
2017-09-20T18:32:48.966Z,12.23
2017-09-20T18:35:17.265Z,13.60
2017-09-20T18:37:44.822Z,13.40
2017-09-20T18:40:12.368Z,12.40
2017-09-20T18:42:39.902Z,13.33
2017-09-20T18:45:08.241Z,13.27
2017-09-20T18:47:35.768Z,16.27
2017-09-20T18:50:03.281Z,18.60
2017-09-20T18:52:30.902Z,17.70
2017-09-20T18:54:58.488Z,15.87
2017-09-20T18:57:26.023Z,14.53
2017-09-20T18:59:53.533Z,15.60
2017-09-20T19:02:21.067Z,16.20
2017-09-20T19:04:48.618Z,14.77
2017-09-20T19:07:16.157Z,14.30
2017-09-20T19:09:44.232Z,14.03
2017-09-20T19:12:11.758Z,13.67
2017-09-20T19:14:39.310Z,13.50
2017-09-20T19:17:07.589Z,14.03
2017-09-20T19:19:35.907Z,13.00
2017-09-20T19:22:03.433Z,13.87
2017-09-20T19:24:30.961Z,12.73
2017-09-20T19:26:58.485Z,13.87
2017-09-20T19:29:26.062Z,14.30
2017-09-20T19:31:53.602Z,14.83
2017-09-20T19:34:21.213Z,15.10
2017-09-20T19:36:49.525Z,15.70
2017-09-20T19:39:17.081Z,16.27
2017-09-20T19:41:44.590Z,15.07
2017-09-20T19:44:12.921Z,14.90
2017-09-20T19:46:40.448Z,15.13
2017-09-20T19:49:07.978Z,16.53
2017-09-20T19:51:35.530Z,16.20
2017-09-20T19:54:03.050Z,18.70
2017-09-20T19:56:30.567Z,18.50
2017-09-20T19:58:58.894Z,17.43
2017-09-20T20:01:26.413Z,18.40
2017-09-20T20:03:54.039Z,16.67
2017-09-20T20:06:21.546Z,17.70
2017-09-20T20:08:49.083Z,17.80
2017-09-20T20:11:16.765Z,17.83
2017-09-20T20:13:44.330Z,17.97
2017-09-20T20:16:11.859Z,17.90
2017-09-20T20:18:39.377Z,18.70
2017-09-20T20:21:06.933Z,18.40
2017-09-20T20:23:34.464Z,18.67
2017-09-20T20:26:01.982Z,18.63
2017-09-20T20:28:30.315Z,18.27
2017-09-20T20:30:57.881Z,15.80
2017-09-20T20:33:25.406Z,18.27
2017-09-20T20:35:52.927Z,16.33
2017-09-20T20:38:20.482Z,16.80
2017-09-20T20:40:48.771Z,18.90
2017-09-20T20:43:17.079Z,17.83
2017-09-20T20:45:44.602Z,18.63
2017-09-20T20:48:12.118Z,17.93
2017-09-20T20:50:39.655Z,19.77
2017-09-20T20:53:07.162Z,18.80
2017-09-20T20:55:34.706Z,19.30
2017-09-20T20:58:02.213Z,19.60
2017-09-20T21:00:29.751Z,18.30
2017-09-20T21:02:58.063Z,19.13
2017-09-20T21:05:25.582Z,19.87
2017-09-20T21:07:53.144Z,19.40
2017-09-20T21:10:20.673Z,20.03
2017-09-20T21:12:48.986Z,19.60
2017-09-20T21:15:16.517Z,15.87
2017-09-20T21:17:44.824Z,17.80
2017-09-20T21:20:12.358Z,18.43
2017-09-20T21:22:40.641Z,17.03
2017-09-20T21:25:08.950Z,20.30
2017-09-20T21:27:36.486Z,19.60
2017-09-20T21:30:04.002Z,20.20
2017-09-20T21:32:31.552Z,20.50
2017-09-20T21:34:59.076Z,18.27
2017-09-20T21:37:26.603Z,19.40
2017-09-20T21:39:54.907Z,19.50
2017-09-20T21:42:22.462Z,18.03
2017-09-20T21:44:49.990Z,17.97
2017-09-20T21:47:18.263Z,20.03
2017-09-20T21:49:46.561Z,18.03
2017-09-20T21:52:14.076Z,18.97
2017-09-20T21:54:41.593Z,18.63
2017-09-20T21:57:09.121Z,16.40
2017-09-20T21:59:37.387Z,17.90
2017-09-20T22:02:05.689Z,16.97
2017-09-20T22:04:33.207Z,18.30
2017-09-20T22:07:00.741Z,18.77
2017-09-20T22:09:28.288Z,19.67
2017-09-20T22:11:55.794Z,19.93
2017-09-20T22:14:24.222Z,19.90
2017-09-20T22:17:03.844Z,17.93
2017-09-20T22:19:43.333Z,17.80
2017-09-20T22:22:22.712Z,15.90
2017-09-20T22:25:02.197Z,15.33
2017-09-20T22:27:29.735Z,17.23
2017-09-20T22:29:57.262Z,17.83
2017-09-20T22:32:24.796Z,18.37
2017-09-20T22:34:53.068Z,17.67
2017-09-20T22:37:21.364Z,17.57
2017-09-20T22:39:48.881Z,18.20
2017-09-20T22:42:16.416Z,18.03
2017-09-20T22:44:43.942Z,19.80
2017-09-20T22:47:11.458Z,21.20
2017-09-20T22:49:38.989Z,20.10
2017-09-20T22:52:06.502Z,19.33
2017-09-20T22:54:34.806Z,20.37
2017-09-20T22:57:02.307Z,21.53
2017-09-20T22:59:30.588Z,19.20
2017-09-20T23:01:58.128Z,19.57
2017-09-20T23:04:25.641Z,20.43
2017-09-20T23:06:53.175Z,22.83
2017-09-20T23:09:21.485Z,21.27
2017-09-20T23:11:48.979Z,21.30
2017-09-20T23:14:16.504Z,18.27
2017-09-20T23:16:44.016Z,23.80
2017-09-20T23:19:12.404Z,23.03
2017-09-20T23:21:40.681Z,21.50
2017-09-20T23:24:08.967Z,21.60
2017-09-20T23:26:37.283Z,20.93
2017-09-20T23:29:04.788Z,19.33
2017-09-20T23:31:33.090Z,23.00
2017-09-20T23:34:00.598Z,22.47
2017-09-20T23:36:28.888Z,22.63
2017-09-20T23:38:56.413Z,23.03
2017-09-20T23:41:23.922Z,21.73
2017-09-20T23:43:52.377Z,21.10
2017-09-20T23:46:19.878Z,21.60
2017-09-20T23:48:47.408Z,19.67
2017-09-20T23:51:15.689Z,24.30
2017-09-20T23:53:43.988Z,20.40
2017-09-20T23:56:11.514Z,22.83
2017-09-20T23:58:39.792Z,24.10
