createdAt,value
2022-12-11T00:00:11.563Z,4.50
2022-12-11T00:01:08.477Z,4.30
2022-12-11T00:01:46.037Z,5.00
2022-12-11T00:02:18.429Z,4.20
2022-12-11T00:02:50.517Z,4.90
2022-12-11T00:03:22.482Z,5.50
2022-12-11T00:03:54.333Z,5.60
2022-12-11T00:04:26.338Z,4.80
2022-12-11T00:04:58.272Z,4.90
2022-12-11T00:05:30.029Z,4.50
2022-12-11T00:06:04.783Z,5.10
2022-12-11T00:06:36.680Z,4.60
2022-12-11T00:07:08.438Z,4.30
2022-12-11T00:07:40.431Z,5.10
2022-12-11T00:08:13.041Z,4.30
2022-12-11T00:08:45.199Z,4.60
2022-12-11T00:09:17.953Z,4.80
2022-12-11T00:09:49.762Z,4.90
2022-12-11T00:10:22.013Z,3.90
2022-12-11T00:10:54.049Z,4.60
2022-12-11T00:11:25.995Z,4.80
2022-12-11T00:11:58.090Z,5.10
2022-12-11T00:12:30.563Z,5.20
2022-12-11T00:13:02.623Z,4.50
2022-12-11T00:13:35.268Z,4.70
2022-12-11T00:14:07.215Z,4.90
2022-12-11T00:16:27.076Z,5.30
2022-12-11T00:16:59.131Z,5.50
2022-12-11T00:17:31.031Z,5.40
2022-12-11T00:18:03.124Z,5.10
2022-12-11T00:18:35.377Z,5.10
2022-12-11T00:19:07.659Z,4.60
2022-12-11T00:19:39.417Z,5.20
2022-12-11T00:20:11.473Z,5.10
2022-12-11T00:20:43.615Z,5.00
2022-12-11T00:21:15.861Z,5.20
2022-12-11T00:21:47.629Z,5.60
2022-12-11T00:22:19.602Z,4.70
2022-12-11T00:22:51.882Z,5.00
2022-12-11T00:23:23.928Z,5.30
2022-12-11T00:23:56.184Z,4.90
2022-12-11T00:24:28.116Z,5.00
2022-12-11T00:25:00.323Z,4.10
2022-12-11T00:25:32.220Z,4.80
2022-12-11T00:26:08.209Z,4.10
2022-12-11T00:26:40.254Z,4.70
2022-12-11T00:27:12.319Z,5.40
2022-12-11T00:27:45.386Z,5.20
2022-12-11T00:28:18.849Z,4.70
2022-12-11T00:28:54.788Z,4.50
2022-12-11T00:29:26.847Z,5.30
2022-12-11T00:29:58.776Z,4.80
2022-12-11T00:30:30.845Z,5.00
2022-12-11T00:31:06.309Z,4.90
2022-12-11T00:31:38.098Z,5.30
2022-12-11T00:32:10.084Z,5.00
2022-12-11T00:32:43.689Z,5.20
2022-12-11T00:33:16.364Z,4.90
2022-12-11T00:33:48.936Z,5.10
2022-12-11T00:34:20.977Z,5.70
2022-12-11T00:34:52.591Z,5.10
2022-12-11T00:35:24.680Z,5.50
2022-12-11T00:35:56.478Z,5.20
2022-12-11T00:36:28.434Z,5.00
2022-12-11T00:37:00.256Z,4.80
2022-12-11T00:37:32.305Z,4.10
2022-12-11T00:38:04.156Z,4.80
2022-12-11T00:38:36.244Z,4.70
2022-12-11T00:39:08.168Z,4.80
2022-12-11T00:39:40.184Z,5.10
2022-12-11T00:40:12.147Z,4.90
2022-12-11T00:40:44.162Z,4.60
2022-12-11T00:41:19.974Z,4.00
2022-12-11T00:41:51.981Z,4.50
2022-12-11T00:42:24.424Z,4.40
2022-12-11T00:42:56.252Z,4.60
2022-12-11T00:43:28.257Z,4.90
2022-12-11T00:44:00.142Z,4.50
2022-12-11T00:44:31.895Z,4.40
2022-12-11T00:45:03.927Z,4.70
2022-12-11T00:45:40.473Z,4.50
2022-12-11T00:46:12.409Z,4.50
2022-12-11T00:46:44.296Z,4.50
2022-12-11T00:47:16.247Z,4.10
2022-12-11T00:47:48.107Z,4.30
2022-12-11T00:48:19.876Z,4.30
2022-12-11T00:48:53.209Z,5.00
2022-12-11T00:49:24.885Z,5.00
2022-12-11T00:49:56.745Z,4.30
2022-12-11T00:50:28.929Z,4.40
2022-12-11T00:51:00.664Z,4.30
2022-12-11T00:51:32.592Z,4.30
2022-12-11T00:52:04.352Z,3.80
2022-12-11T00:52:36.180Z,4.10
2022-12-11T00:53:07.929Z,3.70
2022-12-11T00:53:39.778Z,4.20
2022-12-11T00:54:11.707Z,4.20
2022-12-11T00:54:43.659Z,4.20
2022-12-11T00:55:15.467Z,4.10
2022-12-11T00:55:47.429Z,4.50
2022-12-11T00:56:21.627Z,4.10
2022-12-11T00:56:55.132Z,3.90
2022-12-11T00:57:27.056Z,4.20
2022-12-11T00:57:58.942Z,4.20
2022-12-11T00:58:30.691Z,3.90
2022-12-11T00:59:02.698Z,4.10
2022-12-11T00:59:34.814Z,4.30
2022-12-11T01:00:06.935Z,4.00
2022-12-11T01:00:39.181Z,3.80
2022-12-11T01:01:13.321Z,4.20
2022-12-11T01:01:45.222Z,4.10
2022-12-11T01:02:17.032Z,5.30
2022-12-11T01:02:50.280Z,4.70
2022-12-11T01:03:22.070Z,4.30
2022-12-11T01:03:54.004Z,4.00
2022-12-11T01:04:25.793Z,3.90
2022-12-11T01:04:57.510Z,4.10
2022-12-11T01:05:29.196Z,3.70
2022-12-11T01:06:01.124Z,3.90
2022-12-11T01:06:33.022Z,3.90
2022-12-11T01:07:04.875Z,4.00
2022-12-11T01:07:36.785Z,4.30
2022-12-11T01:08:08.486Z,3.80
2022-12-11T01:08:40.809Z,3.80
2022-12-11T01:09:31.002Z,4.00
2022-12-11T01:10:22.474Z,3.80
2022-12-11T01:11:01.521Z,3.70
2022-12-11T01:11:33.290Z,3.70
2022-12-11T01:12:05.251Z,3.50
2022-12-11T01:12:37.015Z,3.90
2022-12-11T01:13:10.143Z,4.30
2022-12-11T01:13:42.106Z,4.20
2022-12-11T01:14:14.146Z,4.60
2022-12-11T01:14:45.898Z,4.30
2022-12-11T01:15:18.661Z,4.40
2022-12-11T01:15:50.577Z,4.20
2022-12-11T01:16:22.393Z,3.80
2022-12-11T01:16:54.455Z,4.50
2022-12-11T01:17:26.465Z,4.10
2022-12-11T01:17:58.422Z,4.10
2022-12-11T01:18:30.262Z,3.60
2022-12-11T01:19:02.987Z,3.50
2022-12-11T01:19:35.049Z,3.90
2022-12-11T01:20:06.980Z,3.10
2022-12-11T01:20:39.689Z,3.40
2022-12-11T01:21:12.962Z,3.90
2022-12-11T01:21:44.808Z,3.80
2022-12-11T01:22:16.683Z,3.70
2022-12-11T01:22:48.487Z,3.30
2022-12-11T01:23:20.242Z,3.30
2022-12-11T01:23:52.042Z,4.00
2022-12-11T01:24:23.836Z,3.60
2022-12-11T01:24:55.688Z,4.20
2022-12-11T01:25:27.963Z,3.90
2022-12-11T01:26:10.095Z,3.80
2022-12-11T01:26:41.997Z,3.70
2022-12-11T01:27:13.813Z,3.60
2022-12-11T01:27:45.605Z,3.20
2022-12-11T01:28:17.513Z,3.50
2022-12-11T01:28:51.101Z,3.90
2022-12-11T01:29:22.966Z,2.90
2022-12-11T01:29:54.817Z,4.10
2022-12-11T01:30:26.971Z,3.40
2022-12-11T01:30:58.931Z,3.80
2022-12-11T01:31:30.760Z,4.10
2022-12-11T01:32:02.589Z,3.20
2022-12-11T01:32:34.786Z,3.50
2022-12-11T01:33:06.717Z,3.20
2022-12-11T01:33:39.051Z,3.30
2022-12-11T01:34:10.804Z,3.10
2022-12-11T01:34:42.698Z,3.50
2022-12-11T01:35:14.956Z,3.10
2022-12-11T01:35:46.655Z,2.90
2022-12-11T01:36:20.374Z,3.00
2022-12-11T01:36:52.305Z,3.30
2022-12-11T01:37:24.168Z,3.00
2022-12-11T01:37:56.152Z,3.20
2022-12-11T01:38:27.925Z,2.70
2022-12-11T01:39:00.274Z,3.30
2022-12-11T01:39:32.182Z,3.50
2022-12-11T01:40:04.923Z,3.10
2022-12-11T01:40:36.624Z,2.80
2022-12-11T01:41:08.371Z,2.80
2022-12-11T01:41:40.095Z,3.50
2022-12-11T01:42:17.040Z,3.50
2022-12-11T01:42:49.119Z,3.30
2022-12-11T01:43:20.991Z,3.40
2022-12-11T01:44:02.091Z,3.30
2022-12-11T01:44:33.933Z,3.10
2022-12-11T01:45:21.008Z,3.00
2022-12-11T01:45:52.962Z,3.60
2022-12-11T01:46:25.142Z,3.30
2022-12-11T01:46:57.013Z,3.40
2022-12-11T01:47:28.782Z,3.30
2022-12-11T01:48:03.654Z,3.70
2022-12-11T01:48:39.305Z,3.40
2022-12-11T01:49:14.863Z,3.10
2022-12-11T01:49:46.811Z,3.90
2022-12-11T01:50:18.881Z,3.10
2022-12-11T01:50:52.984Z,3.40
2022-12-11T01:51:25.587Z,3.30
2022-12-11T01:52:06.095Z,3.40
2022-12-11T01:52:37.981Z,3.80
2022-12-11T01:53:11.880Z,3.20
2022-12-11T01:53:46.486Z,3.50
2022-12-11T01:54:19.761Z,3.90
2022-12-11T01:54:51.543Z,3.40
2022-12-11T01:55:23.560Z,3.70
2022-12-11T01:55:56.811Z,3.30
2022-12-11T01:56:30.508Z,3.30
2022-12-11T01:57:04.276Z,3.50
2022-12-11T01:57:37.285Z,3.90
2022-12-11T01:58:10.079Z,3.30
2022-12-11T01:58:45.827Z,3.30
2022-12-11T01:59:20.246Z,3.60
2022-12-11T01:59:51.916Z,3.30
2022-12-11T02:00:23.790Z,3.40
2022-12-11T02:00:56.543Z,4.00
2022-12-11T02:01:36.799Z,3.70
2022-12-11T02:02:27.671Z,3.70
2022-12-11T02:02:59.517Z,3.40
2022-12-11T02:03:31.482Z,3.10
2022-12-11T02:04:04.118Z,3.60
2022-12-11T02:04:37.218Z,3.20
2022-12-11T02:05:09.441Z,3.20
2022-12-11T02:05:41.501Z,3.30
2022-12-11T02:06:34.157Z,3.10
2022-12-11T02:07:06.069Z,3.10
2022-12-11T02:07:44.176Z,3.20
2022-12-11T02:08:16.463Z,3.20
2022-12-11T02:08:48.279Z,3.30
2022-12-11T02:09:21.803Z,3.40
2022-12-11T02:09:54.047Z,3.10
2022-12-11T02:10:32.413Z,3.40
2022-12-11T02:11:13.100Z,3.10
2022-12-11T02:11:55.288Z,3.40
2022-12-11T02:12:36.151Z,3.30
2022-12-11T02:13:39.349Z,2.80
2022-12-11T02:14:43.829Z,2.90
2022-12-11T02:15:18.727Z,3.30
2022-12-11T02:16:03.930Z,2.80
2022-12-11T02:16:39.701Z,3.00
2022-12-11T02:17:21.613Z,3.30
2022-12-11T02:17:56.510Z,3.20
2022-12-11T02:18:34.291Z,3.40
2022-12-11T02:19:30.235Z,3.30
2022-12-11T02:20:02.879Z,3.70
2022-12-11T02:20:34.729Z,3.30
2022-12-11T02:21:12.860Z,3.60
2022-12-11T02:21:48.557Z,3.10
2022-12-11T02:22:46.815Z,3.80
2022-12-11T02:23:45.409Z,3.00
2022-12-11T02:24:32.877Z,3.10
2022-12-11T02:25:20.598Z,3.40
2022-12-11T02:26:07.522Z,3.30
2022-12-11T02:26:42.162Z,4.00
2022-12-11T02:27:20.160Z,3.00
2022-12-11T02:28:05.717Z,3.20
2022-12-11T02:28:46.332Z,3.60
2022-12-11T02:29:22.158Z,3.00
2022-12-11T02:29:59.104Z,4.40
2022-12-11T02:30:31.519Z,3.40
2022-12-11T02:31:23.537Z,2.80
2022-12-11T02:32:04.316Z,3.20
2022-12-11T02:32:39.296Z,3.40
2022-12-11T02:33:12.795Z,3.10
2022-12-11T02:33:48.999Z,3.40
2022-12-11T02:34:46.924Z,3.00
2022-12-11T02:35:18.692Z,3.40
2022-12-11T02:35:50.446Z,2.90
2022-12-11T02:36:24.605Z,3.30
2022-12-11T02:37:00.286Z,2.80
2022-12-11T02:37:33.105Z,2.40
2022-12-11T02:38:10.271Z,3.00
2022-12-11T02:38:42.834Z,2.90
2022-12-11T02:39:15.619Z,3.60
2022-12-11T02:39:49.291Z,3.00
2022-12-11T02:40:22.914Z,3.10
2022-12-11T02:40:56.070Z,3.50
2022-12-11T02:41:28.769Z,3.30
2022-12-11T02:42:01.592Z,3.20
2022-12-11T02:42:33.716Z,3.30
2022-12-11T02:43:06.727Z,3.10
2022-12-11T02:43:39.107Z,3.00
2022-12-11T02:44:12.206Z,3.30
2022-12-11T02:44:44.748Z,3.20
2022-12-11T02:45:17.892Z,3.10
2022-12-11T02:45:50.559Z,3.30
2022-12-11T02:46:23.862Z,3.30
2022-12-11T02:46:55.705Z,3.20
2022-12-11T02:47:29.040Z,3.10
2022-12-11T02:48:02.269Z,3.50
2022-12-11T02:48:34.976Z,3.00
2022-12-11T02:49:07.306Z,3.30
2022-12-11T02:49:40.473Z,3.70
2022-12-11T02:50:15.146Z,2.90
2022-12-11T02:50:48.634Z,3.40
2022-12-11T02:51:23.584Z,3.20
2022-12-11T02:51:56.528Z,2.80
2022-12-11T02:52:29.544Z,4.00
2022-12-11T02:53:02.660Z,3.80
2022-12-11T02:53:35.625Z,3.40
2022-12-11T02:54:10.844Z,3.20
2022-12-11T02:54:44.144Z,3.90
2022-12-11T02:55:16.579Z,3.80
2022-12-11T02:55:50.487Z,3.70
2022-12-11T02:56:26.445Z,3.40
2022-12-11T02:57:07.170Z,3.60
2022-12-11T02:57:52.489Z,3.10
2022-12-11T02:58:26.565Z,3.90
2022-12-11T02:59:05.569Z,3.10
2022-12-11T02:59:42.252Z,2.90
2022-12-11T03:00:14.262Z,3.30
2022-12-11T03:00:46.283Z,2.80
2022-12-11T03:01:18.144Z,3.50
2022-12-11T03:01:50.327Z,3.10
2022-12-11T03:02:22.228Z,3.60
2022-12-11T03:02:54.178Z,3.50
2022-12-11T03:03:28.066Z,3.30
2022-12-11T03:03:59.923Z,3.50
2022-12-11T03:04:31.959Z,3.70
2022-12-11T03:05:04.130Z,3.90
2022-12-11T03:05:35.865Z,3.30
2022-12-11T03:06:10.256Z,3.30
2022-12-11T03:06:44.550Z,3.40
2022-12-11T03:07:22.992Z,3.50
2022-12-11T03:07:54.784Z,3.70
2022-12-11T03:08:26.656Z,3.70
2022-12-11T03:08:58.389Z,3.90
2022-12-11T03:09:30.350Z,3.50
2022-12-11T03:10:02.294Z,3.70
2022-12-11T03:10:34.236Z,3.70
2022-12-11T03:11:09.402Z,3.60
2022-12-11T03:11:41.288Z,4.00
2022-12-11T03:12:15.318Z,3.70
2022-12-11T03:12:53.162Z,4.20
2022-12-11T03:13:25.563Z,3.70
2022-12-11T03:13:57.918Z,3.60
2022-12-11T03:14:29.623Z,3.70
2022-12-11T03:15:02.754Z,3.50
2022-12-11T03:15:51.308Z,3.70
2022-12-11T03:16:35.465Z,3.90
2022-12-11T03:17:21.794Z,4.00
2022-12-11T03:17:53.472Z,4.40
2022-12-11T03:18:25.410Z,4.00
2022-12-11T03:18:57.057Z,4.20
2022-12-11T03:19:35.415Z,3.90
2022-12-11T03:20:12.132Z,3.60
2022-12-11T03:20:47.188Z,3.70
2022-12-11T03:21:23.825Z,4.30
2022-12-11T03:22:01.582Z,3.80
2022-12-11T03:22:36.437Z,4.20
2022-12-11T03:23:30.074Z,4.50
2022-12-11T03:24:02.837Z,3.60
2022-12-11T03:24:34.567Z,3.60
2022-12-11T03:25:06.405Z,3.40
2022-12-11T03:25:38.127Z,3.80
2022-12-11T03:26:15.117Z,4.10
2022-12-11T03:26:56.341Z,3.70
2022-12-11T03:27:28.832Z,4.10
2022-12-11T03:28:19.145Z,3.30
2022-12-11T03:28:56.088Z,4.40
2022-12-11T03:29:39.980Z,3.60
2022-12-11T03:30:13.946Z,4.00
2022-12-11T03:30:47.564Z,4.20
2022-12-11T03:31:26.554Z,4.20
2022-12-11T03:32:05.683Z,4.10
2022-12-11T03:32:44.261Z,4.10
2022-12-11T03:33:21.907Z,3.90
2022-12-11T03:33:56.835Z,3.70
2022-12-11T03:34:35.300Z,3.90
2022-12-11T03:35:32.980Z,3.70
2022-12-11T03:36:16.390Z,4.40
2022-12-11T03:36:49.607Z,4.80
2022-12-11T03:37:23.744Z,4.10
2022-12-11T03:37:57.220Z,3.70
2022-12-11T03:38:34.128Z,3.90
2022-12-11T03:39:07.653Z,3.80
2022-12-11T03:39:43.150Z,3.50
2022-12-11T03:40:16.910Z,4.00
2022-12-11T03:40:51.211Z,3.80
2022-12-11T03:41:24.270Z,4.30
2022-12-11T03:41:56.715Z,3.50
2022-12-11T03:42:28.798Z,4.20
2022-12-11T03:43:00.554Z,3.70
2022-12-11T03:43:32.954Z,3.80
2022-12-11T03:44:04.822Z,3.80
2022-12-11T03:44:37.107Z,4.10
2022-12-11T03:45:09.781Z,3.80
2022-12-11T03:45:42.177Z,3.50
2022-12-11T03:46:15.707Z,3.40
2022-12-11T03:46:49.323Z,3.70
2022-12-11T03:47:22.529Z,3.90
2022-12-11T03:47:56.214Z,3.60
2022-12-11T03:48:30.737Z,3.40
2022-12-11T03:49:05.635Z,4.40
2022-12-11T03:49:39.769Z,3.70
2022-12-11T03:50:12.838Z,3.70
2022-12-11T03:50:45.683Z,4.50
2022-12-11T03:51:18.038Z,3.60
2022-12-11T03:51:51.437Z,4.00
2022-12-11T03:52:26.840Z,3.70
2022-12-11T03:52:59.923Z,3.60
2022-12-11T03:53:33.658Z,3.90
2022-12-11T03:54:05.945Z,4.20
2022-12-11T03:54:39.121Z,3.50
2022-12-11T03:55:12.777Z,3.80
2022-12-11T03:55:45.730Z,3.50
2022-12-11T03:56:19.016Z,2.80
2022-12-11T03:56:51.680Z,3.50
2022-12-11T03:57:26.230Z,3.80
2022-12-11T03:57:58.185Z,3.30
2022-12-11T03:58:29.979Z,3.80
2022-12-11T03:59:01.724Z,3.80
2022-12-11T03:59:33.421Z,3.90
2022-12-11T04:00:09.701Z,3.70
2022-12-11T04:00:41.386Z,3.80
2022-12-11T04:01:13.064Z,3.30
2022-12-11T04:01:44.952Z,3.40
2022-12-11T04:02:16.770Z,3.50
2022-12-11T04:03:13.225Z,3.50
2022-12-11T04:03:45.568Z,3.20
2022-12-11T04:04:17.475Z,3.10
2022-12-11T04:04:49.509Z,3.40
2022-12-11T04:05:21.383Z,3.70
2022-12-11T04:05:54.202Z,3.70
2022-12-11T04:06:26.004Z,3.20
2022-12-11T04:06:57.733Z,3.40
2022-12-11T04:07:30.797Z,3.70
2022-12-11T04:08:02.554Z,4.00
2022-12-11T04:08:34.243Z,3.20
2022-12-11T04:09:06.015Z,3.40
2022-12-11T04:09:37.889Z,4.00
2022-12-11T04:10:09.652Z,3.90
2022-12-11T04:10:41.406Z,3.60
2022-12-11T04:11:31.784Z,4.30
2022-12-11T04:12:03.516Z,3.80
2022-12-11T04:12:35.137Z,4.30
2022-12-11T04:13:07.419Z,3.60
2022-12-11T04:13:39.753Z,3.90
2022-12-11T04:14:31.753Z,4.00
2022-12-11T04:15:03.736Z,4.30
2022-12-11T04:15:36.204Z,3.80
2022-12-11T04:16:08.202Z,3.40
2022-12-11T04:16:40.111Z,3.80
2022-12-11T04:17:11.823Z,3.80
2022-12-11T04:18:02.292Z,3.60
2022-12-11T04:18:52.451Z,3.70
2022-12-11T04:19:42.845Z,3.90
2022-12-11T04:20:33.552Z,3.80
2022-12-11T04:21:24.242Z,3.40
2022-12-11T04:22:14.979Z,4.60
2022-12-11T04:23:05.040Z,3.80
2022-12-11T04:23:55.513Z,4.00
2022-12-11T04:24:27.625Z,3.80
2022-12-11T04:24:59.979Z,3.50
2022-12-11T04:25:32.028Z,4.10
2022-12-11T04:26:07.884Z,4.10
2022-12-11T04:26:39.708Z,4.00
2022-12-11T04:27:11.385Z,3.50
2022-12-11T04:27:49.184Z,3.70
2022-12-11T04:28:21.342Z,4.40
2022-12-11T04:28:53.011Z,4.00
2022-12-11T04:29:24.795Z,3.60
2022-12-11T04:29:56.593Z,3.20
2022-12-11T04:30:33.888Z,4.20
2022-12-11T04:31:06.550Z,3.80
2022-12-11T04:31:38.521Z,3.50
2022-12-11T04:32:10.587Z,4.10
2022-12-11T04:32:42.852Z,4.70
2022-12-11T04:33:14.648Z,3.70
2022-12-11T04:33:46.712Z,4.10
2022-12-11T04:34:18.597Z,3.90
2022-12-11T04:34:50.490Z,4.30
2022-12-11T04:35:22.699Z,4.00
2022-12-11T04:35:56.779Z,4.20
2022-12-11T04:36:28.775Z,3.60
2022-12-11T04:37:00.625Z,4.20
2022-12-11T04:37:32.333Z,4.00
2022-12-11T04:38:04.043Z,4.20
2022-12-11T04:38:36.292Z,4.00
2022-12-11T04:39:07.962Z,4.00
2022-12-11T04:39:39.663Z,4.20
2022-12-11T04:40:13.314Z,3.50
2022-12-11T04:40:46.800Z,4.10
2022-12-11T04:41:18.750Z,3.70
2022-12-11T04:41:50.454Z,3.30
2022-12-11T04:42:22.130Z,3.60
2022-12-11T04:42:53.906Z,3.50
2022-12-11T04:43:25.605Z,3.80
2022-12-11T04:43:57.217Z,4.10
2022-12-11T04:44:29.013Z,3.80
2022-12-11T04:45:00.703Z,3.80
2022-12-11T04:45:33.542Z,3.60
2022-12-11T04:46:06.884Z,3.80
2022-12-11T04:46:38.866Z,3.70
2022-12-11T04:47:10.869Z,4.00
2022-12-11T04:47:42.683Z,4.00
2022-12-11T04:48:14.502Z,4.00
2022-12-11T04:48:46.299Z,4.10
2022-12-11T04:49:18.185Z,3.90
2022-12-11T04:49:50.293Z,3.60
2022-12-11T04:50:22.033Z,4.80
2022-12-11T04:50:53.905Z,3.50
2022-12-11T04:51:26.539Z,4.10
2022-12-11T04:51:58.404Z,4.10
2022-12-11T04:52:30.417Z,3.90
2022-12-11T04:53:02.416Z,4.10
2022-12-11T04:53:34.552Z,4.20
2022-12-11T04:54:06.314Z,4.20
2022-12-11T04:54:38.098Z,3.60
2022-12-11T04:55:10.480Z,3.90
2022-12-11T04:55:42.582Z,3.70
2022-12-11T04:56:15.333Z,3.80
2022-12-11T04:56:47.179Z,3.70
2022-12-11T04:57:21.123Z,4.10
2022-12-11T04:57:52.872Z,4.30
2022-12-11T04:58:25.374Z,4.10
2022-12-11T04:58:57.245Z,3.90
2022-12-11T04:59:29.017Z,3.90
2022-12-11T05:00:01.600Z,3.80
2022-12-11T05:00:33.316Z,3.80
2022-12-11T05:01:09.116Z,4.10
2022-12-11T05:01:41.030Z,3.60
2022-12-11T05:02:12.874Z,3.50
2022-12-11T05:02:44.802Z,3.70
2022-12-11T05:03:16.842Z,3.90
2022-12-11T05:03:48.894Z,3.60
2022-12-11T05:04:20.869Z,3.90
2022-12-11T05:04:52.604Z,3.60
2022-12-11T05:05:24.409Z,3.20
2022-12-11T05:05:56.253Z,3.90
2022-12-11T05:06:27.917Z,3.30
2022-12-11T05:07:00.024Z,3.90
2022-12-11T05:07:32.128Z,3.90
2022-12-11T05:08:04.146Z,4.40
2022-12-11T05:08:37.189Z,4.20
2022-12-11T05:09:12.440Z,4.00
2022-12-11T05:09:44.397Z,3.80
2022-12-11T05:10:16.407Z,4.10
2022-12-11T05:10:57.426Z,3.90
2022-12-11T05:11:29.641Z,4.50
2022-12-11T05:12:01.674Z,3.80
2022-12-11T05:12:33.557Z,3.90
2022-12-11T05:13:05.495Z,3.70
2022-12-11T05:13:37.451Z,3.50
2022-12-11T05:14:09.604Z,3.40
2022-12-11T05:14:41.480Z,4.00
2022-12-11T05:15:13.632Z,3.70
2022-12-11T05:15:45.681Z,4.00
2022-12-11T05:16:17.593Z,3.40
2022-12-11T05:16:49.524Z,3.90
2022-12-11T05:17:21.821Z,3.90
2022-12-11T05:17:53.681Z,3.70
2022-12-11T05:18:25.683Z,3.70
2022-12-11T05:18:57.387Z,3.80
2022-12-11T05:19:29.343Z,3.80
2022-12-11T05:20:01.310Z,3.60
2022-12-11T05:20:33.178Z,4.20
2022-12-11T05:21:06.714Z,3.80
2022-12-11T05:21:38.450Z,3.90
2022-12-11T05:22:10.351Z,3.80
2022-12-11T05:22:42.399Z,3.40
2022-12-11T05:23:14.346Z,3.50
2022-12-11T05:23:46.312Z,3.70
2022-12-11T05:24:18.259Z,3.70
2022-12-11T05:24:49.913Z,3.90
2022-12-11T05:25:22.518Z,3.60
2022-12-11T05:25:58.137Z,3.80
2022-12-11T05:26:30.096Z,3.90
2022-12-11T05:27:01.921Z,3.80
2022-12-11T05:27:33.940Z,3.80
2022-12-11T05:28:05.737Z,3.60
2022-12-11T05:28:38.867Z,3.70
2022-12-11T05:29:10.602Z,4.20
2022-12-11T05:29:42.704Z,3.90
2022-12-11T05:30:14.592Z,3.90
2022-12-11T05:30:46.488Z,4.10
2022-12-11T05:31:20.054Z,4.10
2022-12-11T05:31:52.121Z,3.50
2022-12-11T05:32:23.914Z,3.50
2022-12-11T05:32:55.692Z,4.10
2022-12-11T05:35:13.251Z,3.50
2022-12-11T05:35:48.122Z,3.40
2022-12-11T05:36:21.662Z,3.80
2022-12-11T05:36:53.777Z,3.50
2022-12-11T05:37:25.747Z,3.90
2022-12-11T05:37:59.650Z,3.50
2022-12-11T05:38:31.718Z,3.70
2022-12-11T05:39:04.309Z,3.70
2022-12-11T05:39:36.582Z,3.50
2022-12-11T05:40:12.379Z,3.70
2022-12-11T05:40:45.471Z,3.50
2022-12-11T05:41:19.571Z,3.10
2022-12-11T05:41:51.454Z,3.40
2022-12-11T05:42:28.632Z,3.10
2022-12-11T05:43:01.301Z,4.20
2022-12-11T05:43:34.347Z,3.60
2022-12-11T05:44:06.169Z,3.40
2022-12-11T05:44:37.970Z,3.70
2022-12-11T05:45:10.208Z,3.70
2022-12-11T05:45:42.275Z,3.70
2022-12-11T05:46:16.511Z,3.70
2022-12-11T05:46:49.714Z,4.00
2022-12-11T05:47:21.719Z,3.80
2022-12-11T05:47:53.556Z,3.80
2022-12-11T05:48:25.571Z,3.10
2022-12-11T05:48:59.464Z,3.40
2022-12-11T05:49:31.542Z,3.70
2022-12-11T05:50:03.565Z,3.70
2022-12-11T05:50:35.751Z,4.00
2022-12-11T05:51:08.360Z,3.50
2022-12-11T05:51:40.950Z,3.30
2022-12-11T05:52:12.837Z,3.50
2022-12-11T05:52:44.631Z,3.20
2022-12-11T05:53:16.553Z,4.10
2022-12-11T05:53:49.338Z,3.50
2022-12-11T05:54:21.564Z,3.40
2022-12-11T05:54:53.575Z,3.60
2022-12-11T05:55:25.868Z,3.80
2022-12-11T05:56:01.876Z,3.40
2022-12-11T05:56:34.537Z,3.70
2022-12-11T05:57:06.339Z,3.30
2022-12-11T05:57:38.036Z,3.50
2022-12-11T05:58:09.839Z,3.90
2022-12-11T05:58:42.371Z,3.60
2022-12-11T05:59:14.570Z,3.80
2022-12-11T05:59:46.834Z,3.80
2022-12-11T06:00:19.066Z,3.70
2022-12-11T06:00:50.861Z,3.20
2022-12-11T06:01:30.084Z,4.10
2022-12-11T06:02:02.086Z,3.40
2022-12-11T06:02:37.366Z,3.60
2022-12-11T06:03:09.448Z,3.90
2022-12-11T06:03:41.508Z,3.80
2022-12-11T06:04:13.346Z,3.70
2022-12-11T06:04:45.066Z,3.70
2022-12-11T06:05:16.864Z,3.60
2022-12-11T06:05:48.954Z,3.70
2022-12-11T06:06:20.857Z,3.40
2022-12-11T06:06:55.844Z,4.00
2022-12-11T06:07:27.751Z,3.80
2022-12-11T06:07:59.676Z,3.90
2022-12-11T06:08:32.201Z,3.40
2022-12-11T06:09:04.815Z,3.60
2022-12-11T06:09:36.801Z,3.50
2022-12-11T06:10:08.836Z,3.60
2022-12-11T06:10:50.529Z,3.30
2022-12-11T06:11:24.307Z,3.90
2022-12-11T06:11:56.338Z,4.00
2022-12-11T06:12:29.427Z,3.50
2022-12-11T06:13:01.415Z,3.30
2022-12-11T06:13:33.970Z,3.70
2022-12-11T06:14:05.807Z,4.10
2022-12-11T06:14:37.791Z,3.40
2022-12-11T06:15:09.922Z,3.90
2022-12-11T06:15:42.305Z,3.40
2022-12-11T06:16:14.640Z,3.40
2022-12-11T06:16:46.553Z,3.70
2022-12-11T06:17:18.669Z,4.00
2022-12-11T06:17:50.518Z,3.90
2022-12-11T06:18:22.438Z,3.60
2022-12-11T06:18:57.988Z,4.10
2022-12-11T06:19:35.066Z,3.70
2022-12-11T06:20:09.711Z,3.60
2022-12-11T06:20:41.680Z,4.20
2022-12-11T06:21:14.831Z,4.00
2022-12-11T06:21:48.654Z,3.70
2022-12-11T06:22:20.646Z,4.60
2022-12-11T06:22:52.482Z,3.60
2022-12-11T06:23:24.333Z,4.10
2022-12-11T06:23:56.977Z,4.00
2022-12-11T06:24:28.700Z,3.40
2022-12-11T06:25:00.387Z,3.70
2022-12-11T06:25:32.217Z,4.30
2022-12-11T06:26:04.492Z,3.30
2022-12-11T06:26:36.710Z,3.70
2022-12-11T06:27:09.652Z,4.10
2022-12-11T06:27:41.451Z,4.10
2022-12-11T06:28:14.022Z,4.00
2022-12-11T06:28:46.272Z,3.80
2022-12-11T06:29:18.257Z,3.90
2022-12-11T06:29:50.403Z,4.20
2022-12-11T06:30:22.511Z,3.80
2022-12-11T06:31:09.903Z,4.20
2022-12-11T06:31:42.558Z,4.70
2022-12-11T06:32:14.927Z,3.80
2022-12-11T06:32:46.666Z,4.00
2022-12-11T06:33:18.488Z,4.20
2022-12-11T06:33:50.302Z,4.30
2022-12-11T06:34:23.198Z,4.20
2022-12-11T06:34:55.062Z,3.80
2022-12-11T06:35:26.964Z,4.20
2022-12-11T06:36:03.240Z,3.80
2022-12-11T06:36:35.749Z,3.80
2022-12-11T06:37:07.634Z,4.00
2022-12-11T06:37:40.257Z,4.50
2022-12-11T06:38:24.202Z,4.80
2022-12-11T06:38:56.074Z,3.70
2022-12-11T06:39:27.943Z,4.10
2022-12-11T06:39:59.753Z,3.50
2022-12-11T06:40:31.553Z,3.90
2022-12-11T06:41:06.973Z,4.70
2022-12-11T06:41:40.427Z,3.90
2022-12-11T06:42:13.178Z,3.40
2022-12-11T06:42:44.977Z,4.00
2022-12-11T06:43:28.601Z,4.10
2022-12-11T06:44:00.244Z,4.10
2022-12-11T06:44:32.044Z,4.10
2022-12-11T06:45:04.230Z,3.70
2022-12-11T06:45:38.957Z,3.60
2022-12-11T06:46:15.917Z,3.50
2022-12-11T06:46:47.892Z,4.40
2022-12-11T06:47:21.035Z,3.80
2022-12-11T06:47:52.819Z,4.10
2022-12-11T06:48:24.656Z,4.00
2022-12-11T06:49:04.927Z,3.90
2022-12-11T06:49:36.658Z,3.40
2022-12-11T06:50:08.754Z,4.00
2022-12-11T06:50:40.589Z,3.60
2022-12-11T06:51:13.357Z,3.60
2022-12-11T06:51:45.139Z,4.50
2022-12-11T06:52:18.663Z,4.00
2022-12-11T06:52:50.574Z,3.80
2022-12-11T06:53:22.327Z,4.80
2022-12-11T06:53:55.365Z,3.50
2022-12-11T06:54:28.285Z,3.80
2022-12-11T06:55:00.147Z,3.60
2022-12-11T06:55:34.504Z,4.00
2022-12-11T06:56:10.873Z,3.10
2022-12-11T06:56:42.703Z,4.00
2022-12-11T06:57:15.019Z,3.60
2022-12-11T06:57:46.739Z,3.80
2022-12-11T06:58:18.498Z,4.50
2022-12-11T06:58:51.380Z,3.70
2022-12-11T06:59:23.155Z,3.80
2022-12-11T06:59:54.923Z,3.90
2022-12-11T07:00:26.697Z,3.80
2022-12-11T07:01:46.607Z,3.70
2022-12-11T07:01:59.772Z,3.50
2022-12-11T07:02:34.982Z,3.30
2022-12-11T07:03:33.005Z,3.70
2022-12-11T07:04:30.346Z,3.90
2022-12-11T07:05:27.476Z,3.50
2022-12-11T07:06:00.129Z,4.60
2022-12-11T07:06:39.875Z,3.60
2022-12-11T07:07:47.682Z,3.60
2022-12-11T07:08:19.779Z,3.40
2022-12-11T07:08:57.530Z,3.60
2022-12-11T07:09:29.270Z,3.60
2022-12-11T07:10:24.909Z,3.50
2022-12-11T07:11:02.413Z,3.20
2022-12-11T07:11:34.317Z,3.40
2022-12-11T07:12:06.856Z,3.80
2022-12-11T07:12:46.994Z,3.70
2022-12-11T07:13:19.053Z,4.10
2022-12-11T07:13:52.925Z,3.90
2022-12-11T07:14:24.884Z,3.20
2022-12-11T07:14:56.680Z,3.50
2022-12-11T07:15:28.622Z,3.80
2022-12-11T07:16:01.541Z,4.00
2022-12-11T07:16:33.505Z,3.80
2022-12-11T07:17:13.432Z,4.00
2022-12-11T07:17:45.342Z,3.90
2022-12-11T07:18:17.334Z,4.10
2022-12-11T07:19:00.155Z,4.00
2022-12-11T07:19:32.028Z,3.60
2022-12-11T07:20:08.799Z,3.70
2022-12-11T07:20:59.671Z,3.80
2022-12-11T07:21:34.817Z,4.40
2022-12-11T07:22:06.678Z,3.90
2022-12-11T07:22:44.688Z,3.80
2022-12-11T07:23:21.385Z,4.20
2022-12-11T07:24:07.521Z,4.30
2022-12-11T07:24:39.369Z,3.60
2022-12-11T07:25:30.176Z,4.20
2022-12-11T07:26:16.587Z,4.00
2022-12-11T07:26:48.292Z,4.50
2022-12-11T07:27:20.031Z,4.60
2022-12-11T07:27:51.910Z,4.50
2022-12-11T07:28:39.104Z,4.70
2022-12-11T07:29:13.954Z,4.30
2022-12-11T07:29:45.762Z,4.20
2022-12-11T07:30:17.769Z,4.60
2022-12-11T07:30:49.629Z,5.10
2022-12-11T07:31:25.359Z,4.50
2022-12-11T07:31:57.381Z,4.30
2022-12-11T07:32:29.712Z,4.70
2022-12-11T07:33:01.624Z,4.50
2022-12-11T07:33:33.772Z,4.90
2022-12-11T07:34:06.520Z,4.30
2022-12-11T07:34:38.578Z,4.40
2022-12-11T07:35:10.458Z,5.20
2022-12-11T07:35:42.681Z,4.40
2022-12-11T07:36:15.810Z,5.30
2022-12-11T07:36:47.728Z,5.00
2022-12-11T07:37:19.533Z,4.70
2022-12-11T07:37:51.354Z,4.50
2022-12-11T07:38:23.184Z,5.20