createdAt,value
2023-01-01T00:00:44.708Z,15.55
2023-01-01T00:02:07.339Z,16.29
2023-01-01T00:03:09.403Z,16.98
2023-01-01T00:04:14.643Z,17.59
2023-01-01T00:05:16.497Z,18.07
2023-01-01T00:06:18.439Z,18.13
2023-01-01T00:07:20.231Z,17.84
2023-01-01T00:08:21.980Z,17.42
2023-01-01T00:09:42.438Z,17.00
2023-01-01T00:10:44.238Z,16.50
2023-01-01T00:11:46.212Z,16.18
2023-01-01T00:12:47.964Z,15.90
2023-01-01T00:13:49.887Z,15.65
2023-01-01T00:14:51.919Z,15.43
2023-01-01T00:15:53.665Z,15.49
2023-01-01T00:16:56.457Z,16.04
2023-01-01T00:17:58.545Z,16.80
2023-01-01T00:19:00.351Z,17.48
2023-01-01T00:20:02.429Z,18.00
2023-01-01T00:21:08.087Z,18.11
2023-01-01T00:22:52.133Z,17.81
2023-01-01T00:23:32.062Z,17.25
2023-01-01T00:24:33.900Z,16.83
2023-01-01T00:25:35.813Z,16.46
2023-01-01T00:26:38.091Z,16.14
2023-01-01T00:27:40.542Z,15.85
2023-01-01T00:28:44.294Z,15.60
2023-01-01T00:29:46.127Z,15.38
2023-01-01T00:30:48.243Z,15.32
2023-01-01T00:31:50.056Z,15.75
2023-01-01T00:32:55.197Z,16.49
2023-01-01T00:33:58.743Z,17.29
2023-01-01T00:35:00.532Z,17.95
2023-01-01T00:36:10.167Z,18.24
2023-01-01T00:37:11.843Z,18.00
2023-01-01T00:38:13.659Z,17.59
2023-01-01T00:39:15.510Z,17.15
2023-01-01T00:40:18.613Z,16.75
2023-01-01T00:41:20.827Z,16.38
2023-01-01T00:42:22.946Z,16.06
2023-01-01T00:43:24.718Z,15.79
2023-01-01T00:44:26.498Z,15.56
2023-01-01T00:45:28.428Z,15.35
2023-01-01T00:46:31.064Z,15.29
2023-01-01T00:47:32.857Z,15.72
2023-01-01T00:48:34.893Z,16.45
2023-01-01T00:49:36.742Z,17.20
2023-01-01T00:50:38.720Z,17.87
2023-01-01T00:51:40.561Z,18.21
2023-01-01T00:52:42.332Z,18.04
2023-01-01T00:53:44.092Z,17.64
2023-01-01T00:54:45.833Z,17.20
2023-01-01T00:55:49.940Z,16.79
2023-01-01T00:56:51.713Z,16.40
2023-01-01T00:57:53.453Z,16.07
2023-01-01T00:59:00.602Z,15.78
2023-01-01T01:00:05.976Z,15.50
2023-01-01T01:01:08.205Z,15.28
2023-01-01T01:02:10.215Z,15.12
2023-01-01T01:03:27.982Z,15.38
2023-01-01T01:04:30.427Z,16.25
2023-01-01T01:05:33.296Z,17.02
2023-01-01T01:06:35.712Z,17.70
2023-01-01T01:07:38.793Z,18.03
2023-01-01T01:08:44.628Z,17.85
2023-01-01T01:09:46.408Z,17.42
2023-01-01T01:10:48.210Z,16.98
2023-01-01T01:11:50.359Z,16.58
2023-01-01T01:12:53.111Z,16.21
2023-01-01T01:13:56.850Z,15.88
2023-01-01T01:14:58.763Z,15.59
2023-01-01T01:16:00.742Z,15.34
2023-01-01T01:17:02.948Z,15.11
2023-01-01T01:18:04.831Z,14.94
2023-01-01T01:19:06.641Z,15.12
2023-01-01T01:20:09.378Z,15.73
2023-01-01T01:21:15.323Z,16.49
2023-01-01T01:22:17.780Z,17.24
2023-01-01T01:23:21.793Z,17.77
2023-01-01T01:24:23.580Z,17.80
2023-01-01T01:25:25.616Z,17.47
2023-01-01T01:26:32.924Z,17.03
2023-01-01T01:27:34.738Z,16.58
2023-01-01T01:28:36.656Z,16.20
2023-01-01T01:29:38.480Z,15.87
2023-01-01T01:30:40.391Z,15.58
2023-01-01T01:31:42.201Z,15.32
2023-01-01T01:32:44.183Z,15.09
2023-01-01T01:33:48.112Z,14.89
2023-01-01T01:34:50.182Z,14.75
2023-01-01T01:35:54.736Z,15.02
2023-01-01T01:36:56.791Z,15.74
2023-01-01T01:37:59.527Z,16.48
2023-01-01T01:39:01.363Z,17.18
2023-01-01T01:40:03.434Z,17.61
2023-01-01T01:41:05.865Z,17.56
2023-01-01T01:42:07.685Z,17.21
2023-01-01T01:43:22.066Z,16.80
2023-01-01T01:44:45.566Z,16.31
2023-01-01T01:45:48.304Z,15.85
2023-01-01T01:46:50.371Z,15.54
2023-01-01T01:47:56.715Z,15.28
2023-01-01T01:49:05.210Z,15.03
2023-01-01T01:50:25.532Z,14.82
2023-01-01T01:51:36.857Z,14.60
2023-01-01T01:52:47.632Z,14.79
2023-01-01T01:53:58.111Z,15.52
2023-01-01T01:55:03.364Z,16.37
2023-01-01T01:56:11.972Z,17.10
2023-01-01T01:57:14.556Z,17.50
2023-01-01T01:58:17.387Z,17.34
2023-01-01T01:59:22.603Z,16.95
2023-01-01T02:00:24.606Z,16.52
2023-01-01T02:01:27.472Z,16.12
2023-01-01T02:02:43.461Z,15.77
2023-01-01T02:03:55.507Z,15.41
2023-01-01T02:04:58.342Z,15.11
2023-01-01T02:06:02.507Z,14.88
2023-01-01T02:07:05.971Z,14.69
2023-01-01T02:08:09.872Z,14.53
2023-01-01T02:09:11.810Z,14.57
2023-01-01T02:10:13.629Z,15.12
2023-01-01T02:11:21.639Z,15.91
2023-01-01T02:12:25.078Z,16.75
2023-01-01T02:13:27.379Z,17.36
2023-01-01T02:14:29.145Z,17.48
2023-01-01T02:15:40.825Z,17.21
2023-01-01T02:16:58.497Z,16.75
2023-01-01T02:18:14.653Z,16.25
2023-01-01T02:19:40.727Z,15.82
2023-01-01T02:21:13.226Z,15.42
2023-01-01T02:22:38.872Z,15.06
2023-01-01T02:24:06.678Z,14.80
2023-01-01T02:25:23.485Z,14.58
2023-01-01T02:26:38.807Z,14.45
2023-01-01T02:28:02.625Z,14.91
2023-01-01T02:29:35.146Z,15.94
2023-01-01T02:30:42.052Z,17.05
2023-01-01T02:31:53.069Z,17.42
2023-01-01T02:33:06.726Z,17.24
2023-01-01T02:34:14.993Z,16.80
2023-01-01T02:35:35.311Z,16.38
2023-01-01T02:36:46.558Z,15.95
2023-01-01T02:37:53.645Z,15.62
2023-01-01T02:39:00.340Z,15.36
2023-01-01T02:40:03.091Z,15.14
2023-01-01T02:41:31.119Z,14.96
2023-01-01T02:42:33.749Z,14.73
2023-01-01T02:43:35.856Z,14.60
2023-01-01T02:44:45.083Z,14.46
2023-01-01T02:45:47.416Z,14.57
2023-01-01T02:46:49.297Z,15.14
2023-01-01T02:47:51.298Z,15.92
2023-01-01T02:48:53.559Z,16.69
2023-01-01T02:50:07.782Z,17.29
2023-01-01T02:51:18.186Z,17.36
2023-01-01T02:52:47.099Z,17.02
2023-01-01T02:54:07.600Z,16.47
2023-01-01T02:55:22.594Z,16.01
2023-01-01T02:56:45.639Z,15.65
2023-01-01T02:58:24.372Z,15.31
2023-01-01T02:59:47.764Z,14.98
2023-01-01T03:00:55.132Z,14.75
2023-01-01T03:02:16.211Z,14.60
2023-01-01T03:03:47.346Z,14.44
2023-01-01T03:05:15.530Z,14.42
2023-01-01T03:06:29.814Z,15.29
2023-01-01T03:07:50.532Z,16.28
2023-01-01T03:09:23.764Z,17.18
2023-01-01T03:10:31.487Z,17.38
2023-01-01T03:12:02.896Z,17.05
2023-01-01T03:13:22.990Z,16.49
2023-01-01T03:14:36.381Z,16.05
2023-01-01T03:15:50.785Z,15.70
2023-01-01T03:17:09.779Z,15.40
2023-01-01T03:18:19.487Z,15.13
2023-01-01T03:19:30.600Z,14.92
2023-01-01T03:20:38.355Z,14.74
2023-01-01T03:21:56.091Z,14.59
2023-01-01T03:23:07.178Z,14.44
2023-01-01T03:24:23.168Z,14.32
2023-01-01T03:25:31.547Z,14.49
2023-01-01T03:26:35.561Z,15.18
2023-01-01T03:27:57.386Z,15.98
2023-01-01T03:29:05.014Z,16.89
2023-01-01T03:30:11.910Z,17.23
2023-01-01T03:31:18.954Z,17.06
2023-01-01T03:32:52.681Z,16.70
2023-01-01T03:34:03.920Z,16.19
2023-01-01T03:35:06.331Z,15.84
2023-01-01T03:36:24.677Z,15.59
2023-01-01T03:37:31.935Z,15.30
2023-01-01T03:38:47.739Z,15.10
2023-01-01T03:39:53.563Z,14.91
2023-01-01T03:41:03.990Z,14.77
2023-01-01T03:42:25.775Z,14.64
2023-01-01T03:44:01.488Z,14.50
2023-01-01T03:45:21.516Z,14.36
2023-01-01T03:46:29.544Z,14.33
2023-01-01T03:47:33.031Z,14.82
2023-01-01T03:49:02.257Z,15.61
2023-01-01T03:50:06.494Z,16.81
2023-01-01T03:51:18.644Z,17.38
2023-01-01T03:52:27.659Z,17.40
2023-01-01T03:53:44.116Z,17.05
2023-01-01T03:54:59.269Z,16.60
2023-01-01T03:56:17.937Z,16.17
2023-01-01T03:57:30.131Z,15.80
2023-01-01T03:58:43.652Z,15.51
2023-01-01T03:59:57.992Z,15.26
2023-01-01T04:01:24.883Z,15.04
2023-01-01T04:02:36.974Z,14.83
2023-01-01T04:03:41.532Z,14.68
2023-01-01T04:04:43.872Z,14.57
2023-01-01T04:05:46.042Z,14.46
2023-01-01T04:06:48.106Z,14.39
2023-01-01T04:07:52.802Z,14.30
2023-01-01T04:09:00.191Z,14.23
2023-01-01T04:10:17.018Z,14.34
2023-01-01T04:11:44.161Z,15.15
2023-01-01T04:12:57.917Z,16.35
2023-01-01T04:13:59.601Z,17.13
2023-01-01T04:15:01.291Z,17.28
2023-01-01T04:16:03.895Z,17.07
2023-01-01T04:17:07.766Z,16.72
2023-01-01T04:18:09.497Z,16.36
2023-01-01T04:19:11.208Z,16.03
2023-01-01T04:20:14.010Z,15.75
2023-01-01T04:21:15.795Z,15.50
2023-01-01T04:22:18.139Z,15.27
2023-01-01T04:23:19.879Z,15.08
2023-01-01T04:24:23.056Z,14.91
2023-01-01T04:25:25.087Z,14.77
2023-01-01T04:26:26.784Z,14.63
2023-01-01T04:27:28.911Z,14.51
2023-01-01T04:28:30.661Z,14.41
2023-01-01T04:29:33.721Z,14.32
2023-01-01T04:31:36.200Z,14.16
2023-01-01T04:32:39.172Z,14.11
2023-01-01T04:33:40.962Z,14.33
2023-01-01T04:34:42.731Z,14.93
2023-01-01T04:35:44.517Z,15.65
2023-01-01T04:36:46.555Z,16.34
2023-01-01T04:37:48.406Z,16.86
2023-01-01T04:38:50.211Z,16.94
2023-01-01T04:39:52.677Z,16.71
2023-01-01T04:40:59.835Z,16.39
2023-01-01T04:42:01.797Z,16.03
2023-01-01T04:43:03.542Z,15.74
2023-01-01T04:44:05.388Z,15.49
2023-01-01T04:45:07.922Z,15.28
2023-01-01T04:46:09.999Z,15.08
2023-01-01T04:47:11.864Z,14.90
2023-01-01T04:48:13.843Z,14.76
2023-01-01T04:49:15.565Z,14.62
2023-01-01T04:50:17.373Z,14.51
2023-01-01T04:51:21.351Z,14.41
2023-01-01T04:52:23.248Z,14.31
2023-01-01T04:53:26.260Z,14.23
2023-01-01T04:54:28.051Z,14.16
2023-01-01T04:55:30.100Z,14.09
2023-01-01T04:56:31.851Z,14.03
2023-01-01T04:57:33.776Z,14.07
2023-01-01T04:58:37.451Z,14.49
2023-01-01T04:59:39.217Z,15.21
2023-01-01T05:00:41.269Z,15.95
2023-01-01T05:01:43.553Z,16.63
2023-01-01T05:02:45.494Z,16.93
2023-01-01T05:03:48.491Z,16.82
2023-01-01T05:04:50.279Z,16.52
2023-01-01T05:06:03.301Z,16.19
2023-01-01T05:07:05.008Z,15.84
2023-01-01T05:08:06.696Z,15.58
2023-01-01T05:09:11.890Z,15.36
2023-01-01T05:10:13.643Z,15.16
2023-01-01T05:11:20.997Z,14.98
2023-01-01T05:12:22.745Z,14.83
2023-01-01T05:13:24.456Z,14.70
2023-01-01T05:14:26.161Z,14.58
2023-01-01T05:15:27.864Z,14.49
2023-01-01T05:16:35.643Z,14.39
2023-01-01T05:17:37.452Z,14.31
2023-01-01T05:18:40.334Z,14.23
2023-01-01T05:19:42.196Z,14.17
2023-01-01T05:20:43.928Z,14.11
2023-01-01T05:21:46.435Z,14.06
2023-01-01T05:22:48.146Z,14.01
2023-01-01T05:23:54.126Z,13.96
2023-01-01T05:24:55.872Z,14.03
2023-01-01T05:25:57.881Z,14.52
2023-01-01T05:26:59.867Z,15.36
2023-01-01T05:28:01.674Z,16.26
2023-01-01T05:29:06.873Z,17.03
2023-01-01T05:30:13.649Z,17.29
2023-01-01T05:31:21.630Z,17.09
2023-01-01T05:32:23.434Z,16.71
2023-01-01T05:33:25.201Z,16.35
2023-01-01T05:34:27.404Z,16.02
2023-01-01T05:35:29.118Z,15.74
2023-01-01T05:36:34.201Z,15.50
2023-01-01T05:37:36.008Z,15.28
2023-01-01T05:38:37.783Z,15.09
2023-01-01T05:39:39.703Z,14.94
2023-01-01T05:40:41.528Z,14.79
2023-01-01T05:41:43.331Z,14.66
2023-01-01T05:42:47.301Z,14.55
2023-01-01T05:43:50.840Z,14.45
2023-01-01T05:44:52.668Z,14.36
2023-01-01T05:46:10.205Z,14.28
2023-01-01T05:47:12.322Z,14.18
2023-01-01T05:48:14.049Z,14.12
2023-01-01T05:49:16.731Z,14.06
2023-01-01T05:50:18.536Z,14.00
2023-01-01T05:51:26.202Z,13.95
2023-01-01T05:52:27.895Z,13.89
2023-01-01T05:53:31.111Z,13.86
2023-01-01T05:54:32.923Z,13.82
2023-01-01T05:55:35.200Z,13.78
2023-01-01T05:56:37.075Z,13.89
2023-01-01T05:57:38.797Z,14.43
2023-01-01T05:58:41.797Z,15.28
2023-01-01T05:59:43.557Z,16.19
2023-01-01T06:00:45.455Z,16.94
2023-01-01T06:01:47.186Z,17.15
2023-01-01T06:02:52.135Z,16.96
2023-01-01T06:03:56.016Z,16.60
2023-01-01T06:04:57.833Z,16.23
2023-01-01T06:06:07.450Z,15.91
2023-01-01T06:07:09.155Z,15.60
2023-01-01T06:08:11.300Z,15.36
2023-01-01T06:09:13.120Z,15.15
2023-01-01T06:10:14.873Z,14.97
2023-01-01T06:11:17.472Z,14.82
2023-01-01T06:12:19.302Z,14.67
2023-01-01T06:13:21.048Z,14.55
2023-01-01T06:14:22.835Z,14.44
2023-01-01T06:15:26.170Z,14.34
2023-01-01T06:16:30.095Z,14.25
2023-01-01T06:17:33.624Z,14.16
2023-01-01T06:18:35.971Z,14.08
2023-01-01T06:19:37.690Z,14.00
2023-01-01T06:20:39.416Z,13.93
2023-01-01T06:21:41.312Z,13.88
2023-01-01T06:22:43.167Z,13.81
2023-01-01T06:23:45.795Z,13.76
2023-01-01T06:24:47.494Z,13.71
2023-01-01T06:25:49.265Z,13.67
2023-01-01T06:26:51.182Z,13.62
2023-01-01T06:27:54.861Z,13.59
2023-01-01T06:28:58.117Z,13.60
2023-01-01T06:30:00.242Z,13.95
2023-01-01T06:31:08.254Z,14.64
2023-01-01T06:32:10.275Z,15.48
2023-01-01T06:33:11.983Z,16.25
2023-01-01T06:34:13.789Z,16.73
2023-01-01T06:35:15.758Z,16.74
2023-01-01T06:36:20.437Z,16.48
2023-01-01T06:37:22.299Z,16.13
2023-01-01T06:38:24.530Z,15.81
2023-01-01T06:39:26.286Z,15.53
2023-01-01T06:40:28.108Z,15.28
2023-01-01T06:41:31.546Z,15.06
2023-01-01T06:42:34.072Z,14.87
2023-01-01T06:43:36.834Z,14.71
2023-01-01T06:44:38.691Z,14.57
2023-01-01T06:45:40.425Z,14.45
2023-01-01T06:46:42.201Z,14.35
2023-01-01T06:47:44.063Z,14.25
2023-01-01T06:48:48.250Z,14.17
2023-01-01T06:49:50.002Z,14.09
2023-01-01T06:50:51.730Z,14.03
2023-01-01T06:51:53.707Z,13.96
2023-01-01T06:52:55.457Z,13.91
2023-01-01T06:54:02.586Z,13.86
2023-01-01T06:55:04.663Z,13.81
2023-01-01T06:56:07.087Z,13.76
2023-01-01T06:57:08.876Z,13.73
2023-01-01T06:58:10.668Z,13.69
2023-01-01T06:59:13.037Z,13.66
2023-01-01T07:00:15.715Z,13.63
2023-01-01T07:01:23.977Z,13.61
2023-01-01T07:02:26.111Z,13.58
2023-01-01T07:03:28.051Z,13.56
2023-01-01T07:04:29.821Z,13.54
2023-01-01T07:05:31.604Z,13.53
2023-01-01T07:06:35.422Z,13.51
2023-01-01T07:07:37.335Z,13.50
2023-01-01T07:08:39.002Z,13.49
2023-01-01T07:09:40.699Z,13.49
2023-01-01T07:10:42.472Z,13.48
2023-01-01T07:11:44.324Z,13.48
2023-01-01T07:12:46.019Z,13.47
2023-01-01T07:13:48.199Z,13.48
2023-01-01T07:14:49.935Z,13.48
2023-01-01T07:15:51.705Z,13.48
2023-01-01T07:16:53.496Z,13.48
2023-01-01T07:17:55.359Z,13.48
2023-01-01T07:18:57.665Z,13.49
2023-01-01T07:20:00.645Z,13.50
2023-01-01T07:21:04.629Z,13.51
2023-01-01T07:22:06.384Z,13.52
2023-01-01T07:23:10.816Z,13.54
2023-01-01T07:24:15.573Z,13.55
2023-01-01T07:25:17.267Z,13.56
2023-01-01T07:26:19.366Z,13.58
2023-01-01T07:27:21.226Z,13.59
2023-01-01T07:28:25.231Z,13.61
2023-01-01T07:29:27.016Z,13.62
2023-01-01T07:30:28.846Z,13.62
2023-01-01T07:31:30.767Z,13.63
2023-01-01T07:32:32.570Z,13.64
2023-01-01T07:33:34.557Z,13.65
2023-01-01T07:34:37.241Z,13.66
2023-01-01T07:35:39.796Z,13.66
2023-01-01T07:36:43.287Z,13.68
2023-01-01T07:37:45.652Z,13.68
2023-01-01T07:38:47.584Z,13.68
2023-01-01T07:39:49.698Z,13.70
2023-01-01T07:40:51.473Z,13.70
2023-01-01T07:41:53.204Z,13.71
2023-01-01T07:42:55.176Z,13.71
2023-01-01T07:43:57.002Z,13.73
2023-01-01T07:44:59.032Z,13.73
2023-01-01T07:46:01.951Z,13.74
2023-01-01T07:47:25.560Z,13.76
2023-01-01T07:48:28.377Z,13.78
2023-01-01T07:49:30.176Z,13.79
2023-01-01T07:50:33.059Z,13.81
2023-01-01T07:51:35.027Z,13.83
2023-01-01T07:52:37.064Z,13.85
2023-01-01T07:53:39.236Z,13.86
2023-01-01T07:54:40.949Z,13.88
2023-01-01T07:55:43.405Z,13.90
2023-01-01T07:56:45.181Z,13.91
2023-01-01T07:57:47.832Z,13.93
2023-01-01T07:58:50.358Z,13.94
2023-01-01T07:59:52.245Z,13.95
2023-01-01T08:00:55.518Z,13.96
2023-01-01T08:01:57.556Z,13.98
2023-01-01T08:02:59.724Z,13.99
2023-01-01T08:04:01.908Z,14.01
2023-01-01T08:05:04.458Z,14.02
2023-01-01T08:06:12.279Z,14.03
2023-01-01T08:07:14.044Z,14.04
2023-01-01T08:08:15.749Z,14.06
2023-01-01T08:09:17.746Z,14.07
2023-01-01T08:10:22.702Z,14.08
2023-01-01T08:11:24.668Z,14.09
2023-01-01T08:12:27.090Z,14.10
2023-01-01T08:13:28.892Z,14.11
2023-01-01T08:14:30.657Z,14.12
2023-01-01T08:15:33.296Z,14.12
2023-01-01T08:16:35.158Z,14.13
2023-01-01T08:17:44.289Z,14.14
2023-01-01T08:18:48.095Z,14.14
2023-01-01T08:19:50.956Z,14.15
2023-01-01T08:20:53.209Z,14.15
2023-01-01T08:21:54.989Z,14.15
2023-01-01T08:23:00.138Z,14.15
2023-01-01T08:24:05.506Z,14.16
2023-01-01T08:25:07.671Z,14.16
2023-01-01T08:26:16.489Z,14.17
2023-01-01T08:27:18.296Z,14.17
2023-01-01T08:28:20.322Z,14.17
2023-01-01T08:29:22.355Z,14.19
2023-01-01T08:30:24.563Z,14.18
2023-01-01T08:31:26.554Z,14.19
2023-01-01T08:32:28.462Z,14.19
2023-01-01T08:33:30.371Z,14.21
2023-01-01T08:34:32.240Z,14.21
2023-01-01T08:35:37.913Z,14.21
2023-01-01T08:36:41.151Z,14.22
2023-01-01T08:37:42.926Z,14.23
2023-01-01T08:38:44.629Z,14.24
2023-01-01T08:39:52.756Z,14.25
2023-01-01T08:40:54.654Z,14.25
2023-01-01T08:41:57.069Z,14.26
2023-01-01T08:42:59.198Z,14.26
2023-01-01T08:44:01.408Z,14.27
2023-01-01T08:45:03.578Z,14.28
2023-01-01T08:46:05.453Z,14.28
2023-01-01T08:47:15.331Z,14.29
2023-01-01T08:48:17.686Z,14.30
2023-01-01T08:49:19.735Z,14.31
2023-01-01T08:50:21.687Z,14.32
2023-01-01T08:51:23.507Z,14.34
2023-01-01T08:52:25.579Z,14.35
2023-01-01T08:53:29.739Z,14.36
2023-01-01T08:54:31.786Z,14.38
2023-01-01T08:55:33.526Z,14.39
2023-01-01T08:56:35.234Z,14.41
2023-01-01T08:57:37.157Z,14.42
2023-01-01T08:58:40.523Z,14.43
2023-01-01T08:59:42.424Z,14.45
2023-01-01T09:00:44.317Z,14.47
2023-01-01T09:01:46.387Z,14.47
2023-01-01T09:02:48.601Z,14.48
2023-01-01T09:03:50.585Z,14.50
2023-01-01T09:04:52.507Z,14.50
2023-01-01T09:05:54.527Z,14.51
2023-01-01T09:06:57.006Z,14.52
2023-01-01T09:07:59.230Z,14.52
2023-01-01T09:09:01.137Z,14.53
2023-01-01T09:10:03.471Z,14.53
2023-01-01T09:11:05.757Z,14.53
2023-01-01T09:12:09.269Z,14.53
2023-01-01T09:13:13.195Z,14.54
2023-01-01T09:14:15.098Z,14.54
2023-01-01T09:15:17.208Z,14.54
2023-01-01T09:16:20.354Z,14.54
2023-01-01T09:17:22.264Z,14.55
2023-01-01T09:18:24.318Z,14.55
2023-01-01T09:19:27.290Z,14.56
2023-01-01T09:20:29.214Z,14.57
2023-01-01T09:21:31.097Z,14.58
2023-01-01T09:22:33.885Z,14.59
2023-01-01T09:23:35.923Z,14.60
2023-01-01T09:24:38.460Z,14.61
2023-01-01T09:25:40.812Z,14.63
2023-01-01T09:26:42.686Z,14.64
2023-01-01T09:27:44.462Z,14.65
2023-01-01T09:28:46.541Z,14.67
2023-01-01T09:29:48.516Z,14.68
2023-01-01T09:30:50.413Z,14.70
2023-01-01T09:31:52.365Z,14.71
2023-01-01T09:32:54.456Z,14.73
2023-01-01T09:33:56.304Z,14.74
2023-01-01T09:34:58.150Z,14.75
2023-01-01T09:36:17.925Z,14.77
2023-01-01T09:37:20.035Z,14.79
2023-01-01T09:38:21.857Z,14.80
2023-01-01T09:39:23.703Z,14.81
2023-01-01T09:40:51.143Z,14.82
2023-01-01T09:42:03.532Z,14.84
2023-01-01T09:43:26.874Z,14.86
2023-01-01T09:44:44.340Z,14.87
2023-01-01T09:45:57.216Z,14.88
2023-01-01T09:47:03.160Z,14.89
2023-01-01T09:48:11.599Z,14.91
2023-01-01T09:49:45.055Z,14.91
2023-01-01T09:50:49.147Z,14.93
2023-01-01T09:51:58.296Z,14.94
2023-01-01T09:53:06.511Z,14.95
2023-01-01T09:54:29.429Z,14.97
2023-01-01T09:55:38.593Z,14.98
2023-01-01T09:56:41.073Z,15.00
2023-01-01T09:57:42.847Z,15.02
2023-01-01T09:58:44.903Z,15.04
2023-01-01T09:59:46.857Z,15.06
2023-01-01T10:00:54.360Z,15.08
2023-01-01T10:02:09.231Z,15.10
2023-01-01T10:03:33.024Z,15.12
2023-01-01T10:05:21.353Z,15.15
2023-01-01T10:06:33.681Z,15.19
2023-01-01T10:07:50.500Z,15.20
2023-01-01T10:08:58.144Z,15.22
2023-01-01T10:10:27.303Z,15.24
2023-01-01T10:11:47.754Z,15.27
2023-01-01T10:13:05.815Z,15.30
2023-01-01T10:14:32.913Z,15.33
2023-01-01T10:15:42.339Z,15.36
2023-01-01T10:16:49.375Z,15.38
2023-01-01T10:17:57.827Z,15.41
2023-01-01T10:19:16.210Z,15.44
2023-01-01T10:20:36.363Z,15.47
2023-01-01T10:21:47.148Z,15.50
2023-01-01T10:22:58.000Z,15.52
2023-01-01T10:24:06.085Z,15.54
2023-01-01T10:25:27.649Z,15.57
2023-01-01T10:26:34.906Z,15.59
2023-01-01T10:27:59.535Z,15.61
2023-01-01T10:29:31.620Z,15.63
2023-01-01T10:30:33.397Z,15.65
2023-01-01T10:31:40.502Z,15.66
2023-01-01T10:32:48.305Z,15.68
2023-01-01T10:33:50.109Z,15.69
2023-01-01T10:34:51.844Z,15.70
2023-01-01T10:35:56.858Z,15.72
2023-01-01T10:37:02.459Z,15.74
2023-01-01T10:38:05.808Z,15.74
2023-01-01T10:39:08.811Z,15.76
2023-01-01T10:40:17.306Z,15.79
2023-01-01T10:41:20.582Z,15.81
2023-01-01T10:42:22.447Z,15.83
2023-01-01T10:43:24.734Z,15.84
2023-01-01T10:44:34.480Z,15.86
2023-01-01T10:45:44.421Z,15.88
2023-01-01T10:46:56.514Z,15.90
2023-01-01T10:48:27.418Z,15.93
2023-01-01T10:49:29.244Z,15.97
2023-01-01T10:50:42.570Z,15.99
2023-01-01T10:51:53.811Z,16.02
2023-01-01T10:52:57.004Z,16.05
2023-01-01T10:54:00.032Z,16.07
2023-01-01T10:55:02.892Z,16.09
2023-01-01T10:56:04.734Z,16.10
2023-01-01T10:57:20.469Z,16.11
2023-01-01T10:58:41.181Z,16.13
2023-01-01T10:59:51.732Z,16.15
2023-01-01T11:01:01.717Z,16.17
2023-01-01T11:02:30.821Z,16.20
2023-01-01T11:03:33.284Z,16.24
2023-01-01T11:04:35.160Z,16.26
2023-01-01T11:05:36.961Z,16.29
2023-01-01T11:06:42.037Z,16.31
2023-01-01T11:07:44.942Z,16.34
2023-01-01T11:08:50.726Z,16.38
2023-01-01T11:10:04.491Z,16.42
2023-01-01T11:11:06.781Z,16.47
2023-01-01T11:12:54.679Z,16.52
2023-01-01T11:13:42.679Z,16.60
2023-01-01T11:14:53.334Z,16.64
2023-01-01T11:15:56.406Z,16.67
2023-01-01T11:16:59.701Z,16.71
2023-01-01T11:18:13.936Z,16.75
2023-01-01T11:19:45.597Z,16.79
2023-01-01T11:20:56.369Z,16.82
2023-01-01T11:21:58.868Z,16.82
2023-01-01T11:23:19.117Z,16.82
2023-01-01T11:24:27.141Z,16.82
2023-01-01T11:25:32.506Z,16.84
2023-01-01T11:26:34.279Z,16.85
2023-01-01T11:27:36.365Z,16.86
2023-01-01T11:28:40.316Z,16.87
2023-01-01T11:29:42.052Z,16.87
2023-01-01T11:31:02.299Z,16.87
2023-01-01T11:32:08.862Z,16.88
2023-01-01T11:33:16.937Z,16.88
2023-01-01T11:34:37.034Z,16.87
2023-01-01T11:35:50.750Z,16.88
2023-01-01T11:37:06.034Z,16.88
2023-01-01T11:38:24.356Z,16.87
2023-01-01T11:39:30.520Z,16.86
2023-01-01T11:40:32.220Z,16.85
2023-01-01T11:41:46.947Z,16.85
2023-01-01T11:42:58.326Z,16.84
2023-01-01T11:44:00.929Z,16.84
2023-01-01T11:45:13.041Z,16.83
2023-01-01T11:46:24.737Z,16.84
2023-01-01T11:47:32.141Z,16.84
2023-01-01T11:48:35.099Z,16.86
2023-01-01T11:49:36.945Z,16.88
2023-01-01T11:50:41.872Z,16.90
2023-01-01T11:51:43.752Z,16.92
2023-01-01T11:52:49.237Z,16.95
2023-01-01T11:53:50.986Z,16.99
2023-01-01T11:54:54.372Z,17.04
2023-01-01T11:56:02.385Z,17.10
2023-01-01T11:57:15.885Z,17.17
2023-01-01T11:58:52.328Z,17.24
2023-01-01T12:00:03.180Z,17.33
2023-01-01T12:01:26.810Z,17.35
2023-01-01T12:02:43.454Z,17.37
2023-01-01T12:04:07.992Z,17.36
2023-01-01T12:05:56.129Z,17.36
2023-01-01T12:07:09.258Z,17.39
2023-01-01T12:08:23.444Z,17.38
2023-01-01T12:10:04.519Z,17.38
2023-01-01T12:11:26.928Z,17.41
2023-01-01T12:12:42.745Z,17.44
2023-01-01T12:13:53.585Z,17.49
2023-01-01T12:15:18.258Z,17.52
2023-01-01T12:16:40.498Z,17.54
2023-01-01T12:18:10.255Z,17.56
2023-01-01T12:19:22.088Z,17.60
2023-01-01T12:20:34.710Z,17.64
2023-01-01T12:21:45.186Z,17.68
2023-01-01T12:22:55.122Z,17.72
2023-01-01T12:23:57.027Z,17.73
2023-01-01T12:25:00.399Z,17.75
2023-01-01T12:26:05.433Z,17.77
2023-01-01T12:27:16.482Z,17.78
2023-01-01T12:28:31.147Z,17.79
2023-01-01T12:29:54.478Z,17.80
2023-01-01T12:31:16.409Z,17.81
2023-01-01T12:32:53.178Z,17.83
2023-01-01T12:34:30.796Z,17.88
2023-01-01T12:35:55.347Z,17.93
2023-01-01T12:37:01.301Z,17.97
2023-01-01T12:38:22.164Z,17.98
2023-01-01T12:39:45.499Z,17.99
2023-01-01T12:41:13.489Z,17.98
2023-01-01T12:42:49.520Z,17.95
2023-01-01T12:44:03.952Z,17.95
2023-01-01T12:45:37.196Z,17.95
2023-01-01T12:46:48.741Z,17.93
2023-01-01T12:48:43.139Z,17.90
2023-01-01T12:49:53.648Z,17.85
2023-01-01T12:51:30.248Z,17.82
2023-01-01T12:53:04.671Z,17.80
2023-01-01T12:54:25.138Z,17.77
2023-01-01T12:55:57.759Z,17.78
2023-01-01T12:57:09.505Z,17.79
2023-01-01T12:58:21.839Z,17.81
2023-01-01T12:59:31.130Z,17.82
2023-01-01T13:00:38.647Z,17.81
2023-01-01T13:01:41.557Z,17.80
2023-01-01T13:02:54.474Z,17.77
2023-01-01T13:04:03.351Z,17.73
2023-01-01T13:05:18.994Z,17.70
2023-01-01T13:06:41.799Z,17.67
2023-01-01T13:07:50.588Z,17.63
2023-01-01T13:09:02.701Z,17.59
2023-01-01T13:10:23.836Z,17.54
2023-01-01T13:11:27.359Z,17.49
2023-01-01T13:12:32.830Z,17.46
2023-01-01T13:13:34.698Z,17.42
2023-01-01T13:14:41.870Z,17.37
2023-01-01T13:15:48.345Z,17.32
2023-01-01T13:16:56.585Z,17.27
2023-01-01T13:17:58.519Z,17.22
2023-01-01T13:19:03.090Z,17.17
2023-01-01T13:20:14.023Z,17.12
2023-01-01T13:21:15.746Z,17.07
2023-01-01T13:22:26.195Z,17.02
2023-01-01T13:23:34.704Z,16.97
2023-01-01T13:24:36.468Z,16.90
2023-01-01T13:25:38.214Z,16.85
2023-01-01T13:26:41.094Z,16.81
2023-01-01T13:27:59.396Z,16.77
2023-01-01T13:29:01.668Z,16.71
2023-01-01T13:30:03.872Z,16.67
2023-01-01T13:31:05.678Z,16.64
2023-01-01T13:32:08.936Z,16.62
2023-01-01T13:33:32.006Z,16.59
2023-01-01T13:34:37.614Z,16.54
2023-01-01T13:35:40.785Z,16.50
2023-01-01T13:36:42.697Z,16.47
2023-01-01T13:37:45.490Z,16.43
2023-01-01T13:38:59.061Z,16.40
2023-01-01T13:40:31.012Z,16.35
2023-01-01T13:41:41.143Z,16.31
2023-01-01T13:42:57.670Z,16.27
2023-01-01T13:44:05.461Z,16.22
2023-01-01T13:45:15.541Z,16.19
2023-01-01T13:46:28.691Z,16.15
2023-01-01T13:48:06.790Z,16.12
2023-01-01T13:49:30.336Z,16.08
2023-01-01T13:50:58.657Z,16.05
2023-01-01T13:52:15.924Z,16.02
2023-01-01T13:54:05.743Z,15.98
2023-01-01T13:55:39.990Z,15.93
2023-01-01T13:57:13.609Z,15.89
2023-01-01T13:58:26.147Z,15.85
2023-01-01T13:59:55.925Z,15.81
2023-01-01T14:01:12.841Z,15.77
2023-01-01T14:02:20.751Z,15.74
2023-01-01T14:03:27.334Z,15.71
2023-01-01T14:04:47.127Z,15.68
2023-01-01T14:05:56.496Z,15.64
2023-01-01T14:07:33.027Z,15.61
2023-01-01T14:08:37.649Z,15.57
2023-01-01T14:09:39.412Z,15.54
2023-01-01T14:10:50.091Z,15.51
2023-01-01T14:11:51.851Z,15.49
2023-01-01T14:12:56.560Z,15.45
2023-01-01T14:13:58.444Z,15.43
2023-01-01T14:15:15.170Z,15.40
2023-01-01T14:16:18.183Z,15.37
2023-01-01T14:17:21.120Z,15.34
2023-01-01T14:18:31.080Z,15.31
2023-01-01T14:19:33.343Z,15.28
2023-01-01T14:20:41.646Z,15.25
2023-01-01T14:21:45.874Z,15.22
2023-01-01T14:22:50.891Z,15.20
2023-01-01T14:24:08.446Z,15.16
2023-01-01T14:25:33.736Z,15.13
2023-01-01T14:26:39.564Z,15.09
2023-01-01T14:27:44.174Z,15.07
2023-01-01T14:28:47.267Z,15.03
2023-01-01T14:29:51.549Z,15.01
2023-01-01T14:30:56.663Z,14.98
2023-01-01T14:32:02.413Z,14.95