createdAt,value
2022-08-11T00:00:13.928Z,101127.56
2022-08-11T00:02:43.406Z,101131.47
2022-08-11T00:05:13.604Z,101121.94
2022-08-11T00:07:49.372Z,101127.06
2022-08-11T00:10:19.158Z,101123.72
2022-08-11T00:12:54.823Z,101123.13
2022-08-11T00:15:22.537Z,101120.47
2022-08-11T00:17:50.693Z,101116.88
2022-08-11T00:20:17.603Z,101119.56
2022-08-11T00:22:46.758Z,101116.34
2022-08-11T00:25:18.902Z,101122.06
2022-08-11T00:27:47.172Z,101122.59
2022-08-11T00:30:15.075Z,101126.06
2022-08-11T00:32:44.547Z,101115.94
2022-08-11T00:35:55.335Z,101126.31
2022-08-11T00:38:01.407Z,101126.81
2022-08-11T00:40:40.251Z,101126.38
2022-08-11T00:43:28.945Z,101122.44
2022-08-11T00:46:01.548Z,101116.72
2022-08-11T00:49:16.409Z,101113.13
2022-08-11T00:52:04.617Z,101117.69
2022-08-11T00:54:39.255Z,101126.06
2022-08-11T00:57:47.835Z,101120.56
2022-08-11T01:00:25.491Z,101120.50
2022-08-11T01:03:14.921Z,101126.31
2022-08-11T01:06:05.255Z,101124.75
2022-08-11T01:09:01.746Z,101129.03
2022-08-11T01:11:55.495Z,101130.72
2022-08-11T01:14:44.621Z,101135.13
2022-08-11T01:17:26.583Z,101132.22
2022-08-11T01:20:45.728Z,101139.28
2022-08-11T01:23:36.032Z,101133.91
2022-08-11T01:26:39.483Z,101132.53
2022-08-11T01:29:31.013Z,101132.38
2022-08-11T01:32:16.515Z,101139.28
2022-08-11T01:35:07.511Z,101140.00
2022-08-11T01:37:47.886Z,101141.22
2022-08-11T01:40:30.556Z,101140.94
2022-08-11T01:43:38.783Z,101131.06
2022-08-11T01:46:26.732Z,101135.47
2022-08-11T01:49:58.489Z,101143.34
2022-08-11T01:52:16.160Z,101146.09
2022-08-11T01:55:24.194Z,101146.53
2022-08-11T01:58:02.980Z,101145.56
2022-08-11T02:00:31.242Z,101139.25
2022-08-11T02:03:27.682Z,101137.28
2022-08-11T02:06:03.166Z,101143.19
2022-08-11T02:08:57.391Z,101142.00
2022-08-11T02:11:31.029Z,101147.03
2022-08-11T02:14:13.773Z,101144.34
2022-08-11T02:16:55.534Z,101139.78
2022-08-11T02:20:18.074Z,101137.09
2022-08-11T02:23:58.739Z,101134.44
2022-08-11T02:26:13.750Z,101135.06
2022-08-11T02:29:10.761Z,101142.97
2022-08-11T02:32:28.792Z,101139.03
2022-08-11T02:35:12.302Z,101141.09
2022-08-11T02:37:45.410Z,101137.75
2022-08-11T02:40:21.186Z,101137.97
2022-08-11T02:43:26.170Z,101124.91
2022-08-11T02:46:07.022Z,101131.94
2022-08-11T02:49:17.721Z,101137.78
2022-08-11T02:52:02.977Z,101137.56
2022-08-11T02:54:47.741Z,101146.09
2022-08-11T02:57:33.401Z,101144.22
2022-08-11T03:00:07.470Z,101149.78
2022-08-11T03:03:05.754Z,101143.97
2022-08-11T03:06:14.897Z,101143.59
2022-08-11T03:09:03.929Z,101134.66
2022-08-11T03:12:07.961Z,101140.09
2022-08-11T03:15:11.629Z,101140.72
2022-08-11T03:17:43.106Z,101135.53
2022-08-11T03:20:37.817Z,101140.09
2022-08-11T03:23:20.208Z,101139.06
2022-08-11T03:26:09.210Z,101136.09
2022-08-11T03:29:08.278Z,101145.25
2022-08-11T03:31:54.190Z,101150.66
2022-08-11T03:34:26.914Z,101136.97
2022-08-11T03:37:37.423Z,101138.38
2022-08-11T03:40:39.246Z,101135.06
2022-08-11T03:43:24.265Z,101144.22
2022-08-11T03:45:57.376Z,101140.50
2022-08-11T03:48:42.694Z,101139.47
2022-08-11T03:51:20.173Z,101142.38
2022-08-11T03:54:41.096Z,101143.84
2022-08-11T03:57:36.541Z,101133.06
2022-08-11T04:00:25.064Z,101130.16
2022-08-11T04:03:05.910Z,101135.97
2022-08-11T04:05:57.267Z,101134.13
2022-08-11T04:08:58.095Z,101130.13
2022-08-11T04:11:43.415Z,101129.25
2022-08-11T04:15:01.534Z,101130.53
2022-08-11T04:17:46.389Z,101136.34
2022-08-11T04:20:31.821Z,101137.34
2022-08-11T04:24:35.484Z,101131.13
2022-08-11T04:27:02.057Z,101135.88
2022-08-11T04:30:02.206Z,101137.25
2022-08-11T04:32:52.930Z,101127.13
2022-08-11T04:35:51.458Z,101130.28
2022-08-11T04:38:46.473Z,101118.84
2022-08-11T04:42:04.972Z,101122.22
2022-08-11T04:45:01.992Z,101118.06
2022-08-11T04:48:13.248Z,101113.94
2022-08-11T04:51:17.090Z,101112.16
2022-08-11T04:54:06.186Z,101110.19
2022-08-11T04:56:54.105Z,101109.06
2022-08-11T05:00:07.325Z,101110.56
2022-08-11T05:03:08.297Z,101107.31
2022-08-11T05:05:55.356Z,101096.63
2022-08-11T05:08:43.327Z,101093.63
2022-08-11T05:11:47.119Z,101093.53
2022-08-11T05:14:32.456Z,101090.03
2022-08-11T05:17:34.099Z,101091.56
2022-08-11T05:20:22.909Z,101093.19
2022-08-11T05:23:09.777Z,101094.09
2022-08-11T05:26:44.461Z,101092.09
2022-08-11T05:29:19.820Z,101095.13
2022-08-11T05:32:18.081Z,101098.69
2022-08-11T05:34:54.414Z,101097.63
2022-08-11T05:37:30.279Z,101101.75
2022-08-11T05:40:35.619Z,101095.81
2022-08-11T05:43:26.353Z,101098.28
2022-08-11T05:46:23.823Z,101099.06
2022-08-11T05:49:09.774Z,101099.94
2022-08-11T05:52:13.005Z,101102.66
2022-08-11T05:55:06.308Z,101109.22
2022-08-11T05:57:48.317Z,101099.34
2022-08-11T06:00:19.072Z,101094.69
2022-08-11T06:02:51.754Z,101089.00
2022-08-11T06:05:25.847Z,101091.28
2022-08-11T06:07:57.187Z,101098.31
2022-08-11T06:10:33.883Z,101100.09
2022-08-11T06:13:01.517Z,101098.00
2022-08-11T06:15:30.171Z,101098.66
2022-08-11T06:18:05.233Z,101089.38
2022-08-11T06:20:37.649Z,101085.06
2022-08-11T06:23:07.064Z,101093.09
2022-08-11T06:25:36.059Z,101095.44
2022-08-11T06:28:04.823Z,101090.31
2022-08-11T06:30:40.615Z,101086.91
2022-08-11T06:33:20.614Z,101096.47
2022-08-11T06:36:29.664Z,101098.41
2022-08-11T06:39:23.539Z,101091.63
2022-08-11T06:42:08.166Z,101098.34
2022-08-11T06:44:42.273Z,101087.75
2022-08-11T06:47:11.828Z,101092.50
2022-08-11T06:50:02.598Z,101094.13
2022-08-11T06:52:37.419Z,101088.84
2022-08-11T06:55:55.746Z,101109.78
2022-08-11T06:58:26.950Z,101103.78
2022-08-11T07:00:55.326Z,101107.00
2022-08-11T07:03:22.592Z,101100.63
2022-08-11T07:06:04.145Z,101106.97
2022-08-11T07:08:49.486Z,101108.19
2022-08-11T07:11:40.883Z,101094.97
2022-08-11T07:14:27.321Z,101101.59
2022-08-11T07:16:54.354Z,101102.59
2022-08-11T07:19:43.146Z,101102.41
2022-08-11T07:22:30.117Z,101101.97
2022-08-11T07:25:19.293Z,101103.06
2022-08-11T07:28:12.828Z,101103.75
2022-08-11T07:30:41.816Z,101106.31
2022-08-11T07:34:05.270Z,101112.00
2022-08-11T07:36:00.790Z,101110.91
2022-08-11T07:38:47.641Z,101109.09
2022-08-11T07:41:16.013Z,101107.75
2022-08-11T07:43:45.391Z,101107.72
2022-08-11T07:46:31.183Z,101109.47
2022-08-11T07:49:17.667Z,101110.44
2022-08-11T07:52:03.397Z,101112.00
2022-08-11T07:54:33.386Z,101106.06
2022-08-11T07:57:09.130Z,101110.94
2022-08-11T08:00:03.739Z,101105.09
2022-08-11T08:03:01.952Z,101109.78
2022-08-11T08:05:47.596Z,101105.91
2022-08-11T08:08:34.617Z,101110.13
2022-08-11T08:11:25.507Z,101112.09
2022-08-11T08:14:13.279Z,101111.03
2022-08-11T08:16:58.989Z,101116.25
2022-08-11T08:19:26.088Z,101112.50
2022-08-11T08:21:52.772Z,101117.38
2022-08-11T08:24:24.704Z,101116.34
2022-08-11T08:27:00.453Z,101119.88
2022-08-11T08:29:48.622Z,101112.16
2022-08-11T08:32:16.841Z,101113.56
2022-08-11T08:34:44.117Z,101111.13
2022-08-11T08:37:16.057Z,101115.53
2022-08-11T08:40:03.534Z,101109.53
2022-08-11T08:42:44.869Z,101109.78
2022-08-11T08:45:16.362Z,101108.09
2022-08-11T08:48:04.545Z,101109.44
2022-08-11T08:50:53.308Z,101102.44
2022-08-11T08:53:24.327Z,101101.78
2022-08-11T08:55:53.170Z,101098.47
2022-08-11T08:58:20.997Z,101108.25
2022-08-11T09:00:50.865Z,101109.13
2022-08-11T09:06:10.423Z,101103.56
2022-08-11T09:08:37.813Z,101097.78
2022-08-11T09:11:23.609Z,101094.69
2022-08-11T09:14:05.598Z,101097.31
2022-08-11T09:16:35.768Z,101094.19
2022-08-11T09:19:03.147Z,101094.16
2022-08-11T09:21:46.407Z,101086.09
2022-08-11T09:24:38.502Z,101078.06
2022-08-11T09:27:07.268Z,101091.28
2022-08-11T09:29:34.243Z,101081.13
2022-08-11T09:32:02.843Z,101079.66
2022-08-11T09:34:29.836Z,101074.59
2022-08-11T09:37:19.569Z,101069.19
2022-08-11T09:40:27.262Z,101063.09
2022-08-11T09:43:13.802Z,101069.63
2022-08-11T09:45:40.787Z,101061.13
2022-08-11T09:48:07.706Z,101069.81
2022-08-11T09:50:35.150Z,101059.03
2022-08-11T09:53:35.123Z,101057.19
2022-08-11T09:56:31.887Z,101053.09
2022-08-11T09:58:59.235Z,101055.41
2022-08-11T10:01:30.355Z,101050.72
2022-08-11T10:04:11.917Z,101049.25
2022-08-11T10:06:57.702Z,101046.25
2022-08-11T10:09:25.537Z,101050.06
2022-08-11T10:11:57.945Z,101045.22
2022-08-11T10:14:45.112Z,101041.81
2022-08-11T10:17:13.499Z,101035.34
2022-08-11T10:19:42.322Z,101036.66
2022-08-11T10:22:27.976Z,101036.47
2022-08-11T10:25:14.902Z,101019.50
2022-08-11T10:28:17.160Z,101028.28
2022-08-11T10:31:05.468Z,101021.38
2022-08-11T10:33:59.033Z,101017.78
2022-08-11T10:36:32.551Z,101022.41
2022-08-11T10:39:03.816Z,101019.44
2022-08-11T10:42:06.757Z,101009.31
2022-08-11T10:44:41.155Z,101005.03
2022-08-11T10:47:27.113Z,101008.47
2022-08-11T10:50:12.863Z,100998.44
2022-08-11T10:53:05.890Z,100998.91
2022-08-11T10:55:51.662Z,101000.84
2022-08-11T10:58:37.492Z,100989.94
2022-08-11T11:01:05.373Z,100992.19
2022-08-11T11:03:34.710Z,100985.25
2022-08-11T11:06:13.271Z,100987.38
2022-08-11T11:09:09.027Z,100985.91
2022-08-11T11:11:57.826Z,100976.38
2022-08-11T11:14:50.664Z,100982.72
2022-08-11T11:17:25.926Z,100979.66
2022-08-11T11:19:57.224Z,100978.34
2022-08-11T11:22:38.419Z,100971.94
2022-08-11T11:25:24.292Z,100964.09
2022-08-11T11:28:17.169Z,100970.72
2022-08-11T11:30:54.192Z,100971.66
2022-08-11T11:34:06.630Z,100967.03
2022-08-11T11:36:44.965Z,100970.53
2022-08-11T11:39:14.410Z,100973.59
2022-08-11T11:41:42.084Z,100970.84
2022-08-11T11:44:11.984Z,100975.63
2022-08-11T11:46:39.161Z,100974.03
2022-08-11T11:49:16.827Z,100964.22
2022-08-11T11:51:49.859Z,100960.44
2022-08-11T11:54:26.742Z,100962.81
2022-08-11T11:56:56.873Z,100955.41
2022-08-11T11:59:44.703Z,100961.75
2022-08-11T12:02:13.515Z,100950.94
2022-08-11T12:04:45.816Z,100950.53
2022-08-11T12:07:30.971Z,100933.94
2022-08-11T12:09:58.559Z,100945.03
2022-08-11T12:12:44.969Z,100940.94
2022-08-11T12:15:12.428Z,100929.34
2022-08-11T12:17:39.429Z,100938.22
2022-08-11T12:23:47.522Z,100927.84
2022-08-11T12:26:34.147Z,100917.25
2022-08-11T12:29:05.691Z,100921.19
2022-08-11T12:31:36.756Z,100915.81
2022-08-11T12:34:04.242Z,100913.44
2022-08-11T12:36:35.631Z,100911.72
2022-08-11T12:39:16.095Z,100912.03
2022-08-11T12:42:09.710Z,100907.84
2022-08-11T12:44:55.732Z,100896.84
2022-08-11T12:47:22.483Z,100896.50
2022-08-11T12:50:23.177Z,100892.03
2022-08-11T12:52:59.938Z,100894.53
2022-08-11T12:56:03.335Z,100894.59
2022-08-11T12:58:32.304Z,100891.53
2022-08-11T13:01:17.650Z,100886.81
2022-08-11T13:04:03.000Z,100885.94
2022-08-11T13:06:30.462Z,100886.63
2022-08-11T13:09:01.075Z,100873.06
2022-08-11T13:11:56.107Z,100885.38
2022-08-11T13:14:26.244Z,100871.22
2022-08-11T13:17:11.657Z,100872.09
2022-08-11T13:19:38.581Z,100869.22
2022-08-11T13:22:07.237Z,100883.63
2022-08-11T13:24:34.339Z,100876.97
2022-08-11T13:27:09.715Z,100879.56
2022-08-11T13:29:36.575Z,100867.53
2022-08-11T13:32:03.583Z,100880.38
2022-08-11T13:34:38.619Z,100866.31
2022-08-11T13:37:05.678Z,100868.34
2022-08-11T13:39:34.057Z,100862.19
2022-08-11T13:42:01.889Z,100863.28
2022-08-11T13:44:31.086Z,100866.63
2022-08-11T13:47:01.533Z,100851.94
2022-08-11T13:49:30.368Z,100855.91
2022-08-11T13:51:57.666Z,100857.53
2022-08-11T13:54:31.537Z,100854.81
2022-08-11T13:57:03.621Z,100852.31
2022-08-11T13:59:51.740Z,100855.78
2022-08-11T14:02:29.032Z,100843.78
2022-08-11T14:05:12.420Z,100843.16
2022-08-11T14:07:42.390Z,100839.91
2022-08-11T14:10:13.487Z,100841.72
2022-08-11T14:13:00.259Z,100836.09
2022-08-11T14:15:34.647Z,100825.50
2022-08-11T14:18:05.727Z,100824.63
2022-08-11T14:20:53.613Z,100831.22
2022-08-11T14:23:39.081Z,100822.38
2022-08-11T14:26:26.875Z,100832.09
2022-08-11T14:29:24.161Z,100829.84
2022-08-11T14:31:54.276Z,100840.63
2022-08-11T14:34:24.039Z,100830.25
2022-08-11T14:36:56.763Z,100826.38
2022-08-11T14:39:29.512Z,100828.47
2022-08-11T14:42:26.176Z,100834.34
2022-08-11T14:45:15.349Z,100827.88
2022-08-11T14:47:46.447Z,100824.34
2022-08-11T14:50:15.255Z,100821.06
2022-08-11T14:52:52.701Z,100817.88
2022-08-11T14:55:39.526Z,100816.50
2022-08-11T14:58:10.456Z,100813.25
2022-08-11T15:00:38.087Z,100816.13
2022-08-11T15:03:12.433Z,100809.97
2022-08-11T15:05:56.765Z,100805.84
2022-08-11T15:08:46.279Z,100808.19
2022-08-11T15:11:33.058Z,100812.88
2022-08-11T15:14:01.715Z,100812.59
2022-08-11T15:16:50.412Z,100805.97
2022-08-11T15:19:21.732Z,100799.78
2022-08-11T15:22:08.389Z,100801.84
2022-08-11T15:24:38.457Z,100807.66
2022-08-11T15:27:29.563Z,100798.66
2022-08-11T15:30:32.556Z,100794.63
2022-08-11T15:33:22.092Z,100794.38
2022-08-11T15:36:07.865Z,100786.63
2022-08-11T15:38:36.377Z,100789.00
2022-08-11T15:41:23.316Z,100784.25
2022-08-11T15:44:15.199Z,100784.38
2022-08-11T15:46:45.329Z,100783.44
2022-08-11T15:49:23.874Z,100775.34
2022-08-11T15:52:02.874Z,100783.09
2022-08-11T15:54:32.433Z,100773.94
2022-08-11T15:57:01.817Z,100776.69
2022-08-11T15:59:50.855Z,100761.88
2022-08-11T16:02:38.670Z,100770.13
2022-08-11T16:05:10.797Z,100766.16
2022-08-11T16:07:40.951Z,100757.06
2022-08-11T16:10:19.367Z,100757.75
2022-08-11T16:13:21.764Z,100756.50
2022-08-11T16:16:14.379Z,100756.63
2022-08-11T16:18:55.736Z,100756.63
2022-08-11T16:21:35.228Z,100748.28
2022-08-11T16:24:06.905Z,100740.38
2022-08-11T16:27:11.733Z,100741.41
2022-08-11T16:29:25.247Z,100740.28
2022-08-11T16:32:12.081Z,100747.13
2022-08-11T16:34:57.858Z,100745.91
2022-08-11T16:37:43.591Z,100738.97
2022-08-11T16:40:11.788Z,100741.41
2022-08-11T16:43:04.604Z,100744.91
2022-08-11T16:45:59.913Z,100740.31
2022-08-11T16:48:33.442Z,100732.19
2022-08-11T16:51:04.750Z,100739.16
2022-08-11T16:54:03.645Z,100734.56
2022-08-11T16:56:25.421Z,100738.47
2022-08-11T16:59:15.885Z,100735.66
2022-08-11T17:01:53.293Z,100743.88
2022-08-11T17:04:47.016Z,100732.84
2022-08-11T17:07:50.105Z,100736.09
2022-08-11T17:10:55.415Z,100732.78
2022-08-11T17:13:43.743Z,100731.28
2022-08-11T17:16:12.941Z,100733.03
2022-08-11T17:18:50.388Z,100732.22
2022-08-11T17:21:24.039Z,100735.06
2022-08-11T17:23:55.146Z,100731.97
2022-08-11T17:26:27.201Z,100724.97
2022-08-11T17:28:59.546Z,100727.56
2022-08-11T17:31:46.429Z,100721.09
2022-08-11T17:34:32.183Z,100724.47
2022-08-11T17:37:00.189Z,100721.34
2022-08-11T17:39:30.078Z,100727.38
2022-08-11T17:42:16.805Z,100720.88
2022-08-11T17:45:02.800Z,100717.56
2022-08-11T17:47:49.133Z,100716.84
2022-08-11T17:50:17.570Z,100719.38
2022-08-11T17:53:04.926Z,100710.94
2022-08-11T17:55:53.516Z,100720.50
2022-08-11T17:58:39.675Z,100722.53
2022-08-11T18:01:10.468Z,100728.00
2022-08-11T18:03:40.032Z,100727.84
2022-08-11T18:06:12.819Z,100722.63
2022-08-11T18:09:03.638Z,100733.63
2022-08-11T18:12:06.719Z,100729.31
2022-08-11T18:14:56.993Z,100728.84
2022-08-11T18:17:42.378Z,100733.09
2022-08-11T18:20:28.719Z,100729.94
2022-08-11T18:23:14.542Z,100727.56
2022-08-11T18:26:07.292Z,100733.47
2022-08-11T18:29:05.053Z,100744.69
2022-08-11T18:31:56.104Z,100735.19
2022-08-11T18:34:49.294Z,100740.97
2022-08-11T18:37:38.255Z,100744.09
2022-08-11T18:40:29.693Z,100741.69
2022-08-11T18:43:16.954Z,100753.00
2022-08-11T18:46:06.193Z,100748.44
2022-08-11T18:48:54.076Z,100747.97
2022-08-11T18:51:48.011Z,100753.75
2022-08-11T18:54:34.473Z,100742.59
2022-08-11T18:57:21.114Z,100745.38
2022-08-11T19:00:07.321Z,100748.91
2022-08-11T19:02:58.269Z,100746.47
2022-08-11T19:06:35.222Z,100748.66
2022-08-11T19:08:56.566Z,100750.31
2022-08-11T19:11:46.252Z,100753.56
2022-08-11T19:14:34.480Z,100757.06
2022-08-11T19:17:43.479Z,100760.34
2022-08-11T19:20:30.206Z,100761.44
2022-08-11T19:23:16.092Z,100768.84
2022-08-11T19:26:05.368Z,100766.13
2022-08-11T19:28:53.018Z,100763.06
2022-08-11T19:31:43.830Z,100768.53
2022-08-11T19:34:40.261Z,100770.50
2022-08-11T19:37:26.629Z,100770.50
2022-08-11T19:40:14.042Z,100772.94
2022-08-11T19:43:00.769Z,100780.59
2022-08-11T19:45:52.508Z,100768.31
2022-08-11T19:48:42.305Z,100774.78
2022-08-11T19:51:29.088Z,100774.56
2022-08-11T19:54:16.011Z,100774.00
2022-08-11T19:57:01.942Z,100771.25
2022-08-11T19:59:47.191Z,100767.41
2022-08-11T20:02:32.565Z,100773.66
2022-08-11T20:05:17.836Z,100773.13
2022-08-11T20:08:05.266Z,100775.03
2022-08-11T20:10:52.607Z,100772.00
2022-08-11T20:13:41.787Z,100772.84
2022-08-11T20:16:30.503Z,100776.13
2022-08-11T20:19:16.932Z,100777.78
2022-08-11T20:22:07.501Z,100777.47
2022-08-11T20:24:54.546Z,100776.66
2022-08-11T20:27:42.607Z,100779.31
2022-08-11T20:30:28.477Z,100786.09
2022-08-11T20:33:13.616Z,100792.91
2022-08-11T20:35:59.040Z,100792.00
2022-08-11T20:38:47.976Z,100796.19
2022-08-11T20:41:33.068Z,100794.41
2022-08-11T20:44:39.189Z,100793.75
2022-08-11T20:47:24.919Z,100794.72
2022-08-11T20:50:17.880Z,100790.44
2022-08-11T20:53:06.379Z,100793.03
2022-08-11T20:55:53.898Z,100795.00
2022-08-11T21:01:46.377Z,100801.88
2022-08-11T21:04:32.870Z,100798.59
2022-08-11T21:07:23.552Z,100801.47
2022-08-11T21:10:26.148Z,100798.69
2022-08-11T21:13:25.573Z,100806.09
2022-08-11T21:16:25.714Z,100803.66
2022-08-11T21:20:01.200Z,100814.69
2022-08-11T21:22:59.237Z,100818.84
2022-08-11T21:26:02.160Z,100823.16
2022-08-11T21:28:47.909Z,100812.16
2022-08-11T21:31:33.591Z,100810.06
2022-08-11T21:34:19.499Z,100806.78
2022-08-11T21:37:05.763Z,100811.47
2022-08-11T21:39:52.931Z,100802.97
2022-08-11T21:42:39.489Z,100811.59
2022-08-11T21:45:26.562Z,100806.16
2022-08-11T21:48:14.377Z,100808.69
2022-08-11T21:50:59.579Z,100812.88
2022-08-11T21:53:45.471Z,100806.16
2022-08-11T21:56:31.212Z,100818.53
2022-08-11T21:59:17.167Z,100816.38
2022-08-11T22:02:03.630Z,100821.19
2022-08-11T22:04:52.351Z,100822.53
2022-08-11T22:07:39.382Z,100830.75
2022-08-11T22:10:41.464Z,100825.06
2022-08-11T22:13:32.399Z,100823.94
2022-08-11T22:16:18.760Z,100830.16
2022-08-11T22:19:08.575Z,100825.69
2022-08-11T22:22:01.311Z,100835.25
2022-08-11T22:24:49.209Z,100834.69
2022-08-11T22:27:34.576Z,100835.31
2022-08-11T22:30:19.857Z,100833.56
2022-08-11T22:33:05.694Z,100827.88
2022-08-11T22:35:51.419Z,100835.13
2022-08-11T22:38:37.786Z,100838.41
2022-08-11T22:41:23.169Z,100837.91
2022-08-11T22:44:08.481Z,100832.81
2022-08-11T22:46:54.316Z,100832.66
2022-08-11T22:49:42.348Z,100826.66
2022-08-11T22:52:43.734Z,100829.69
2022-08-11T22:55:29.617Z,100836.44
2022-08-11T22:58:14.902Z,100824.13
2022-08-11T23:01:00.391Z,100831.00
2022-08-11T23:03:45.699Z,100831.00
2022-08-11T23:06:32.575Z,100834.09
2022-08-11T23:09:18.849Z,100829.25
2022-08-11T23:12:07.658Z,100828.22
2022-08-11T23:14:56.960Z,100836.78
2022-08-11T23:17:42.647Z,100839.56
2022-08-11T23:20:34.052Z,100831.28
2022-08-11T23:23:27.862Z,100836.41
2022-08-11T23:26:14.672Z,100825.16
2022-08-11T23:29:04.908Z,100825.19
2022-08-11T23:31:53.939Z,100827.97
2022-08-11T23:35:04.643Z,100830.81
2022-08-11T23:37:46.534Z,100823.31
2022-08-11T23:40:32.058Z,100830.19
2022-08-11T23:43:17.484Z,100820.94
2022-08-11T23:46:02.862Z,100822.47
2022-08-11T23:48:49.262Z,100818.63
2022-08-11T23:51:37.843Z,100826.41
2022-08-11T23:54:28.263Z,100823.72
2022-08-11T23:57:14.037Z,100824.06
2022-08-11T23:59:59.733Z,100823.75
