createdAt,value
2019-04-30T00:00:38.459Z,12.7
2019-04-30T00:01:25.159Z,12.7
2019-04-30T00:02:12.883Z,12.7
2019-04-30T00:03:06.835Z,12.7
2019-04-30T00:03:55.730Z,12.7
2019-04-30T00:04:45.168Z,12.7
2019-04-30T00:05:31.046Z,12.7
2019-04-30T00:06:19.246Z,12.7
2019-04-30T00:07:17.488Z,12.7
2019-04-30T00:08:01.888Z,12.7
2019-04-30T00:08:49.815Z,12.7
2019-04-30T00:09:37.457Z,12.7
2019-04-30T00:10:29.529Z,12.7
2019-04-30T00:11:19.619Z,12.7
2019-04-30T00:12:07.405Z,12.7
2019-04-30T00:12:56.184Z,12.7
2019-04-30T00:13:45.821Z,12.7
2019-04-30T00:14:36.868Z,12.7
2019-04-30T00:15:25.757Z,12.7
2019-04-30T00:16:15.375Z,12.7
2019-04-30T00:17:02.527Z,12.7
2019-04-30T00:17:52.638Z,12.7
2019-04-30T00:18:00.226Z,12.7
2019-04-30T00:18:39.503Z,12.7
2019-04-30T00:19:30.655Z,12.7
2019-04-30T00:20:18.888Z,12.7
2019-04-30T00:21:09.922Z,12.7
2019-04-30T00:22:00.114Z,12.7
2019-04-30T00:22:47.081Z,12.7
2019-04-30T00:23:37.066Z,12.7
2019-04-30T00:24:25.957Z,12.7
2019-04-30T00:25:15.282Z,12.7
2019-04-30T00:26:06.270Z,12.7
2019-04-30T00:26:52.429Z,12.7
2019-04-30T00:27:43.421Z,12.7
2019-04-30T00:28:31.616Z,12.7
2019-04-30T00:29:26.917Z,12.7
2019-04-30T00:30:09.120Z,12.7
2019-04-30T00:30:56.364Z,12.7
2019-04-30T00:31:49.805Z,12.7
2019-04-30T00:32:43.506Z,12.7
2019-04-30T00:33:27.740Z,12.7
2019-04-30T00:34:15.146Z,12.7
2019-04-30T00:35:02.631Z,12.7
2019-04-30T00:35:57.991Z,12.7
2019-04-30T00:36:45.990Z,12.7
2019-04-30T00:37:35.188Z,12.7
2019-04-30T00:38:20.809Z,12.7
2019-04-30T00:39:13.273Z,12.7
2019-04-30T00:40:02.559Z,12.7
2019-04-30T00:40:50.757Z,12.7
2019-04-30T00:41:39.949Z,12.7
2019-04-30T00:42:28.791Z,12.7
2019-04-30T00:43:15.607Z,12.7
2019-04-30T00:44:08.933Z,12.7
2019-04-30T00:44:59.746Z,12.7
2019-04-30T00:45:47.601Z,12.7
2019-04-30T00:46:36.007Z,12.7
2019-04-30T00:47:21.763Z,12.7
2019-04-30T00:48:19.780Z,12.7
2019-04-30T00:49:09.975Z,12.7
2019-04-30T00:49:56.649Z,12.7
2019-04-30T00:50:39.971Z,12.7
2019-04-30T00:51:28.144Z,12.7
2019-04-30T00:52:21.717Z,12.7
2019-04-30T00:53:12.428Z,12.7
2019-04-30T00:53:58.661Z,12.7
2019-04-30T00:54:46.323Z,12.7
2019-04-30T00:55:40.197Z,12.7
2019-04-30T00:56:28.325Z,12.7
2019-04-30T00:57:16.284Z,12.7
2019-04-30T00:57:43.572Z,12.7
2019-04-30T00:58:01.951Z,12.7
2019-04-30T00:58:49.653Z,12.7
2019-04-30T00:59:39.736Z,12.7
2019-04-30T01:00:31.442Z,12.7
2019-04-30T01:01:19.657Z,12.7
2019-04-30T01:02:08.421Z,12.7
2019-04-30T01:02:56.071Z,12.7
2019-04-30T01:03:49.301Z,12.7
2019-04-30T01:04:37.827Z,12.7
2019-04-30T01:05:27.120Z,12.7
2019-04-30T01:06:17.224Z,12.7
2019-04-30T01:07:07.193Z,12.7
2019-04-30T01:07:51.913Z,12.7
2019-04-30T01:08:46.109Z,12.7
2019-04-30T01:09:32.416Z,12.7
2019-04-30T01:10:24.747Z,12.7
2019-04-30T01:11:09.587Z,12.7
2019-04-30T01:11:57.092Z,12.7
2019-04-30T01:12:50.600Z,12.7
2019-04-30T01:13:41.193Z,12.7
2019-04-30T01:14:31.868Z,12.7
2019-04-30T01:15:15.207Z,12.7
2019-04-30T01:16:03.409Z,12.7
2019-04-30T01:16:57.015Z,12.7
2019-04-30T01:17:49.848Z,12.7
2019-04-30T01:18:33.967Z,12.7
2019-04-30T01:19:29.897Z,12.7
2019-04-30T01:20:09.795Z,12.7
2019-04-30T01:21:09.814Z,12.7
2019-04-30T01:21:51.568Z,12.7
2019-04-30T01:22:40.349Z,12.7
2019-04-30T01:23:29.625Z,12.7
2019-04-30T01:24:16.183Z,12.7
2019-04-30T01:25:13.384Z,12.7
2019-04-30T01:25:58.560Z,12.7
2019-04-30T01:26:48.560Z,12.7
2019-04-30T01:27:34.372Z,12.7
2019-04-30T01:28:24.271Z,12.7
2019-04-30T01:29:16.158Z,12.7
2019-04-30T01:30:04.380Z,12.7
2019-04-30T01:30:53.891Z,12.7
2019-04-30T01:31:40.925Z,12.7
2019-04-30T01:32:28.978Z,12.7
2019-04-30T01:33:22.545Z,12.7
2019-04-30T01:34:13.976Z,12.7
2019-04-30T01:34:59.604Z,12.7
2019-04-30T01:35:48.771Z,12.7
2019-04-30T01:36:35.386Z,12.7
2019-04-30T01:37:32.617Z,12.7
2019-04-30T01:38:18.573Z,12.7
2019-04-30T01:39:05.880Z,12.7
2019-04-30T01:39:53.559Z,12.7
2019-04-30T01:40:42.871Z,12.7
2019-04-30T01:41:35.335Z,12.7
2019-04-30T01:42:23.566Z,12.7
2019-04-30T01:43:12.304Z,12.7
2019-04-30T01:44:03.726Z,12.7
2019-04-30T01:44:53.549Z,12.7
2019-04-30T01:45:41.729Z,12.7
2019-04-30T01:46:29.953Z,12.7
2019-04-30T01:46:47.310Z,12.7
2019-04-30T01:47:13.155Z,12.7
2019-04-30T01:48:08.961Z,12.7
2019-04-30T01:48:48.606Z,12.7
2019-04-30T01:48:52.061Z,12.7
2019-04-30T01:49:42.824Z,12.7
2019-04-30T01:50:29.245Z,12.7
2019-04-30T01:51:20.228Z,12.7
2019-04-30T01:52:04.214Z,12.7
2019-04-30T01:52:52.406Z,12.7
2019-04-30T01:53:45.965Z,12.7
2019-04-30T01:54:34.189Z,12.7
2019-04-30T01:55:22.951Z,12.7
2019-04-30T01:56:10.602Z,12.7
2019-04-30T01:56:59.457Z,12.7
2019-04-30T01:57:52.368Z,12.7
2019-04-30T01:58:40.581Z,12.7
2019-04-30T01:59:29.333Z,12.7
2019-04-30T02:00:17.002Z,12.7
2019-04-30T02:01:05.208Z,12.7
2019-04-30T02:01:58.789Z,12.7
2019-04-30T02:02:46.960Z,12.7
2019-04-30T02:03:35.730Z,12.7
2019-04-30T02:04:23.382Z,12.7
2019-04-30T02:05:11.571Z,12.7
2019-04-30T02:06:05.158Z,12.7
2019-04-30T02:06:53.353Z,12.7
2019-04-30T02:07:42.115Z,12.7
2019-04-30T02:08:29.771Z,12.7
2019-04-30T02:09:18.842Z,12.7
2019-04-30T02:10:11.552Z,12.7
2019-04-30T02:10:59.747Z,12.7
2019-04-30T02:11:48.884Z,12.7
2019-04-30T02:12:36.174Z,12.7
2019-04-30T02:13:24.371Z,12.7
2019-04-30T02:14:18.948Z,12.7
2019-04-30T02:15:06.150Z,12.7
2019-04-30T02:15:54.908Z,12.7
2019-04-30T02:16:42.570Z,12.7
2019-04-30T02:17:30.780Z,12.7
2019-04-30T02:18:24.359Z,12.7
2019-04-30T02:19:12.550Z,12.7
2019-04-30T02:20:01.482Z,12.7
2019-04-30T02:20:49.706Z,12.7
2019-04-30T02:21:38.562Z,12.7
2019-04-30T02:22:31.263Z,12.7
2019-04-30T02:23:19.603Z,12.7
2019-04-30T02:24:08.920Z,12.7
2019-04-30T02:24:55.379Z,12.7
2019-04-30T02:25:43.587Z,12.7
2019-04-30T02:26:38.462Z,12.7
2019-04-30T02:27:25.362Z,12.7
2019-04-30T02:28:14.108Z,12.7
2019-04-30T02:29:01.790Z,12.7
2019-04-30T02:29:49.979Z,12.7
2019-04-30T02:30:43.549Z,12.7
2019-04-30T02:31:31.779Z,12.7
2019-04-30T02:32:20.876Z,12.7
2019-04-30T02:33:09.551Z,12.7
2019-04-30T02:33:56.376Z,12.7
2019-04-30T02:34:49.962Z,12.7
2019-04-30T02:35:40.730Z,12.7
2019-04-30T02:36:29.826Z,12.7
2019-04-30T02:37:14.568Z,12.7
2019-04-30T02:38:02.785Z,12.7
2019-04-30T02:38:58.937Z,12.7
2019-04-30T02:39:44.578Z,12.7
2019-04-30T02:40:33.319Z,12.7
2019-04-30T02:41:20.975Z,12.7
2019-04-30T02:42:09.638Z,12.7
2019-04-30T02:43:02.753Z,12.7
2019-04-30T02:43:50.960Z,12.7
2019-04-30T02:44:40.688Z,12.7
2019-04-30T02:45:29.857Z,12.7
2019-04-30T02:46:15.588Z,12.7
2019-04-30T02:47:10.097Z,12.7
2019-04-30T02:47:59.386Z,12.7
2019-04-30T02:48:46.155Z,12.7
2019-04-30T02:49:33.774Z,12.7
2019-04-30T02:50:22.530Z,12.7
2019-04-30T02:51:15.540Z,12.7
2019-04-30T02:52:03.766Z,12.7
2019-04-30T02:52:52.522Z,12.7
2019-04-30T02:53:40.283Z,12.7
2019-04-30T02:54:29.709Z,12.7
2019-04-30T02:55:21.981Z,12.7
2019-04-30T02:56:10.163Z,12.7
2019-04-30T02:56:59.625Z,12.7
2019-04-30T02:57:46.575Z,12.7
2019-04-30T02:58:34.789Z,12.7
2019-04-30T02:59:30.072Z,12.7
2019-04-30T03:00:19.980Z,12.7
2019-04-30T03:01:05.458Z,12.7
2019-04-30T03:01:53.001Z,12.7
2019-04-30T03:02:41.214Z,12.7
2019-04-30T03:03:34.785Z,12.7
2019-04-30T03:04:22.984Z,12.7
2019-04-30T03:05:13.751Z,12.7
2019-04-30T03:05:59.711Z,12.7
2019-04-30T03:06:50.177Z,12.7
2019-04-30T03:07:41.200Z,12.7
2019-04-30T03:08:29.850Z,12.7
2019-04-30T03:09:20.235Z,12.7
2019-04-30T03:10:05.797Z,12.7
2019-04-30T03:10:54.013Z,12.7
2019-04-30T03:11:49.875Z,12.7
2019-04-30T03:12:35.804Z,12.7
2019-04-30T03:13:24.600Z,12.7
2019-04-30T03:14:12.196Z,12.7
2019-04-30T03:15:00.645Z,12.7
2019-04-30T03:15:54.001Z,12.7
2019-04-30T03:16:42.196Z,12.7
2019-04-30T03:17:30.959Z,12.7
2019-04-30T03:18:19.677Z,12.7
2019-04-30T03:19:09.266Z,12.7
2019-04-30T03:20:03.417Z,12.7
2019-04-30T03:20:49.752Z,12.7
2019-04-30T03:21:37.355Z,12.7
2019-04-30T03:22:25.024Z,12.7
2019-04-30T03:22:55.027Z,12.7
2019-04-30T03:23:06.307Z,12.7
2019-04-30T03:24:00.629Z,12.7
2019-04-30T03:24:50.090Z,12.7
2019-04-30T03:25:36.885Z,12.7
2019-04-30T03:26:24.470Z,12.7
2019-04-30T03:27:12.710Z,12.7
2019-04-30T03:28:06.260Z,12.7
2019-04-30T03:28:54.451Z,12.7
2019-04-30T03:29:43.217Z,12.7
2019-04-30T03:30:32.013Z,12.7
2019-04-30T03:31:22.595Z,12.7
2019-04-30T03:32:14.116Z,12.7
2019-04-30T03:33:02.631Z,12.7
2019-04-30T03:33:52.421Z,12.7
2019-04-30T03:34:41.404Z,12.7
2019-04-30T03:35:25.471Z,12.7
2019-04-30T03:36:21.594Z,12.7
2019-04-30T03:37:09.731Z,12.7
2019-04-30T03:37:56.030Z,12.7
2019-04-30T03:38:43.672Z,12.7
2019-04-30T03:39:34.027Z,12.7
2019-04-30T03:40:25.453Z,12.7
2019-04-30T03:41:13.654Z,12.7
2019-04-30T03:42:02.416Z,12.7
2019-04-30T03:42:50.078Z,12.7
2019-04-30T03:43:40.089Z,12.7
2019-04-30T03:44:32.554Z,12.7
2019-04-30T03:45:20.579Z,12.7
2019-04-30T03:46:10.110Z,12.7
2019-04-30T03:46:59.034Z,12.7
2019-04-30T03:47:44.693Z,12.7
2019-04-30T03:48:39.574Z,12.7
2019-04-30T03:49:26.451Z,12.7
2019-04-30T03:50:15.223Z,12.7
2019-04-30T03:51:02.882Z,12.7
2019-04-30T03:51:51.068Z,12.7
2019-04-30T03:52:44.644Z,12.7
2019-04-30T03:53:32.846Z,12.7
2019-04-30T03:54:21.624Z,12.7
2019-04-30T03:55:09.472Z,12.7
2019-04-30T03:55:57.556Z,12.7
2019-04-30T03:56:51.032Z,12.7
2019-04-30T03:57:39.914Z,12.7
2019-04-30T03:58:29.307Z,12.7
2019-04-30T03:59:15.652Z,12.7
2019-04-30T04:00:03.874Z,12.7
2019-04-30T04:01:00.170Z,12.7
2019-04-30T04:01:45.646Z,12.7
2019-04-30T04:02:34.441Z,12.7
2019-04-30T04:03:22.061Z,12.7
2019-04-30T04:04:10.258Z,12.7
2019-04-30T04:05:03.865Z,12.7
2019-04-30T04:05:52.050Z,12.7
2019-04-30T04:06:40.799Z,12.7
2019-04-30T04:07:30.047Z,12.7
2019-04-30T04:08:19.343Z,12.7
2019-04-30T04:09:10.455Z,12.7
2019-04-30T04:09:59.820Z,12.7
2019-04-30T04:10:47.177Z,12.7
2019-04-30T04:11:34.836Z,12.7
2019-04-30T04:12:23.089Z,12.7
2019-04-30T04:13:16.592Z,12.7
2019-04-30T04:14:04.808Z,12.7
2019-04-30T04:14:53.638Z,12.7
2019-04-30T04:15:41.210Z,12.7
2019-04-30T04:16:32.329Z,12.7
2019-04-30T04:17:23.011Z,12.7
2019-04-30T04:18:11.201Z,12.7
2019-04-30T04:19:02.694Z,12.7
2019-04-30T04:19:49.469Z,12.7
2019-04-30T04:20:35.823Z,12.7
2019-04-30T04:21:29.990Z,12.7
2019-04-30T04:22:20.300Z,12.7
2019-04-30T04:23:06.392Z,12.7
2019-04-30T04:23:54.015Z,12.7
2019-04-30T04:24:42.220Z,12.7
2019-04-30T04:25:35.852Z,12.7
2019-04-30T04:26:24.011Z,12.7
2019-04-30T04:27:12.830Z,12.7
2019-04-30T04:28:00.940Z,12.7
2019-04-30T04:28:49.691Z,12.7
2019-04-30T04:29:42.214Z,12.7
2019-04-30T04:30:30.408Z,12.7
2019-04-30T04:31:19.508Z,12.7
2019-04-30T04:32:06.824Z,12.7
2019-04-30T04:32:55.051Z,12.7
2019-04-30T04:33:49.619Z,12.7
2019-04-30T04:34:36.811Z,12.7
2019-04-30T04:35:25.595Z,12.7
2019-04-30T04:36:13.234Z,12.7
2019-04-30T04:36:43.391Z,12.7
2019-04-30T04:37:01.070Z,12.7
2019-04-30T04:37:54.642Z,12.7
2019-04-30T04:38:42.856Z,12.7
2019-04-30T04:39:31.726Z,12.7
2019-04-30T04:40:21.074Z,12.7
2019-04-30T04:41:10.354Z,12.7
2019-04-30T04:42:01.061Z,12.7
2019-04-30T04:42:49.571Z,12.7
2019-04-30T04:43:40.196Z,12.7
2019-04-30T04:44:25.681Z,12.7
2019-04-30T04:45:13.940Z,12.7
2019-04-30T04:46:09.236Z,12.7
2019-04-30T04:46:55.670Z,12.7
2019-04-30T04:47:44.433Z,12.7
2019-04-30T04:48:32.084Z,12.7
2019-04-30T04:49:20.854Z,12.7
2019-04-30T04:50:13.857Z,12.7
2019-04-30T04:51:02.117Z,12.7
2019-04-30T04:51:51.270Z,12.7
2019-04-30T04:52:39.602Z,12.7
2019-04-30T04:53:26.813Z,12.7
2019-04-30T04:54:20.500Z,12.7
2019-04-30T04:55:10.056Z,12.7
2019-04-30T04:55:33.842Z,12.7
2019-04-30T04:55:54.701Z,12.7
2019-04-30T04:56:42.406Z,12.7
2019-04-30T04:57:30.851Z,12.7
2019-04-30T04:58:24.303Z,12.7
2019-04-30T04:59:12.399Z,12.7
2019-04-30T05:00:07.215Z,12.7
2019-04-30T05:00:49.515Z,12.7
2019-04-30T05:01:38.793Z,12.7
2019-04-30T05:02:32.749Z,12.7
2019-04-30T05:03:20.177Z,12.7
2019-04-30T05:04:09.221Z,12.7
2019-04-30T05:04:55.235Z,12.7
2019-04-30T05:05:43.426Z,12.7
2019-04-30T05:06:36.986Z,12.8
2019-04-30T05:07:25.186Z,12.8
2019-04-30T05:08:13.987Z,12.8
2019-04-30T05:09:01.770Z,12.8
2019-04-30T05:09:49.823Z,12.8
2019-04-30T05:10:43.416Z,12.8
2019-04-30T05:11:31.849Z,12.8
2019-04-30T05:12:20.344Z,12.8
2019-04-30T05:13:09.190Z,12.8
2019-04-30T05:13:56.203Z,12.8
2019-04-30T05:14:49.805Z,12.8
2019-04-30T05:15:39.045Z,12.8
2019-04-30T05:16:28.847Z,12.8
2019-04-30T05:17:14.390Z,12.8
2019-04-30T05:18:02.600Z,12.8
2019-04-30T05:18:56.175Z,12.8
2019-04-30T05:19:44.432Z,12.8
2019-04-30T05:20:33.133Z,12.8
2019-04-30T05:21:20.783Z,12.8
2019-04-30T05:22:09.243Z,12.8
2019-04-30T05:23:02.559Z,12.8
2019-04-30T05:23:50.745Z,12.8
2019-04-30T05:24:40.830Z,12.8
2019-04-30T05:25:27.184Z,12.8
2019-04-30T05:26:15.371Z,12.8
2019-04-30T05:27:09.227Z,12.8
2019-04-30T05:27:58.675Z,12.8
2019-04-30T05:28:45.900Z,12.8
2019-04-30T05:29:33.539Z,12.8
2019-04-30T05:30:21.741Z,12.8
2019-04-30T05:31:15.329Z,12.8
2019-04-30T05:32:03.520Z,12.8
2019-04-30T05:32:52.322Z,12.8
2019-04-30T05:33:39.951Z,12.8
2019-04-30T05:34:28.796Z,12.8
2019-04-30T05:35:21.684Z,12.8
2019-04-30T05:36:09.880Z,12.8
2019-04-30T05:37:00.949Z,12.8
2019-04-30T05:37:46.294Z,12.8
2019-04-30T05:38:34.500Z,12.8
2019-04-30T05:39:28.410Z,12.8
2019-04-30T05:40:16.266Z,12.8
2019-04-30T05:41:05.567Z,12.8
2019-04-30T05:41:52.697Z,12.8
2019-04-30T05:42:40.905Z,12.8
2019-04-30T05:43:34.451Z,12.8
2019-04-30T05:44:23.065Z,12.8
2019-04-30T05:45:11.463Z,12.8
2019-04-30T05:45:59.090Z,12.8
2019-04-30T05:46:49.290Z,12.8
2019-04-30T05:47:40.837Z,12.8
2019-04-30T05:48:29.053Z,12.8
2019-04-30T05:49:18.842Z,12.8
2019-04-30T05:50:05.456Z,12.8
2019-04-30T05:50:56.150Z,12.8
2019-04-30T05:51:55.116Z,12.8
2019-04-30T05:52:35.409Z,12.8
2019-04-30T05:53:24.177Z,12.8
2019-04-30T05:54:11.846Z,12.8
2019-04-30T05:54:50.961Z,12.8
2019-04-30T05:55:44.516Z,12.8
2019-04-30T05:56:32.725Z,12.8
2019-04-30T05:57:21.467Z,12.8
2019-04-30T05:58:09.486Z,12.8
2019-04-30T05:58:59.231Z,12.8
2019-04-30T05:59:50.886Z,12.8
2019-04-30T06:00:39.983Z,12.8
2019-04-30T06:01:29.492Z,12.8
2019-04-30T06:01:50.675Z,12.8
2019-04-30T06:02:11.435Z,12.8
2019-04-30T06:02:57.184Z,12.8
2019-04-30T06:03:50.764Z,12.9
2019-04-30T06:04:38.920Z,12.9
2019-04-30T06:05:28.589Z,12.9
2019-04-30T06:06:15.344Z,12.9
2019-04-30T06:07:03.545Z,12.9
2019-04-30T06:07:57.140Z,12.8
2019-04-30T06:08:45.316Z,12.8
2019-04-30T06:09:34.209Z,12.8
2019-04-30T06:10:21.762Z,12.8
2019-04-30T06:11:09.922Z,12.8
2019-04-30T06:12:03.494Z,12.9
2019-04-30T06:12:51.731Z,12.9
2019-04-30T06:13:40.509Z,12.9
2019-04-30T06:14:28.637Z,12.9
2019-04-30T06:15:16.315Z,12.9
2019-04-30T06:16:09.894Z,12.9
2019-04-30T06:16:59.692Z,12.9
2019-04-30T06:17:57.988Z,12.9
2019-04-30T06:18:34.525Z,12.9
2019-04-30T06:19:22.708Z,12.9
2019-04-30T06:20:19.170Z,12.9
2019-04-30T06:21:03.624Z,12.9
2019-04-30T06:21:04.473Z,12.9
2019-04-30T06:22:04.825Z,12.9
2019-04-30T06:22:40.873Z,12.9
2019-04-30T06:23:29.472Z,12.9
2019-04-30T06:24:22.658Z,12.9
2019-04-30T06:25:11.054Z,12.9
2019-04-30T06:26:08.762Z,12.9
2019-04-30T06:26:49.346Z,12.9
2019-04-30T06:27:35.474Z,12.9
2019-04-30T06:28:29.300Z,12.9
2019-04-30T06:29:18.883Z,12.9
2019-04-30T06:30:06.050Z,12.9
2019-04-30T06:30:53.699Z,12.9
2019-04-30T06:31:43.230Z,12.9
2019-04-30T06:32:35.438Z,12.9
2019-04-30T06:33:23.666Z,12.9
2019-04-30T06:34:12.407Z,12.9
2019-04-30T06:35:00.051Z,12.9
2019-04-30T06:35:49.169Z,12.9
2019-04-30T06:36:51.032Z,12.9
2019-04-30T06:37:31.633Z,12.9
2019-04-30T06:38:18.779Z,12.9
2019-04-30T06:39:06.485Z,12.9
2019-04-30T06:39:54.663Z,12.9
2019-04-30T06:40:48.880Z,12.9
2019-04-30T06:41:36.460Z,12.9
2019-04-30T06:42:25.227Z,12.9
2019-04-30T06:43:12.865Z,12.9
2019-04-30T06:44:01.083Z,12.9
2019-04-30T06:44:54.641Z,12.9
2019-04-30T06:45:42.838Z,12.9
2019-04-30T06:46:31.603Z,12.9
2019-04-30T06:47:32.215Z,12.9
2019-04-30T06:48:08.970Z,12.9
2019-04-30T06:49:01.052Z,13.0
2019-04-30T06:49:49.242Z,13.0
2019-04-30T06:50:39.341Z,13.0
2019-04-30T06:51:25.650Z,13.0
2019-04-30T06:52:20.622Z,13.0
2019-04-30T06:53:09.257Z,13.0
2019-04-30T06:53:55.665Z,13.0
2019-04-30T06:54:44.474Z,13.0
2019-04-30T06:55:32.044Z,13.0
2019-04-30T06:56:20.257Z,13.0
2019-04-30T06:57:13.830Z,12.9
2019-04-30T06:58:12.053Z,12.9
2019-04-30T06:58:52.590Z,12.9
2019-04-30T06:59:39.542Z,12.9
2019-04-30T07:00:32.972Z,12.9
2019-04-30T07:01:20.232Z,13.0
2019-04-30T07:02:09.056Z,13.0
2019-04-30T07:02:59.063Z,13.0
2019-04-30T07:03:44.850Z,13.0
2019-04-30T07:04:33.079Z,13.0
2019-04-30T07:05:28.295Z,13.0
2019-04-30T07:06:26.857Z,13.0
2019-04-30T07:07:03.646Z,13.0
2019-04-30T07:07:53.315Z,13.0
2019-04-30T07:08:42.771Z,13.0
2019-04-30T07:09:43.620Z,13.1
2019-04-30T07:10:21.245Z,13.1
2019-04-30T07:11:11.301Z,13.1
2019-04-30T07:11:59.238Z,13.1
2019-04-30T07:12:45.883Z,13.1
2019-04-30T07:13:39.609Z,13.0
2019-04-30T07:14:29.243Z,13.0
2019-04-30T07:15:16.400Z,13.0
2019-04-30T07:16:04.083Z,13.0
2019-04-30T07:16:52.302Z,13.0
2019-04-30T07:17:45.861Z,12.9
2019-04-30T07:18:34.070Z,12.9
2019-04-30T07:19:31.744Z,12.9
2019-04-30T07:20:10.562Z,12.9
2019-04-30T07:20:58.782Z,12.9
2019-04-30T07:21:52.336Z,12.9
2019-04-30T07:22:48.912Z,12.9
2019-04-30T07:23:29.220Z,12.9
2019-04-30T07:24:16.879Z,12.9
2019-04-30T07:25:05.109Z,12.9
2019-04-30T07:25:59.104Z,13.0
2019-04-30T07:26:48.795Z,13.0
2019-04-30T07:27:35.619Z,13.0
2019-04-30T07:28:40.250Z,13.0
2019-04-30T07:29:11.495Z,13.0
2019-04-30T07:30:05.085Z,13.1
2019-04-30T07:31:07.756Z,13.1
2019-04-30T07:31:42.067Z,13.1
2019-04-30T07:32:29.746Z,13.1
2019-04-30T07:33:20.748Z,13.1
2019-04-30T07:34:11.574Z,13.1
2019-04-30T07:34:59.723Z,13.1
2019-04-30T07:35:49.871Z,13.1
2019-04-30T07:36:48.337Z,13.1
2019-04-30T07:37:24.842Z,13.1
2019-04-30T07:38:19.351Z,13.1
2019-04-30T07:39:06.201Z,13.1
2019-04-30T07:39:54.951Z,13.1
2019-04-30T07:40:42.631Z,13.1
2019-04-30T07:41:31.343Z,13.1
2019-04-30T07:42:24.480Z,13.1
2019-04-30T07:43:12.706Z,13.1
2019-04-30T07:44:01.511Z,13.1
2019-04-30T07:44:50.338Z,13.1
2019-04-30T07:45:39.251Z,13.1
2019-04-30T07:46:35.089Z,13.1
2019-04-30T07:47:19.667Z,13.1
2019-04-30T07:48:09.327Z,13.1
2019-04-30T07:48:55.668Z,13.1
2019-04-30T07:49:49.914Z,13.1
2019-04-30T07:50:40.477Z,13.0
2019-04-30T07:51:26.184Z,13.0
2019-04-30T07:52:15.010Z,13.0
2019-04-30T07:52:58.019Z,13.0
2019-04-30T07:53:05.763Z,13.0
2019-04-30T07:53:49.090Z,13.0
2019-04-30T07:54:40.913Z,13.0
2019-04-30T07:55:29.631Z,13.0
2019-04-30T07:56:25.597Z,13.0
2019-04-30T07:57:05.630Z,13.0
2019-04-30T07:57:53.844Z,13.0
2019-04-30T07:58:49.812Z,13.0
2019-04-30T07:59:35.628Z,13.0
2019-04-30T08:00:24.396Z,13.0
2019-04-30T08:01:12.089Z,13.0
2019-04-30T08:02:10.036Z,13.0
2019-04-30T08:02:53.944Z,13.0
2019-04-30T08:03:42.559Z,13.0
2019-04-30T08:04:30.961Z,13.0
2019-04-30T08:05:19.855Z,13.0
2019-04-30T08:06:09.807Z,13.0
2019-04-30T08:07:00.784Z,13.1
2019-04-30T08:07:49.075Z,13.1
2019-04-30T08:08:40.551Z,13.1
2019-04-30T08:09:25.067Z,13.1
2019-04-30T08:10:13.386Z,13.1
2019-04-30T08:11:09.177Z,13.1
2019-04-30T08:11:55.089Z,13.1
2019-04-30T08:12:49.965Z,13.1
2019-04-30T08:13:32.820Z,13.1
2019-04-30T08:14:21.118Z,13.1
2019-04-30T08:15:13.345Z,13.1
2019-04-30T08:16:01.575Z,13.1
2019-04-30T08:16:51.079Z,13.1
2019-04-30T08:17:38.934Z,13.1
2019-04-30T08:18:26.271Z,13.1
2019-04-30T08:19:19.853Z,13.1
2019-04-30T08:20:08.771Z,13.1
2019-04-30T08:20:58.711Z,13.1
2019-04-30T08:21:44.505Z,13.1
2019-04-30T08:22:32.732Z,13.1
2019-04-30T08:23:34.771Z,13.2
2019-04-30T08:24:14.569Z,13.2
2019-04-30T08:25:03.329Z,13.2
2019-04-30T08:25:51.001Z,13.2
2019-04-30T08:26:39.848Z,13.2
2019-04-30T08:27:32.841Z,13.2
2019-04-30T08:28:21.054Z,13.2
2019-04-30T08:29:09.848Z,13.2
2019-04-30T08:29:59.206Z,13.2
2019-04-30T08:30:45.753Z,13.2
2019-04-30T08:31:40.926Z,13.2
2019-04-30T08:32:28.939Z,13.2
2019-04-30T08:33:16.374Z,13.2
2019-04-30T08:34:04.045Z,13.2
2019-04-30T08:34:52.309Z,13.2
2019-04-30T08:35:45.889Z,13.2
2019-04-30T08:36:34.157Z,13.2
2019-04-30T08:37:22.907Z,13.2
2019-04-30T08:38:10.881Z,13.2
2019-04-30T08:38:59.678Z,13.2
2019-04-30T08:39:52.462Z,13.2
2019-04-30T08:40:53.287Z,13.2
2019-04-30T08:41:29.538Z,13.2
2019-04-30T08:42:29.003Z,13.2
2019-04-30T08:43:05.426Z,13.2
2019-04-30T08:43:59.801Z,13.2
2019-04-30T08:44:48.544Z,13.2
2019-04-30T08:45:36.114Z,13.2
2019-04-30T08:46:23.789Z,13.2
2019-04-30T08:47:12.023Z,13.2
2019-04-30T08:48:05.607Z,13.2
2019-04-30T08:48:53.932Z,13.2
2019-04-30T08:49:42.861Z,13.2
2019-04-30T08:50:30.765Z,13.2
2019-04-30T08:51:19.249Z,13.2
2019-04-30T08:52:12.180Z,13.2
2019-04-30T08:53:01.160Z,13.2
2019-04-30T08:53:49.224Z,13.2
2019-04-30T08:54:36.914Z,13.2
2019-04-30T08:55:25.184Z,13.2
2019-04-30T08:56:21.597Z,13.3
2019-04-30T08:57:03.312Z,13.3
2019-04-30T08:57:52.176Z,13.3
2019-04-30T08:58:39.796Z,13.3
2019-04-30T09:00:21.712Z,13.2
2019-04-30T09:01:09.933Z,13.2
2019-04-30T09:01:58.880Z,13.2
2019-04-30T09:02:49.048Z,13.2
2019-04-30T09:03:34.681Z,13.2
2019-04-30T09:04:29.104Z,13.2
2019-04-30T09:05:18.460Z,13.2
2019-04-30T09:06:04.782Z,13.2
2019-04-30T09:06:53.628Z,13.2
2019-04-30T09:07:41.296Z,13.2
2019-04-30T09:08:34.905Z,13.2
2019-04-30T09:09:23.169Z,13.2
2019-04-30T09:10:11.415Z,13.2
2019-04-30T09:11:00.279Z,13.2
2019-04-30T09:11:52.948Z,13.2
2019-04-30T09:12:41.607Z,13.2
2019-04-30T09:13:29.785Z,13.2
2019-04-30T09:14:18.648Z,13.2
2019-04-30T09:15:06.876Z,13.2
2019-04-30T09:15:54.525Z,13.2
2019-04-30T09:16:49.504Z,13.3
2019-04-30T09:17:38.507Z,13.3
2019-04-30T09:18:24.634Z,13.3
2019-04-30T09:19:14.065Z,13.3
2019-04-30T09:20:01.140Z,13.3
2019-04-30T09:21:03.508Z,13.3
2019-04-30T09:21:43.020Z,13.3
2019-04-30T09:22:31.226Z,13.3
2019-04-30T09:23:20.060Z,13.3
2019-04-30T09:24:09.500Z,13.3
2019-04-30T09:25:01.396Z,13.3
2019-04-30T09:25:49.831Z,13.3
2019-04-30T09:26:39.163Z,13.3
2019-04-30T09:27:26.696Z,13.3
2019-04-30T09:28:14.398Z,13.3
2019-04-30T09:28:44.025Z,13.3
2019-04-30T09:29:01.362Z,13.3
2019-04-30T09:29:49.326Z,13.3
2019-04-30T09:30:38.672Z,13.3
2019-04-30T09:31:26.009Z,13.3
2019-04-30T09:32:13.638Z,13.3
2019-04-30T09:33:10.928Z,13.3
2019-04-30T09:33:57.898Z,13.3
2019-04-30T09:34:43.793Z,13.3
2019-04-30T09:35:32.630Z,13.3
2019-04-30T09:36:20.883Z,13.3
2019-04-30T09:37:13.893Z,13.3
2019-04-30T09:38:02.185Z,13.3
2019-04-30T09:38:50.435Z,13.3
2019-04-30T09:39:39.360Z,13.3
2019-04-30T09:40:30.144Z,13.3
2019-04-30T09:41:20.590Z,13.3
2019-04-30T09:42:09.277Z,13.3
2019-04-30T09:42:58.528Z,13.3
2019-04-30T09:43:45.976Z,13.3
2019-04-30T09:44:34.681Z,13.3
2019-04-30T09:45:28.555Z,13.2
2019-04-30T09:46:24.573Z,13.2
2019-04-30T09:47:03.809Z,13.2
2019-04-30T09:47:53.199Z,13.2
2019-04-30T09:48:40.341Z,13.2
2019-04-30T09:49:33.997Z,13.2
2019-04-30T09:50:22.221Z,13.2
2019-04-30T09:51:11.254Z,13.2
2019-04-30T09:51:59.895Z,13.2
2019-04-30T09:52:47.067Z,13.2
2019-04-30T09:53:40.948Z,13.3
2019-04-30T09:54:29.741Z,13.3
2019-04-30T09:55:19.242Z,13.3
2019-04-30T09:56:05.968Z,13.3
2019-04-30T09:56:53.666Z,13.3
2019-04-30T09:57:48.845Z,13.3
2019-04-30T09:58:35.556Z,13.3
2019-04-30T09:59:23.810Z,13.3
2019-04-30T10:00:12.840Z,13.3
2019-04-30T10:01:00.630Z,13.3
2019-04-30T10:01:53.960Z,13.3
2019-04-30T10:02:42.224Z,13.3
2019-04-30T10:03:31.564Z,13.3
2019-04-30T10:04:20.676Z,13.3
2019-04-30T10:05:07.450Z,13.3
2019-04-30T10:06:00.692Z,13.3
2019-04-30T10:06:50.119Z,13.3
2019-04-30T10:07:39.229Z,13.3
2019-04-30T10:08:26.252Z,13.3
2019-04-30T10:10:09.389Z,13.2
2019-04-30T10:10:55.658Z,13.2
2019-04-30T10:11:43.920Z,13.2
2019-04-30T10:12:32.196Z,13.2
2019-04-30T10:13:21.111Z,13.2
2019-04-30T10:14:14.100Z,13.3
2019-04-30T10:15:02.348Z,13.3
2019-04-30T10:15:50.596Z,13.3
2019-04-30T10:16:39.582Z,13.3
2019-04-30T10:17:27.763Z,13.3
2019-04-30T10:18:20.830Z,13.4
2019-04-30T10:19:10.258Z,13.4
2019-04-30T10:19:57.287Z,13.4
2019-04-30T10:20:45.564Z,13.4
2019-04-30T10:21:34.422Z,13.4
2019-04-30T10:22:27.489Z,13.3
2019-04-30T10:23:15.749Z,13.3
2019-04-30T10:24:14.812Z,13.3
2019-04-30T10:24:52.282Z,13.3
2019-04-30T10:25:41.169Z,13.3
2019-04-30T10:26:35.223Z,13.6
2019-04-30T10:27:22.471Z,13.6
2019-04-30T10:28:10.913Z,13.6
2019-04-30T10:28:59.065Z,13.6
2019-04-30T10:29:49.314Z,13.6
2019-04-30T10:30:40.988Z,13.4
2019-04-30T10:31:29.444Z,13.4
2019-04-30T10:32:18.737Z,13.4
2019-04-30T10:33:05.915Z,13.4
2019-04-30T10:33:34.586Z,13.4
2019-04-30T10:33:46.224Z,13.4
2019-04-30T10:34:39.336Z,13.3
2019-04-30T10:35:28.591Z,13.3
2019-04-30T10:36:15.937Z,13.3
2019-04-30T10:37:04.211Z,13.3
2019-04-30T10:37:53.107Z,13.3
2019-04-30T10:38:46.169Z,13.3
2019-04-30T10:39:34.525Z,13.3
2019-04-30T10:40:22.751Z,13.3
2019-04-30T10:41:11.071Z,13.3
2019-04-30T10:41:59.876Z,13.3
2019-04-30T10:42:53.001Z,13.4
2019-04-30T10:43:41.316Z,13.4
2019-04-30T10:44:29.914Z,13.4
2019-04-30T10:45:18.604Z,13.4
2019-04-30T10:46:06.732Z,13.4
2019-04-30T10:46:59.900Z,13.3