createdAt,value
2023-02-03T00:00:00.566Z,0.6
2023-02-03T00:10:00.535Z,0.5
2023-02-03T00:20:00.567Z,0.6
2023-02-03T00:30:00.542Z,0.7
2023-02-03T00:40:00.624Z,0.4
2023-02-03T00:50:00.683Z,0.3
2023-02-03T01:00:00.859Z,0.1
2023-02-03T01:10:00.836Z,0.2
2023-02-03T01:20:00.704Z,-0.1
2023-02-03T01:30:00.533Z,-0.1
2023-02-03T01:40:00.589Z,-0.1
2023-02-03T01:50:00.585Z,-0.1
2023-02-03T02:00:00.564Z,0.1
2023-02-03T02:10:00.544Z,-0.1
2023-02-03T02:20:00.559Z,-0.4
2023-02-03T02:30:00.564Z,-0.4
2023-02-03T02:40:00.583Z,-0.3
2023-02-03T02:50:00.564Z,-0.6
2023-02-03T03:00:00.528Z,-0.8
2023-02-03T03:10:00.719Z,-0.8
2023-02-03T03:20:00.843Z,-0.7
2023-02-03T03:30:00.809Z,-0.5
2023-02-03T03:40:00.628Z,-0.5
2023-02-03T03:50:00.560Z,-0.6
2023-02-03T04:00:00.591Z,-0.6
2023-02-03T04:10:00.541Z,-0.4
2023-02-03T04:20:00.642Z,-0.2
2023-02-03T04:30:00.551Z,0.2
2023-02-03T04:40:00.856Z,0.4
2023-02-03T04:50:00.572Z,0.6
2023-02-03T05:00:00.593Z,0.6
2023-02-03T05:10:00.536Z,0.3
2023-02-03T05:20:00.541Z,0.0
2023-02-03T05:30:00.646Z,-0.3
2023-02-03T05:40:00.772Z,-0.3
2023-02-03T05:50:00.787Z,-0.3
2023-02-03T06:00:00.854Z,-0.2
2023-02-03T06:10:00.651Z,-0.0
2023-02-03T06:20:00.532Z,0.4
2023-02-03T06:30:00.527Z,0.4
2023-02-03T06:40:00.540Z,0.3
2023-02-03T06:50:00.578Z,0.2
2023-02-03T07:00:00.611Z,0.2
2023-02-03T07:10:00.560Z,0.2
2023-02-03T07:20:00.765Z,0.2
2023-02-03T07:30:00.962Z,0.2
2023-02-03T07:40:00.851Z,0.3
2023-02-03T07:50:00.724Z,0.4
2023-02-03T08:00:00.586Z,0.4
2023-02-03T08:10:00.530Z,0.6
2023-02-03T08:20:00.572Z,0.7
2023-02-03T08:30:00.607Z,1.0
2023-02-03T08:40:00.685Z,1.1
2023-02-03T08:50:00.542Z,0.9
2023-02-03T09:00:00.601Z,0.6
2023-02-03T09:10:00.536Z,0.5
2023-02-03T09:20:00.627Z,0.3
2023-02-03T09:30:00.558Z,0.4
2023-02-03T09:40:00.539Z,0.7
2023-02-03T09:50:00.562Z,0.7
2023-02-03T10:00:00.595Z,0.9
2023-02-03T10:10:00.538Z,1.0
2023-02-03T10:20:00.631Z,1.2
2023-02-03T10:30:00.781Z,1.2
2023-02-03T10:40:01.157Z,1.2
2023-02-03T10:50:00.721Z,1.2
2023-02-03T11:00:00.584Z,1.4
2023-02-03T11:10:00.627Z,1.3
2023-02-03T11:20:00.547Z,1.3
2023-02-03T11:30:00.536Z,1.3
2023-02-03T11:40:00.576Z,1.3
2023-02-03T11:50:00.542Z,1.3
2023-02-03T12:00:00.568Z,1.3
2023-02-03T12:10:00.564Z,1.2
2023-02-03T12:20:00.522Z,1.2
2023-02-03T12:30:00.537Z,1.1
2023-02-03T12:40:00.539Z,1.1
2023-02-03T12:50:00.727Z,1.1
2023-02-03T13:00:01.354Z,1.0
2023-02-03T13:10:00.918Z,1.1
2023-02-03T13:20:00.579Z,1.1
2023-02-03T13:30:00.565Z,1.0
2023-02-03T13:40:00.589Z,1.0
2023-02-03T13:50:00.555Z,0.9
2023-02-03T14:00:01.116Z,1.0
2023-02-03T14:10:00.755Z,1.1
2023-02-03T14:20:00.526Z,1.0
2023-02-03T14:30:00.540Z,1.2
2023-02-03T14:40:00.564Z,1.3
2023-02-03T14:50:00.937Z,1.3
2023-02-03T15:00:00.556Z,1.4
2023-02-03T15:10:00.570Z,1.5
2023-02-03T15:20:00.581Z,1.6
2023-02-03T15:30:00.572Z,1.6
2023-02-03T15:50:00.802Z,1.7
2023-02-03T16:00:00.581Z,1.6
2023-02-03T16:10:00.561Z,1.4
2023-02-03T16:20:00.663Z,1.3
2023-02-03T16:30:00.547Z,1.3
2023-02-03T16:40:00.628Z,1.2
2023-02-03T16:50:00.551Z,1.2
2023-02-03T17:00:00.599Z,1.5
2023-02-03T17:10:00.578Z,1.6
2023-02-03T17:20:00.675Z,1.6
2023-02-03T17:30:00.607Z,1.7
2023-02-03T18:00:00.580Z,2.3
2023-02-03T18:10:00.545Z,2.7
2023-02-03T18:20:00.747Z,2.7
2023-02-03T18:30:00.529Z,2.9
2023-02-03T18:40:00.552Z,3.0
2023-02-03T18:50:00.545Z,3.1
2023-02-03T19:00:00.598Z,3.0
2023-02-03T19:10:00.614Z,3.0
2023-02-03T19:20:00.541Z,2.8
2023-02-03T19:30:00.750Z,2.7
2023-02-03T19:40:00.614Z,2.5
2023-02-03T19:50:00.552Z,2.5
2023-02-03T20:00:00.573Z,2.5
2023-02-03T20:10:00.810Z,2.5
2023-02-03T20:20:00.854Z,2.6
2023-02-03T20:30:01.008Z,2.5
2023-02-03T20:40:00.765Z,2.6
2023-02-03T20:50:00.878Z,2.5
2023-02-03T21:00:00.546Z,2.5
2023-02-03T21:10:00.602Z,2.6
2023-02-03T21:20:00.553Z,2.6
2023-02-03T21:30:00.622Z,2.6
2023-02-03T21:40:00.576Z,2.6
2023-02-03T21:50:00.550Z,2.7
2023-02-03T22:00:00.565Z,2.7
2023-02-03T22:10:00.582Z,2.6
2023-02-03T22:20:00.576Z,2.5
2023-02-03T22:30:00.586Z,2.5
2023-02-03T22:40:00.576Z,2.6
2023-02-03T22:50:00.611Z,2.6
2023-02-03T23:00:00.766Z,2.6
2023-02-03T23:10:00.749Z,2.6
2023-02-03T23:20:00.908Z,2.7
2023-02-03T23:30:00.893Z,2.6
2023-02-03T23:50:00.619Z,2.8
