createdAt,value
2023-01-17T00:01:46.857Z,0.77
2023-01-17T00:04:32.556Z,0.70
2023-01-17T00:07:18.128Z,0.93
2023-01-17T00:09:54.422Z,0.80
2023-01-17T00:12:21.804Z,0.70
2023-01-17T00:14:48.929Z,0.70
2023-01-17T00:17:16.279Z,0.70
2023-01-17T00:20:01.973Z,0.63
2023-01-17T00:22:48.742Z,0.70
2023-01-17T00:25:36.954Z,0.60
2023-01-17T00:28:04.747Z,0.60
2023-01-17T00:30:32.101Z,0.80
2023-01-17T00:32:59.039Z,0.60
2023-01-17T00:35:28.517Z,0.70
2023-01-17T00:38:06.967Z,0.70
2023-01-17T00:40:35.044Z,0.80
2023-01-17T00:43:21.349Z,0.80
2023-01-17T00:46:07.269Z,0.68
2023-01-17T00:48:52.896Z,0.50
2023-01-17T00:51:38.494Z,0.70
2023-01-17T00:54:24.058Z,0.60
2023-01-17T00:57:09.417Z,0.80
2023-01-17T00:59:55.357Z,0.90
2023-01-17T01:02:41.718Z,0.80
2023-01-17T01:05:27.838Z,0.60
2023-01-17T01:08:13.727Z,0.98
2023-01-17T01:10:59.122Z,0.80
2023-01-17T01:13:46.057Z,0.98
2023-01-17T01:16:32.402Z,0.80
2023-01-17T01:19:18.428Z,0.70
2023-01-17T01:22:04.003Z,0.80
2023-01-17T01:24:49.443Z,0.60
2023-01-17T01:27:35.097Z,0.50
2023-01-17T01:30:20.649Z,0.90
2023-01-17T01:33:06.047Z,0.75
2023-01-17T01:35:33.014Z,0.60
2023-01-17T01:38:01.760Z,0.60
2023-01-17T01:40:28.996Z,0.50
2023-01-17T01:42:59.814Z,0.52
2023-01-17T01:45:32.190Z,0.63
2023-01-17T01:48:06.632Z,0.55
2023-01-17T01:53:06.268Z,0.60
2023-01-17T01:55:35.710Z,0.55
2023-01-17T01:58:10.686Z,0.70
2023-01-17T02:00:40.931Z,0.70
2023-01-17T02:03:13.543Z,0.60
2023-01-17T02:05:43.682Z,0.57
2023-01-17T02:08:17.267Z,0.68
2023-01-17T02:10:44.689Z,0.70
2023-01-17T02:13:14.965Z,0.80
2023-01-17T02:16:04.483Z,0.80
2023-01-17T02:18:49.887Z,1.00
2023-01-17T02:21:26.528Z,0.90
2023-01-17T02:24:14.712Z,0.77
2023-01-17T02:26:44.836Z,0.90
2023-01-17T02:29:49.641Z,0.90
2023-01-17T02:32:27.517Z,0.80
2023-01-17T02:34:59.264Z,0.90
2023-01-17T02:37:48.187Z,0.90
2023-01-17T02:40:24.809Z,0.90
2023-01-17T02:43:02.840Z,0.90
2023-01-17T02:45:30.183Z,0.90
2023-01-17T02:47:58.032Z,1.00
2023-01-17T02:50:36.284Z,1.00
2023-01-17T02:53:20.423Z,0.80
2023-01-17T02:55:57.013Z,0.90
2023-01-17T02:59:06.899Z,0.90
2023-01-17T03:02:05.712Z,0.80
2023-01-17T03:05:00.341Z,0.80
2023-01-17T03:07:29.368Z,0.90
2023-01-17T03:10:02.048Z,0.80
2023-01-17T03:12:30.310Z,0.70
2023-01-17T03:14:57.787Z,0.80
2023-01-17T03:17:30.383Z,0.80
2023-01-17T03:19:57.575Z,0.98
2023-01-17T03:22:24.824Z,0.80
2023-01-17T03:24:52.099Z,0.80
2023-01-17T03:27:19.256Z,0.88
2023-01-17T03:29:46.381Z,0.95
2023-01-17T03:32:13.534Z,0.68
2023-01-17T03:34:40.605Z,0.80
2023-01-17T03:37:07.756Z,0.80
2023-01-17T03:39:34.893Z,0.70
2023-01-17T03:42:02.266Z,0.60
2023-01-17T03:44:29.503Z,0.70
2023-01-17T03:46:56.647Z,0.70
2023-01-17T03:49:23.902Z,0.70
2023-01-17T03:51:51.034Z,0.90
2023-01-17T03:54:18.331Z,0.90
2023-01-17T03:56:45.328Z,0.60
2023-01-17T03:59:13.346Z,0.70
2023-01-17T04:01:40.484Z,0.75
2023-01-17T04:04:07.949Z,0.77
2023-01-17T04:06:35.488Z,0.88
2023-01-17T04:09:02.873Z,0.77
2023-01-17T04:11:30.453Z,0.60
2023-01-17T04:13:57.809Z,0.90
2023-01-17T04:16:30.227Z,1.00
2023-01-17T04:18:58.049Z,0.70
2023-01-17T04:21:25.355Z,0.70
2023-01-17T04:23:52.542Z,0.60
2023-01-17T04:26:19.802Z,0.90
2023-01-17T04:28:47.064Z,0.75
2023-01-17T04:31:17.535Z,0.60
2023-01-17T04:33:44.882Z,0.80
2023-01-17T04:36:12.359Z,0.80
2023-01-17T04:38:39.508Z,0.93
2023-01-17T04:41:06.624Z,0.98
2023-01-17T04:43:33.838Z,1.15
2023-01-17T04:46:00.979Z,1.60
2023-01-17T04:48:28.567Z,1.13
2023-01-17T04:51:03.113Z,1.08
2023-01-17T04:53:30.285Z,0.77
2023-01-17T04:55:57.753Z,0.60
2023-01-17T04:58:25.865Z,0.60
2023-01-17T05:00:53.211Z,0.70
2023-01-17T05:03:22.144Z,0.80
2023-01-17T05:05:49.440Z,0.70
2023-01-17T05:08:16.604Z,0.77
2023-01-17T05:10:46.268Z,0.90
2023-01-17T05:13:13.560Z,1.55
2023-01-17T05:15:41.164Z,2.25
2023-01-17T05:18:15.044Z,2.30
2023-01-17T05:20:42.387Z,2.30
2023-01-17T05:23:09.964Z,2.08
2023-01-17T05:25:38.126Z,4.30
2023-01-17T05:28:05.658Z,4.15
2023-01-17T05:30:33.513Z,3.13
2023-01-17T05:33:00.676Z,4.72
2023-01-17T05:35:32.624Z,7.85
2023-01-17T05:38:00.128Z,21.33
2023-01-17T05:40:31.876Z,16.23
2023-01-17T05:43:00.805Z,5.50
2023-01-17T05:45:30.490Z,2.70
2023-01-17T05:47:58.490Z,2.30
2023-01-17T05:50:28.866Z,1.90
2023-01-17T05:53:01.106Z,1.40
2023-01-17T05:55:29.531Z,1.10
2023-01-17T05:57:57.073Z,2.08
2023-01-17T06:00:25.010Z,1.48
2023-01-17T06:02:57.106Z,1.25
2023-01-17T06:05:26.132Z,1.08
2023-01-17T06:07:53.694Z,1.00
2023-01-17T06:10:22.282Z,1.08
2023-01-17T06:12:49.625Z,1.80
2023-01-17T06:15:18.277Z,1.30
2023-01-17T06:17:45.602Z,1.42
2023-01-17T06:20:13.224Z,1.70
2023-01-17T06:22:40.720Z,1.67
2023-01-17T06:25:08.394Z,1.52
2023-01-17T06:27:35.652Z,1.20
2023-01-17T06:30:03.179Z,1.10
2023-01-17T06:32:30.396Z,1.42
2023-01-17T06:34:57.609Z,1.10
2023-01-17T06:37:24.806Z,1.10
2023-01-17T06:39:52.131Z,1.00
2023-01-17T06:42:19.718Z,1.23
2023-01-17T06:44:47.138Z,1.00
2023-01-17T06:47:14.592Z,1.17
2023-01-17T06:49:41.843Z,1.20
2023-01-17T06:52:08.962Z,1.52
2023-01-17T06:54:36.141Z,2.20
2023-01-17T06:57:03.313Z,4.80
2023-01-17T06:59:30.445Z,4.40
2023-01-17T07:01:57.683Z,2.55
2023-01-17T07:04:25.433Z,1.35
2023-01-17T07:06:52.692Z,1.33
2023-01-17T07:09:19.774Z,1.13
2023-01-17T07:11:46.948Z,1.30
2023-01-17T07:14:14.783Z,1.50
2023-01-17T07:16:46.121Z,1.67
2023-01-17T07:19:13.395Z,1.63
2023-01-17T07:21:40.824Z,1.70
2023-01-17T07:24:09.357Z,1.75
2023-01-17T07:26:38.096Z,1.75
2023-01-17T07:29:05.780Z,2.20
2023-01-17T07:31:38.159Z,2.67
2023-01-17T07:34:05.397Z,16.25
2023-01-17T07:36:33.239Z,12.88
2023-01-17T07:39:00.530Z,78.65
2023-01-17T07:41:27.915Z,74.95
2023-01-17T07:43:56.397Z,83.72
2023-01-17T07:46:23.726Z,36.80
2023-01-17T07:48:51.103Z,22.13
2023-01-17T07:51:18.220Z,11.98
2023-01-17T07:53:45.502Z,7.88
2023-01-17T07:56:12.658Z,5.57
2023-01-17T07:58:40.061Z,4.63
2023-01-17T08:01:09.929Z,4.25
2023-01-17T08:03:40.377Z,3.40
2023-01-17T08:06:20.260Z,3.10
2023-01-17T08:08:47.863Z,2.95
2023-01-17T08:11:15.677Z,2.92
2023-01-17T08:13:43.199Z,2.53
2023-01-17T08:16:12.196Z,2.70
2023-01-17T08:18:39.798Z,3.10
2023-01-17T08:21:17.036Z,5.93
2023-01-17T08:23:52.375Z,6.13
2023-01-17T08:26:22.258Z,8.88
2023-01-17T08:29:02.627Z,7.72
2023-01-17T08:31:34.692Z,4.13
2023-01-17T08:34:02.098Z,2.90
2023-01-17T08:36:31.321Z,3.20
2023-01-17T08:38:58.643Z,2.63
2023-01-17T08:41:27.905Z,2.85
2023-01-17T08:43:55.144Z,2.35
2023-01-17T08:46:22.557Z,2.20
2023-01-17T08:48:54.293Z,2.30
2023-01-17T08:51:21.970Z,2.80
2023-01-17T08:53:49.119Z,2.65
2023-01-17T08:56:16.253Z,2.85
2023-01-17T08:58:43.494Z,3.10
2023-01-17T09:01:10.681Z,2.75
2023-01-17T09:03:40.752Z,2.70
2023-01-17T09:06:09.522Z,2.75
2023-01-17T09:08:37.082Z,2.60
2023-01-17T09:11:09.396Z,2.83
2023-01-17T09:13:37.703Z,2.78
2023-01-17T09:16:05.907Z,2.60
2023-01-17T09:18:34.217Z,3.47
2023-01-17T09:21:14.084Z,2.72
2023-01-17T09:23:41.975Z,3.42
2023-01-17T09:26:22.864Z,3.40
2023-01-17T09:28:50.563Z,2.65
2023-01-17T09:31:18.909Z,3.17
2023-01-17T09:33:46.348Z,3.20
2023-01-17T09:36:13.962Z,2.80
2023-01-17T09:38:41.100Z,3.70
2023-01-17T09:41:28.420Z,5.00
2023-01-17T09:44:32.546Z,4.25
2023-01-17T09:47:14.395Z,2.25
2023-01-17T09:49:46.658Z,2.40
2023-01-17T09:52:21.131Z,1.60
2023-01-17T09:54:49.787Z,1.20
2023-01-17T09:57:40.942Z,1.40
2023-01-17T10:00:31.548Z,1.30
2023-01-17T10:03:23.807Z,1.17
2023-01-17T10:05:57.196Z,1.23
2023-01-17T10:08:45.385Z,1.35
2023-01-17T10:11:27.818Z,1.20
2023-01-17T10:14:15.973Z,1.08
2023-01-17T10:17:13.634Z,1.10
2023-01-17T10:19:49.491Z,1.48
2023-01-17T10:22:35.458Z,1.27
2023-01-17T10:25:29.005Z,1.27
2023-01-17T10:28:00.219Z,1.40
2023-01-17T10:30:35.195Z,1.50
2023-01-17T10:33:12.264Z,1.85
2023-01-17T10:35:57.851Z,1.38
2023-01-17T10:38:47.209Z,1.30
2023-01-17T10:41:33.321Z,1.30
2023-01-17T10:44:28.483Z,1.30
2023-01-17T10:47:02.224Z,1.10
2023-01-17T10:49:29.711Z,1.20
2023-01-17T10:52:04.022Z,1.10
2023-01-17T10:55:10.069Z,0.88
2023-01-17T10:57:45.463Z,1.10
2023-01-17T11:00:46.112Z,1.10
2023-01-17T11:03:15.397Z,1.00
2023-01-17T11:05:43.940Z,0.98
2023-01-17T11:08:15.827Z,1.35
2023-01-17T11:10:54.366Z,0.80
2023-01-17T11:13:26.621Z,0.90
2023-01-17T11:15:58.802Z,1.10
2023-01-17T11:18:31.771Z,1.27
2023-01-17T11:21:15.543Z,1.02
2023-01-17T11:23:46.542Z,1.20
2023-01-17T11:26:24.615Z,1.08
2023-01-17T11:28:52.385Z,1.00
2023-01-17T11:31:19.448Z,1.10
2023-01-17T11:33:53.872Z,1.30
2023-01-17T11:36:25.526Z,1.00
2023-01-17T11:38:56.728Z,1.10
2023-01-17T11:41:25.416Z,1.20
2023-01-17T11:44:00.350Z,1.00
2023-01-17T11:46:30.783Z,1.00
2023-01-17T11:49:00.209Z,0.82
2023-01-17T11:51:31.455Z,1.20
2023-01-17T11:54:23.493Z,1.17
2023-01-17T11:57:01.075Z,0.82
2023-01-17T11:59:30.387Z,0.82
2023-01-17T12:02:03.565Z,0.90
2023-01-17T12:04:47.355Z,0.80
2023-01-17T12:07:33.490Z,0.70
2023-01-17T12:10:09.584Z,0.60
2023-01-17T12:13:19.074Z,0.70
2023-01-17T12:15:50.911Z,0.70
2023-01-17T12:18:43.034Z,0.88
2023-01-17T12:21:16.987Z,0.80
2023-01-17T12:23:44.390Z,0.82
2023-01-17T12:27:01.804Z,0.80
2023-01-17T12:30:10.313Z,0.90
2023-01-17T12:33:08.355Z,0.93
2023-01-17T12:35:38.809Z,0.77
2023-01-17T12:38:18.061Z,0.80
2023-01-17T12:43:33.759Z,1.10
2023-01-17T12:46:13.871Z,0.75
2023-01-17T12:48:42.215Z,0.90
2023-01-17T12:51:18.212Z,1.10
2023-01-17T12:54:12.400Z,0.88
2023-01-17T12:56:51.141Z,0.80
2023-01-17T12:59:42.326Z,1.20
2023-01-17T13:02:41.918Z,0.75
2023-01-17T13:05:23.830Z,0.70
2023-01-17T13:08:12.714Z,0.80
2023-01-17T13:11:02.127Z,1.05
2023-01-17T13:13:30.947Z,0.90
2023-01-17T13:16:31.055Z,0.90
2023-01-17T13:19:12.977Z,1.17
2023-01-17T13:21:41.053Z,0.90
2023-01-17T13:24:11.288Z,1.08
2023-01-17T13:27:02.477Z,1.10
2023-01-17T13:29:50.323Z,1.10
2023-01-17T13:32:32.440Z,1.80
2023-01-17T13:35:14.243Z,1.20
2023-01-17T13:37:54.463Z,1.05
2023-01-17T13:40:32.032Z,1.10
2023-01-17T13:43:02.503Z,0.90
2023-01-17T13:45:36.728Z,0.98
2023-01-17T13:48:13.164Z,0.90
2023-01-17T13:51:00.929Z,0.90
2023-01-17T13:53:34.291Z,1.10
2023-01-17T13:56:14.969Z,1.05
2023-01-17T13:58:51.632Z,1.00
2023-01-17T14:01:25.017Z,1.00
2023-01-17T14:03:52.496Z,1.10
2023-01-17T14:06:35.413Z,1.00
2023-01-17T14:09:16.720Z,0.98
2023-01-17T14:11:57.866Z,1.08
2023-01-17T14:14:45.046Z,1.02
2023-01-17T14:17:20.333Z,0.82
2023-01-17T14:19:53.056Z,1.27
2023-01-17T14:22:23.045Z,0.93
2023-01-17T14:25:02.214Z,0.90
2023-01-17T14:27:34.692Z,1.58
2023-01-17T14:30:17.529Z,1.10
2023-01-17T14:33:13.928Z,0.90
2023-01-17T14:35:49.799Z,1.20
2023-01-17T14:38:24.999Z,0.98
2023-01-17T14:40:56.456Z,1.45
2023-01-17T14:43:27.486Z,1.30
2023-01-17T14:46:28.385Z,1.13
2023-01-17T14:49:04.346Z,1.27
2023-01-17T14:51:35.219Z,1.20
2023-01-17T14:54:06.416Z,1.30
2023-01-17T14:56:34.021Z,1.25
2023-01-17T14:59:17.337Z,1.25
2023-01-17T15:02:07.190Z,1.52
2023-01-17T15:04:39.684Z,1.48
2023-01-17T15:07:12.708Z,1.77
2023-01-17T15:09:42.909Z,1.60
2023-01-17T15:12:16.892Z,1.45
2023-01-17T15:14:46.582Z,1.55
2023-01-17T15:17:26.878Z,1.80
2023-01-17T15:20:01.788Z,1.60
2023-01-17T15:22:30.318Z,1.70
2023-01-17T15:24:58.619Z,1.45
2023-01-17T15:27:26.510Z,1.63
2023-01-17T15:29:54.446Z,1.73
2023-01-17T15:32:31.549Z,1.70
2023-01-17T15:35:00.174Z,1.60
2023-01-17T15:37:40.133Z,1.80
2023-01-17T15:40:07.618Z,1.58
2023-01-17T15:42:38.727Z,1.70
2023-01-17T15:45:11.348Z,1.63
2023-01-17T15:47:39.261Z,1.95
2023-01-17T15:50:38.584Z,1.75
2023-01-17T15:53:27.420Z,1.98
2023-01-17T15:55:54.537Z,1.85
2023-01-17T15:58:28.034Z,1.83
2023-01-17T16:00:56.200Z,1.65
2023-01-17T16:03:26.767Z,1.80
2023-01-17T16:05:57.808Z,1.95
2023-01-17T16:08:38.792Z,1.80
2023-01-17T16:11:07.929Z,2.08
2023-01-17T16:13:42.934Z,2.20
2023-01-17T16:16:24.313Z,2.33
2023-01-17T16:19:00.233Z,1.90
2023-01-17T16:21:29.499Z,1.65
2023-01-17T16:23:57.322Z,1.80
2023-01-17T16:26:24.662Z,1.77
2023-01-17T16:28:52.292Z,1.90
2023-01-17T16:31:19.798Z,1.80
2023-01-17T16:33:49.731Z,2.10
2023-01-17T16:36:16.933Z,1.55
2023-01-17T16:38:45.467Z,2.15
2023-01-17T16:41:12.925Z,1.80
2023-01-17T16:43:40.698Z,2.38
2023-01-17T16:46:09.947Z,2.22
2023-01-17T16:48:38.145Z,1.98
2023-01-17T16:51:07.179Z,1.90
2023-01-17T16:53:35.866Z,2.40
2023-01-17T16:56:12.116Z,2.63
2023-01-17T16:58:40.396Z,2.33
2023-01-17T17:01:20.977Z,2.25
2023-01-17T17:03:48.337Z,2.10
2023-01-17T17:06:15.333Z,2.60
2023-01-17T17:08:43.299Z,2.30
2023-01-17T17:11:13.675Z,2.65
2023-01-17T17:13:43.007Z,2.63
2023-01-17T17:16:12.257Z,3.20
2023-01-17T17:18:39.653Z,2.95
2023-01-17T17:21:06.950Z,2.88
2023-01-17T17:23:34.046Z,3.10
2023-01-17T17:26:01.181Z,3.67
2023-01-17T17:28:28.348Z,3.53
2023-01-17T17:31:03.280Z,3.45
2023-01-17T17:33:30.453Z,3.35
2023-01-17T17:36:06.447Z,3.35
2023-01-17T17:38:36.798Z,3.47
2023-01-17T17:41:09.764Z,3.72
2023-01-17T17:43:38.531Z,3.42
2023-01-17T17:46:05.771Z,3.67
2023-01-17T17:48:32.819Z,3.58
2023-01-17T17:51:00.763Z,4.50
2023-01-17T17:53:28.697Z,3.95
2023-01-17T17:55:56.207Z,3.58
2023-01-17T17:58:23.936Z,3.70
2023-01-17T18:00:50.996Z,3.45
2023-01-17T18:03:18.268Z,4.47
2023-01-17T18:05:46.852Z,3.42
2023-01-17T18:08:14.513Z,3.75
2023-01-17T18:10:42.599Z,4.13
2023-01-17T18:13:09.602Z,3.47
2023-01-17T18:15:36.577Z,4.20
2023-01-17T18:18:03.668Z,4.28
2023-01-17T18:20:30.820Z,4.18
2023-01-17T18:22:58.010Z,3.90
2023-01-17T18:25:25.126Z,3.47
2023-01-17T18:27:52.630Z,4.38
2023-01-17T18:30:20.165Z,5.03
2023-01-17T18:32:49.898Z,4.72
2023-01-17T18:35:17.221Z,4.05
2023-01-17T18:37:44.271Z,4.45
2023-01-17T18:40:11.580Z,4.00
2023-01-17T18:42:39.061Z,4.32
2023-01-17T18:45:06.588Z,4.53
2023-01-17T18:47:33.491Z,3.97
2023-01-17T18:50:00.685Z,4.32
2023-01-17T18:52:27.724Z,4.40
2023-01-17T18:54:55.315Z,4.60
2023-01-17T18:57:24.323Z,4.15
2023-01-17T18:59:51.460Z,4.20
2023-01-17T19:02:19.954Z,4.25
2023-01-17T19:04:47.020Z,4.60
2023-01-17T19:07:14.193Z,4.50
2023-01-17T19:09:41.140Z,4.13
2023-01-17T19:12:08.404Z,4.28
2023-01-17T19:14:35.555Z,4.03
2023-01-17T19:17:02.739Z,4.63
2023-01-17T19:19:29.881Z,4.28
2023-01-17T19:21:56.995Z,4.80
2023-01-17T19:24:24.206Z,4.65
2023-01-17T19:26:53.310Z,4.63
2023-01-17T19:29:20.644Z,4.10
2023-01-17T19:31:47.726Z,4.18
2023-01-17T19:34:15.928Z,7.45
2023-01-17T19:36:42.942Z,4.95
2023-01-17T19:39:10.753Z,4.40
2023-01-17T19:41:42.727Z,4.57
2023-01-17T19:44:11.532Z,4.28
2023-01-17T19:46:38.955Z,4.80
2023-01-17T19:49:08.554Z,4.63
2023-01-17T19:51:35.955Z,4.72
2023-01-17T19:54:04.232Z,4.47
2023-01-17T19:56:31.660Z,4.47
2023-01-17T19:59:01.309Z,3.95
2023-01-17T20:01:31.359Z,4.88
2023-01-17T20:03:59.643Z,4.53
2023-01-17T20:06:30.584Z,5.03
2023-01-17T20:08:57.908Z,5.88
2023-01-17T20:11:26.581Z,5.90
2023-01-17T20:13:55.759Z,6.63
2023-01-17T20:16:24.125Z,6.97
2023-01-17T20:18:52.036Z,10.98
2023-01-17T20:21:23.681Z,8.80
2023-01-17T20:23:51.981Z,8.15
2023-01-17T20:26:31.015Z,8.38
2023-01-17T20:28:58.176Z,7.85
2023-01-17T20:31:26.159Z,8.90
2023-01-17T20:33:55.475Z,9.35
2023-01-17T20:36:24.995Z,8.88
2023-01-17T20:38:53.340Z,9.02
2023-01-17T20:41:22.812Z,8.93
2023-01-17T20:43:52.754Z,9.60
2023-01-17T20:46:21.605Z,9.43
2023-01-17T20:48:50.860Z,10.90
2023-01-17T20:51:18.906Z,9.73
2023-01-17T20:53:50.451Z,8.80
2023-01-17T20:56:18.137Z,9.93
2023-01-17T20:58:45.541Z,10.88
2023-01-17T21:01:19.787Z,9.85
2023-01-17T21:03:49.393Z,10.60
2023-01-17T21:06:18.036Z,11.57
2023-01-17T21:08:46.248Z,11.48
2023-01-17T21:11:16.521Z,11.93
2023-01-17T21:13:43.933Z,11.32
2023-01-17T21:16:14.283Z,11.73
2023-01-17T21:18:41.357Z,10.93
2023-01-17T21:21:13.474Z,12.98
2023-01-17T21:23:42.557Z,13.10
2023-01-17T21:26:12.378Z,13.50
2023-01-17T21:28:43.302Z,13.05
2023-01-17T21:31:24.340Z,11.00
2023-01-17T21:34:00.255Z,11.32
2023-01-17T21:36:30.617Z,11.90
2023-01-17T21:38:58.947Z,11.27
2023-01-17T21:41:31.536Z,11.90
2023-01-17T21:44:01.046Z,11.88
2023-01-17T21:46:29.370Z,11.30
2023-01-17T21:48:57.728Z,12.95
2023-01-17T21:51:45.088Z,12.25
2023-01-17T21:54:12.239Z,15.60
2023-01-17T21:56:58.714Z,13.57
2023-01-17T21:59:27.134Z,14.13
2023-01-17T22:01:55.302Z,12.93
2023-01-17T22:04:22.736Z,11.93
2023-01-17T22:06:49.793Z,12.30
2023-01-17T22:09:17.057Z,11.63
2023-01-17T22:11:44.177Z,12.15
2023-01-17T22:14:11.607Z,13.60
2023-01-17T22:16:38.596Z,13.02
2023-01-17T22:19:05.642Z,14.07
2023-01-17T22:21:32.563Z,13.45
2023-01-17T22:24:00.109Z,13.48
2023-01-17T22:26:30.854Z,13.60
2023-01-17T22:29:02.305Z,13.82
2023-01-17T22:31:29.458Z,13.75
2023-01-17T22:34:00.596Z,13.85
2023-01-17T22:36:29.074Z,13.63
2023-01-17T22:38:56.977Z,12.65
2023-01-17T22:41:29.805Z,12.82
2023-01-17T22:43:58.903Z,13.02
2023-01-17T22:46:28.738Z,13.05
2023-01-17T22:48:57.257Z,13.32
2023-01-17T22:51:26.872Z,12.90
2023-01-17T22:53:56.847Z,13.50
2023-01-17T22:56:30.214Z,13.68
2023-01-17T22:59:01.059Z,13.77
2023-01-17T23:01:30.836Z,13.43
2023-01-17T23:04:03.012Z,14.50
2023-01-17T23:06:38.428Z,13.65
2023-01-17T23:09:11.917Z,13.18
2023-01-17T23:11:49.901Z,13.68
2023-01-17T23:14:21.346Z,14.27
2023-01-17T23:17:12.573Z,13.35
2023-01-17T23:19:42.290Z,13.52
2023-01-17T23:22:21.014Z,14.23
2023-01-17T23:24:55.036Z,14.40
2023-01-17T23:27:58.559Z,14.30
2023-01-17T23:30:37.490Z,13.50
2023-01-17T23:33:14.423Z,14.98
2023-01-17T23:35:43.928Z,13.70
2023-01-17T23:38:26.602Z,14.32
2023-01-17T23:41:21.820Z,17.95
2023-01-17T23:43:55.931Z,15.77
2023-01-17T23:46:24.011Z,14.65
2023-01-17T23:48:51.121Z,13.73
2023-01-17T23:51:18.489Z,13.95
2023-01-17T23:53:45.607Z,14.30
2023-01-17T23:56:22.305Z,13.07
2023-01-17T23:58:49.547Z,13.30
