createdAt,value
2018-09-25T00:00:02.775Z,2.67
2018-09-25T00:02:36.424Z,2.60
2018-09-25T00:05:11.387Z,3.10
2018-09-25T00:07:45.170Z,3.27
2018-09-25T00:10:19.034Z,2.63
2018-09-25T00:12:52.672Z,2.80
2018-09-25T00:15:26.401Z,2.97
2018-09-25T00:18:00.113Z,2.37
2018-09-25T00:20:33.807Z,2.20
2018-09-25T00:23:07.496Z,2.60
2018-09-25T00:25:41.818Z,2.73
2018-09-25T00:28:15.717Z,2.50
2018-09-25T00:30:49.433Z,2.77
2018-09-25T00:33:23.151Z,2.50
2018-09-25T00:35:56.950Z,2.30
2018-09-25T00:38:30.452Z,2.90
2018-09-25T00:41:04.266Z,3.03
2018-09-25T00:43:38.092Z,2.40
2018-09-25T00:46:12.686Z,2.50
2018-09-25T00:48:46.425Z,2.30
2018-09-25T00:51:20.201Z,2.40
2018-09-25T00:53:53.982Z,2.53
2018-09-25T00:56:28.307Z,2.40
2018-09-25T00:59:02.594Z,2.33
2018-09-25T01:01:36.238Z,2.43
2018-09-25T01:04:10.091Z,2.30
2018-09-25T01:06:43.889Z,2.10
2018-09-25T01:09:17.511Z,2.00
2018-09-25T01:11:51.295Z,2.87
2018-09-25T01:14:25.064Z,2.97
2018-09-25T01:16:58.764Z,2.83
2018-09-25T01:19:32.363Z,3.27
2018-09-25T01:22:06.121Z,2.53
2018-09-25T01:24:40.067Z,2.70
2018-09-25T01:27:14.389Z,3.30
2018-09-25T01:29:48.218Z,2.27
2018-09-25T01:32:21.937Z,2.53
2018-09-25T01:34:55.723Z,2.63
2018-09-25T01:37:29.337Z,2.73
2018-09-25T01:40:03.266Z,2.90
2018-09-25T01:42:36.946Z,2.87
2018-09-25T01:45:10.754Z,3.00
2018-09-25T01:47:44.478Z,2.70
2018-09-25T01:50:18.298Z,2.80
2018-09-25T01:52:52.264Z,2.93
2018-09-25T01:55:26.732Z,3.07
2018-09-25T01:58:01.314Z,2.70
2018-09-25T02:00:35.056Z,3.53
2018-09-25T02:03:08.849Z,2.63
2018-09-25T02:05:42.784Z,3.07
2018-09-25T02:08:16.519Z,3.47
2018-09-25T02:10:50.245Z,2.83
2018-09-25T02:13:24.024Z,3.27
2018-09-25T02:15:57.664Z,3.63
2018-09-25T02:18:31.472Z,3.17
2018-09-25T02:21:05.335Z,2.80
2018-09-25T02:23:38.880Z,4.27
2018-09-25T02:26:12.787Z,2.80
2018-09-25T02:28:46.714Z,2.83
2018-09-25T02:31:20.500Z,2.83
2018-09-25T02:33:54.250Z,3.07
2018-09-25T02:36:28.002Z,3.13
2018-09-25T02:39:01.745Z,2.93
2018-09-25T02:41:35.403Z,4.33
2018-09-25T02:44:09.329Z,3.40
2018-09-25T02:46:43.562Z,3.40
2018-09-25T02:49:17.552Z,3.20
2018-09-25T02:51:51.802Z,2.97
2018-09-25T02:54:25.480Z,3.60
2018-09-25T02:56:59.768Z,2.67
2018-09-25T02:59:34.293Z,3.03
2018-09-25T03:02:07.943Z,3.40
2018-09-25T03:04:41.776Z,3.27
2018-09-25T03:07:15.506Z,3.10
2018-09-25T03:09:49.328Z,3.80
2018-09-25T03:12:23.041Z,3.40
2018-09-25T03:14:56.783Z,3.13
2018-09-25T03:17:30.351Z,3.13
2018-09-25T03:23:01.128Z,2.67
2018-09-25T03:25:34.809Z,3.73
2018-09-25T03:28:09.063Z,3.00
2018-09-25T03:30:42.843Z,3.00
2018-09-25T03:33:16.539Z,3.40
2018-09-25T03:35:50.438Z,2.80
2018-09-25T03:38:24.093Z,3.23
2018-09-25T03:40:57.840Z,3.27
2018-09-25T03:43:31.947Z,3.33
2018-09-25T03:46:05.581Z,3.23
2018-09-25T03:48:39.419Z,2.80
2018-09-25T03:51:13.642Z,3.43
2018-09-25T03:53:48.108Z,3.70
2018-09-25T03:56:22.358Z,3.13
2018-09-25T03:58:56.024Z,3.13
2018-09-25T04:01:29.834Z,2.77
2018-09-25T04:04:03.501Z,3.40
2018-09-25T04:06:37.317Z,2.73
2018-09-25T04:09:12.683Z,2.90
2018-09-25T04:11:46.538Z,3.33
2018-09-25T04:14:20.299Z,3.57
2018-09-25T04:16:54.016Z,3.53
2018-09-25T04:19:27.711Z,3.30
2018-09-25T04:22:01.884Z,3.00
2018-09-25T04:24:35.725Z,3.13
2018-09-25T04:27:09.381Z,3.20
2018-09-25T04:29:43.748Z,3.20
2018-09-25T04:32:17.485Z,3.20
2018-09-25T04:34:51.422Z,3.43
2018-09-25T04:37:25.073Z,2.90
2018-09-25T04:39:59.435Z,3.97
2018-09-25T04:42:33.295Z,3.30
2018-09-25T04:45:07.005Z,3.67
2018-09-25T04:47:40.749Z,3.37
2018-09-25T04:50:14.533Z,3.20
2018-09-25T04:52:48.249Z,3.40
2018-09-25T04:55:22.014Z,3.80
2018-09-25T04:57:55.629Z,3.67
2018-09-25T05:00:29.340Z,3.73
2018-09-25T05:03:02.967Z,4.17
2018-09-25T05:05:36.777Z,4.13
2018-09-25T05:08:11.021Z,3.80
2018-09-25T05:10:44.885Z,3.73
2018-09-25T05:13:18.627Z,4.07
2018-09-25T05:15:52.221Z,3.70
2018-09-25T05:18:26.195Z,4.00
2018-09-25T05:20:59.915Z,4.30
2018-09-25T05:23:33.717Z,4.40
2018-09-25T05:26:07.603Z,3.70
2018-09-25T05:28:41.870Z,3.90
2018-09-25T05:31:15.543Z,3.57
2018-09-25T05:33:49.622Z,4.33
2018-09-25T05:36:23.374Z,3.33
2018-09-25T05:38:57.025Z,4.13
2018-09-25T05:41:30.557Z,4.07
2018-09-25T05:44:04.343Z,3.67
2018-09-25T05:46:37.981Z,3.60
2018-09-25T05:49:11.867Z,4.70
2018-09-25T05:51:45.781Z,3.70
2018-09-25T05:54:19.440Z,3.83
2018-09-25T05:56:53.179Z,3.67
2018-09-25T05:59:26.862Z,4.10
2018-09-25T06:02:01.175Z,3.70
2018-09-25T06:04:34.778Z,4.30
2018-09-25T06:07:08.517Z,4.10
2018-09-25T06:09:42.402Z,4.50
2018-09-25T06:12:16.053Z,3.60
2018-09-25T06:14:49.842Z,4.53
2018-09-25T06:17:23.584Z,3.93
2018-09-25T06:19:57.330Z,4.00
2018-09-25T06:22:30.944Z,4.90
2018-09-25T06:25:04.711Z,3.87
2018-09-25T06:27:38.955Z,4.10
2018-09-25T06:30:13.019Z,3.77
2018-09-25T06:32:46.632Z,3.93
2018-09-25T06:35:20.417Z,3.97
2018-09-25T06:37:54.139Z,3.70
2018-09-25T06:40:27.671Z,3.40
2018-09-25T06:43:01.311Z,3.37
2018-09-25T06:45:35.018Z,4.20
2018-09-25T06:48:08.541Z,3.70
2018-09-25T06:50:42.223Z,3.50
2018-09-25T06:53:15.954Z,3.80
2018-09-25T06:55:49.670Z,2.83
2018-09-25T06:58:23.430Z,3.53
2018-09-25T07:00:57.177Z,3.57
2018-09-25T07:03:30.901Z,2.90
2018-09-25T07:06:04.541Z,2.70
2018-09-25T07:08:38.279Z,3.37
2018-09-25T07:11:11.847Z,3.00
2018-09-25T07:13:45.944Z,3.30
2018-09-25T07:16:19.936Z,3.13
2018-09-25T07:18:53.636Z,3.57
2018-09-25T07:21:27.346Z,3.30
2018-09-25T07:24:01.011Z,3.80
2018-09-25T07:26:34.694Z,2.77
2018-09-25T07:29:08.335Z,3.20
2018-09-25T07:31:41.923Z,2.77
2018-09-25T07:34:15.735Z,3.30
2018-09-25T07:36:49.315Z,3.50
2018-09-25T07:39:22.995Z,3.20
2018-09-25T07:41:56.763Z,3.60
2018-09-25T07:44:30.349Z,3.27
2018-09-25T07:47:04.085Z,3.50
2018-09-25T07:49:37.857Z,3.40
2018-09-25T07:52:11.892Z,3.10
2018-09-25T07:54:45.631Z,2.83
2018-09-25T07:57:19.411Z,3.80
2018-09-25T07:59:53.265Z,3.27
2018-09-25T08:02:26.855Z,3.13
2018-09-25T08:05:00.618Z,3.40
2018-09-25T08:07:34.932Z,3.40
2018-09-25T08:10:08.630Z,3.10
2018-09-25T08:12:42.419Z,3.10
2018-09-25T08:15:16.141Z,3.40
2018-09-25T08:17:49.885Z,3.20
2018-09-25T08:20:23.452Z,3.00
2018-09-25T08:22:57.188Z,3.00
2018-09-25T08:25:30.923Z,2.70
2018-09-25T08:28:04.598Z,2.93
2018-09-25T08:30:38.309Z,2.83
2018-09-25T08:33:12.012Z,2.37
2018-09-25T08:35:45.502Z,2.30
2018-09-25T08:38:19.678Z,2.53
2018-09-25T08:40:53.581Z,3.13
2018-09-25T08:43:27.294Z,2.87
2018-09-25T08:46:01.142Z,2.87
2018-09-25T08:48:34.969Z,2.83
2018-09-25T08:51:08.558Z,2.50
2018-09-25T08:53:42.366Z,2.70
2018-09-25T08:56:15.893Z,2.77
2018-09-25T08:58:49.639Z,2.77
2018-09-25T09:01:23.366Z,2.90
2018-09-25T09:03:57.092Z,2.80
2018-09-25T09:06:30.858Z,2.40
2018-09-25T09:09:04.536Z,3.27
2018-09-25T09:11:38.308Z,2.47
2018-09-25T09:14:12.464Z,2.33
2018-09-25T09:16:46.094Z,1.97
2018-09-25T09:19:19.815Z,3.23
2018-09-25T09:21:53.491Z,2.63
2018-09-25T09:24:27.199Z,2.77
2018-09-25T09:27:00.946Z,2.03
2018-09-25T09:29:34.792Z,2.87
2018-09-25T09:32:08.347Z,2.70
2018-09-25T09:34:42.027Z,2.70
2018-09-25T09:37:15.769Z,2.60
2018-09-25T09:39:49.424Z,3.13
2018-09-25T09:42:23.271Z,2.00
2018-09-25T09:44:57.095Z,2.10
2018-09-25T09:47:30.867Z,2.50
2018-09-25T09:50:04.696Z,2.50
2018-09-25T09:52:38.458Z,2.03
2018-09-25T09:55:12.135Z,2.53
2018-09-25T09:57:45.710Z,1.90
2018-09-25T10:00:19.945Z,1.80
2018-09-25T10:02:53.628Z,1.83
2018-09-25T10:05:27.428Z,2.00
2018-09-25T10:08:01.088Z,1.67
2018-09-25T10:10:34.840Z,1.80
2018-09-25T10:13:08.503Z,2.00
2018-09-25T10:15:42.257Z,2.00
2018-09-25T10:18:15.806Z,1.80
2018-09-25T10:20:49.794Z,1.87
2018-09-25T10:23:23.619Z,1.70
2018-09-25T10:25:57.195Z,1.60
2018-09-25T10:28:31.118Z,1.47
2018-09-25T10:31:04.783Z,1.57
2018-09-25T10:33:38.517Z,1.60
2018-09-25T10:36:12.246Z,1.80
2018-09-25T10:38:46.046Z,1.20
2018-09-25T10:41:19.858Z,1.80
2018-09-25T10:43:53.527Z,2.20
2018-09-25T10:46:27.270Z,1.60
2018-09-25T10:49:00.972Z,1.63
2018-09-25T10:51:34.638Z,2.03
2018-09-25T10:54:08.394Z,2.10
2018-09-25T10:56:42.174Z,1.90
2018-09-25T10:59:16.105Z,2.20
2018-09-25T11:01:49.745Z,2.30
2018-09-25T11:04:23.491Z,1.70
2018-09-25T11:06:57.314Z,1.53
2018-09-25T11:09:30.860Z,1.67
2018-09-25T11:12:04.482Z,1.60
2018-09-25T11:14:38.197Z,1.63
2018-09-25T11:17:11.967Z,2.10
2018-09-25T11:19:45.712Z,1.70
2018-09-25T11:22:19.545Z,1.80
2018-09-25T11:24:53.263Z,1.60
2018-09-25T11:27:26.941Z,1.63
2018-09-25T11:30:00.547Z,1.53
2018-09-25T11:32:34.233Z,1.80
2018-09-25T11:35:07.876Z,1.53
2018-09-25T11:37:41.639Z,2.53
2018-09-25T11:40:15.223Z,1.77
2018-09-25T11:42:48.938Z,1.40
2018-09-25T11:45:22.771Z,1.97
2018-09-25T11:47:56.535Z,1.87
2018-09-25T11:50:30.154Z,1.70
2018-09-25T11:53:03.914Z,1.40
2018-09-25T11:55:38.158Z,1.73
2018-09-25T11:58:11.826Z,2.03
2018-09-25T12:00:45.551Z,1.13
2018-09-25T12:03:19.338Z,1.37
2018-09-25T12:05:53.017Z,1.40
2018-09-25T12:08:26.819Z,1.40
2018-09-25T12:11:00.329Z,1.13
2018-09-25T12:13:34.050Z,1.30
2018-09-25T12:16:07.810Z,1.43
2018-09-25T12:18:41.358Z,1.60
2018-09-25T12:21:15.050Z,1.70
2018-09-25T12:23:48.740Z,1.80
2018-09-25T12:26:22.301Z,1.90
2018-09-25T12:28:55.844Z,1.80
2018-09-25T12:31:29.656Z,1.93
2018-09-25T12:34:03.303Z,2.07
2018-09-25T12:36:37.310Z,1.90
2018-09-25T12:39:13.031Z,1.90
2018-09-25T12:41:46.746Z,1.50
2018-09-25T12:44:20.464Z,1.63
2018-09-25T12:46:54.044Z,1.83
2018-09-25T12:49:27.743Z,1.30
2018-09-25T12:52:01.576Z,1.87
2018-09-25T12:54:35.236Z,1.70
2018-09-25T12:57:08.882Z,1.73
2018-09-25T12:59:42.675Z,1.37
2018-09-25T13:02:16.402Z,1.40
2018-09-25T13:04:50.061Z,1.40
2018-09-25T13:07:23.778Z,1.10
2018-09-25T13:09:57.523Z,1.57
2018-09-25T13:12:31.489Z,2.03
2018-09-25T13:15:05.295Z,1.57
2018-09-25T13:17:39.051Z,1.50
2018-09-25T13:20:12.613Z,1.47
2018-09-25T13:22:46.115Z,1.53
2018-09-25T13:25:19.799Z,1.40
2018-09-25T13:27:53.448Z,1.47
2018-09-25T13:30:27.051Z,1.40
2018-09-25T13:33:00.900Z,1.77
2018-09-25T13:35:34.735Z,1.70
2018-09-25T13:38:08.550Z,1.73
2018-09-25T13:40:43.358Z,1.47
2018-09-25T13:43:17.096Z,1.43
2018-09-25T13:45:52.646Z,2.40
2018-09-25T13:48:26.326Z,1.50
2018-09-25T13:51:00.041Z,1.57
2018-09-25T13:53:33.742Z,1.70
2018-09-25T13:56:08.027Z,1.30
2018-09-25T13:58:41.834Z,1.43
2018-09-25T14:01:15.549Z,1.70
2018-09-25T14:03:49.237Z,1.27
2018-09-25T14:06:22.947Z,1.63
2018-09-25T14:08:56.747Z,1.90
2018-09-25T14:11:30.345Z,1.47
2018-09-25T14:14:04.046Z,1.83
2018-09-25T14:16:37.875Z,1.50
2018-09-25T14:19:11.537Z,1.70
2018-09-25T14:21:45.278Z,1.70
2018-09-25T14:24:18.984Z,1.83
2018-09-25T14:26:52.547Z,1.63
2018-09-25T14:29:25.991Z,1.70
2018-09-25T14:31:59.684Z,1.63
2018-09-25T14:34:33.432Z,2.00
2018-09-25T14:37:07.221Z,1.70
2018-09-25T14:39:40.819Z,2.03
2018-09-25T14:42:14.708Z,1.63
2018-09-25T14:44:48.331Z,1.43
2018-09-25T14:47:23.058Z,1.80
2018-09-25T14:49:56.696Z,0.93
2018-09-25T14:52:30.422Z,1.30
2018-09-25T14:55:04.454Z,1.10
2018-09-25T14:57:38.375Z,1.10
2018-09-25T15:00:12.113Z,1.20
2018-09-25T15:02:45.986Z,1.10
2018-09-25T15:05:19.701Z,1.53
2018-09-25T15:07:53.543Z,1.20
2018-09-25T15:10:27.409Z,1.13
2018-09-25T15:13:01.209Z,1.10
2018-09-25T15:15:35.022Z,1.20
2018-09-25T15:18:08.963Z,1.30
2018-09-25T15:20:42.665Z,1.07
2018-09-25T15:23:16.445Z,1.07
2018-09-25T15:25:50.086Z,1.30
2018-09-25T15:28:23.883Z,1.00
2018-09-25T15:30:57.545Z,1.40
2018-09-25T15:33:31.330Z,1.43
2018-09-25T15:36:05.080Z,1.40
2018-09-25T15:38:38.748Z,1.80
2018-09-25T15:41:12.767Z,1.50
2018-09-25T15:43:46.967Z,1.20
2018-09-25T15:46:21.306Z,1.67
2018-09-25T15:48:55.410Z,1.40
2018-09-25T15:51:29.334Z,1.60
2018-09-25T15:54:03.378Z,1.23
2018-09-25T15:56:37.202Z,1.70
2018-09-25T15:59:11.686Z,1.20
2018-09-25T16:01:45.782Z,1.40
2018-09-25T16:04:19.529Z,1.73
2018-09-25T16:06:53.244Z,1.53
2018-09-25T16:09:27.914Z,1.63
2018-09-25T16:12:01.537Z,1.70
2018-09-25T16:14:35.327Z,1.57
2018-09-25T16:17:09.848Z,1.73
2018-09-25T16:19:43.607Z,1.40
2018-09-25T16:22:17.551Z,1.37
2018-09-25T16:24:51.631Z,2.20
2018-09-25T16:27:25.364Z,1.70
2018-09-25T16:29:59.455Z,1.80
2018-09-25T16:32:33.984Z,2.00
2018-09-25T16:35:08.141Z,2.23
2018-09-25T16:37:42.396Z,2.00
2018-09-25T16:40:16.357Z,2.00
2018-09-25T16:42:50.632Z,1.53
2018-09-25T16:45:24.932Z,1.50
2018-09-25T16:47:58.907Z,1.53
2018-09-25T16:50:32.769Z,1.50
2018-09-25T16:53:07.139Z,1.60
2018-09-25T16:55:41.064Z,1.50
2018-09-25T16:58:15.405Z,1.53
2018-09-25T17:00:50.362Z,1.57
2018-09-25T17:03:24.399Z,1.97
2018-09-25T17:05:58.285Z,1.43
2018-09-25T17:08:32.237Z,2.00
2018-09-25T17:11:06.158Z,1.60
2018-09-25T17:13:40.338Z,1.87
2018-09-25T17:16:14.568Z,2.40
2018-09-25T17:18:48.694Z,1.90
2018-09-25T17:21:22.747Z,2.10
2018-09-25T17:23:56.547Z,2.07
2018-09-25T17:26:30.199Z,1.90
2018-09-25T17:29:04.345Z,2.30
2018-09-25T17:31:38.478Z,1.77
2018-09-25T17:34:12.881Z,2.03
2018-09-25T17:36:47.404Z,2.40
2018-09-25T17:39:21.601Z,2.23
2018-09-25T17:41:55.958Z,2.00
2018-09-25T17:44:29.705Z,2.23
2018-09-25T17:47:03.549Z,2.93
2018-09-25T17:49:37.461Z,2.27
2018-09-25T17:52:11.152Z,2.03
2018-09-25T17:54:44.987Z,2.20
2018-09-25T17:57:18.878Z,2.30
2018-09-25T17:59:52.702Z,2.90
2018-09-25T18:02:26.316Z,3.00
2018-09-25T18:05:00.168Z,2.57
2018-09-25T18:07:34.223Z,2.77
2018-09-25T18:10:07.982Z,2.60
2018-09-25T18:12:52.852Z,2.63
2018-09-25T18:15:26.670Z,2.70
2018-09-25T18:18:07.548Z,2.30
2018-09-25T18:20:41.533Z,2.57
2018-09-25T18:23:15.532Z,3.00
2018-09-25T18:25:50.304Z,3.53
2018-09-25T18:28:24.117Z,3.10
2018-09-25T18:30:57.814Z,2.87
2018-09-25T18:33:31.730Z,3.33
2018-09-25T18:36:05.557Z,2.97
2018-09-25T18:38:39.450Z,2.40
2018-09-25T18:41:13.258Z,2.80
2018-09-25T18:43:47.153Z,3.03
2018-09-25T18:46:20.872Z,3.37
2018-09-25T18:48:54.662Z,2.83
2018-09-25T18:51:28.665Z,3.63
2018-09-25T18:54:02.495Z,3.03
2018-09-25T18:56:36.133Z,3.13
2018-09-25T18:59:09.987Z,3.13
2018-09-25T19:01:43.891Z,3.33
2018-09-25T19:04:17.674Z,2.97
2018-09-25T19:06:51.387Z,3.00
2018-09-25T19:09:25.208Z,3.37
2018-09-25T19:11:59.024Z,2.67
2018-09-25T19:14:33.032Z,3.10
2018-09-25T19:17:06.704Z,2.77
2018-09-25T19:19:40.425Z,2.80
2018-09-25T19:22:14.218Z,2.30
2018-09-25T19:24:47.867Z,2.80
2018-09-25T19:27:21.775Z,2.83
2018-09-25T19:29:55.600Z,3.13
2018-09-25T19:32:29.458Z,3.53
2018-09-25T19:35:03.675Z,3.00
2018-09-25T19:37:37.546Z,2.90
2018-09-25T19:40:11.572Z,2.80
2018-09-25T19:42:45.185Z,2.80
2018-09-25T19:45:18.919Z,3.03
2018-09-25T19:47:52.709Z,3.73
2018-09-25T19:50:26.644Z,3.37
2018-09-25T19:53:00.423Z,4.27
2018-09-25T19:55:34.146Z,3.77
2018-09-25T19:58:07.937Z,3.97
2018-09-25T20:00:42.077Z,3.70
2018-09-25T20:03:16.679Z,3.50
2018-09-25T20:05:50.482Z,3.00
2018-09-25T20:08:24.183Z,3.53
2018-09-25T20:10:57.911Z,2.93
2018-09-25T20:13:31.535Z,2.53
2018-09-25T20:16:05.186Z,2.80
2018-09-25T20:18:38.931Z,2.70
2018-09-25T20:21:12.840Z,3.00
2018-09-25T20:23:46.683Z,2.70
2018-09-25T20:26:20.330Z,3.17
2018-09-25T20:28:53.954Z,3.23
2018-09-25T20:31:27.720Z,2.90
2018-09-25T20:34:01.463Z,2.60
2018-09-25T20:36:35.177Z,3.10
2018-09-25T20:39:08.948Z,2.77
2018-09-25T20:41:42.573Z,3.08
2018-09-25T20:44:16.452Z,2.93
2018-09-25T20:46:50.231Z,2.77
2018-09-25T20:49:45.907Z,2.93
2018-09-25T20:52:33.964Z,2.97
2018-09-25T20:55:07.634Z,3.73
2018-09-25T20:57:41.415Z,2.97
2018-09-25T21:00:16.386Z,3.10
2018-09-25T21:02:50.125Z,3.40
2018-09-25T21:05:27.887Z,3.80
2018-09-25T21:08:01.735Z,3.60
2018-09-25T21:10:35.889Z,3.77
2018-09-25T21:13:10.350Z,3.80
2018-09-25T21:15:45.537Z,3.93
2018-09-25T21:18:19.603Z,3.03
2018-09-25T21:20:53.341Z,3.20
2018-09-25T21:23:27.410Z,2.57
2018-09-25T21:26:01.153Z,2.80
2018-09-25T21:28:35.286Z,2.40
2018-09-25T21:31:09.221Z,2.50
2018-09-25T21:33:42.813Z,3.00
2018-09-25T21:36:16.632Z,3.40
2018-09-25T21:38:50.558Z,3.30
2018-09-25T21:41:24.166Z,2.93
2018-09-25T21:43:58.309Z,3.20
2018-09-25T21:46:32.053Z,2.87
2018-09-25T21:49:11.524Z,2.80
2018-09-25T21:51:45.590Z,2.53
2018-09-25T21:54:19.472Z,3.20
2018-09-25T21:56:53.373Z,2.70
2018-09-25T21:59:26.931Z,2.70
2018-09-25T22:02:01.208Z,2.90
2018-09-25T22:04:34.903Z,2.80
2018-09-25T22:07:09.171Z,2.80
2018-09-25T22:09:42.835Z,2.93
2018-09-25T22:12:16.528Z,3.10
2018-09-25T22:14:51.617Z,2.50
2018-09-25T22:17:25.316Z,2.67
2018-09-25T22:20:01.109Z,3.37
2018-09-25T22:22:34.834Z,2.57
2018-09-25T22:25:08.786Z,3.03
2018-09-25T22:27:42.525Z,2.77
2018-09-25T22:30:16.326Z,2.37
2018-09-25T22:32:50.128Z,2.60
2018-09-25T22:35:23.665Z,2.60
2018-09-25T22:37:57.485Z,3.10
2018-09-25T22:40:31.205Z,2.60
2018-09-25T22:43:05.327Z,2.50
2018-09-25T22:45:39.876Z,2.50
2018-09-25T22:48:13.589Z,2.20
2018-09-25T22:50:47.418Z,2.50
2018-09-25T22:53:21.158Z,2.30
2018-09-25T22:55:54.730Z,2.83
2018-09-25T22:58:29.188Z,2.43
2018-09-25T23:01:02.979Z,2.60
2018-09-25T23:03:36.742Z,2.30
2018-09-25T23:06:10.414Z,3.00
2018-09-25T23:08:44.181Z,2.80
2018-09-25T23:11:17.983Z,2.63
2018-09-25T23:13:51.610Z,2.83
2018-09-25T23:16:25.365Z,2.63
2018-09-25T23:18:59.161Z,2.60
2018-09-25T23:21:33.013Z,2.70
2018-09-25T23:24:06.851Z,2.77
2018-09-25T23:26:40.484Z,2.70
2018-09-25T23:29:14.461Z,2.80
2018-09-25T23:31:48.183Z,2.70
2018-09-25T23:34:21.866Z,3.07
2018-09-25T23:36:55.858Z,2.77
2018-09-25T23:39:30.274Z,2.80
2018-09-25T23:42:03.140Z,2.70
2018-09-25T23:44:41.015Z,2.73
2018-09-25T23:48:14.250Z,2.20
2018-09-25T23:50:54.794Z,2.20
2018-09-25T23:53:27.553Z,2.40
2018-09-25T23:56:00.257Z,2.07
2018-09-25T23:58:34.262Z,2.60
