createdAt,value
2023-04-03T00:08:23.129Z,1.70
2023-04-03T00:38:42.144Z,1.90
2023-04-03T01:09:08.920Z,1.70
2023-04-03T01:44:02.697Z,1.60
2023-04-03T02:40:23.598Z,1.70
2023-04-03T04:10:11.516Z,1.17
2023-04-03T06:01:29.724Z,1.40
2023-04-03T06:26:43.460Z,5.23
2023-04-03T07:12:20.605Z,1.93
2023-04-03T07:53:12.141Z,1.43
2023-04-03T08:23:02.167Z,1.80
2023-04-03T08:48:27.973Z,1.50
2023-04-03T09:13:55.040Z,1.60
2023-04-03T09:39:28.907Z,1.30
2023-04-03T10:09:35.378Z,1.60
2023-04-03T10:35:05.387Z,1.37
2023-04-03T11:15:35.960Z,1.53
2023-04-03T11:41:18.721Z,1.50
2023-04-03T12:16:28.687Z,1.67
2023-04-03T13:42:43.920Z,1.20
2023-04-03T14:08:44.063Z,1.43
2023-04-03T14:38:30.664Z,1.40
2023-04-03T14:59:22.707Z,1.30
2023-04-03T15:29:11.546Z,1.70
2023-04-03T15:50:03.117Z,1.50
2023-04-03T16:10:09.814Z,1.50
2023-04-03T16:35:26.222Z,1.70
2023-04-03T17:16:14.930Z,2.10
2023-04-03T17:46:12.142Z,2.20
2023-04-03T18:12:12.008Z,1.90
2023-04-03T18:16:31.958Z,2.03
2023-04-03T18:42:38.029Z,2.83
2023-04-03T18:46:57.111Z,2.77
2023-04-03T19:13:02.684Z,3.63
2023-04-03T19:53:00.729Z,3.97
2023-04-03T20:18:59.593Z,5.50
2023-04-03T21:19:15.973Z,3.67
2023-04-03T21:45:04.403Z,3.80
2023-04-03T22:45:26.473Z,4.07
2023-04-03T23:06:20.659Z,2.80
2023-04-03T23:31:01.651Z,3.30
