createdAt,value
2019-05-07T00:02:02.701Z,3.87
2019-05-07T00:04:33.182Z,3.80
2019-05-07T00:07:02.427Z,4.50
2019-05-07T00:09:32.296Z,3.23
2019-05-07T00:12:04.802Z,3.73
2019-05-07T00:14:31.984Z,3.37
2019-05-07T00:17:02.278Z,3.23
2019-05-07T00:19:32.434Z,3.67
2019-05-07T00:22:02.374Z,3.60
2019-05-07T00:24:33.203Z,3.50
2019-05-07T00:27:02.813Z,3.90
2019-05-07T00:29:32.141Z,3.57
2019-05-07T00:32:02.857Z,3.73
2019-05-07T00:34:32.868Z,3.47
2019-05-07T00:37:07.016Z,3.30
2019-05-07T00:39:53.935Z,3.70
2019-05-07T00:42:30.047Z,3.60
2019-05-07T00:45:17.097Z,4.10
2019-05-07T00:47:39.096Z,3.60
2019-05-07T00:50:09.442Z,3.70
2019-05-07T00:52:37.892Z,3.83
2019-05-07T00:55:07.491Z,3.93
2019-05-07T00:57:35.930Z,3.83
2019-05-07T01:00:06.312Z,3.60
2019-05-07T01:02:34.812Z,3.73
2019-05-07T01:05:03.560Z,3.60
2019-05-07T01:07:32.535Z,3.47
2019-05-07T01:10:02.242Z,3.60
2019-05-07T01:12:32.912Z,4.00
2019-05-07T01:15:02.985Z,3.70
2019-05-07T01:17:33.556Z,3.40
2019-05-07T01:20:02.939Z,3.77
2019-05-07T01:22:33.069Z,3.80
2019-05-07T01:25:02.373Z,4.20
2019-05-07T01:27:32.120Z,3.60
2019-05-07T01:30:02.544Z,4.17
2019-05-07T01:32:33.111Z,4.00
2019-05-07T01:35:15.074Z,4.30
2019-05-07T01:37:43.514Z,3.97
2019-05-07T01:40:12.335Z,4.00
2019-05-07T01:42:42.348Z,3.90
2019-05-07T01:45:13.613Z,3.73
2019-05-07T01:47:42.549Z,3.70
2019-05-07T01:50:13.369Z,3.67
2019-05-07T01:52:42.717Z,3.40
2019-05-07T01:55:12.985Z,3.40
2019-05-07T01:57:42.147Z,3.23
2019-05-07T02:00:13.048Z,3.17
2019-05-07T02:02:48.763Z,3.40
2019-05-07T02:05:27.872Z,3.30
2019-05-07T02:08:02.805Z,3.80
2019-05-07T02:10:44.308Z,3.40
2019-05-07T02:13:12.891Z,3.47
2019-05-07T02:15:42.837Z,3.60
2019-05-07T02:18:12.584Z,3.23
2019-05-07T02:20:42.604Z,3.47
2019-05-07T02:23:12.847Z,4.30
2019-05-07T02:25:41.991Z,3.40
2019-05-07T02:28:12.696Z,4.27
2019-05-07T02:30:44.536Z,4.20
2019-05-07T02:33:13.868Z,3.90
2019-05-07T02:35:43.907Z,4.10
2019-05-07T02:38:14.248Z,4.00
2019-05-07T02:40:47.138Z,4.10
2019-05-07T02:43:15.589Z,4.07
2019-05-07T02:45:45.701Z,3.90
2019-05-07T02:48:15.223Z,3.80
2019-05-07T02:50:45.333Z,4.17
2019-05-07T02:53:18.295Z,4.30
2019-05-07T02:55:48.587Z,3.87
2019-05-07T02:58:17.202Z,3.87
2019-05-07T03:00:45.896Z,5.27
2019-05-07T03:03:14.337Z,3.83
2019-05-07T03:05:43.405Z,4.17
2019-05-07T03:08:13.378Z,4.10
2019-05-07T03:10:43.544Z,4.70
2019-05-07T03:13:13.688Z,3.83
2019-05-07T03:15:43.774Z,4.40
2019-05-07T03:18:13.788Z,4.33
2019-05-07T03:20:56.397Z,4.33
2019-05-07T03:23:26.626Z,4.10
2019-05-07T03:25:59.735Z,4.33
2019-05-07T03:28:28.171Z,4.30
2019-05-07T03:31:15.977Z,3.97
2019-05-07T03:34:06.283Z,4.43
2019-05-07T03:36:46.696Z,4.30
2019-05-07T03:39:14.174Z,3.97
2019-05-07T03:41:43.378Z,4.53
2019-05-07T03:44:23.890Z,4.33
2019-05-07T03:47:01.583Z,4.70
2019-05-07T03:49:34.348Z,4.37
2019-05-07T03:52:04.223Z,4.83
2019-05-07T03:54:34.090Z,4.20
2019-05-07T03:57:10.915Z,3.70
2019-05-07T03:59:34.363Z,4.53
2019-05-07T04:02:03.510Z,4.70
2019-05-07T04:04:33.165Z,4.23
2019-05-07T04:07:03.394Z,4.13
2019-05-07T04:09:35.212Z,4.53
2019-05-07T04:12:04.235Z,4.60
2019-05-07T04:14:34.419Z,4.30
2019-05-07T04:17:16.559Z,3.73
2019-05-07T04:19:33.223Z,4.17
2019-05-07T04:22:04.303Z,4.43
2019-05-07T04:24:33.546Z,4.10
2019-05-07T04:27:13.095Z,3.93
2019-05-07T04:29:42.820Z,4.37
2019-05-07T04:32:14.354Z,4.23
2019-05-07T04:35:03.611Z,5.17
2019-05-07T04:37:33.244Z,5.20
2019-05-07T04:40:03.181Z,4.33
2019-05-07T04:42:33.345Z,4.47
2019-05-07T04:45:04.291Z,4.13
2019-05-07T04:47:42.104Z,3.97
2019-05-07T04:50:03.826Z,4.50
2019-05-07T04:52:34.004Z,4.60
2019-05-07T04:55:04.079Z,4.60
2019-05-07T04:57:33.111Z,4.50
2019-05-07T05:00:03.320Z,4.50
2019-05-07T05:02:45.786Z,4.53
2019-05-07T05:05:16.636Z,4.47
2019-05-07T05:07:45.095Z,4.53
2019-05-07T05:10:13.689Z,4.57
2019-05-07T05:12:43.006Z,4.93
2019-05-07T05:15:12.810Z,5.27
2019-05-07T05:17:50.390Z,5.03
2019-05-07T05:20:13.123Z,5.30
2019-05-07T05:22:53.171Z,5.70
2019-05-07T05:25:32.397Z,4.97
2019-05-07T05:28:02.029Z,5.77
2019-05-07T05:30:42.489Z,5.17
2019-05-07T05:33:12.580Z,5.17
2019-05-07T05:35:43.130Z,4.87
2019-05-07T05:38:12.654Z,5.53
2019-05-07T05:40:42.707Z,5.67
2019-05-07T05:43:31.788Z,4.73
2019-05-07T05:46:04.230Z,5.57
2019-05-07T05:48:33.417Z,5.80
2019-05-07T05:51:03.827Z,5.43
2019-05-07T05:53:43.456Z,5.47
2019-05-07T05:56:14.153Z,5.60
2019-05-07T05:58:56.095Z,5.13
2019-05-07T06:01:35.336Z,5.40
2019-05-07T06:04:05.422Z,5.13
2019-05-07T06:07:07.661Z,5.57
2019-05-07T06:09:28.343Z,5.37
2019-05-07T06:12:14.748Z,5.30
2019-05-07T06:14:50.799Z,5.47
2019-05-07T06:17:26.756Z,5.10
2019-05-07T06:20:14.818Z,5.33
2019-05-07T06:22:44.896Z,5.63
2019-05-07T06:25:24.871Z,5.83
2019-05-07T06:27:52.618Z,6.07
2019-05-07T06:30:22.743Z,5.87
2019-05-07T06:32:52.255Z,5.97
2019-05-07T06:35:22.811Z,5.63
2019-05-07T06:37:52.199Z,5.50
2019-05-07T06:40:37.966Z,5.93
2019-05-07T06:43:08.041Z,5.63
2019-05-07T06:45:38.153Z,5.80
2019-05-07T06:48:06.770Z,5.77
2019-05-07T06:50:35.234Z,5.57
2019-05-07T06:53:03.835Z,6.57
2019-05-07T06:55:32.555Z,5.27
2019-05-07T06:58:02.617Z,5.70
2019-05-07T07:00:33.318Z,5.60
2019-05-07T07:03:09.452Z,6.17
2019-05-07T07:05:39.679Z,6.63
2019-05-07T07:08:12.604Z,6.50
2019-05-07T07:10:48.469Z,7.13
2019-05-07T07:13:17.205Z,7.10
2019-05-07T07:15:45.709Z,6.83
2019-05-07T07:18:14.243Z,6.53
2019-05-07T07:20:43.121Z,5.80
2019-05-07T07:23:11.850Z,6.20
2019-05-07T07:25:40.415Z,6.43
2019-05-07T07:28:08.851Z,5.50
2019-05-07T07:30:38.962Z,6.80
2019-05-07T07:33:09.047Z,7.20
2019-05-07T07:35:37.511Z,7.43
2019-05-07T07:38:24.011Z,6.77
2019-05-07T07:40:54.192Z,6.40
2019-05-07T07:43:22.635Z,6.43
2019-05-07T07:45:52.558Z,7.63
2019-05-07T07:48:24.108Z,6.77
2019-05-07T07:50:52.421Z,6.73
2019-05-07T07:53:22.758Z,6.80
2019-05-07T07:56:09.386Z,5.53
2019-05-07T07:58:39.467Z,6.63
2019-05-07T08:01:09.658Z,6.53
2019-05-07T08:03:38.101Z,5.87
2019-05-07T08:06:06.635Z,6.60
2019-05-07T08:08:35.245Z,5.90
2019-05-07T08:11:03.785Z,5.90
2019-05-07T08:13:32.534Z,5.97
2019-05-07T08:16:02.443Z,6.27
2019-05-07T08:18:32.797Z,6.23
2019-05-07T08:21:02.532Z,5.57
2019-05-07T08:23:31.917Z,5.80
2019-05-07T08:26:02.569Z,5.23
2019-05-07T08:28:31.919Z,6.63
2019-05-07T08:31:03.002Z,5.93
2019-05-07T08:33:33.187Z,6.43
2019-05-07T08:36:08.245Z,7.33
2019-05-07T08:38:38.675Z,5.67
2019-05-07T08:41:07.253Z,5.90
2019-05-07T08:43:35.693Z,5.60
2019-05-07T08:46:22.358Z,6.83
2019-05-07T08:48:52.901Z,5.93
2019-05-07T08:51:22.376Z,5.77
2019-05-07T08:54:05.841Z,7.10
2019-05-07T08:56:36.153Z,6.70
2019-05-07T08:59:07.628Z,5.73
2019-05-07T09:01:38.218Z,6.07
2019-05-07T09:04:06.981Z,6.73
2019-05-07T09:06:35.559Z,6.20
2019-05-07T09:09:13.265Z,6.17
2019-05-07T09:11:42.673Z,6.53
2019-05-07T09:14:12.459Z,6.50
2019-05-07T09:16:42.735Z,6.57
2019-05-07T09:19:12.800Z,5.60
2019-05-07T09:21:42.835Z,6.00
2019-05-07T09:24:12.187Z,6.37
2019-05-07T09:26:48.650Z,5.47
2019-05-07T09:29:22.197Z,5.30
2019-05-07T09:31:52.675Z,7.10
2019-05-07T09:34:22.839Z,6.63
2019-05-07T09:37:02.452Z,6.93
2019-05-07T09:39:32.459Z,6.27
2019-05-07T09:42:02.223Z,6.03
2019-05-07T09:44:32.528Z,5.93
2019-05-07T09:47:02.644Z,5.30
2019-05-07T09:49:32.639Z,6.13
2019-05-07T09:52:02.598Z,5.70
2019-05-07T09:54:32.304Z,5.03
2019-05-07T09:57:01.988Z,5.77
2019-05-07T09:59:32.512Z,5.43
2019-05-07T10:02:01.785Z,6.30
2019-05-07T10:04:32.599Z,6.10
2019-05-07T10:07:02.591Z,6.20
2019-05-07T10:09:32.756Z,6.07
2019-05-07T10:12:18.345Z,6.40
2019-05-07T10:14:46.861Z,5.50
2019-05-07T10:17:22.957Z,5.77
2019-05-07T10:19:52.278Z,6.20
2019-05-07T10:22:22.689Z,5.43
2019-05-07T10:24:52.238Z,4.87
2019-05-07T10:27:21.848Z,5.77
2019-05-07T10:29:50.506Z,4.93
2019-05-07T10:32:19.012Z,5.73
2019-05-07T10:34:48.012Z,5.23
2019-05-07T10:37:16.445Z,5.90
2019-05-07T10:39:45.246Z,5.70
2019-05-07T10:42:13.687Z,4.60
2019-05-07T10:44:43.877Z,4.80
2019-05-07T10:47:16.800Z,5.57
2019-05-07T10:49:46.955Z,5.23
2019-05-07T10:52:15.395Z,5.10
2019-05-07T10:54:56.025Z,5.07
2019-05-07T10:57:14.289Z,4.30
2019-05-07T10:59:42.723Z,4.80
2019-05-07T11:02:15.404Z,5.07
2019-05-07T11:04:45.919Z,4.53
2019-05-07T11:07:14.129Z,4.77
2019-05-07T11:09:42.566Z,4.37
2019-05-07T11:12:12.708Z,5.30
2019-05-07T11:14:41.354Z,4.53
2019-05-07T11:17:11.913Z,5.30
2019-05-07T11:19:41.674Z,4.80
2019-05-07T11:22:11.616Z,4.97
2019-05-07T11:24:40.211Z,5.03
2019-05-07T11:27:08.658Z,5.70
2019-05-07T11:29:37.130Z,5.57
2019-05-07T11:32:05.570Z,5.93
2019-05-07T11:34:35.673Z,4.90
2019-05-07T11:37:04.579Z,5.60
2019-05-07T11:39:33.267Z,4.83
2019-05-07T11:42:21.958Z,6.10
2019-05-07T11:44:52.131Z,4.60
2019-05-07T11:47:32.610Z,5.40
2019-05-07T11:50:17.328Z,6.07
2019-05-07T11:52:59.340Z,5.10
2019-05-07T11:55:27.894Z,5.23
2019-05-07T11:57:56.336Z,4.97
2019-05-07T12:00:35.460Z,4.53
2019-05-07T12:03:04.174Z,4.70
2019-05-07T12:05:33.202Z,4.30
2019-05-07T12:08:02.341Z,5.13
2019-05-07T12:10:32.818Z,4.60
2019-05-07T12:13:02.447Z,3.27
2019-05-07T12:15:32.492Z,3.93
2019-05-07T12:18:03.023Z,5.00
2019-05-07T12:20:32.418Z,5.63
2019-05-07T12:23:02.826Z,4.67
2019-05-07T12:25:32.192Z,4.33
2019-05-07T12:28:02.387Z,5.77
2019-05-07T12:30:35.644Z,4.70
2019-05-07T12:33:05.739Z,4.60
2019-05-07T12:35:34.841Z,4.90
2019-05-07T12:38:03.280Z,4.53
2019-05-07T12:40:32.512Z,4.30
2019-05-07T12:43:01.990Z,4.40
2019-05-07T12:45:30.632Z,4.13
2019-05-07T12:47:59.145Z,4.40
2019-05-07T12:50:27.956Z,4.67
2019-05-07T12:53:14.133Z,4.67
2019-05-07T12:55:44.242Z,3.90
2019-05-07T12:58:12.745Z,4.40
2019-05-07T13:00:42.973Z,4.13
2019-05-07T13:03:21.810Z,4.70
2019-05-07T13:05:52.079Z,4.50
2019-05-07T13:08:22.972Z,5.17
2019-05-07T13:10:52.024Z,3.83
2019-05-07T13:13:20.537Z,3.90
2019-05-07T13:15:49.058Z,4.23
2019-05-07T13:18:17.536Z,4.53
2019-05-07T13:20:48.867Z,4.10
2019-05-07T13:23:16.237Z,3.70
2019-05-07T13:25:44.678Z,3.40
2019-05-07T13:28:13.296Z,4.20
2019-05-07T13:30:43.763Z,4.33
2019-05-07T13:33:12.877Z,5.53
2019-05-07T13:35:42.013Z,5.27
2019-05-07T13:38:14.584Z,4.37
2019-05-07T13:41:02.162Z,4.80
2019-05-07T13:43:32.103Z,4.90
2019-05-07T13:46:08.684Z,4.23
2019-05-07T13:48:39.036Z,3.93
2019-05-07T13:51:07.513Z,4.43
2019-05-07T13:53:36.030Z,4.23
2019-05-07T13:56:04.847Z,4.30
2019-05-07T13:58:33.378Z,5.03
2019-05-07T14:01:19.946Z,5.33
2019-05-07T14:03:48.454Z,5.50
2019-05-07T14:06:18.577Z,4.23
2019-05-07T14:08:47.013Z,5.10
2019-05-07T14:11:15.649Z,4.80
2019-05-07T14:13:44.276Z,4.43
2019-05-07T14:16:13.967Z,5.20
2019-05-07T14:18:42.446Z,4.90
2019-05-07T14:21:12.958Z,4.67
2019-05-07T14:23:42.782Z,4.73
2019-05-07T14:26:11.424Z,4.67
2019-05-07T14:28:42.148Z,4.67
2019-05-07T14:31:12.143Z,4.40
2019-05-07T14:33:44.708Z,4.20
2019-05-07T14:36:32.002Z,4.10
2019-05-07T14:39:02.456Z,4.60
2019-05-07T14:41:32.535Z,4.60
2019-05-07T14:44:15.069Z,4.67
2019-05-07T14:46:50.565Z,4.63
2019-05-07T14:49:14.062Z,5.73
2019-05-07T14:51:42.562Z,4.40
2019-05-07T14:54:12.361Z,4.50
2019-05-07T14:56:47.727Z,4.47
2019-05-07T14:59:16.226Z,5.13
2019-05-07T15:01:44.762Z,4.87
2019-05-07T15:04:13.295Z,4.03
2019-05-07T15:06:41.874Z,5.00
2019-05-07T15:09:12.125Z,4.50
2019-05-07T15:11:42.466Z,4.50
2019-05-07T15:14:12.005Z,4.50
2019-05-07T15:16:42.731Z,4.53
2019-05-07T15:19:12.509Z,4.07
2019-05-07T15:21:42.573Z,4.60
2019-05-07T15:24:13.687Z,4.83
2019-05-07T15:26:42.231Z,4.87
2019-05-07T15:29:12.301Z,4.53
2019-05-07T15:31:42.471Z,3.90
2019-05-07T15:34:12.359Z,4.53
2019-05-07T15:36:42.365Z,4.07
2019-05-07T15:39:13.249Z,3.97
2019-05-07T15:41:42.496Z,3.80
2019-05-07T15:44:11.978Z,3.90
2019-05-07T15:46:42.646Z,4.43
2019-05-07T15:49:12.566Z,3.93
2019-05-07T15:51:41.884Z,4.97
2019-05-07T15:54:12.873Z,4.60
2019-05-07T15:56:41.248Z,4.10
2019-05-07T15:59:12.792Z,4.70
2019-05-07T16:01:42.040Z,4.47
2019-05-07T16:04:20.033Z,4.77
2019-05-07T16:06:42.478Z,5.10
2019-05-07T16:09:12.917Z,5.20
2019-05-07T16:11:43.065Z,4.40
2019-05-07T16:14:23.685Z,3.97
2019-05-07T16:16:54.715Z,4.03
2019-05-07T16:19:25.142Z,4.47
2019-05-07T16:21:53.706Z,4.67
2019-05-07T16:24:22.632Z,4.33
2019-05-07T16:26:52.310Z,4.03
2019-05-07T16:29:22.527Z,4.30
2019-05-07T16:31:52.133Z,4.33
2019-05-07T16:34:24.302Z,4.03
2019-05-07T16:36:50.946Z,3.93
2019-05-07T16:39:19.424Z,4.60
2019-05-07T16:41:47.855Z,4.00
2019-05-07T16:44:16.621Z,4.50
2019-05-07T16:46:45.075Z,4.00
2019-05-07T16:49:13.574Z,4.90
2019-05-07T16:51:44.695Z,4.30
2019-05-07T16:54:12.352Z,4.27
2019-05-07T16:56:59.323Z,4.00
2019-05-07T16:59:27.794Z,4.60
2019-05-07T17:01:57.909Z,3.90
2019-05-07T17:04:26.373Z,4.03
2019-05-07T17:06:55.238Z,4.03
2019-05-07T17:09:23.888Z,4.03
2019-05-07T17:11:52.708Z,4.20
2019-05-07T17:14:21.249Z,5.13
2019-05-07T17:16:51.587Z,4.23
2019-05-07T17:19:19.968Z,4.20
2019-05-07T17:21:48.440Z,4.17
2019-05-07T17:24:16.871Z,4.23
2019-05-07T17:26:45.329Z,4.23
2019-05-07T17:29:13.785Z,4.80
2019-05-07T17:31:42.628Z,4.20
2019-05-07T17:34:11.781Z,4.13
2019-05-07T17:36:42.220Z,3.90
2019-05-07T17:39:12.226Z,3.90
2019-05-07T17:41:42.735Z,3.73
2019-05-07T17:44:11.908Z,4.47
2019-05-07T17:46:42.681Z,4.47
2019-05-07T17:49:12.008Z,4.83
2019-05-07T17:51:42.502Z,4.83
2019-05-07T17:54:13.124Z,4.60
2019-05-07T17:56:42.795Z,4.80
2019-05-07T17:59:12.232Z,4.20
2019-05-07T18:01:52.968Z,4.00
2019-05-07T18:04:21.673Z,4.10
2019-05-07T18:06:52.048Z,4.20
2019-05-07T18:09:22.431Z,3.80
2019-05-07T18:11:52.249Z,3.60
2019-05-07T18:14:22.780Z,3.87
2019-05-07T18:16:58.822Z,3.60
2019-05-07T18:19:29.145Z,3.53
2019-05-07T18:21:57.662Z,4.03
2019-05-07T18:24:26.253Z,3.80
2019-05-07T18:26:54.859Z,3.20
2019-05-07T18:29:23.386Z,4.27
2019-05-07T18:31:53.548Z,3.70
2019-05-07T18:34:22.014Z,3.77
2019-05-07T18:36:52.902Z,3.63
2019-05-07T18:39:20.833Z,4.70
2019-05-07T18:41:49.264Z,4.50
2019-05-07T18:44:17.740Z,3.47
2019-05-07T18:46:46.214Z,4.60
2019-05-07T18:49:14.692Z,5.07
2019-05-07T18:51:43.307Z,4.63
2019-05-07T18:54:16.001Z,4.33
2019-05-07T18:56:42.159Z,4.23
2019-05-07T18:59:11.678Z,4.43
2019-05-07T19:01:42.284Z,4.50
2019-05-07T19:04:12.778Z,4.67
2019-05-07T19:06:42.466Z,4.07
2019-05-07T19:09:11.393Z,4.57
2019-05-07T19:11:40.115Z,4.60
2019-05-07T19:14:08.631Z,4.10
2019-05-07T19:16:37.179Z,4.33
2019-05-07T19:19:05.648Z,4.30
2019-05-07T19:21:34.265Z,4.07
2019-05-07T19:24:02.721Z,4.30
2019-05-07T19:26:31.175Z,4.53
2019-05-07T19:28:59.889Z,5.10
2019-05-07T19:31:28.361Z,4.50
2019-05-07T19:33:56.954Z,4.53
2019-05-07T19:36:25.393Z,4.80
2019-05-07T19:38:54.133Z,3.97
2019-05-07T19:41:22.581Z,4.10
2019-05-07T19:43:52.796Z,4.17
2019-05-07T19:46:22.859Z,4.10
2019-05-07T19:48:52.090Z,3.60
2019-05-07T19:51:20.722Z,4.37
2019-05-07T19:53:49.233Z,4.33
2019-05-07T19:56:21.720Z,4.40
2019-05-07T19:58:49.698Z,4.47
2019-05-07T20:01:19.801Z,4.80
2019-05-07T20:03:48.266Z,4.47
2019-05-07T20:06:16.765Z,4.83
2019-05-07T20:08:45.229Z,4.80
2019-05-07T20:11:15.451Z,4.27
2019-05-07T20:13:43.937Z,4.67
2019-05-07T20:16:14.093Z,4.90
2019-05-07T20:18:42.898Z,5.30
2019-05-07T20:21:12.365Z,6.33
2019-05-07T20:23:43.223Z,5.93
2019-05-07T20:26:12.574Z,5.70
2019-05-07T20:28:41.699Z,5.60
2019-05-07T20:31:12.210Z,6.90
2019-05-07T20:33:42.181Z,5.57
2019-05-07T20:36:11.072Z,7.00
2019-05-07T20:38:39.612Z,7.00
2019-05-07T20:41:08.064Z,7.13
2019-05-07T20:43:36.695Z,6.30
2019-05-07T20:46:05.138Z,5.27
2019-05-07T20:48:33.606Z,5.43
2019-05-07T20:51:02.122Z,5.50
2019-05-07T20:53:48.247Z,5.07
2019-05-07T20:56:18.354Z,5.17
2019-05-07T20:58:46.801Z,5.27
2019-05-07T21:01:15.319Z,5.87
2019-05-07T21:03:43.802Z,5.73
2019-05-07T21:06:12.233Z,5.60
2019-05-07T21:08:42.661Z,6.13
2019-05-07T21:11:11.919Z,7.10
2019-05-07T21:13:42.652Z,5.60
2019-05-07T21:16:12.615Z,5.87
2019-05-07T21:18:42.090Z,6.53
2019-05-07T21:21:12.510Z,7.00
2019-05-07T21:23:43.219Z,6.30
2019-05-07T21:26:13.070Z,6.87
2019-05-07T21:28:43.129Z,7.20
2019-05-07T21:31:12.145Z,7.67
2019-05-07T21:33:42.699Z,7.70
2019-05-07T21:36:12.071Z,8.13
2019-05-07T21:38:42.551Z,7.77
2019-05-07T21:41:12.844Z,7.40
2019-05-07T21:43:44.201Z,7.97
2019-05-07T21:46:12.873Z,6.13
2019-05-07T21:48:41.522Z,6.40
2019-05-07T21:51:12.234Z,6.43
2019-05-07T21:53:42.965Z,7.03
2019-05-07T21:56:25.418Z,6.63
2019-05-07T21:58:58.508Z,5.83
2019-05-07T22:01:32.787Z,6.87
2019-05-07T22:04:01.966Z,6.70
2019-05-07T22:06:30.545Z,5.93
2019-05-07T22:08:59.070Z,5.83
2019-05-07T22:11:27.551Z,7.00
2019-05-07T22:13:55.987Z,17.50
2019-05-07T22:16:24.447Z,14.80
2019-05-07T22:18:52.934Z,9.70
2019-05-07T22:21:21.377Z,7.47
2019-05-07T22:23:52.019Z,7.20
2019-05-07T22:26:25.543Z,7.10
2019-05-07T22:28:53.831Z,5.90
2019-05-07T22:31:24.907Z,6.37
2019-05-07T22:34:12.850Z,6.20
2019-05-07T22:36:43.140Z,5.93
2019-05-07T22:39:12.641Z,7.03
2019-05-07T22:41:42.480Z,6.97
2019-05-07T22:44:12.022Z,6.90
2019-05-07T22:46:42.200Z,7.37
2019-05-07T22:49:12.296Z,15.37
2019-05-07T22:51:41.015Z,9.30
2019-05-07T22:54:11.709Z,7.17
2019-05-07T22:56:59.445Z,6.80
2019-05-07T22:59:27.879Z,7.00
2019-05-07T23:01:56.349Z,6.90
2019-05-07T23:04:24.809Z,5.60
2019-05-07T23:06:53.313Z,6.70
2019-05-07T23:09:22.451Z,6.40
2019-05-07T23:11:52.733Z,6.77
2019-05-07T23:14:22.619Z,6.43
2019-05-07T23:16:55.018Z,8.07
2019-05-07T23:19:22.185Z,6.97
2019-05-07T23:21:52.194Z,7.27
2019-05-07T23:24:22.565Z,5.80
2019-05-07T23:26:53.586Z,6.70
2019-05-07T23:29:22.425Z,6.67
2019-05-07T23:31:52.973Z,6.80
2019-05-07T23:34:22.154Z,6.37
2019-05-07T23:36:52.968Z,6.43
2019-05-07T23:39:22.743Z,6.13
2019-05-07T23:41:52.824Z,5.80
2019-05-07T23:44:22.910Z,6.00
2019-05-07T23:46:52.040Z,6.03
2019-05-07T23:49:22.972Z,6.40
2019-05-07T23:51:52.762Z,5.50
2019-05-07T23:54:22.935Z,5.93
2019-05-07T23:57:04.999Z,6.17
2019-05-07T23:59:22.168Z,6.37
