createdAt,value
2023-04-30T00:00:29.236Z,1016.31
2023-04-30T00:01:29.226Z,1016.31
2023-04-30T00:02:29.334Z,1016.30
2023-04-30T00:03:29.354Z,1016.27
2023-04-30T00:04:29.232Z,1016.34
2023-04-30T00:05:29.183Z,1016.37
2023-04-30T00:06:29.202Z,1016.37
2023-04-30T00:07:29.161Z,1016.36
2023-04-30T00:08:29.172Z,1016.38
2023-04-30T00:09:29.148Z,1016.39
2023-04-30T00:10:29.132Z,1016.36
2023-04-30T00:11:29.151Z,1016.32
2023-04-30T00:12:29.125Z,1016.36
2023-04-30T00:13:29.132Z,1016.33
2023-04-30T00:14:29.087Z,1016.43
2023-04-30T00:15:29.075Z,1016.37
2023-04-30T00:16:29.140Z,1016.42
2023-04-30T00:17:29.063Z,1016.39
2023-04-30T00:18:29.043Z,1016.40
2023-04-30T00:19:29.033Z,1016.44
2023-04-30T00:20:29.041Z,1016.42
2023-04-30T00:21:29.036Z,1016.47
2023-04-30T00:22:28.998Z,1016.44
2023-04-30T00:23:28.993Z,1016.42
2023-04-30T00:24:28.979Z,1016.43
2023-04-30T00:25:28.970Z,1016.44
2023-04-30T00:26:28.981Z,1016.45
2023-04-30T00:27:28.951Z,1016.46
2023-04-30T00:28:28.966Z,1016.43
2023-04-30T00:29:28.934Z,1016.49
2023-04-30T00:30:28.937Z,1016.46
2023-04-30T00:31:29.037Z,1016.44
2023-04-30T00:32:28.913Z,1016.46
2023-04-30T00:33:28.895Z,1016.50
2023-04-30T00:34:28.866Z,1016.48
2023-04-30T00:35:28.879Z,1016.53
2023-04-30T00:36:28.867Z,1016.47
2023-04-30T00:37:28.836Z,1016.50
2023-04-30T00:38:28.819Z,1016.51
2023-04-30T00:39:28.821Z,1016.48
2023-04-30T00:40:28.802Z,1016.46
2023-04-30T00:41:28.815Z,1016.54
2023-04-30T00:42:28.777Z,1016.57
2023-04-30T00:43:28.769Z,1016.56
2023-04-30T00:44:28.777Z,1016.56
2023-04-30T00:45:28.748Z,1016.61
2023-04-30T00:46:28.843Z,1016.58
2023-04-30T00:47:28.795Z,1016.65
2023-04-30T00:48:28.718Z,1016.59
2023-04-30T00:49:28.740Z,1016.62
2023-04-30T00:50:28.699Z,1016.62
2023-04-30T00:51:28.690Z,1016.62
2023-04-30T00:52:28.671Z,1016.67
2023-04-30T00:53:28.659Z,1016.62
2023-04-30T00:54:28.651Z,1016.70
2023-04-30T00:55:28.657Z,1016.71
2023-04-30T00:56:28.631Z,1016.67
2023-04-30T00:57:28.621Z,1016.75
2023-04-30T00:58:28.602Z,1016.72
2023-04-30T00:59:28.598Z,1016.78
2023-04-30T01:00:28.629Z,1016.80
2023-04-30T01:01:28.642Z,1016.78
2023-04-30T01:02:28.696Z,1016.82
2023-04-30T01:03:28.753Z,1016.81
2023-04-30T01:04:28.535Z,1016.85
2023-04-30T01:05:28.536Z,1016.88
2023-04-30T01:06:28.575Z,1016.80
2023-04-30T01:07:28.529Z,1016.87
2023-04-30T01:08:28.498Z,1016.82
2023-04-30T01:09:28.488Z,1016.90
2023-04-30T01:10:28.474Z,1016.96
2023-04-30T01:11:28.476Z,1016.93
2023-04-30T01:12:28.473Z,1016.89
2023-04-30T01:13:28.453Z,1016.94
2023-04-30T01:14:28.424Z,1016.90
2023-04-30T01:15:28.421Z,1016.95
2023-04-30T01:16:28.524Z,1016.91
2023-04-30T01:17:28.397Z,1016.98
2023-04-30T01:18:28.616Z,1016.98
2023-04-30T01:19:28.381Z,1017.00
2023-04-30T01:20:28.368Z,1017.00
2023-04-30T01:21:28.385Z,1017.03
2023-04-30T01:22:28.368Z,1017.03
2023-04-30T01:23:28.348Z,1017.06
2023-04-30T01:24:28.335Z,1017.02
2023-04-30T01:25:28.316Z,1017.05
2023-04-30T01:26:28.311Z,1017.01
2023-04-30T01:27:28.318Z,1017.02
2023-04-30T01:28:28.279Z,1017.01
2023-04-30T01:29:28.271Z,1017.05
2023-04-30T01:30:28.251Z,1017.02
2023-04-30T01:31:28.286Z,1017.00
2023-04-30T01:32:28.288Z,1017.07
2023-04-30T01:33:28.228Z,1017.02
2023-04-30T01:34:28.219Z,1017.03
2023-04-30T01:35:28.214Z,1017.01
2023-04-30T01:36:28.197Z,1017.01
2023-04-30T01:37:28.209Z,1017.02
2023-04-30T01:38:28.175Z,1016.98
2023-04-30T01:39:28.160Z,1017.05
2023-04-30T01:40:28.150Z,1017.05
2023-04-30T01:41:28.157Z,1017.08
2023-04-30T01:42:28.151Z,1017.06
2023-04-30T01:43:28.123Z,1017.07
2023-04-30T01:44:28.105Z,1017.08
2023-04-30T01:45:28.100Z,1017.16
2023-04-30T01:46:28.167Z,1017.14
2023-04-30T01:47:28.152Z,1017.09
2023-04-30T01:48:28.123Z,1017.16
2023-04-30T01:49:28.058Z,1017.18
2023-04-30T01:50:28.041Z,1017.18
2023-04-30T01:51:28.033Z,1017.19
2023-04-30T01:52:28.021Z,1017.16
2023-04-30T01:53:28.042Z,1017.20
2023-04-30T01:54:28.001Z,1017.23
2023-04-30T01:55:27.988Z,1017.16
2023-04-30T01:56:27.973Z,1017.17
2023-04-30T01:57:27.977Z,1017.19
2023-04-30T01:58:27.994Z,1017.21
2023-04-30T01:59:27.951Z,1017.20
2023-04-30T02:00:27.944Z,1017.15
2023-04-30T02:01:28.002Z,1017.26
2023-04-30T02:02:28.001Z,1017.25
2023-04-30T02:03:28.008Z,1017.23
2023-04-30T02:04:27.914Z,1017.32
2023-04-30T02:05:27.887Z,1017.28
2023-04-30T02:06:27.952Z,1017.36
2023-04-30T02:07:27.864Z,1017.36
2023-04-30T02:08:27.873Z,1017.37
2023-04-30T02:09:27.840Z,1017.35
2023-04-30T02:10:27.827Z,1017.40
2023-04-30T02:11:27.840Z,1017.40
2023-04-30T02:12:27.820Z,1017.38
2023-04-30T02:13:27.800Z,1017.42
2023-04-30T02:14:27.803Z,1017.45
2023-04-30T02:15:27.782Z,1017.49
2023-04-30T02:16:27.829Z,1017.50
2023-04-30T02:17:27.751Z,1017.56
2023-04-30T02:18:27.740Z,1017.56
2023-04-30T02:19:27.736Z,1017.53
2023-04-30T02:20:27.738Z,1017.46
2023-04-30T02:21:27.745Z,1017.44
2023-04-30T02:22:27.701Z,1017.48
2023-04-30T02:23:27.686Z,1017.48
2023-04-30T02:24:27.671Z,1017.48
2023-04-30T02:25:27.672Z,1017.56
2023-04-30T02:26:27.650Z,1017.50
2023-04-30T02:27:27.664Z,1017.56
2023-04-30T02:28:27.628Z,1017.59
2023-04-30T02:29:27.646Z,1017.60
2023-04-30T02:30:27.613Z,1017.62
2023-04-30T02:31:27.617Z,1017.62
2023-04-30T02:32:27.669Z,1017.63
2023-04-30T02:33:27.611Z,1017.59
2023-04-30T02:34:27.580Z,1017.59
2023-04-30T02:35:27.555Z,1017.61
2023-04-30T02:36:27.569Z,1017.65
2023-04-30T02:37:27.533Z,1017.59
2023-04-30T02:38:27.527Z,1017.60
2023-04-30T02:39:27.536Z,1017.64
2023-04-30T02:40:27.503Z,1017.63
2023-04-30T02:41:27.489Z,1017.69
2023-04-30T02:42:27.471Z,1017.65
2023-04-30T02:43:27.490Z,1017.63
2023-04-30T02:44:27.453Z,1017.63
2023-04-30T02:45:27.466Z,1017.71
2023-04-30T02:46:27.429Z,1017.61
2023-04-30T02:47:27.487Z,1017.69
2023-04-30T02:48:27.414Z,1017.62
2023-04-30T02:49:27.396Z,1017.70
2023-04-30T02:50:27.386Z,1017.66
2023-04-30T02:51:27.381Z,1017.67
2023-04-30T02:52:27.385Z,1017.62
2023-04-30T02:53:27.386Z,1017.69
2023-04-30T02:54:27.349Z,1017.73
2023-04-30T02:55:27.338Z,1017.75
2023-04-30T02:56:27.324Z,1017.79
2023-04-30T02:57:27.317Z,1017.79
2023-04-30T02:58:27.325Z,1017.78
2023-04-30T02:59:27.293Z,1017.82
2023-04-30T03:00:27.281Z,1017.79
2023-04-30T03:01:27.351Z,1017.83
2023-04-30T03:02:27.284Z,1017.84
2023-04-30T03:03:27.403Z,1017.88
2023-04-30T03:04:27.246Z,1017.79
2023-04-30T03:05:27.240Z,1017.83
2023-04-30T03:06:27.298Z,1017.74
2023-04-30T03:07:27.207Z,1017.82
2023-04-30T03:08:27.240Z,1017.80
2023-04-30T03:09:27.194Z,1017.82
2023-04-30T03:10:27.169Z,1017.83
2023-04-30T03:11:27.160Z,1017.87
2023-04-30T03:12:27.160Z,1017.88
2023-04-30T03:13:27.161Z,1017.93
2023-04-30T03:14:27.130Z,1017.83
2023-04-30T03:15:27.120Z,1017.92
2023-04-30T03:16:27.178Z,1017.91
2023-04-30T03:17:27.147Z,1017.91
2023-04-30T03:18:27.106Z,1017.89
2023-04-30T03:19:27.079Z,1017.90
2023-04-30T03:20:27.067Z,1017.94
2023-04-30T03:21:27.054Z,1017.94
2023-04-30T03:22:27.042Z,1017.94
2023-04-30T03:23:27.065Z,1017.99
2023-04-30T03:24:27.045Z,1017.99
2023-04-30T03:25:27.018Z,1017.96
2023-04-30T03:26:27.008Z,1018.02
2023-04-30T03:27:26.999Z,1018.01
2023-04-30T03:28:26.983Z,1018.04
2023-04-30T03:29:26.981Z,1018.07
2023-04-30T03:30:27.000Z,1018.01
2023-04-30T03:31:27.006Z,1018.00
2023-04-30T03:32:26.957Z,1018.01
2023-04-30T03:33:26.959Z,1018.03
2023-04-30T03:34:26.940Z,1017.98
2023-04-30T03:35:26.914Z,1018.01
2023-04-30T03:36:26.918Z,1018.06
2023-04-30T03:37:26.894Z,1018.01
2023-04-30T03:38:26.892Z,1018.01
2023-04-30T03:39:26.861Z,1018.05
2023-04-30T03:40:26.915Z,1018.05
2023-04-30T03:41:26.836Z,1018.09
2023-04-30T03:42:26.830Z,1018.09
2023-04-30T03:43:26.816Z,1018.11
2023-04-30T03:44:26.807Z,1018.11
2023-04-30T03:45:26.810Z,1018.07
2023-04-30T03:46:26.821Z,1018.12
2023-04-30T03:47:26.786Z,1018.09
2023-04-30T03:48:26.769Z,1018.17
2023-04-30T03:49:26.795Z,1018.11
2023-04-30T03:50:26.745Z,1018.16
2023-04-30T03:51:26.724Z,1018.14
2023-04-30T03:52:26.721Z,1018.16
2023-04-30T03:53:26.832Z,1018.14
2023-04-30T03:54:26.720Z,1018.17
2023-04-30T03:55:26.685Z,1018.21
2023-04-30T03:56:26.728Z,1018.18
2023-04-30T03:57:26.668Z,1018.18
2023-04-30T03:58:26.692Z,1018.18
2023-04-30T03:59:26.670Z,1018.18
2023-04-30T04:00:26.652Z,1018.18
2023-04-30T04:01:26.645Z,1018.14
2023-04-30T04:02:26.687Z,1018.23
2023-04-30T04:03:26.666Z,1018.18
2023-04-30T04:04:26.717Z,1018.26
2023-04-30T04:05:26.575Z,1018.28
2023-04-30T04:06:26.590Z,1018.31
2023-04-30T04:07:26.558Z,1018.30
2023-04-30T04:08:26.560Z,1018.32
2023-04-30T04:09:26.543Z,1018.33
2023-04-30T04:10:26.529Z,1018.36
2023-04-30T04:11:26.539Z,1018.30
2023-04-30T04:12:26.610Z,1018.34
2023-04-30T04:13:26.490Z,1018.37
2023-04-30T04:14:26.488Z,1018.39
2023-04-30T04:15:26.493Z,1018.43
2023-04-30T04:16:26.546Z,1018.40
2023-04-30T04:17:26.463Z,1018.40
2023-04-30T04:18:26.443Z,1018.36
2023-04-30T04:19:26.423Z,1018.38
2023-04-30T04:20:26.445Z,1018.41
2023-04-30T04:21:26.421Z,1018.43
2023-04-30T04:22:26.391Z,1018.41
2023-04-30T04:23:26.378Z,1018.43
2023-04-30T04:24:26.371Z,1018.43
2023-04-30T04:25:26.375Z,1018.47
2023-04-30T04:26:26.376Z,1018.40
2023-04-30T04:27:26.338Z,1018.51
2023-04-30T04:28:26.350Z,1018.49
2023-04-30T04:29:26.321Z,1018.46
2023-04-30T04:30:26.309Z,1018.47
2023-04-30T04:31:26.338Z,1018.51
2023-04-30T04:32:26.310Z,1018.49
2023-04-30T04:33:26.283Z,1018.51
2023-04-30T04:34:26.260Z,1018.58
2023-04-30T04:35:26.274Z,1018.56
2023-04-30T04:36:26.236Z,1018.62
2023-04-30T04:37:26.224Z,1018.59
2023-04-30T04:38:26.221Z,1018.60
2023-04-30T04:39:26.206Z,1018.61
2023-04-30T04:40:26.227Z,1018.61
2023-04-30T04:41:26.179Z,1018.58
2023-04-30T04:42:26.169Z,1018.61
2023-04-30T04:43:26.157Z,1018.65
2023-04-30T04:44:26.171Z,1018.62
2023-04-30T04:45:26.163Z,1018.63
2023-04-30T04:46:26.188Z,1018.65
2023-04-30T04:47:26.155Z,1018.62
2023-04-30T04:48:26.108Z,1018.70
2023-04-30T04:49:26.095Z,1018.66
2023-04-30T04:50:26.114Z,1018.71
2023-04-30T04:51:26.081Z,1018.70
2023-04-30T04:52:26.080Z,1018.74
2023-04-30T04:53:26.053Z,1018.75
2023-04-30T04:54:26.045Z,1018.80
2023-04-30T04:55:26.026Z,1018.80
2023-04-30T04:56:26.040Z,1018.89
2023-04-30T04:57:26.021Z,1018.85
2023-04-30T04:58:25.997Z,1018.85
2023-04-30T04:59:25.984Z,1018.89
2023-04-30T05:00:26.002Z,1018.91
2023-04-30T05:01:26.015Z,1018.90
2023-04-30T05:02:26.112Z,1018.84
2023-04-30T05:03:26.009Z,1018.91
2023-04-30T05:04:25.937Z,1018.92
2023-04-30T05:05:25.918Z,1018.94
2023-04-30T05:06:25.952Z,1018.90
2023-04-30T05:07:25.916Z,1018.96
2023-04-30T05:08:25.894Z,1018.91
2023-04-30T05:09:25.891Z,1018.95
2023-04-30T05:10:25.868Z,1019.01
2023-04-30T05:11:25.853Z,1018.99
2023-04-30T05:12:25.868Z,1019.02
2023-04-30T05:13:25.853Z,1019.06
2023-04-30T05:14:25.825Z,1018.97
2023-04-30T05:15:25.809Z,1019.12
2023-04-30T05:16:25.992Z,1019.06
2023-04-30T05:17:25.891Z,1019.13
2023-04-30T05:18:25.807Z,1019.14
2023-04-30T05:19:25.782Z,1019.05
2023-04-30T05:20:25.776Z,1019.12
2023-04-30T05:21:25.740Z,1019.17
2023-04-30T05:22:25.738Z,1019.09
2023-04-30T05:23:25.746Z,1019.10
2023-04-30T05:24:25.713Z,1019.11
2023-04-30T05:25:25.699Z,1019.13
2023-04-30T05:26:25.689Z,1019.12
2023-04-30T05:27:25.688Z,1019.09
2023-04-30T05:28:25.692Z,1019.15
2023-04-30T05:29:25.675Z,1019.18
2023-04-30T05:30:25.681Z,1019.22
2023-04-30T05:31:25.687Z,1019.27
2023-04-30T05:32:25.688Z,1019.28
2023-04-30T05:33:25.619Z,1019.31
2023-04-30T05:34:25.625Z,1019.29
2023-04-30T05:35:25.599Z,1019.22
2023-04-30T05:36:25.581Z,1019.29
2023-04-30T05:37:25.585Z,1019.29
2023-04-30T05:38:25.559Z,1019.28
2023-04-30T05:39:25.573Z,1019.29
2023-04-30T05:40:25.566Z,1019.33
2023-04-30T05:41:25.522Z,1019.35
2023-04-30T05:42:25.517Z,1019.36
2023-04-30T05:43:25.528Z,1019.36
2023-04-30T05:44:25.503Z,1019.40
2023-04-30T05:45:25.487Z,1019.40
2023-04-30T05:46:25.564Z,1019.37
2023-04-30T05:47:25.474Z,1019.34
2023-04-30T05:48:25.511Z,1019.38
2023-04-30T05:49:25.453Z,1019.41
2023-04-30T05:50:25.469Z,1019.44
2023-04-30T05:51:25.422Z,1019.43
2023-04-30T05:52:25.416Z,1019.39
2023-04-30T05:53:25.422Z,1019.37
2023-04-30T05:54:25.398Z,1019.40
2023-04-30T05:55:25.406Z,1019.41
2023-04-30T05:56:25.374Z,1019.40
2023-04-30T05:57:25.356Z,1019.43
2023-04-30T05:58:25.368Z,1019.43
2023-04-30T05:59:25.351Z,1019.43
2023-04-30T06:00:25.348Z,1019.44
2023-04-30T06:01:25.309Z,1019.46
2023-04-30T06:02:25.436Z,1019.46
2023-04-30T06:03:25.297Z,1019.48
2023-04-30T06:04:25.325Z,1019.50
2023-04-30T06:05:25.324Z,1019.46
2023-04-30T06:06:25.330Z,1019.53
2023-04-30T06:07:25.269Z,1019.55
2023-04-30T06:08:25.247Z,1019.49
2023-04-30T06:09:25.249Z,1019.51
2023-04-30T06:10:25.223Z,1019.51
2023-04-30T06:11:25.231Z,1019.52
2023-04-30T06:12:25.202Z,1019.49
2023-04-30T06:13:25.193Z,1019.54
2023-04-30T06:14:25.173Z,1019.56
2023-04-30T06:15:25.163Z,1019.56
2023-04-30T06:16:25.236Z,1019.59
2023-04-30T06:17:25.180Z,1019.60
2023-04-30T06:18:25.140Z,1019.58
2023-04-30T06:19:25.131Z,1019.64
2023-04-30T06:20:25.153Z,1019.64
2023-04-30T06:21:25.120Z,1019.64
2023-04-30T06:22:25.089Z,1019.65
2023-04-30T06:23:25.092Z,1019.67
2023-04-30T06:24:25.069Z,1019.69
2023-04-30T06:25:25.051Z,1019.66
2023-04-30T06:26:25.076Z,1019.69
2023-04-30T06:27:25.045Z,1019.65
2023-04-30T06:28:25.031Z,1019.77
2023-04-30T06:29:25.020Z,1019.77
2023-04-30T06:30:25.028Z,1019.78
2023-04-30T06:31:25.023Z,1019.77
2023-04-30T06:32:25.021Z,1019.78
2023-04-30T06:33:25.000Z,1019.80
2023-04-30T06:34:24.960Z,1019.79
2023-04-30T06:35:24.952Z,1019.78
2023-04-30T06:36:24.960Z,1019.82
2023-04-30T06:37:24.940Z,1019.79
2023-04-30T06:38:24.941Z,1019.83
2023-04-30T06:39:24.903Z,1019.74
2023-04-30T06:40:24.903Z,1019.78
2023-04-30T06:41:24.890Z,1019.78
2023-04-30T06:42:24.891Z,1019.78
2023-04-30T06:43:24.878Z,1019.78
2023-04-30T06:44:24.893Z,1019.79
2023-04-30T06:45:24.837Z,1019.80
2023-04-30T06:46:24.917Z,1019.81
2023-04-30T06:47:24.835Z,1019.72
2023-04-30T06:48:24.816Z,1019.75
2023-04-30T06:49:24.797Z,1019.76
2023-04-30T06:50:24.813Z,1019.76
2023-04-30T06:51:24.788Z,1019.80
2023-04-30T06:52:24.792Z,1019.75
2023-04-30T06:53:24.769Z,1019.77
2023-04-30T06:54:24.754Z,1019.76
2023-04-30T06:55:24.768Z,1019.79
2023-04-30T06:56:24.722Z,1019.82
2023-04-30T06:57:24.709Z,1019.72
2023-04-30T06:58:24.695Z,1019.77
2023-04-30T06:59:24.686Z,1019.74
2023-04-30T07:00:24.711Z,1019.76
2023-04-30T07:01:24.699Z,1019.72
2023-04-30T07:02:24.762Z,1019.80
2023-04-30T07:03:24.707Z,1019.77
2023-04-30T07:04:24.630Z,1019.75
2023-04-30T07:05:24.641Z,1019.79
2023-04-30T07:06:24.685Z,1019.81
2023-04-30T07:07:24.607Z,1019.77
2023-04-30T07:08:24.781Z,1019.77
2023-04-30T07:09:24.599Z,1019.80
2023-04-30T07:10:24.604Z,1019.73
2023-04-30T07:11:24.562Z,1019.78
2023-04-30T07:12:24.540Z,1019.80
2023-04-30T07:13:24.536Z,1019.75
2023-04-30T07:14:24.530Z,1019.85
2023-04-30T07:15:24.545Z,1019.75
2023-04-30T07:16:24.592Z,1019.82
2023-04-30T07:17:26.105Z,1019.78
2023-04-30T07:18:24.478Z,1019.78
2023-04-30T07:19:24.465Z,1019.79
2023-04-30T07:20:24.576Z,1019.80
2023-04-30T07:21:24.445Z,1019.75
2023-04-30T07:22:24.455Z,1019.82
2023-04-30T07:23:24.430Z,1019.78
2023-04-30T07:24:24.437Z,1019.84
2023-04-30T07:25:24.411Z,1019.92
2023-04-30T07:26:24.412Z,1019.88
2023-04-30T07:27:24.378Z,1019.83
2023-04-30T07:28:24.385Z,1019.82
2023-04-30T07:29:24.360Z,1019.80
2023-04-30T07:30:25.259Z,1019.82
2023-04-30T07:31:24.393Z,1019.77
2023-04-30T07:32:24.330Z,1019.79
2023-04-30T07:33:24.318Z,1019.76
2023-04-30T07:34:24.307Z,1019.83
2023-04-30T07:35:24.295Z,1019.80
2023-04-30T07:36:24.307Z,1019.80
2023-04-30T07:37:24.270Z,1019.84
2023-04-30T07:38:24.262Z,1019.84
2023-04-30T07:39:24.253Z,1019.84
2023-04-30T07:40:34.856Z,1019.87
2023-04-30T07:41:25.248Z,1019.87
2023-04-30T07:42:24.218Z,1019.89
2023-04-30T07:43:24.209Z,1019.81
2023-04-30T07:44:24.191Z,1019.81
2023-04-30T07:45:24.194Z,1019.80
2023-04-30T07:46:24.207Z,1019.83
2023-04-30T07:47:24.183Z,1019.88
2023-04-30T07:48:24.154Z,1019.85
2023-04-30T07:49:24.141Z,1019.86
2023-04-30T07:50:24.125Z,1019.93
2023-04-30T07:51:24.146Z,1019.90
2023-04-30T07:52:24.106Z,1019.88
2023-04-30T07:53:24.095Z,1019.91
2023-04-30T07:54:24.108Z,1019.82
2023-04-30T07:55:24.079Z,1019.85
2023-04-30T07:56:24.090Z,1019.95
2023-04-30T07:57:24.077Z,1019.92
2023-04-30T07:58:24.038Z,1020.00
2023-04-30T07:59:24.059Z,1019.98
2023-04-30T08:00:24.027Z,1019.97
2023-04-30T08:01:24.018Z,1020.00
2023-04-30T08:02:24.172Z,1019.96
2023-04-30T08:03:24.131Z,1019.92
2023-04-30T08:04:24.167Z,1019.90
2023-04-30T08:05:23.970Z,1019.97
2023-04-30T08:06:24.006Z,1019.99
2023-04-30T08:07:23.957Z,1019.97
2023-04-30T08:08:23.937Z,1019.97
2023-04-30T08:09:23.960Z,1019.91
2023-04-30T08:10:23.938Z,1019.93
2023-04-30T08:11:23.909Z,1019.90
2023-04-30T08:12:23.927Z,1019.94
2023-04-30T08:13:23.884Z,1019.96
2023-04-30T08:14:23.904Z,1019.97
2023-04-30T08:15:23.860Z,1019.96
2023-04-30T08:16:23.865Z,1019.96
2023-04-30T08:17:23.876Z,1019.96
2023-04-30T08:18:23.846Z,1019.97
2023-04-30T08:19:23.831Z,1020.04
2023-04-30T08:20:23.925Z,1020.07
2023-04-30T08:21:23.799Z,1019.98
2023-04-30T08:22:23.814Z,1020.01
2023-04-30T08:23:23.780Z,1020.01
2023-04-30T08:24:23.764Z,1020.02
2023-04-30T08:25:23.755Z,1020.05
2023-04-30T08:26:23.750Z,1020.04
2023-04-30T08:27:23.761Z,1020.04
2023-04-30T08:28:23.847Z,1020.08
2023-04-30T08:29:23.719Z,1020.10
2023-04-30T08:30:23.700Z,1020.11
2023-04-30T08:31:23.729Z,1020.08
2023-04-30T08:32:24.013Z,1020.09
2023-04-30T08:33:23.709Z,1020.14
2023-04-30T08:34:23.650Z,1020.11
2023-04-30T08:35:23.671Z,1020.06
2023-04-30T08:36:23.634Z,1020.08
2023-04-30T08:37:23.643Z,1020.05
2023-04-30T08:38:23.610Z,1020.13
2023-04-30T08:39:23.605Z,1020.06
2023-04-30T08:40:29.087Z,1020.03
2023-04-30T08:41:24.577Z,1019.97
2023-04-30T08:42:23.581Z,1020.08
2023-04-30T08:43:23.558Z,1020.06
2023-04-30T08:44:23.990Z,1020.08
2023-04-30T08:45:23.539Z,1020.10
2023-04-30T08:46:23.586Z,1020.13
2023-04-30T08:47:23.568Z,1020.19
2023-04-30T08:48:23.526Z,1020.13
2023-04-30T08:49:24.731Z,1020.18
2023-04-30T08:50:23.480Z,1020.16
2023-04-30T08:51:23.473Z,1020.25
2023-04-30T08:52:23.495Z,1020.18
2023-04-30T08:53:23.447Z,1020.21
2023-04-30T08:54:23.435Z,1020.21
2023-04-30T08:55:23.475Z,1020.15
2023-04-30T08:56:25.223Z,1020.09
2023-04-30T08:57:23.404Z,1020.10
2023-04-30T08:58:23.388Z,1020.08
2023-04-30T08:59:23.406Z,1020.11
2023-04-30T09:00:23.417Z,1020.15
2023-04-30T09:01:23.441Z,1020.16
2023-04-30T09:02:23.452Z,1020.18
2023-04-30T09:03:23.565Z,1020.21
2023-04-30T09:04:23.354Z,1020.22
2023-04-30T09:05:23.337Z,1020.17
2023-04-30T09:06:23.397Z,1020.16
2023-04-30T09:07:23.302Z,1020.15
2023-04-30T09:08:23.292Z,1020.17
2023-04-30T09:09:23.274Z,1020.20
2023-04-30T09:10:23.281Z,1020.14
2023-04-30T09:11:23.255Z,1020.19
2023-04-30T09:12:23.238Z,1020.19
2023-04-30T09:13:23.229Z,1020.24
2023-04-30T09:14:23.507Z,1020.16
2023-04-30T09:15:23.233Z,1020.16
2023-04-30T09:16:23.414Z,1020.20
2023-04-30T09:17:23.250Z,1020.27
2023-04-30T09:18:23.171Z,1020.31
2023-04-30T09:19:23.162Z,1020.23
2023-04-30T09:20:23.154Z,1020.26
2023-04-30T09:21:23.160Z,1020.28
2023-04-30T09:22:23.128Z,1020.21
2023-04-30T09:23:23.133Z,1020.28
2023-04-30T09:24:23.105Z,1020.29
2023-04-30T09:25:23.116Z,1020.27
2023-04-30T09:26:23.103Z,1020.19
2023-04-30T09:27:23.092Z,1020.27
2023-04-30T09:28:23.561Z,1020.31
2023-04-30T09:29:23.057Z,1020.30
2023-04-30T09:30:23.054Z,1020.25
2023-04-30T09:31:23.092Z,1020.31
2023-04-30T09:32:23.097Z,1020.36
2023-04-30T09:33:23.014Z,1020.39
2023-04-30T09:34:22.995Z,1020.34
2023-04-30T09:35:22.989Z,1020.30
2023-04-30T09:36:22.998Z,1020.24
2023-04-30T09:37:22.974Z,1020.31
2023-04-30T09:38:22.964Z,1020.35
2023-04-30T09:39:22.953Z,1020.29
2023-04-30T09:40:22.950Z,1020.34
2023-04-30T09:41:22.949Z,1020.40
2023-04-30T09:42:22.919Z,1020.45
2023-04-30T09:43:22.902Z,1020.47
2023-04-30T09:44:22.896Z,1020.31
2023-04-30T09:45:22.932Z,1020.35
2023-04-30T09:46:22.874Z,1020.33
2023-04-30T09:47:22.922Z,1020.29
2023-04-30T09:48:22.982Z,1020.28
2023-04-30T09:49:22.833Z,1020.34
2023-04-30T09:50:22.878Z,1020.35
2023-04-30T09:51:22.840Z,1020.27
2023-04-30T09:52:22.812Z,1020.26
2023-04-30T09:53:22.799Z,1020.30
2023-04-30T09:54:22.784Z,1020.30
2023-04-30T09:55:22.775Z,1020.37
2023-04-30T09:56:22.788Z,1020.28
2023-04-30T09:57:22.764Z,1020.24
2023-04-30T09:58:22.738Z,1020.35
2023-04-30T09:59:22.744Z,1020.40
2023-04-30T10:00:22.714Z,1020.40
2023-04-30T10:01:22.829Z,1020.38
2023-04-30T10:02:23.043Z,1020.30
2023-04-30T10:03:22.687Z,1020.30
2023-04-30T10:04:22.731Z,1020.19
2023-04-30T10:05:22.665Z,1020.28
2023-04-30T10:06:22.736Z,1020.30
2023-04-30T10:07:23.067Z,1020.22
2023-04-30T10:08:22.631Z,1020.23
2023-04-30T10:09:22.626Z,1020.18
2023-04-30T10:10:22.621Z,1020.16
2023-04-30T10:11:22.638Z,1020.17
2023-04-30T10:12:22.617Z,1020.17
2023-04-30T10:13:22.581Z,1020.18
2023-04-30T10:14:22.569Z,1020.17
2023-04-30T10:15:22.554Z,1020.30
2023-04-30T10:16:22.601Z,1020.27
2023-04-30T10:17:22.586Z,1020.10
2023-04-30T10:18:22.525Z,1020.13
2023-04-30T10:19:22.528Z,1020.13
2023-04-30T10:20:22.545Z,1020.06
2023-04-30T10:21:22.502Z,1020.07
2023-04-30T10:22:22.498Z,1020.11
2023-04-30T10:23:22.499Z,1020.06
2023-04-30T10:24:22.461Z,1020.20
2023-04-30T10:25:22.465Z,1020.10
2023-04-30T10:26:22.437Z,1020.12
2023-04-30T10:27:22.460Z,1020.08
2023-04-30T10:28:22.423Z,1020.05
2023-04-30T10:29:22.407Z,1020.12
2023-04-30T10:30:22.430Z,1020.04
2023-04-30T10:31:22.440Z,1020.04
2023-04-30T10:32:22.534Z,1020.00
2023-04-30T10:33:22.390Z,1020.02
2023-04-30T10:34:22.347Z,1020.00
2023-04-30T10:35:22.343Z,1020.03
2023-04-30T10:36:22.390Z,1019.99
2023-04-30T10:37:22.399Z,1019.98
2023-04-30T10:38:22.367Z,1019.95
2023-04-30T10:39:22.310Z,1020.07
2023-04-30T10:40:22.292Z,1020.01
2023-04-30T10:41:22.283Z,1019.94
2023-04-30T10:42:22.267Z,1019.95
2023-04-30T10:43:22.336Z,1019.91
2023-04-30T10:44:22.262Z,1019.93
2023-04-30T10:45:22.241Z,1019.92
2023-04-30T10:46:22.294Z,1019.86
2023-04-30T10:47:22.212Z,1019.92
2023-04-30T10:48:22.226Z,1019.86
2023-04-30T10:49:22.195Z,1019.80
2023-04-30T10:50:22.175Z,1019.89
2023-04-30T10:51:22.171Z,1019.86
2023-04-30T10:52:22.180Z,1019.86
2023-04-30T10:53:22.165Z,1019.91
2023-04-30T10:54:22.171Z,1019.87
2023-04-30T10:55:22.141Z,1019.89
2023-04-30T10:56:22.122Z,1019.83
2023-04-30T10:57:22.138Z,1019.94
2023-04-30T10:58:22.118Z,1019.90
2023-04-30T10:59:22.166Z,1019.95
2023-04-30T11:00:22.078Z,1019.92
2023-04-30T11:01:22.128Z,1019.85
2023-04-30T11:02:22.113Z,1019.89
2023-04-30T11:03:22.046Z,1019.85
2023-04-30T11:04:22.080Z,1019.81
2023-04-30T11:05:22.029Z,1019.79
2023-04-30T11:06:22.045Z,1019.80
2023-04-30T11:07:22.024Z,1019.77
2023-04-30T11:08:22.009Z,1019.80
2023-04-30T11:09:21.979Z,1019.79
2023-04-30T11:10:21.983Z,1019.73
2023-04-30T11:11:22.014Z,1019.67
2023-04-30T11:12:21.969Z,1019.77
2023-04-30T11:13:21.942Z,1019.74
2023-04-30T11:14:21.945Z,1019.81
2023-04-30T11:15:21.938Z,1019.84
2023-04-30T11:16:21.941Z,1019.82
2023-04-30T11:17:21.951Z,1019.81
2023-04-30T11:18:21.886Z,1019.80
2023-04-30T11:19:21.897Z,1019.75
2023-04-30T11:20:21.991Z,1019.79
2023-04-30T11:21:21.853Z,1019.72
2023-04-30T11:22:21.845Z,1019.77
2023-04-30T11:23:32.286Z,1019.83
2023-04-30T11:24:22.834Z,1019.82
2023-04-30T11:25:21.826Z,1019.79
2023-04-30T11:26:21.806Z,1019.79
2023-04-30T11:27:21.792Z,1019.79
2023-04-30T11:28:21.776Z,1019.69
2023-04-30T11:29:21.848Z,1019.69
2023-04-30T11:30:21.752Z,1019.70
2023-04-30T11:31:21.801Z,1019.65
2023-04-30T11:32:21.758Z,1019.64
2023-04-30T11:33:21.723Z,1019.66
2023-04-30T11:34:21.704Z,1019.71
2023-04-30T11:35:21.717Z,1019.70
2023-04-30T11:36:21.689Z,1019.71
2023-04-30T11:37:21.723Z,1019.68
2023-04-30T11:38:21.678Z,1019.63
2023-04-30T11:39:21.669Z,1019.66
2023-04-30T11:40:21.690Z,1019.58
2023-04-30T11:41:21.637Z,1019.67
2023-04-30T11:42:21.662Z,1019.66
2023-04-30T11:43:21.668Z,1019.70
2023-04-30T11:44:21.616Z,1019.70
2023-04-30T11:45:21.626Z,1019.74
2023-04-30T11:46:21.601Z,1019.69
2023-04-30T11:47:21.617Z,1019.65
2023-04-30T11:48:21.567Z,1019.70
2023-04-30T11:49:21.554Z,1019.70
2023-04-30T11:50:21.569Z,1019.68
2023-04-30T11:51:21.550Z,1019.65
2023-04-30T11:52:21.546Z,1019.69
2023-04-30T11:53:21.546Z,1019.68
2023-04-30T11:54:21.500Z,1019.69
2023-04-30T11:55:21.583Z,1019.67
2023-04-30T11:56:21.607Z,1019.63
2023-04-30T11:57:21.464Z,1019.62
2023-04-30T11:58:21.459Z,1019.56
2023-04-30T11:59:21.444Z,1019.56
2023-04-30T12:00:21.461Z,1019.57
2023-04-30T12:01:21.517Z,1019.60
2023-04-30T12:02:21.469Z,1019.55
2023-04-30T12:03:21.493Z,1019.59
2023-04-30T12:04:21.404Z,1019.58
2023-04-30T12:05:21.380Z,1019.59