createdAt,value
2018-02-06T00:02:08.048Z,77.52
2018-02-06T00:04:33.982Z,77.58
2018-02-06T00:07:03.581Z,77.35
2018-02-06T00:09:29.509Z,77.66
2018-02-06T00:11:58.995Z,77.16
2018-02-06T00:14:24.903Z,77.43
2018-02-06T00:16:52.304Z,77.58
2018-02-06T00:19:18.250Z,77.56
2018-02-06T00:21:47.308Z,77.19
2018-02-06T00:24:13.204Z,76.86
2018-02-06T00:26:39.123Z,76.74
2018-02-06T00:29:05.043Z,76.44
2018-02-06T00:31:30.967Z,76.58
2018-02-06T00:34:00.080Z,76.47
2018-02-06T00:36:26.004Z,77.08
2018-02-06T00:38:55.140Z,76.80
2018-02-06T00:41:21.088Z,76.49
2018-02-06T00:43:48.329Z,76.18
2018-02-06T00:46:14.331Z,76.17
2018-02-06T00:48:43.516Z,76.32
2018-02-06T00:51:09.422Z,76.03
2018-02-06T00:53:38.734Z,76.00
2018-02-06T00:56:04.669Z,76.30
2018-02-06T00:58:33.951Z,76.34
2018-02-06T01:00:59.876Z,76.04
2018-02-06T01:03:25.823Z,76.95
2018-02-06T01:05:51.728Z,77.42
2018-02-06T01:08:17.644Z,77.22
2018-02-06T01:10:44.043Z,77.11
2018-02-06T01:13:09.996Z,77.03
2018-02-06T01:15:40.101Z,76.88
2018-02-06T01:18:05.998Z,76.94
2018-02-06T01:20:35.155Z,77.24
2018-02-06T01:23:01.076Z,78.40
2018-02-06T01:25:30.258Z,79.25
2018-02-06T01:27:56.186Z,78.97
2018-02-06T01:30:23.226Z,78.58
2018-02-06T01:32:49.149Z,79.47
2018-02-06T01:35:18.314Z,80.12
2018-02-06T01:37:44.263Z,79.79
2018-02-06T01:40:10.168Z,79.16
2018-02-06T01:42:36.095Z,78.96
2018-02-06T01:45:02.024Z,78.83
2018-02-06T01:47:31.011Z,78.78
2018-02-06T01:50:04.210Z,78.55
2018-02-06T01:52:30.165Z,78.43
2018-02-06T01:54:56.067Z,78.37
2018-02-06T01:57:21.979Z,78.40
2018-02-06T01:59:47.914Z,78.54
2018-02-06T02:02:13.833Z,78.35
2018-02-06T02:04:39.762Z,78.36
2018-02-06T02:07:09.259Z,78.15
2018-02-06T02:09:35.182Z,77.87
2018-02-06T02:12:04.724Z,77.76
2018-02-06T02:14:30.635Z,77.70
2018-02-06T02:16:56.564Z,77.84
2018-02-06T02:19:22.524Z,77.88
2018-02-06T02:21:48.442Z,77.70
2018-02-06T02:24:14.615Z,77.68
2018-02-06T02:26:40.519Z,77.66
2018-02-06T02:29:09.212Z,78.11
2018-02-06T02:31:35.135Z,78.08
2018-02-06T02:34:04.013Z,78.21
2018-02-06T02:36:29.923Z,78.51
2018-02-06T02:38:58.976Z,78.71
2018-02-06T02:41:24.876Z,78.54
2018-02-06T04:41:32.006Z,81.26
2018-02-06T04:43:57.964Z,80.72
2018-02-06T04:46:23.879Z,80.99
2018-02-06T04:48:49.824Z,81.12
2018-02-06T04:51:15.737Z,80.65
2018-02-06T04:53:41.654Z,80.40
2018-02-06T04:56:11.295Z,80.35
2018-02-06T04:58:37.233Z,80.26
2018-02-06T05:01:07.231Z,80.31
2018-02-06T05:03:33.144Z,80.61
2018-02-06T05:06:00.376Z,80.18
2018-02-06T05:08:26.283Z,79.79
2018-02-06T05:10:55.529Z,79.40
2018-02-06T05:13:21.430Z,78.60
2018-02-06T05:15:50.576Z,79.18
2018-02-06T05:18:16.525Z,79.14
2018-02-06T05:20:42.426Z,78.66
2018-02-06T05:23:08.347Z,78.88
2018-02-06T05:25:34.262Z,79.12
2018-02-06T05:28:01.890Z,78.73
2018-02-06T05:30:27.836Z,78.53
2018-02-06T05:32:57.274Z,78.60
2018-02-06T05:35:23.214Z,78.34
2018-02-06T05:37:52.428Z,78.15
2018-02-06T05:40:18.322Z,78.28
2018-02-06T05:42:45.585Z,78.30
2018-02-06T05:45:11.495Z,78.17
2018-02-06T05:47:40.698Z,77.98
2018-02-06T05:50:06.666Z,77.63
2018-02-06T05:52:35.890Z,77.69
2018-02-06T05:55:01.787Z,77.55
2018-02-06T05:57:27.722Z,77.76
2018-02-06T05:59:53.634Z,77.76
2018-02-06T06:02:19.561Z,77.92
2018-02-06T06:04:47.206Z,78.27
2018-02-06T06:07:13.131Z,78.39
2018-02-06T06:09:42.490Z,78.47
2018-02-06T06:12:08.415Z,78.38
2018-02-06T06:14:35.841Z,78.32
2018-02-06T06:17:01.781Z,78.98
2018-02-06T06:19:30.930Z,78.65
2018-02-06T06:21:56.864Z,78.75
2018-02-06T06:24:26.332Z,78.91
2018-02-06T06:26:52.260Z,78.89
2018-02-06T06:29:21.398Z,80.09
2018-02-06T06:31:47.292Z,80.73
2018-02-06T06:34:13.267Z,81.20
2018-02-06T06:36:39.172Z,81.84
2018-02-06T06:39:05.122Z,82.25
2018-02-06T06:41:32.200Z,82.49
2018-02-06T06:43:58.095Z,82.49
2018-02-06T06:46:27.528Z,82.48
2018-02-06T06:48:53.444Z,81.94
2018-02-06T06:51:22.832Z,81.22
2018-02-06T06:53:48.736Z,81.24
2018-02-06T06:56:16.568Z,80.95
2018-02-06T06:58:42.501Z,81.16
2018-02-06T07:01:12.285Z,80.90
2018-02-06T07:03:38.216Z,80.33
2018-02-06T07:06:05.825Z,80.40
2018-02-06T07:08:31.760Z,81.14
2018-02-06T07:10:57.675Z,80.77
2018-02-06T07:13:23.567Z,81.00
2018-02-06T07:15:49.496Z,80.93
2018-02-06T07:18:17.151Z,80.52
2018-02-06T07:23:12.146Z,79.50
2018-02-06T07:25:38.069Z,79.44
2018-02-06T07:28:07.335Z,79.22
2018-02-06T07:30:33.317Z,78.76
2018-02-06T07:33:02.260Z,78.53
2018-02-06T07:35:28.175Z,78.85
2018-02-06T07:37:57.540Z,79.34
2018-02-06T07:40:23.484Z,80.73
2018-02-06T07:42:50.933Z,80.35
2018-02-06T07:45:16.965Z,79.95
2018-02-06T07:47:43.014Z,79.15
2018-02-06T07:50:09.076Z,78.85
2018-02-06T07:52:35.137Z,79.07
2018-02-06T07:55:02.449Z,78.64
2018-02-06T07:57:28.379Z,78.55
2018-02-06T07:59:57.169Z,78.93
2018-02-06T08:02:23.095Z,79.01
2018-02-06T08:04:52.473Z,78.95
2018-02-06T08:07:18.405Z,78.45
2018-02-06T08:09:47.524Z,78.45
2018-02-06T08:12:13.436Z,78.06
2018-02-06T08:14:42.534Z,76.60
2018-02-06T08:17:08.550Z,74.88
2018-02-06T08:19:37.741Z,72.00
2018-02-06T08:22:03.652Z,66.92
2018-02-06T08:24:29.692Z,65.93
2018-02-06T08:26:55.621Z,65.98
2018-02-06T08:29:21.532Z,65.74
2018-02-06T08:31:48.033Z,62.07
2018-02-06T08:34:13.943Z,60.76
2018-02-06T08:36:43.106Z,58.66
2018-02-06T08:39:09.029Z,57.87
2018-02-06T08:41:38.386Z,58.79
2018-02-06T08:44:04.316Z,58.99
2018-02-06T08:46:33.700Z,57.87
2018-02-06T08:48:59.638Z,59.02
2018-02-06T08:51:26.620Z,58.08
2018-02-06T08:53:52.533Z,59.28
2018-02-06T08:56:21.461Z,60.66
2018-02-06T08:58:47.384Z,62.45
2018-02-06T09:01:13.355Z,63.05
2018-02-06T09:03:39.267Z,63.33
2018-02-06T09:06:05.176Z,65.06
2018-02-06T09:08:33.162Z,65.74
2018-02-06T09:10:59.364Z,66.41
2018-02-06T09:13:29.045Z,67.70
2018-02-06T09:15:54.970Z,67.96
2018-02-06T09:18:25.917Z,69.02
2018-02-06T09:20:52.182Z,66.98
2018-02-06T09:23:18.098Z,67.55
2018-02-06T09:25:44.024Z,66.96
2018-02-06T09:28:13.123Z,67.06
2018-02-06T09:30:39.055Z,68.06
2018-02-06T09:33:09.485Z,67.70
2018-02-06T09:35:35.432Z,68.38
2018-02-06T09:38:01.331Z,69.33
2018-02-06T09:40:27.246Z,69.50
2018-02-06T09:42:53.189Z,69.47
2018-02-06T09:45:19.132Z,68.77
2018-02-06T09:47:45.063Z,70.08
2018-02-06T09:50:14.187Z,69.33
2018-02-06T09:52:40.161Z,68.27
2018-02-06T09:55:09.443Z,67.35
2018-02-06T09:57:35.357Z,68.93
2018-02-06T10:00:02.576Z,69.33
2018-02-06T10:02:28.492Z,69.28
2018-02-06T10:04:58.073Z,69.58
2018-02-06T10:07:24.025Z,68.74
2018-02-06T10:09:53.471Z,69.07
2018-02-06T10:12:19.416Z,69.56
2018-02-06T10:14:45.354Z,67.48
2018-02-06T10:17:11.322Z,68.20
2018-02-06T10:19:37.224Z,69.16
2018-02-06T10:22:03.745Z,68.28
2018-02-06T10:24:29.693Z,68.84
2018-02-06T10:26:59.767Z,69.19
2018-02-06T10:29:25.733Z,68.58
2018-02-06T10:31:54.788Z,68.27
2018-02-06T10:34:20.712Z,68.90
2018-02-06T10:36:48.151Z,66.81
2018-02-06T10:39:14.076Z,66.31
2018-02-06T10:41:43.311Z,64.79
2018-02-06T10:44:09.235Z,64.07
2018-02-06T10:46:38.468Z,61.91
2018-02-06T10:49:04.405Z,61.18
2018-02-06T10:51:30.308Z,58.25
2018-02-06T10:53:56.239Z,57.64
2018-02-06T10:56:22.171Z,55.93
2018-02-06T10:58:49.101Z,56.26
2018-02-06T11:01:14.986Z,52.99
2018-02-06T11:03:43.851Z,50.23
2018-02-06T11:06:09.741Z,49.66
2018-02-06T11:08:39.147Z,50.13
2018-02-06T11:11:05.076Z,51.16
2018-02-06T11:13:34.829Z,54.71
2018-02-06T11:16:00.846Z,54.64
2018-02-06T11:18:27.863Z,53.53
2018-02-06T11:20:53.804Z,51.45
2018-02-06T11:23:22.938Z,52.68
2018-02-06T11:25:48.868Z,50.66
2018-02-06T11:28:14.767Z,52.76
2018-02-06T11:30:40.730Z,55.34
2018-02-06T11:33:07.617Z,55.06
2018-02-06T11:35:34.546Z,54.35
2018-02-06T11:38:00.464Z,52.71
2018-02-06T11:40:29.808Z,50.70
2018-02-06T11:42:55.730Z,50.55
2018-02-06T11:45:23.540Z,50.00
2018-02-06T11:47:49.801Z,48.04
2018-02-06T11:50:18.521Z,49.88
2018-02-06T11:52:44.456Z,50.80
2018-02-06T11:55:13.354Z,51.07
2018-02-06T11:57:39.295Z,53.91
2018-02-06T12:00:08.100Z,50.10
2018-02-06T12:02:34.127Z,51.55
2018-02-06T12:05:00.037Z,50.59
2018-02-06T12:07:25.955Z,50.75
2018-02-06T12:09:51.886Z,49.92
2018-02-06T12:12:19.737Z,50.96
2018-02-06T12:14:45.667Z,49.42
2018-02-06T12:17:14.768Z,51.66
2018-02-06T12:19:40.690Z,47.92
2018-02-06T12:22:10.123Z,48.68
2018-02-06T12:24:36.041Z,51.96
2018-02-06T12:27:05.461Z,51.84
2018-02-06T12:29:31.419Z,51.81
2018-02-06T12:31:59.047Z,52.25
2018-02-06T12:34:24.958Z,50.88
2018-02-06T12:36:54.085Z,48.88
2018-02-06T12:39:20.001Z,50.12
2018-02-06T12:41:45.911Z,51.63
2018-02-06T12:44:11.823Z,47.68
2018-02-06T12:46:37.771Z,47.23
2018-02-06T12:49:05.640Z,46.61
2018-02-06T12:51:31.569Z,49.67
2018-02-06T12:54:00.784Z,47.21
2018-02-06T12:56:26.683Z,47.59
2018-02-06T12:58:55.985Z,48.85
2018-02-06T13:01:21.881Z,48.36
2018-02-06T13:03:49.002Z,45.74
2018-02-06T13:06:14.923Z,45.18
2018-02-06T13:08:43.679Z,46.03
2018-02-06T13:11:09.575Z,44.84
2018-02-06T13:13:39.143Z,41.77
2018-02-06T13:16:05.091Z,42.75
2018-02-06T13:18:31.061Z,42.44
2018-02-06T13:20:57.002Z,42.05
2018-02-06T13:23:23.113Z,41.38
2018-02-06T13:25:51.063Z,42.38
2018-02-06T13:28:16.990Z,42.65
2018-02-06T13:30:46.062Z,42.94
2018-02-06T13:33:11.993Z,42.58
2018-02-06T13:35:39.544Z,42.76
2018-02-06T13:38:05.487Z,42.46
2018-02-06T13:40:34.915Z,42.27
2018-02-06T13:43:00.831Z,42.54
2018-02-06T13:45:30.469Z,41.94
2018-02-06T13:47:56.731Z,40.83
2018-02-06T13:50:23.730Z,41.97
2018-02-06T13:52:49.682Z,41.49
2018-02-06T13:55:15.591Z,40.73
2018-02-06T13:57:46.483Z,40.86
2018-02-06T14:00:12.447Z,40.43
2018-02-06T14:02:38.404Z,41.46
2018-02-06T14:05:04.436Z,41.71
2018-02-06T14:07:30.379Z,41.09
2018-02-06T14:09:56.324Z,45.37
2018-02-06T14:12:25.842Z,44.26
2018-02-06T14:14:52.169Z,42.55
2018-02-06T14:17:19.908Z,44.18
2018-02-06T14:19:45.844Z,45.07
2018-02-06T14:22:15.404Z,45.14
2018-02-06T14:24:41.336Z,45.04
2018-02-06T14:27:10.362Z,44.45
2018-02-06T14:29:36.297Z,45.70
2018-02-06T14:32:02.243Z,45.26
2018-02-06T14:34:28.249Z,44.69
2018-02-06T14:36:54.196Z,43.81
2018-02-06T14:39:21.407Z,44.44
2018-02-06T14:41:47.363Z,45.46
2018-02-06T14:44:16.768Z,44.74
2018-02-06T14:46:42.706Z,44.45
2018-02-06T14:49:10.303Z,44.07
2018-02-06T14:51:36.236Z,43.70
2018-02-06T14:54:06.220Z,43.98
2018-02-06T14:56:32.176Z,44.06
2018-02-06T14:58:59.997Z,44.51
2018-02-06T15:01:25.944Z,44.29
2018-02-06T15:03:56.236Z,44.52
2018-02-06T15:06:22.189Z,44.23
2018-02-06T15:08:49.096Z,44.75
2018-02-06T15:11:15.011Z,45.20
2018-02-06T15:13:40.951Z,46.28
2018-02-06T15:16:07.563Z,46.25
2018-02-06T15:18:33.489Z,46.28
2018-02-06T15:21:02.540Z,46.83
2018-02-06T15:23:28.490Z,47.41
2018-02-06T15:25:55.832Z,46.88
2018-02-06T15:28:21.801Z,46.43
2018-02-06T15:30:50.848Z,47.10
2018-02-06T15:33:16.780Z,46.80
2018-02-06T15:35:45.928Z,47.92
2018-02-06T15:38:11.855Z,48.69
2018-02-06T15:40:39.739Z,48.06
2018-02-06T15:43:05.711Z,48.46
2018-02-06T15:45:31.631Z,48.99
2018-02-06T15:47:58.256Z,49.56
2018-02-06T15:50:24.228Z,49.99
2018-02-06T15:52:52.372Z,50.24
2018-02-06T15:55:18.330Z,49.93
2018-02-06T15:57:45.960Z,50.32
2018-02-06T16:00:11.907Z,50.61
2018-02-06T16:02:41.481Z,50.96
2018-02-06T16:05:07.392Z,51.71
2018-02-06T16:07:37.135Z,52.17
2018-02-06T16:10:03.128Z,53.29
2018-02-06T16:12:30.531Z,54.00
2018-02-06T16:14:56.455Z,55.16
2018-02-06T16:17:25.794Z,55.34
2018-02-06T16:19:51.701Z,56.15
2018-02-06T16:22:17.635Z,57.14
2018-02-06T16:24:43.572Z,57.93
2018-02-06T16:27:09.583Z,58.16
2018-02-06T16:29:36.926Z,58.62
2018-02-06T16:32:02.816Z,59.41
2018-02-06T16:34:32.092Z,59.73
2018-02-06T16:36:58.031Z,59.90
2018-02-06T16:39:27.190Z,60.14
2018-02-06T16:41:53.145Z,60.51
2018-02-06T16:44:22.257Z,60.85
2018-02-06T16:46:48.177Z,61.66
2018-02-06T16:49:17.238Z,62.27
2018-02-06T16:51:43.142Z,62.45
2018-02-06T16:54:10.420Z,62.80
2018-02-06T16:56:36.332Z,63.28
2018-02-06T16:59:02.272Z,64.35
2018-02-06T17:01:28.997Z,65.22
2018-02-06T17:03:54.894Z,65.48
2018-02-06T17:06:22.104Z,65.82
2018-02-06T17:08:48.060Z,65.92
2018-02-06T17:11:17.416Z,66.30
2018-02-06T17:13:43.313Z,66.64
2018-02-06T17:16:12.481Z,66.71
2018-02-06T17:18:38.417Z,66.93
2018-02-06T17:21:06.358Z,67.27
2018-02-06T17:23:32.290Z,67.24
2018-02-06T17:26:01.163Z,67.52
2018-02-06T17:28:27.097Z,67.95
2018-02-06T17:30:56.545Z,68.37
2018-02-06T17:33:22.455Z,69.49
2018-02-06T17:35:48.384Z,70.27
2018-02-06T17:38:14.304Z,70.13
2018-02-06T17:40:40.240Z,70.54
2018-02-06T17:43:07.663Z,70.34
2018-02-06T17:45:33.579Z,70.59
2018-02-06T17:48:03.116Z,70.91
2018-02-06T17:50:29.080Z,71.24
2018-02-06T17:52:58.099Z,71.11
2018-02-06T17:55:24.012Z,71.31
2018-02-06T17:57:53.172Z,71.17
2018-02-06T18:00:19.135Z,70.93
2018-02-06T18:02:46.648Z,71.01
2018-02-06T18:05:12.649Z,71.11
2018-02-06T18:07:41.830Z,70.92
2018-02-06T18:10:07.818Z,71.43
2018-02-06T18:12:33.741Z,71.67
2018-02-06T18:14:59.648Z,71.79
2018-02-06T18:17:25.609Z,71.61
2018-02-06T18:19:54.632Z,71.88
2018-02-06T18:22:20.553Z,71.59
2018-02-06T18:24:48.001Z,71.30
2018-02-06T18:27:13.908Z,71.77
2018-02-06T18:29:43.162Z,72.13
2018-02-06T18:32:09.108Z,72.01
2018-02-06T18:34:38.797Z,72.06
2018-02-06T18:37:04.768Z,72.04
2018-02-06T18:39:31.950Z,72.30
2018-02-06T18:41:57.874Z,72.69
2018-02-06T18:44:26.723Z,72.27
2018-02-06T18:46:52.659Z,72.46
2018-02-06T18:49:18.587Z,72.34
2018-02-06T18:51:44.535Z,72.13
2018-02-06T18:54:10.467Z,72.39
2018-02-06T18:56:38.024Z,72.74
2018-02-06T18:59:03.926Z,72.70
2018-02-06T19:01:32.806Z,72.80
2018-02-06T19:03:58.743Z,73.23
2018-02-06T19:06:27.700Z,72.82
2018-02-06T19:08:53.624Z,72.81
2018-02-06T19:11:22.773Z,72.93
2018-02-06T19:13:48.722Z,73.11
2018-02-06T19:16:17.935Z,72.71
2018-02-06T19:18:43.860Z,72.86
2018-02-06T19:21:12.883Z,73.01
2018-02-06T19:23:38.851Z,72.98
2018-02-06T19:26:04.777Z,73.41
2018-02-06T19:28:30.746Z,73.78
2018-02-06T19:30:56.659Z,73.97
2018-02-06T19:33:24.094Z,74.09
2018-02-06T19:35:50.020Z,73.84
2018-02-06T19:38:19.316Z,73.70
2018-02-06T19:40:45.248Z,74.05
2018-02-06T19:43:14.581Z,73.90
2018-02-06T19:45:55.451Z,74.16
2018-02-06T19:48:22.360Z,74.14
2018-02-06T19:50:48.287Z,74.15
2018-02-06T19:53:14.229Z,74.30
2018-02-06T19:55:40.176Z,74.11
2018-02-06T19:58:06.097Z,74.19
2018-02-06T20:00:32.056Z,74.15
2018-02-06T20:02:57.968Z,74.32
2018-02-06T20:05:23.922Z,74.68
2018-02-06T20:07:49.860Z,74.71
2018-02-06T20:10:15.800Z,74.67
2018-02-06T20:12:41.749Z,74.83
2018-02-06T20:15:07.650Z,75.01
2018-02-06T20:17:33.592Z,75.16
2018-02-06T20:19:59.507Z,75.25
2018-02-06T20:22:25.439Z,75.45
2018-02-06T20:24:53.140Z,75.34
2018-02-06T20:27:19.056Z,75.77
2018-02-06T20:29:48.143Z,75.55
2018-02-06T20:32:14.079Z,75.78
2018-02-06T20:34:43.919Z,75.98
2018-02-06T20:37:09.906Z,76.07
2018-02-06T20:39:35.861Z,76.55
2018-02-06T20:42:01.776Z,76.70
2018-02-06T20:44:27.703Z,77.10
2018-02-06T20:46:54.366Z,76.95
2018-02-06T20:49:20.303Z,76.80
2018-02-06T20:51:49.730Z,76.59
2018-02-06T20:54:15.652Z,76.37
2018-02-06T20:56:45.048Z,76.12
2018-02-06T20:59:10.990Z,76.13
2018-02-06T21:01:38.357Z,76.35
2018-02-06T21:04:04.278Z,76.43
2018-02-06T21:06:33.687Z,76.48
2018-02-06T21:08:59.612Z,76.71
2018-02-06T21:11:29.028Z,77.27
2018-02-06T21:13:54.940Z,77.62
2018-02-06T21:16:20.862Z,77.16
2018-02-06T21:18:47.659Z,77.56
2018-02-06T21:21:13.590Z,78.07
2018-02-06T21:23:39.536Z,78.58
2018-02-06T21:26:05.993Z,77.90
2018-02-06T21:28:35.983Z,77.93
2018-02-06T21:31:01.931Z,78.24
2018-02-06T21:33:28.983Z,78.27
2018-02-06T21:35:54.929Z,77.84
2018-02-06T21:38:23.985Z,77.45
2018-02-06T21:40:49.907Z,77.21
2018-02-06T21:43:19.174Z,77.08
2018-02-06T21:45:45.078Z,77.46
2018-02-06T21:48:14.514Z,77.61
2018-02-06T21:50:40.463Z,77.53
2018-02-06T21:53:06.375Z,77.24
2018-02-06T21:55:32.297Z,77.31
2018-02-06T21:57:58.239Z,77.30
2018-02-06T22:00:25.156Z,77.85
2018-02-06T22:02:51.094Z,77.97
2018-02-06T22:05:20.221Z,78.13
2018-02-06T22:07:46.195Z,77.81
2018-02-06T22:10:15.976Z,77.72
2018-02-06T22:12:41.921Z,77.81
2018-02-06T22:15:09.140Z,77.98
2018-02-06T22:17:35.099Z,77.89
2018-02-06T22:20:04.285Z,77.75
2018-02-06T22:22:30.261Z,77.74
2018-02-06T22:25:00.001Z,77.91
2018-02-06T22:27:25.920Z,77.84
2018-02-06T22:29:51.889Z,77.77
2018-02-06T22:32:17.804Z,77.62
2018-02-06T22:34:43.764Z,77.85
2018-02-06T22:37:11.071Z,78.04
2018-02-06T22:39:36.985Z,77.81
2018-02-06T22:42:06.328Z,77.89
2018-02-06T22:44:32.269Z,77.58
2018-02-06T22:47:01.497Z,77.26
2018-02-06T22:49:27.419Z,77.31
2018-02-06T22:51:54.903Z,77.61
2018-02-06T22:54:20.828Z,77.63
2018-02-06T22:56:48.796Z,77.84
2018-02-06T22:59:14.755Z,77.74
2018-02-06T23:01:44.275Z,78.09
2018-02-06T23:04:10.230Z,78.17
2018-02-06T23:06:36.130Z,77.88
2018-02-06T23:09:02.109Z,77.78
2018-02-06T23:11:28.019Z,77.64
2018-02-06T23:13:56.935Z,77.60
2018-02-06T23:16:22.875Z,78.05
2018-02-06T23:18:50.528Z,78.08
2018-02-06T23:21:16.501Z,77.74
2018-02-06T23:23:45.448Z,77.64
2018-02-06T23:26:11.377Z,77.68
2018-02-06T23:28:40.422Z,77.75
2018-02-06T23:31:06.303Z,77.83
2018-02-06T23:33:35.314Z,78.19
2018-02-06T23:36:01.258Z,77.98
2018-02-06T23:38:30.711Z,77.50
2018-02-06T23:40:56.678Z,77.93
2018-02-06T23:43:22.610Z,77.56
2018-02-06T23:45:48.564Z,77.66
2018-02-06T23:48:14.472Z,78.19
2018-02-06T23:50:40.422Z,78.23
2018-02-06T23:53:06.352Z,78.36
2018-02-06T23:55:35.668Z,78.33
2018-02-06T23:58:01.638Z,78.00
