createdAt,value
2018-10-11T00:02:22.767Z,45.84
2018-10-11T00:04:54.605Z,45.72
2018-10-11T00:07:26.516Z,45.79
2018-10-11T00:09:57.896Z,45.74
2018-10-11T00:12:29.556Z,45.67
2018-10-11T00:15:00.859Z,45.74
2018-10-11T00:17:32.351Z,46.14
2018-10-11T00:20:03.928Z,46.01
2018-10-11T00:22:36.747Z,45.73
2018-10-11T00:25:08.091Z,46.06
2018-10-11T00:27:40.682Z,46.12
2018-10-11T00:30:12.638Z,46.13
2018-10-11T00:32:44.236Z,46.14
2018-10-11T00:35:20.895Z,46.12
2018-10-11T00:37:52.782Z,46.11
2018-10-11T00:40:24.791Z,46.06
2018-10-11T00:42:56.670Z,46.11
2018-10-11T00:45:28.807Z,46.02
2018-10-11T00:48:00.797Z,45.97
2018-10-11T00:50:34.247Z,46.05
2018-10-11T00:53:05.719Z,46.27
2018-10-11T00:55:37.203Z,46.09
2018-10-11T00:58:09.200Z,45.96
2018-10-11T01:00:40.650Z,46.07
2018-10-11T01:03:11.974Z,46.25
2018-10-11T01:05:42.529Z,45.93
2018-10-11T01:08:14.201Z,46.08
2018-10-11T01:10:45.698Z,45.82
2018-10-11T01:13:16.968Z,46.16
2018-10-11T01:15:47.522Z,46.22
2018-10-11T01:18:18.906Z,46.15
2018-10-11T01:20:50.326Z,46.29
2018-10-11T01:23:21.758Z,46.37
2018-10-11T01:25:53.394Z,46.22
2018-10-11T01:28:25.203Z,46.16
2018-10-11T01:31:01.730Z,46.24
2018-10-11T01:33:33.313Z,46.02
2018-10-11T01:36:04.813Z,46.22
2018-10-11T01:38:36.195Z,46.08
2018-10-11T01:41:07.688Z,46.24
2018-10-11T01:43:38.687Z,45.93
2018-10-11T01:46:09.677Z,46.37
2018-10-11T01:48:41.200Z,45.83
2018-10-11T01:51:12.683Z,46.25
2018-10-11T01:53:43.992Z,46.21
2018-10-11T01:56:15.489Z,46.28
2018-10-11T01:58:46.870Z,45.97
2018-10-11T02:01:18.333Z,45.95
2018-10-11T02:03:49.883Z,46.03
2018-10-11T02:06:21.327Z,46.31
2018-10-11T02:08:52.746Z,45.91
2018-10-11T02:11:24.293Z,46.05
2018-10-11T02:13:55.708Z,46.14
2018-10-11T02:16:26.990Z,46.07
2018-10-11T02:18:58.359Z,46.09
2018-10-11T02:21:29.737Z,45.99
2018-10-11T02:24:01.203Z,46.10
2018-10-11T02:26:32.669Z,46.17
2018-10-11T02:29:03.992Z,45.86
2018-10-11T02:31:35.482Z,45.91
2018-10-11T02:34:07.055Z,45.95
2018-10-11T02:36:38.624Z,46.04
2018-10-11T02:39:11.740Z,46.30
2018-10-11T02:41:43.308Z,46.15
2018-10-11T02:44:15.205Z,46.16
2018-10-11T02:46:46.688Z,46.15
2018-10-11T02:49:18.195Z,46.14
2018-10-11T02:51:49.611Z,46.20
2018-10-11T02:54:21.190Z,45.92
2018-10-11T02:56:58.187Z,46.14
2018-10-11T02:59:38.310Z,46.23
2018-10-11T03:02:14.725Z,46.19
2018-10-11T03:04:48.497Z,46.20
2018-10-11T03:07:20.785Z,45.96
2018-10-11T03:09:52.344Z,46.28
2018-10-11T03:12:26.673Z,46.39
2018-10-11T03:14:57.891Z,46.24
2018-10-11T03:17:30.491Z,46.25
2018-10-11T03:20:01.715Z,46.31
2018-10-11T03:22:33.195Z,46.03
2018-10-11T03:25:04.676Z,45.94
2018-10-11T03:27:36.594Z,46.06
2018-10-11T03:30:08.346Z,46.22
2018-10-11T03:32:39.719Z,45.94
2018-10-11T03:35:11.319Z,46.09
2018-10-11T03:37:44.626Z,46.08
2018-10-11T03:40:15.852Z,46.07
2018-10-11T03:42:47.326Z,46.19
2018-10-11T03:45:18.759Z,46.04
2018-10-11T03:47:50.201Z,46.11
2018-10-11T03:50:21.694Z,46.06
2018-10-11T03:52:53.187Z,45.98
2018-10-11T03:55:24.592Z,46.00
2018-10-11T03:57:56.973Z,46.26
2018-10-11T04:00:28.010Z,46.17
2018-10-11T04:02:58.512Z,46.32
2018-10-11T04:05:29.811Z,46.29
2018-10-11T04:08:01.202Z,46.28
2018-10-11T04:10:32.666Z,46.39
2018-10-11T04:13:04.041Z,46.28
2018-10-11T04:15:35.743Z,46.30
2018-10-11T04:18:07.184Z,45.80
2018-10-11T04:20:38.723Z,45.87
2018-10-11T04:23:13.661Z,46.07
2018-10-11T04:25:44.605Z,46.08
2018-10-11T04:28:15.967Z,45.99
2018-10-11T04:30:46.511Z,46.04
2018-10-11T04:33:17.841Z,46.39
2018-10-11T04:35:49.249Z,46.03
2018-10-11T04:38:20.701Z,46.29
2018-10-11T04:40:52.059Z,46.08
2018-10-11T04:43:24.187Z,46.31
2018-10-11T04:45:55.652Z,46.03
2018-10-11T04:48:27.189Z,46.44
2018-10-11T04:50:58.658Z,46.11
2018-10-11T04:53:30.196Z,46.42
2018-10-11T04:56:01.688Z,46.10
2018-10-11T04:58:32.950Z,46.40
2018-10-11T05:01:03.545Z,46.39
2018-10-11T05:03:34.861Z,46.27
2018-10-11T05:06:06.352Z,46.24
2018-10-11T05:08:37.988Z,46.28
2018-10-11T05:11:09.753Z,46.16
2018-10-11T05:13:47.803Z,46.40
2018-10-11T05:16:19.412Z,46.46
2018-10-11T05:19:04.652Z,46.29
2018-10-11T05:21:36.420Z,46.11
2018-10-11T05:24:07.870Z,46.63
2018-10-11T05:26:39.327Z,46.13
2018-10-11T05:29:10.714Z,46.55
2018-10-11T05:31:42.209Z,46.30
2018-10-11T05:34:13.724Z,46.56
2018-10-11T05:36:45.331Z,46.42
2018-10-11T05:39:16.747Z,46.21
2018-10-11T05:41:48.192Z,46.41
2018-10-11T05:44:19.695Z,46.36
2018-10-11T05:46:51.194Z,46.14
2018-10-11T05:49:22.723Z,46.26
2018-10-11T05:51:54.314Z,46.37
2018-10-11T05:54:25.759Z,46.28
2018-10-11T05:56:57.359Z,46.27
2018-10-11T05:59:28.819Z,46.54
2018-10-11T06:02:00.207Z,46.10
2018-10-11T06:04:31.728Z,45.97
2018-10-11T06:07:03.303Z,46.26
2018-10-11T06:09:34.728Z,45.97
2018-10-11T06:12:06.213Z,46.21
2018-10-11T06:14:37.683Z,46.36
2018-10-11T06:17:09.194Z,46.04
2018-10-11T06:19:40.644Z,45.99
2018-10-11T06:22:12.193Z,46.24
2018-10-11T06:24:43.713Z,45.89
2018-10-11T06:27:15.191Z,46.21
2018-10-11T06:29:46.672Z,46.22
2018-10-11T06:32:18.043Z,46.10
2018-10-11T06:34:49.621Z,46.04
2018-10-11T06:37:20.974Z,46.00
2018-10-11T06:39:52.467Z,45.83
2018-10-11T06:42:23.739Z,46.12
2018-10-11T06:44:55.741Z,45.87
2018-10-11T06:47:27.333Z,46.05
2018-10-11T06:49:58.560Z,45.77
2018-10-11T06:52:29.581Z,46.04
2018-10-11T06:55:00.610Z,45.86
2018-10-11T06:57:31.613Z,46.00
2018-10-11T07:00:02.786Z,45.98
2018-10-11T07:02:33.788Z,46.04
2018-10-11T07:05:04.797Z,45.93
2018-10-11T07:07:35.785Z,45.89
2018-10-11T07:10:07.348Z,45.89
2018-10-11T07:12:38.779Z,45.70
2018-10-11T07:15:10.200Z,45.85
2018-10-11T07:17:41.621Z,45.78
2018-10-11T07:20:13.196Z,45.94
2018-10-11T07:22:44.664Z,45.73
2018-10-11T07:25:16.204Z,46.06
2018-10-11T07:27:47.650Z,45.66
2018-10-11T07:30:19.757Z,45.94
2018-10-11T07:32:51.331Z,45.82
2018-10-11T07:35:22.863Z,45.54
2018-10-11T07:37:54.202Z,45.81
2018-10-11T07:40:25.745Z,45.88
2018-10-11T07:42:57.206Z,45.71
2018-10-11T07:45:28.656Z,45.77
2018-10-11T07:48:01.248Z,45.43
2018-10-11T07:50:32.714Z,45.50
2018-10-11T07:53:03.991Z,45.66
2018-10-11T07:55:34.587Z,45.72
2018-10-11T07:58:05.846Z,45.33
2018-10-11T08:00:37.290Z,45.63
2018-10-11T08:03:08.846Z,45.26
2018-10-11T08:05:40.207Z,45.42
2018-10-11T08:08:11.691Z,45.65
2018-10-11T08:10:43.096Z,45.17
2018-10-11T08:13:14.633Z,45.54
2018-10-11T08:15:45.896Z,45.28
2018-10-11T08:18:17.347Z,45.06
2018-10-11T08:20:48.743Z,45.41
2018-10-11T08:23:20.212Z,45.24
2018-10-11T08:25:52.041Z,45.32
2018-10-11T08:28:25.499Z,45.20
2018-10-11T08:30:56.851Z,44.98
2018-10-11T08:33:28.350Z,45.11
2018-10-11T08:36:00.903Z,45.33
2018-10-11T08:38:32.489Z,44.97
2018-10-11T08:41:03.798Z,44.98
2018-10-11T08:43:36.429Z,45.07
2018-10-11T08:46:08.370Z,44.94
2018-10-11T08:48:39.763Z,44.97
2018-10-11T08:51:10.773Z,44.93
2018-10-11T08:53:41.814Z,45.30
2018-10-11T08:56:13.207Z,44.93
2018-10-11T08:58:44.650Z,44.79
2018-10-11T09:01:17.778Z,45.17
2018-10-11T09:03:50.516Z,45.05
2018-10-11T09:06:21.735Z,45.09
2018-10-11T09:08:52.986Z,45.00
2018-10-11T09:11:24.461Z,45.24
2018-10-11T09:14:00.846Z,44.98
2018-10-11T09:16:32.389Z,44.86
2018-10-11T09:19:03.732Z,44.78
2018-10-11T09:21:35.203Z,44.95
2018-10-11T09:24:06.775Z,44.83
2018-10-11T09:26:38.198Z,45.07
2018-10-11T09:29:09.681Z,44.80
2018-10-11T09:31:41.210Z,45.14
2018-10-11T09:34:12.598Z,44.95
2018-10-11T09:36:43.915Z,44.65
2018-10-11T09:39:15.387Z,44.92
2018-10-11T09:41:46.734Z,45.02
2018-10-11T09:44:18.343Z,44.73
2018-10-11T09:46:49.737Z,44.93
2018-10-11T09:49:21.205Z,44.85
2018-10-11T09:51:52.690Z,44.58
2018-10-11T09:54:24.038Z,44.56
2018-10-11T09:57:28.914Z,44.53
2018-10-11T10:00:01.219Z,44.93
2018-10-11T10:02:32.754Z,44.77
2018-10-11T10:05:04.653Z,44.51
2018-10-11T10:07:35.677Z,44.44
2018-10-11T10:10:07.686Z,44.41
2018-10-11T10:12:39.079Z,44.67
2018-10-11T10:15:10.700Z,44.74
2018-10-11T10:17:41.993Z,44.79
2018-10-11T10:20:12.518Z,44.39
2018-10-11T10:22:43.848Z,44.49
2018-10-11T10:25:14.800Z,44.40
2018-10-11T10:27:45.819Z,44.34
2018-10-11T10:30:22.382Z,44.67
2018-10-11T10:32:53.768Z,44.47
2018-10-11T10:35:25.318Z,44.53
2018-10-11T10:37:56.690Z,44.70
2018-10-11T10:40:27.995Z,44.68
2018-10-11T10:42:58.569Z,44.37
2018-10-11T10:45:29.867Z,44.14
2018-10-11T10:48:01.611Z,44.53
2018-10-11T10:50:32.871Z,44.67
2018-10-11T10:53:04.338Z,44.61
2018-10-11T10:55:35.738Z,44.40
2018-10-11T10:58:07.242Z,44.28
2018-10-11T11:00:38.330Z,44.33
2018-10-11T11:03:10.663Z,44.61
2018-10-11T11:05:41.993Z,44.66
2018-10-11T11:08:13.618Z,44.56
2018-10-11T11:10:44.998Z,44.41
2018-10-11T11:13:17.674Z,44.64
2018-10-11T11:15:50.317Z,44.62
2018-10-11T11:18:21.710Z,44.40
2018-10-11T11:20:54.599Z,44.52
2018-10-11T11:23:26.051Z,44.32
2018-10-11T11:25:57.632Z,44.47
2018-10-11T11:28:28.966Z,44.40
2018-10-11T11:30:59.579Z,44.49
2018-10-11T11:33:30.875Z,44.16
2018-10-11T11:36:02.517Z,44.05
2018-10-11T11:38:33.895Z,44.20
2018-10-11T11:41:05.326Z,43.89
2018-10-11T11:43:36.748Z,44.08
2018-10-11T11:46:08.355Z,43.94
2018-10-11T11:48:39.757Z,44.22
2018-10-11T11:51:12.601Z,43.97
2018-10-11T11:53:44.713Z,43.92
2018-10-11T11:56:16.299Z,44.14
2018-10-11T11:58:47.826Z,44.51
2018-10-11T12:01:19.842Z,44.10
2018-10-11T12:03:51.497Z,44.06
2018-10-11T12:06:22.881Z,44.37
2018-10-11T12:08:54.402Z,44.46
2018-10-11T12:11:25.977Z,44.02
2018-10-11T12:13:56.537Z,44.37
2018-10-11T12:16:27.845Z,44.49
2018-10-11T12:18:59.335Z,44.21
2018-10-11T12:21:30.725Z,44.43
2018-10-11T12:24:02.210Z,44.27
2018-10-11T12:26:33.756Z,44.07
2018-10-11T12:29:05.508Z,44.46
2018-10-11T12:31:37.709Z,44.17
2018-10-11T12:34:09.218Z,44.14
2018-10-11T12:36:40.653Z,44.54
2018-10-11T12:39:13.253Z,44.50
2018-10-11T12:41:44.781Z,44.28
2018-10-11T12:44:15.928Z,44.48
2018-10-11T12:46:46.341Z,44.54
2018-10-11T12:49:17.866Z,44.64
2018-10-11T12:51:49.560Z,44.61
2018-10-11T12:54:20.759Z,44.29
2018-10-11T12:56:52.377Z,44.38
2018-10-11T12:59:23.722Z,44.60
2018-10-11T13:01:54.905Z,44.44
2018-10-11T13:04:26.766Z,44.38
2018-10-11T13:06:58.278Z,44.44
2018-10-11T13:09:29.970Z,44.58
2018-10-11T13:12:00.546Z,44.28
2018-10-11T13:14:31.904Z,44.46
2018-10-11T13:17:03.506Z,44.61
2018-10-11T13:19:36.213Z,44.65
2018-10-11T13:22:07.700Z,44.34
2018-10-11T13:24:44.763Z,44.29
2018-10-11T13:27:11.820Z,44.42
2018-10-11T13:29:43.220Z,44.25
2018-10-11T13:32:14.707Z,44.42
2018-10-11T13:34:46.237Z,44.13
2018-10-11T13:37:18.510Z,44.10
2018-10-11T13:39:54.793Z,44.55
2018-10-11T13:42:21.386Z,44.46
2018-10-11T13:44:52.564Z,44.61
2018-10-11T13:47:23.618Z,44.27
2018-10-11T13:49:54.684Z,44.53
2018-10-11T13:52:25.627Z,44.51
2018-10-11T13:54:56.664Z,44.23
2018-10-11T13:57:30.496Z,44.38
2018-10-11T13:59:58.584Z,44.52
2018-10-11T14:02:29.612Z,44.52
2018-10-11T14:05:00.620Z,44.15
2018-10-11T14:07:31.589Z,44.42
2018-10-11T14:10:02.599Z,44.03
2018-10-11T14:12:33.598Z,43.74
2018-10-11T14:15:04.653Z,44.13
2018-10-11T14:17:35.691Z,43.86
2018-10-11T14:20:06.635Z,44.05
2018-10-11T14:22:37.554Z,44.11
2018-10-11T14:25:09.465Z,44.04
2018-10-11T14:27:40.583Z,43.82
2018-10-11T14:30:11.808Z,43.87
2018-10-11T14:32:43.310Z,44.13
2018-10-11T14:35:14.669Z,44.33
2018-10-11T14:37:45.905Z,44.00
2018-10-11T14:40:17.336Z,44.28
2018-10-11T14:42:48.891Z,44.22
2018-10-11T14:45:20.333Z,44.35
2018-10-11T14:47:51.633Z,44.03
2018-10-11T14:50:22.829Z,44.17
2018-10-11T14:52:54.196Z,44.11
2018-10-11T14:55:25.650Z,44.06
2018-10-11T14:57:56.896Z,44.49
2018-10-11T15:00:28.333Z,44.03
2018-10-11T15:03:00.611Z,44.58
2018-10-11T15:05:31.867Z,44.60
2018-10-11T15:08:03.189Z,44.33
2018-10-11T15:10:34.692Z,44.53
2018-10-11T15:13:05.793Z,44.46
2018-10-11T15:15:36.978Z,44.48
2018-10-11T15:18:07.617Z,44.46
2018-10-11T15:20:40.190Z,44.49
2018-10-11T15:23:11.665Z,44.21
2018-10-11T15:25:42.880Z,44.17
2018-10-11T15:28:14.337Z,44.63
2018-10-11T15:30:45.722Z,44.35
2018-10-11T15:33:17.185Z,44.43
2018-10-11T15:35:48.605Z,44.28
2018-10-11T15:38:19.846Z,44.26
2018-10-11T15:40:51.259Z,44.69
2018-10-11T15:43:22.632Z,44.24
2018-10-11T15:45:54.598Z,44.52
2018-10-11T15:48:25.737Z,44.60
2018-10-11T15:50:57.071Z,44.35
2018-10-11T15:53:28.501Z,44.51
2018-10-11T15:55:59.780Z,44.50
2018-10-11T15:58:32.405Z,44.35
2018-10-11T16:01:03.845Z,44.66
2018-10-11T16:03:35.339Z,44.57
2018-10-11T16:06:06.721Z,44.59
2018-10-11T16:08:38.012Z,44.60
2018-10-11T16:11:09.612Z,44.36
2018-10-11T16:13:40.809Z,44.35
2018-10-11T16:16:12.317Z,44.47
2018-10-11T16:18:43.983Z,44.40
2018-10-11T16:21:14.633Z,44.72
2018-10-11T16:23:45.976Z,44.39
2018-10-11T16:26:16.548Z,44.78
2018-10-11T16:28:47.824Z,44.79
2018-10-11T16:31:19.340Z,44.60
2018-10-11T16:33:50.718Z,44.32
2018-10-11T16:36:21.976Z,44.54
2018-10-11T16:38:53.316Z,44.79
2018-10-11T16:41:25.184Z,44.41
2018-10-11T16:43:56.485Z,44.84
2018-10-11T16:46:27.717Z,44.53
2018-10-11T16:48:58.897Z,44.57
2018-10-11T16:51:30.320Z,44.83
2018-10-11T16:54:01.697Z,44.44
2018-10-11T16:56:32.869Z,44.80
2018-10-11T16:59:04.310Z,44.40
2018-10-11T17:01:35.644Z,44.83
2018-10-11T17:04:06.821Z,44.51
2018-10-11T17:06:37.984Z,44.73
2018-10-11T17:09:10.906Z,44.69
2018-10-11T17:11:42.294Z,44.47
2018-10-11T17:14:13.616Z,44.83
2018-10-11T17:16:44.832Z,44.87
2018-10-11T17:19:16.305Z,44.76
2018-10-11T17:21:47.767Z,44.86
2018-10-11T17:24:18.958Z,44.70
2018-10-11T17:26:50.490Z,44.47
2018-10-11T17:29:21.745Z,44.45
2018-10-11T17:31:53.183Z,44.65
2018-10-11T17:34:24.712Z,44.87
2018-10-11T17:36:56.195Z,44.66
2018-10-11T17:39:28.422Z,44.52
2018-10-11T17:41:59.780Z,44.81
2018-10-11T17:44:31.304Z,44.65
2018-10-11T17:47:02.672Z,44.88
2018-10-11T17:49:33.861Z,44.82
2018-10-11T17:52:05.296Z,44.80
2018-10-11T17:54:36.668Z,44.53
2018-10-11T17:57:08.172Z,44.49
2018-10-11T17:59:39.632Z,44.88
2018-10-11T18:02:10.896Z,44.82
2018-10-11T18:04:42.256Z,44.70
2018-10-11T18:07:13.681Z,44.50
2018-10-11T18:09:44.986Z,44.66
2018-10-11T18:12:16.320Z,44.93
2018-10-11T18:14:47.751Z,44.70
2018-10-11T18:17:19.278Z,44.71
2018-10-11T18:19:50.748Z,44.72
2018-10-11T18:22:22.306Z,44.65
2018-10-11T18:24:53.640Z,44.71
2018-10-11T18:27:24.820Z,44.84
2018-10-11T18:29:56.376Z,44.76
2018-10-11T18:32:27.903Z,44.61
2018-10-11T18:34:59.304Z,44.60
2018-10-11T18:37:30.725Z,44.87
2018-10-11T18:40:02.200Z,44.82
2018-10-11T18:42:33.611Z,44.62
2018-10-11T18:45:06.301Z,44.78
2018-10-11T18:47:37.742Z,44.59
2018-10-11T18:50:09.298Z,44.69
2018-10-11T18:52:40.750Z,44.73
2018-10-11T18:55:13.184Z,44.86
2018-10-11T18:57:44.755Z,44.77
2018-10-11T19:00:16.280Z,44.80
2018-10-11T19:02:47.679Z,44.95
2018-10-11T19:05:19.182Z,44.57
2018-10-11T19:07:50.689Z,44.95
2018-10-11T19:10:22.191Z,44.87
2018-10-11T19:12:53.607Z,45.05
2018-10-11T19:15:24.757Z,44.59
2018-10-11T19:17:56.192Z,44.78
2018-10-11T19:20:27.630Z,44.89
2018-10-11T19:22:58.852Z,44.72
2018-10-11T19:25:30.024Z,44.63
2018-10-11T19:28:01.630Z,45.45
2018-10-11T19:30:33.189Z,46.37
2018-10-11T19:33:04.617Z,46.43
2018-10-11T19:35:35.857Z,46.69
2018-10-11T19:38:07.248Z,46.47
2018-10-11T19:40:38.565Z,46.68
2018-10-11T19:43:09.775Z,46.40
2018-10-11T19:45:41.278Z,46.83
2018-10-11T19:48:12.485Z,46.36
2018-10-11T19:50:43.595Z,46.16
2018-10-11T19:53:14.617Z,46.06
2018-10-11T19:55:45.629Z,45.89
2018-10-11T19:58:16.766Z,46.17
2018-10-11T20:00:48.186Z,46.33
2018-10-11T20:03:19.599Z,46.42
2018-10-11T20:05:50.791Z,46.47
2018-10-11T20:08:21.997Z,46.03
2018-10-11T20:10:53.475Z,45.95
2018-10-11T20:13:24.721Z,46.00
2018-10-11T20:15:55.887Z,45.99
2018-10-11T20:18:27.291Z,46.05
2018-10-11T20:20:58.743Z,45.76
2018-10-11T20:23:30.188Z,46.01
2018-10-11T20:26:01.653Z,46.06
2018-10-11T20:28:32.894Z,45.70
2018-10-11T20:31:04.196Z,45.98
2018-10-11T20:33:36.302Z,45.75
2018-10-11T20:36:07.597Z,45.76
2018-10-11T20:38:38.746Z,45.55
2018-10-11T20:41:10.330Z,45.57
2018-10-11T20:43:41.682Z,45.75
2018-10-11T20:46:12.748Z,45.71
2018-10-11T20:48:43.867Z,45.65
2018-10-11T20:51:14.991Z,45.42
2018-10-11T20:53:46.364Z,45.44
2018-10-11T20:56:17.689Z,45.28
2018-10-11T20:58:48.874Z,45.44
2018-10-11T21:01:20.186Z,45.27
2018-10-11T21:03:51.564Z,45.30
2018-10-11T21:06:22.735Z,45.40
2018-10-11T21:08:53.863Z,45.38
2018-10-11T21:11:25.186Z,45.28
2018-10-11T21:13:56.488Z,45.43
2018-10-11T21:16:27.699Z,45.16
2018-10-11T21:18:58.879Z,45.18
2018-10-11T21:21:30.356Z,45.61
2018-10-11T21:24:01.670Z,45.33
2018-10-11T21:26:32.749Z,45.12
2018-10-11T21:29:03.870Z,45.39
2018-10-11T21:31:35.200Z,45.40
2018-10-11T21:34:06.618Z,45.44
2018-10-11T21:36:37.715Z,45.30
2018-10-11T21:39:12.719Z,45.24
2018-10-11T21:41:43.855Z,45.08
2018-10-11T21:44:14.964Z,44.99
2018-10-11T21:46:45.510Z,45.12
2018-10-11T21:49:16.767Z,44.97
2018-10-11T21:51:48.196Z,45.19
2018-10-11T21:54:19.616Z,44.96
2018-10-11T21:56:50.792Z,45.19
2018-10-11T21:59:21.964Z,44.97
2018-10-11T22:01:52.468Z,45.31
2018-10-11T22:04:23.711Z,44.91
2018-10-11T22:06:55.006Z,45.11
2018-10-11T22:09:26.331Z,45.05
2018-10-11T22:11:57.714Z,45.32
2018-10-11T22:14:29.225Z,45.12
2018-10-11T22:17:00.474Z,45.09
2018-10-11T22:19:32.744Z,45.24
2018-10-11T22:22:03.870Z,45.21
2018-10-11T22:24:34.895Z,45.25
2018-10-11T22:27:06.194Z,44.81
2018-10-11T22:29:37.587Z,45.28
2018-10-11T22:32:08.711Z,45.20
2018-10-11T22:34:39.868Z,44.95
2018-10-11T22:37:11.207Z,44.94
2018-10-11T22:39:42.608Z,44.75
2018-10-11T22:42:14.295Z,45.12
2018-10-11T22:44:45.599Z,44.72
2018-10-11T22:47:16.831Z,44.83
2018-10-11T22:49:47.994Z,44.88
2018-10-11T22:52:22.570Z,44.85
2018-10-11T22:54:53.701Z,45.05
2018-10-11T22:57:24.877Z,45.19
2018-10-11T22:59:56.878Z,44.84
2018-10-11T23:02:28.195Z,45.21
2018-10-11T23:04:59.514Z,44.96
2018-10-11T23:07:30.722Z,44.81
2018-10-11T23:10:01.868Z,44.98
2018-10-11T23:12:33.194Z,44.80
2018-10-11T23:15:04.558Z,44.88
2018-10-11T23:20:14.830Z,45.08
2018-10-11T23:22:45.777Z,45.08
2018-10-11T23:25:16.789Z,44.94
2018-10-11T23:27:48.205Z,44.97
2018-10-11T23:30:19.621Z,45.19
2018-10-11T23:32:51.189Z,44.94
2018-10-11T23:35:22.647Z,44.97
2018-10-11T23:37:54.192Z,44.97
2018-10-11T23:40:25.645Z,45.22
2018-10-11T23:42:56.863Z,45.18
2018-10-11T23:45:28.268Z,44.85
2018-10-11T23:47:59.654Z,44.99
2018-10-11T23:50:30.883Z,45.01
2018-10-11T23:53:02.356Z,44.89
2018-10-11T23:55:34.196Z,44.89
2018-10-11T23:58:05.638Z,44.85
