createdAt,value
2023-03-23T15:58:37.504Z,92869.81
2023-03-23T16:00:10.194Z,92869.69
2023-03-23T16:01:42.197Z,92875.44
2023-03-23T16:03:21.694Z,92871.06
2023-03-23T16:04:56.655Z,92876.41
2023-03-23T16:06:28.755Z,92866.63
2023-03-23T16:08:00.724Z,92880.47
2023-03-23T16:09:35.305Z,92881.00
2023-03-23T16:11:08.214Z,92882.38
2023-03-23T16:12:45.956Z,92880.50
2023-03-23T16:14:17.491Z,92874.84
2023-03-23T16:15:49.099Z,92873.84
2023-03-23T16:17:21.876Z,92869.63
2023-03-23T16:18:53.440Z,92883.28
2023-03-23T16:20:34.177Z,92882.53
2023-03-23T16:22:05.760Z,92875.78
2023-03-23T16:23:38.159Z,92880.06
2023-03-23T16:25:10.016Z,92881.31
2023-03-23T16:26:44.889Z,92884.38
2023-03-23T16:28:17.280Z,92881.41
2023-03-23T16:30:02.976Z,92886.00
2023-03-23T16:31:44.785Z,92886.34
2023-03-23T16:33:22.625Z,92886.00
2023-03-23T16:35:12.441Z,92891.84
2023-03-23T16:36:46.983Z,92883.47
2023-03-23T16:38:18.557Z,92890.09
2023-03-23T16:39:53.298Z,92884.66
2023-03-23T16:41:28.212Z,92889.56
2023-03-23T16:42:59.785Z,92880.78
2023-03-23T16:44:31.394Z,92887.50
2023-03-23T16:46:03.097Z,92885.16
2023-03-23T16:47:34.838Z,92885.63
2023-03-23T16:49:06.881Z,92892.63
2023-03-23T16:50:38.771Z,92891.97
2023-03-23T16:52:13.210Z,92892.88
2023-03-23T16:53:45.152Z,92888.34
2023-03-23T16:55:22.807Z,92894.19
2023-03-23T16:56:54.453Z,92886.03
2023-03-23T16:58:29.153Z,92892.22
2023-03-23T17:00:03.173Z,92883.28
2023-03-23T17:01:35.035Z,92886.41
2023-03-23T17:03:09.738Z,92890.03
2023-03-23T17:04:44.993Z,92882.53
2023-03-23T17:06:16.724Z,92885.66
2023-03-23T17:07:51.930Z,92887.66
2023-03-23T17:09:36.878Z,92890.25
2023-03-23T17:11:12.605Z,92891.78
2023-03-23T17:12:44.501Z,92904.13
2023-03-23T17:14:19.178Z,92895.63
2023-03-23T17:15:52.206Z,92908.25
2023-03-23T17:17:27.347Z,92914.84
2023-03-23T17:18:58.900Z,92908.06
2023-03-23T17:20:39.387Z,92914.09
2023-03-23T17:22:13.922Z,92908.88
2023-03-23T17:23:45.848Z,92911.31
2023-03-23T17:25:17.495Z,92919.16
2023-03-23T17:26:49.115Z,92917.56
2023-03-23T17:28:23.574Z,92913.91
2023-03-23T17:29:55.337Z,92916.13
2023-03-23T17:31:29.678Z,92913.16
2023-03-23T17:33:01.386Z,92925.41
2023-03-23T17:34:44.305Z,92920.97
2023-03-23T17:36:22.569Z,92917.81
2023-03-23T17:37:54.447Z,92922.75
2023-03-23T17:39:28.767Z,92917.34
2023-03-23T17:41:09.959Z,92919.38
2023-03-23T17:42:42.067Z,92920.06
2023-03-23T17:44:13.765Z,92929.44
2023-03-23T17:45:47.287Z,92929.13
2023-03-23T17:47:19.620Z,92925.31
2023-03-23T17:48:52.532Z,92931.38
2023-03-23T17:50:27.617Z,92930.13
2023-03-23T17:52:02.631Z,92926.94
2023-03-23T17:53:35.916Z,92930.94
2023-03-23T17:55:07.968Z,92933.97
2023-03-23T17:56:39.671Z,92932.22
2023-03-23T17:58:14.889Z,92929.81
2023-03-23T17:59:46.625Z,92944.44
2023-03-23T18:01:18.961Z,92944.28
2023-03-23T18:02:57.111Z,92939.84
2023-03-23T18:04:29.048Z,92943.16
2023-03-23T18:06:10.844Z,92943.50
2023-03-23T18:07:42.592Z,92947.94
2023-03-23T18:09:15.114Z,92944.28
2023-03-23T18:10:47.017Z,92955.41
2023-03-23T18:12:20.767Z,92951.91
2023-03-23T18:13:58.405Z,92952.88
2023-03-23T18:15:33.771Z,92952.72
2023-03-23T18:17:05.737Z,92953.81
2023-03-23T18:18:40.219Z,92955.25
2023-03-23T18:20:13.977Z,92962.09
2023-03-23T18:21:46.072Z,92958.59
2023-03-23T18:25:06.493Z,92960.31
2023-03-23T18:26:38.570Z,92953.34
2023-03-23T18:28:14.629Z,92960.50
2023-03-23T18:29:46.766Z,92964.13
2023-03-23T18:31:25.964Z,92967.28
2023-03-23T18:32:57.692Z,92969.34
2023-03-23T18:34:36.002Z,92975.38
2023-03-23T18:36:08.617Z,92974.44
2023-03-23T18:37:41.568Z,92974.56
2023-03-23T18:39:19.455Z,92974.56
2023-03-23T18:40:54.528Z,92977.06
2023-03-23T18:42:38.791Z,92974.69
2023-03-23T18:44:13.664Z,92967.22
2023-03-23T18:47:38.904Z,92969.94
2023-03-23T18:49:13.596Z,92968.81
2023-03-23T18:50:57.669Z,92975.31
2023-03-23T18:52:33.258Z,92977.53
2023-03-23T18:54:05.286Z,92972.13
2023-03-23T18:55:36.939Z,92982.13
2023-03-23T18:57:08.781Z,92978.31
2023-03-23T18:58:43.450Z,92974.03
2023-03-23T19:00:15.747Z,92976.25
2023-03-23T19:01:47.527Z,92976.09
2023-03-23T19:03:26.625Z,92984.50
2023-03-23T19:04:58.629Z,92982.09
2023-03-23T19:06:31.935Z,92970.06
2023-03-23T19:08:05.236Z,92984.00
2023-03-23T19:09:37.537Z,92985.13
2023-03-23T19:11:09.330Z,92983.22
2023-03-23T19:12:41.998Z,92980.53
2023-03-23T19:14:18.086Z,92980.66
2023-03-23T19:15:49.895Z,92993.63
2023-03-23T19:17:22.343Z,92992.06
2023-03-23T19:18:54.155Z,92992.69
2023-03-23T19:20:57.286Z,92994.28
2023-03-23T19:22:21.046Z,92994.28
2023-03-23T19:23:53.157Z,93003.47
2023-03-23T19:25:35.800Z,92995.69
2023-03-23T19:27:08.206Z,93004.56
2023-03-23T19:29:23.262Z,93007.06
2023-03-23T19:30:43.287Z,93008.47
2023-03-23T19:32:16.155Z,93006.91
2023-03-23T19:33:48.264Z,93009.13
2023-03-23T19:35:20.149Z,93008.63
2023-03-23T19:36:56.369Z,93010.72
2023-03-23T19:38:34.664Z,93008.47
2023-03-23T19:40:31.367Z,93009.44
2023-03-23T19:42:04.301Z,93019.41
2023-03-23T19:43:37.751Z,93014.03
2023-03-23T19:45:09.737Z,93018.75
2023-03-23T19:46:41.861Z,93026.34
2023-03-23T19:48:13.694Z,93028.56
2023-03-23T19:49:45.828Z,93029.97
2023-03-23T19:51:19.222Z,93028.56
2023-03-23T19:52:51.267Z,93036.94
2023-03-23T19:54:23.418Z,93037.84
2023-03-23T19:55:55.596Z,93033.91
2023-03-23T19:57:27.889Z,93040.84
2023-03-23T19:59:00.287Z,93038.00
2023-03-23T20:00:34.362Z,93039.91
2023-03-23T20:02:07.267Z,93042.28
2023-03-23T20:03:59.987Z,93041.03
2023-03-23T20:05:33.586Z,93047.22
2023-03-23T20:07:07.683Z,93055.00
2023-03-23T20:08:53.234Z,93055.63
2023-03-23T20:10:25.098Z,93059.81
2023-03-23T20:11:57.061Z,93061.88
2023-03-23T20:13:28.784Z,93064.72
2023-03-23T20:15:04.129Z,93063.13
2023-03-23T20:16:36.031Z,93062.69
2023-03-23T20:18:09.784Z,93063.78
2023-03-23T20:19:41.794Z,93061.41
2023-03-23T20:21:19.792Z,93065.81
2023-03-23T20:22:54.422Z,93073.09
2023-03-23T20:24:27.903Z,93070.69
2023-03-23T20:26:00.707Z,93076.25
2023-03-23T20:27:32.515Z,93061.88
2023-03-23T20:29:04.655Z,93068.88
2023-03-23T20:30:38.338Z,93064.09
2023-03-23T20:32:10.133Z,93058.69
2023-03-23T20:33:42.844Z,93060.09
2023-03-23T20:35:14.850Z,93062.50
2023-03-23T20:36:46.844Z,93069.16
2023-03-23T20:38:18.863Z,93069.16
2023-03-23T20:39:51.454Z,93064.09
2023-03-23T20:41:23.273Z,93065.19
2023-03-23T20:42:55.397Z,93067.56
2023-03-23T20:44:29.617Z,93064.41
2023-03-23T20:46:01.996Z,93065.97
2023-03-23T20:47:33.612Z,93071.38
2023-03-23T20:49:06.089Z,93060.72
2023-03-23T20:50:37.748Z,93059.78
2023-03-23T20:52:12.028Z,93058.47
2023-03-23T20:53:43.859Z,93065.88
2023-03-23T20:55:16.036Z,93056.38
2023-03-23T20:56:47.897Z,93059.16
2023-03-23T20:58:20.011Z,93062.97
2023-03-23T20:59:51.684Z,93055.69
2023-03-23T21:01:23.426Z,93059.97
2023-03-23T21:02:55.059Z,93057.28
2023-03-23T21:04:27.579Z,93053.31
2023-03-23T21:05:59.440Z,93047.44
2023-03-23T21:07:31.012Z,93058.03
2023-03-23T21:09:03.861Z,93056.38
2023-03-23T21:10:35.653Z,93050.50
2023-03-23T21:12:09.495Z,93058.88
2023-03-23T21:13:41.180Z,93062.22
2023-03-23T21:15:12.772Z,93053.66
2023-03-23T21:16:44.467Z,93056.44
2023-03-23T21:18:16.379Z,93059.75
2023-03-23T21:19:48.155Z,93059.38
2023-03-23T21:21:19.910Z,93064.41
2023-03-23T21:22:51.548Z,93064.50
2023-03-23T21:24:26.674Z,93057.69
2023-03-23T21:26:01.889Z,93064.16
2023-03-23T21:27:33.689Z,93066.16
2023-03-23T21:29:09.857Z,93062.13
2023-03-23T21:30:46.021Z,93058.47
2023-03-23T21:32:18.069Z,93059.38
2023-03-23T21:33:49.918Z,93067.06
2023-03-23T21:35:21.736Z,93067.00
2023-03-23T21:36:53.749Z,93063.22
2023-03-23T21:38:28.332Z,93063.22
2023-03-23T21:39:59.993Z,93071.88
2023-03-23T21:41:41.974Z,93063.31
2023-03-23T21:43:16.667Z,93070.88
2023-03-23T21:44:49.109Z,93069.13
2023-03-23T21:46:20.866Z,93061.06
2023-03-23T21:47:57.163Z,93065.13
2023-03-23T21:49:30.255Z,93064.13
2023-03-23T21:51:06.154Z,93066.94
2023-03-23T21:52:37.778Z,93063.06
2023-03-23T21:54:10.095Z,93066.44
2023-03-23T21:55:44.271Z,93058.00
2023-03-23T21:57:16.218Z,93066.94
2023-03-23T21:58:48.279Z,93060.41
2023-03-23T22:00:19.998Z,93063.28
2023-03-23T22:01:52.426Z,93069.16
2023-03-23T22:03:24.397Z,93070.91
2023-03-23T22:04:56.791Z,93069.91
2023-03-23T22:06:28.678Z,93077.47
2023-03-23T22:08:00.488Z,93068.91
2023-03-23T22:09:32.341Z,93073.47
2023-03-23T22:11:06.905Z,93066.22
2023-03-23T22:12:39.375Z,93071.59
2023-03-23T22:14:11.229Z,93074.69
2023-03-23T22:15:42.766Z,93078.22
2023-03-23T22:17:14.299Z,93078.63
2023-03-23T22:18:46.313Z,93074.44
2023-03-23T22:20:18.158Z,93082.56
2023-03-23T22:21:49.738Z,93078.59
2023-03-23T22:23:21.350Z,93080.75
2023-03-23T22:24:52.953Z,93080.31
2023-03-23T22:26:24.795Z,93081.47
2023-03-23T22:27:56.417Z,93086.84
2023-03-23T22:29:28.018Z,93085.84
2023-03-23T22:31:00.536Z,93086.16
2023-03-23T22:32:32.228Z,93084.25
2023-03-23T22:34:03.879Z,93080.97
2023-03-23T22:35:35.956Z,93088.53
2023-03-23T22:37:08.765Z,93088.53
2023-03-23T22:38:41.442Z,93083.47
2023-03-23T22:40:13.548Z,93085.63
2023-03-23T22:41:45.146Z,93088.59
2023-03-23T22:43:17.172Z,93093.97
2023-03-23T22:44:48.760Z,93092.09
2023-03-23T22:46:21.866Z,93090.19
2023-03-23T22:47:53.527Z,93093.97
2023-03-23T22:49:25.107Z,93093.25
2023-03-23T22:50:58.517Z,93094.94
2023-03-23T22:52:31.230Z,93102.22
2023-03-23T22:54:03.251Z,93095.38
2023-03-23T22:55:34.777Z,93088.91
2023-03-23T22:57:06.434Z,93103.41
2023-03-23T22:58:38.369Z,93100.00
2023-03-23T23:00:15.188Z,93100.59
2023-03-23T23:01:47.087Z,93096.59
2023-03-23T23:03:18.977Z,93091.81
2023-03-23T23:04:51.639Z,93105.50
2023-03-23T23:06:24.947Z,93095.94
2023-03-23T23:07:56.563Z,93092.53
2023-03-23T23:09:28.462Z,93089.94
2023-03-23T23:11:00.569Z,93092.38
2023-03-23T23:12:35.220Z,93082.56
2023-03-23T23:14:07.232Z,93084.72
2023-03-23T23:15:41.294Z,93086.38
2023-03-23T23:17:12.918Z,93082.66
2023-03-23T23:18:44.810Z,93084.34
2023-03-23T23:20:17.042Z,93086.78
2023-03-23T23:21:48.721Z,93092.44
2023-03-23T23:23:20.468Z,93091.16
2023-03-23T23:24:52.395Z,93081.72
2023-03-23T23:26:23.939Z,93086.50
2023-03-23T23:27:56.473Z,93088.81
2023-03-23T23:29:28.692Z,93092.25
2023-03-23T23:31:00.319Z,93082.56
2023-03-23T23:32:32.331Z,93081.66
2023-03-23T23:34:04.139Z,93084.00
2023-03-23T23:35:37.198Z,93080.72
2023-03-23T23:37:09.191Z,93080.44
2023-03-23T23:38:40.792Z,93078.56
2023-03-23T23:40:15.407Z,93084.94
2023-03-23T23:41:47.250Z,93083.56
2023-03-23T23:43:18.857Z,93083.56
2023-03-23T23:44:50.471Z,93079.59
2023-03-23T23:46:22.086Z,93071.03
2023-03-23T23:47:53.933Z,93068.94
2023-03-23T23:49:28.743Z,93069.81
2023-03-23T23:51:00.359Z,93069.03
2023-03-23T23:52:31.842Z,93065.84
2023-03-23T23:54:04.759Z,93063.44
2023-03-23T23:55:36.481Z,93066.13
2023-03-23T23:57:08.261Z,93056.72
2023-03-23T23:58:40.153Z,93059.91
