createdAt,value
2017-08-29T00:01:53.310Z,9.77
2017-08-29T00:04:21.986Z,11.17
2017-08-29T00:06:51.618Z,11.20
2017-08-29T00:09:20.793Z,10.10
2017-08-29T00:11:49.152Z,8.90
2017-08-29T00:14:17.464Z,9.80
2017-08-29T00:16:46.241Z,9.77
2017-08-29T00:19:16.532Z,11.73
2017-08-29T00:21:45.642Z,9.00
2017-08-29T00:24:13.980Z,9.97
2017-08-29T00:26:43.017Z,9.90
2017-08-29T00:29:12.231Z,10.03
2017-08-29T00:31:40.521Z,9.97
2017-08-29T00:34:08.838Z,9.00
2017-08-29T00:36:37.437Z,9.70
2017-08-29T00:39:05.738Z,8.80
2017-08-29T00:41:34.043Z,8.73
2017-08-29T00:44:02.859Z,9.63
2017-08-29T00:46:31.159Z,9.00
2017-08-29T00:49:00.545Z,10.17
2017-08-29T00:51:28.978Z,8.80
2017-08-29T00:53:57.306Z,10.50
2017-08-29T00:56:25.641Z,9.00
2017-08-29T00:58:53.970Z,9.37
2017-08-29T01:01:22.535Z,8.87
2017-08-29T01:03:50.802Z,9.33
2017-08-29T01:06:19.128Z,8.43
2017-08-29T01:08:47.717Z,8.33
2017-08-29T01:11:16.036Z,9.03
2017-08-29T01:13:44.361Z,8.40
2017-08-29T01:16:12.662Z,9.30
2017-08-29T01:18:40.973Z,8.20
2017-08-29T01:21:09.560Z,8.70
2017-08-29T01:23:37.859Z,9.20
2017-08-29T01:26:06.900Z,8.43
2017-08-29T01:28:35.504Z,8.83
2017-08-29T01:31:04.242Z,8.73
2017-08-29T01:33:32.633Z,9.50
2017-08-29T01:36:01.288Z,9.47
2017-08-29T01:38:29.612Z,8.33
2017-08-29T01:40:57.971Z,9.20
2017-08-29T01:43:26.274Z,9.77
2017-08-29T01:45:56.097Z,9.13
2017-08-29T01:48:24.711Z,9.07
2017-08-29T01:50:53.652Z,10.43
2017-08-29T01:53:22.024Z,8.77
2017-08-29T01:55:50.335Z,9.70
2017-08-29T01:58:18.687Z,9.70
2017-08-29T02:00:47.351Z,9.20
2017-08-29T02:03:15.660Z,9.70
2017-08-29T02:05:44.084Z,8.13
2017-08-29T02:08:12.376Z,9.00
2017-08-29T02:10:40.683Z,8.70
2017-08-29T02:13:09.365Z,8.80
2017-08-29T02:15:38.023Z,8.90
2017-08-29T02:18:06.293Z,9.40
2017-08-29T02:20:35.118Z,9.07
2017-08-29T02:23:03.394Z,8.60
2017-08-29T02:25:31.818Z,9.80
2017-08-29T02:28:00.498Z,10.00
2017-08-29T02:30:29.578Z,9.50
2017-08-29T02:32:57.887Z,9.50
2017-08-29T02:35:27.181Z,9.70
2017-08-29T02:37:55.568Z,8.03
2017-08-29T02:40:23.844Z,9.00
2017-08-29T02:42:52.159Z,9.30
2017-08-29T02:45:20.463Z,9.47
2017-08-29T02:47:50.207Z,8.30
2017-08-29T02:50:18.515Z,8.17
2017-08-29T02:52:46.804Z,8.93
2017-08-29T02:55:15.162Z,8.63
2017-08-29T02:57:43.510Z,7.83
2017-08-29T03:00:12.180Z,9.07
2017-08-29T03:02:41.410Z,8.73
2017-08-29T03:05:11.166Z,8.87
2017-08-29T03:07:39.459Z,8.17
2017-08-29T03:10:07.733Z,8.87
2017-08-29T03:12:36.524Z,8.70
2017-08-29T03:15:05.657Z,9.63
2017-08-29T03:17:34.450Z,8.67
2017-08-29T03:20:02.725Z,8.63
2017-08-29T03:22:31.043Z,8.97
2017-08-29T03:24:59.648Z,9.37
2017-08-29T03:27:28.725Z,9.27
2017-08-29T03:29:57.024Z,9.00
2017-08-29T03:32:25.332Z,8.10
2017-08-29T03:34:54.480Z,8.83
2017-08-29T03:37:23.139Z,9.07
2017-08-29T03:39:51.451Z,8.50
2017-08-29T03:42:19.748Z,9.67
2017-08-29T03:44:48.079Z,8.17
2017-08-29T03:47:16.381Z,8.40
2017-08-29T03:49:46.084Z,7.70
2017-08-29T03:52:14.365Z,8.33
2017-08-29T03:54:42.655Z,8.00
2017-08-29T03:57:11.244Z,7.50
2017-08-29T03:59:39.543Z,9.90
2017-08-29T04:02:07.856Z,8.20
2017-08-29T04:04:36.158Z,8.70
2017-08-29T04:07:04.460Z,8.50
2017-08-29T04:09:33.120Z,7.70
2017-08-29T04:12:01.709Z,10.30
2017-08-29T04:14:29.997Z,7.97
2017-08-29T04:16:58.587Z,9.73
2017-08-29T04:19:26.860Z,9.93
2017-08-29T04:21:55.927Z,8.03
2017-08-29T04:24:24.551Z,9.90
2017-08-29T04:26:52.893Z,9.93
2017-08-29T04:29:21.190Z,10.27
2017-08-29T04:31:50.137Z,9.57
2017-08-29T04:34:19.367Z,9.00
2017-08-29T04:36:48.049Z,10.23
2017-08-29T04:39:16.397Z,8.87
2017-08-29T04:41:44.695Z,8.03
2017-08-29T04:44:13.334Z,9.67
2017-08-29T04:46:43.145Z,9.20
2017-08-29T04:49:11.794Z,9.47
2017-08-29T04:51:40.078Z,9.40
2017-08-29T04:54:08.921Z,9.80
2017-08-29T04:56:37.569Z,8.93
2017-08-29T04:59:05.903Z,8.27
2017-08-29T05:01:37.476Z,8.60
2017-08-29T05:04:06.445Z,7.67
2017-08-29T05:06:34.737Z,9.23
2017-08-29T05:09:03.375Z,8.13
2017-08-29T05:11:32.447Z,9.53
2017-08-29T05:14:01.363Z,8.90
2017-08-29T05:16:30.029Z,9.50
2017-08-29T05:18:59.220Z,8.30
2017-08-29T05:21:29.719Z,8.60
2017-08-29T05:23:58.028Z,7.10
2017-08-29T05:26:26.326Z,8.20
2017-08-29T05:28:54.919Z,9.00
2017-08-29T05:31:23.301Z,8.10
2017-08-29T05:33:51.719Z,9.00
2017-08-29T05:36:20.081Z,8.60
2017-08-29T05:38:50.235Z,10.57
2017-08-29T05:41:18.980Z,10.20
2017-08-29T05:43:47.371Z,9.70
2017-08-29T05:46:15.676Z,8.87
2017-08-29T05:48:45.020Z,9.70
2017-08-29T05:51:13.309Z,9.50
2017-08-29T05:53:41.638Z,6.93
2017-08-29T05:56:09.973Z,9.73
2017-08-29T05:58:38.336Z,9.00
2017-08-29T06:01:07.469Z,8.93
2017-08-29T06:03:36.061Z,9.23
2017-08-29T06:06:04.381Z,7.90
2017-08-29T06:08:32.985Z,7.80
2017-08-29T06:11:01.327Z,9.10
2017-08-29T06:13:29.627Z,9.03
2017-08-29T06:15:58.294Z,8.70
2017-08-29T06:18:26.621Z,7.83
2017-08-29T06:20:56.061Z,8.43
2017-08-29T06:23:25.277Z,8.03
2017-08-29T06:25:53.565Z,7.47
2017-08-29T06:28:23.028Z,7.83
2017-08-29T06:30:51.320Z,7.73
2017-08-29T06:33:20.966Z,8.40
2017-08-29T06:35:50.830Z,8.17
2017-08-29T06:38:20.331Z,8.87
2017-08-29T06:40:49.856Z,7.13
2017-08-29T06:43:19.385Z,7.53
2017-08-29T06:45:48.952Z,7.27
2017-08-29T06:48:19.317Z,7.23
2017-08-29T06:50:49.464Z,7.00
2017-08-29T06:53:19.346Z,7.00
2017-08-29T06:55:48.875Z,7.93
2017-08-29T06:58:17.086Z,7.65
2017-08-29T07:00:45.430Z,6.70
2017-08-29T07:03:15.533Z,5.80
2017-08-29T07:05:44.173Z,6.80
2017-08-29T07:08:12.468Z,5.40
2017-08-29T07:10:41.221Z,4.97
2017-08-29T07:13:09.794Z,5.90
2017-08-29T07:15:38.101Z,5.22
2017-08-29T07:18:06.406Z,5.60
2017-08-29T07:20:34.737Z,4.97
2017-08-29T07:23:03.665Z,6.90
2017-08-29T07:25:32.272Z,5.70
2017-08-29T07:28:00.567Z,5.43
2017-08-29T07:30:28.853Z,4.67
2017-08-29T07:32:57.539Z,4.63
2017-08-29T07:35:25.856Z,4.50
2017-08-29T07:37:55.153Z,4.10
2017-08-29T07:40:23.817Z,5.37
2017-08-29T07:42:52.089Z,4.80
2017-08-29T07:45:20.791Z,4.90
2017-08-29T07:47:49.125Z,4.63
2017-08-29T07:50:17.489Z,4.83
2017-08-29T07:52:45.820Z,4.77
2017-08-29T07:55:14.223Z,3.80
2017-08-29T07:57:42.959Z,4.60
2017-08-29T08:00:13.440Z,4.57
2017-08-29T08:02:41.857Z,4.33
2017-08-29T08:05:10.184Z,3.90
2017-08-29T08:07:38.924Z,3.73
2017-08-29T08:10:08.457Z,4.47
2017-08-29T08:12:36.773Z,4.50
2017-08-29T08:15:05.126Z,4.20
2017-08-29T08:17:34.233Z,3.47
2017-08-29T08:20:02.529Z,4.60
2017-08-29T08:22:31.996Z,4.33
2017-08-29T08:25:00.914Z,4.20
2017-08-29T08:27:30.078Z,4.30
2017-08-29T08:29:59.396Z,4.20
2017-08-29T08:32:27.722Z,4.33
2017-08-29T08:34:56.302Z,3.30
2017-08-29T08:37:24.949Z,4.20
2017-08-29T08:39:53.412Z,4.07
2017-08-29T08:42:21.730Z,3.03
2017-08-29T08:44:51.583Z,3.27
2017-08-29T08:47:20.315Z,3.37
2017-08-29T08:49:48.621Z,3.43
2017-08-29T08:52:16.964Z,3.67
2017-08-29T08:54:45.304Z,3.30
2017-08-29T08:57:13.724Z,3.30
2017-08-29T08:59:43.045Z,2.60
2017-08-29T09:02:11.415Z,2.93
2017-08-29T09:04:39.729Z,3.20
2017-08-29T09:07:08.105Z,3.42
2017-08-29T09:09:36.482Z,2.83
2017-08-29T09:12:05.147Z,2.83
2017-08-29T09:14:35.958Z,2.50
2017-08-29T09:17:04.358Z,2.60
2017-08-29T09:19:33.207Z,3.33
2017-08-29T09:22:02.694Z,2.93
2017-08-29T09:24:31.386Z,3.00
2017-08-29T09:27:00.037Z,2.43
2017-08-29T09:29:28.377Z,2.73
2017-08-29T09:31:57.118Z,2.90
2017-08-29T09:34:25.497Z,2.50
2017-08-29T09:36:53.847Z,3.30
2017-08-29T09:39:23.219Z,3.10
2017-08-29T09:41:51.561Z,2.97
2017-08-29T09:44:19.867Z,2.67
2017-08-29T09:46:48.179Z,2.53
2017-08-29T09:49:16.461Z,3.10
2017-08-29T09:51:45.124Z,3.00
2017-08-29T09:54:13.477Z,3.00
2017-08-29T09:56:42.957Z,2.83
2017-08-29T09:59:11.573Z,2.90
2017-08-29T10:01:41.261Z,3.37
2017-08-29T10:04:09.424Z,2.83
2017-08-29T10:06:38.111Z,2.33
2017-08-29T10:09:07.177Z,2.57
2017-08-29T10:11:37.149Z,3.30
2017-08-29T10:14:06.689Z,2.40
2017-08-29T10:16:35.623Z,3.23
2017-08-29T10:19:05.410Z,3.73
2017-08-29T10:21:33.705Z,2.77
2017-08-29T10:24:03.759Z,2.73
2017-08-29T10:26:33.280Z,2.73
2017-08-29T10:29:01.546Z,2.63
2017-08-29T10:31:31.397Z,3.03
2017-08-29T10:34:01.079Z,3.30
2017-08-29T10:36:29.651Z,3.50
2017-08-29T10:38:58.928Z,2.77
2017-08-29T10:41:27.312Z,3.33
2017-08-29T10:43:56.933Z,2.60
2017-08-29T10:46:26.459Z,2.83
2017-08-29T10:48:56.304Z,3.10
2017-08-29T10:51:25.829Z,2.60
2017-08-29T10:53:55.388Z,3.90
2017-08-29T10:56:25.005Z,3.47
2017-08-29T10:58:54.564Z,3.40
2017-08-29T11:01:24.492Z,3.90
2017-08-29T11:03:52.649Z,3.20
2017-08-29T11:06:23.763Z,2.90
2017-08-29T11:08:53.311Z,3.10
2017-08-29T11:11:22.866Z,3.10
2017-08-29T11:13:52.881Z,3.67
2017-08-29T11:16:22.442Z,3.63
2017-08-29T11:18:52.062Z,2.67
2017-08-29T11:21:21.896Z,3.03
2017-08-29T11:23:50.637Z,3.30
2017-08-29T11:26:20.315Z,3.40
2017-08-29T11:28:50.198Z,2.80
2017-08-29T11:31:18.429Z,3.00
2017-08-29T11:33:47.848Z,3.17
2017-08-29T11:36:16.320Z,2.57
2017-08-29T11:38:44.613Z,3.12
2017-08-29T11:41:14.673Z,2.80
2017-08-29T11:43:42.835Z,2.20
2017-08-29T11:46:11.169Z,3.00
2017-08-29T11:48:40.230Z,3.00
2017-08-29T11:51:08.569Z,2.77
2017-08-29T11:53:36.888Z,2.63
2017-08-29T11:56:05.201Z,3.20
2017-08-29T11:58:34.284Z,3.20
2017-08-29T12:01:06.420Z,2.80
2017-08-29T12:03:35.438Z,2.92
2017-08-29T12:06:05.556Z,3.30
2017-08-29T12:08:35.250Z,2.80
2017-08-29T12:11:04.631Z,3.10
2017-08-29T12:13:33.252Z,2.40
2017-08-29T12:16:01.538Z,2.70
2017-08-29T12:18:29.862Z,2.67
2017-08-29T12:20:58.498Z,3.07
2017-08-29T12:23:26.899Z,2.77
2017-08-29T12:25:56.101Z,2.90
2017-08-29T12:28:24.404Z,3.63
2017-08-29T12:30:53.475Z,3.83
2017-08-29T12:33:23.536Z,2.60
2017-08-29T12:35:53.634Z,3.30
2017-08-29T12:38:23.474Z,2.90
2017-08-29T12:40:52.193Z,2.60
2017-08-29T12:43:21.482Z,2.90
2017-08-29T12:45:50.928Z,5.53
2017-08-29T12:48:20.566Z,2.93
2017-08-29T12:50:49.043Z,2.60
2017-08-29T12:53:18.116Z,2.70
2017-08-29T12:55:47.880Z,2.70
2017-08-29T12:58:17.466Z,2.87
2017-08-29T13:00:47.806Z,2.90
2017-08-29T13:03:17.748Z,2.90
2017-08-29T13:05:47.222Z,2.58
2017-08-29T13:08:16.112Z,2.90
2017-08-29T13:10:46.287Z,3.10
2017-08-29T13:13:15.849Z,3.00
2017-08-29T13:15:45.833Z,2.90
2017-08-29T13:18:14.080Z,2.40
2017-08-29T13:20:42.863Z,3.10
2017-08-29T13:23:11.955Z,2.67
2017-08-29T13:25:42.744Z,2.50
2017-08-29T13:28:12.882Z,3.10
2017-08-29T13:30:41.057Z,3.07
2017-08-29T13:33:10.811Z,2.90
2017-08-29T13:35:39.159Z,2.50
2017-08-29T13:38:07.964Z,2.53
2017-08-29T13:40:37.084Z,2.40
2017-08-29T13:43:06.279Z,2.70
2017-08-29T13:45:35.986Z,2.47
2017-08-29T13:48:05.538Z,2.40
2017-08-29T13:50:36.325Z,2.20
2017-08-29T13:53:04.644Z,2.80
2017-08-29T13:55:34.136Z,2.67
2017-08-29T13:58:02.491Z,2.53
2017-08-29T14:00:32.169Z,2.63
2017-08-29T14:03:02.069Z,2.43
2017-08-29T14:05:32.320Z,2.67
2017-08-29T14:08:00.644Z,2.50
2017-08-29T14:10:30.384Z,1.97
2017-08-29T14:12:58.841Z,2.30
2017-08-29T14:15:27.536Z,2.00
2017-08-29T14:17:57.214Z,2.40
2017-08-29T14:20:26.114Z,2.23
2017-08-29T14:22:54.818Z,2.40
2017-08-29T14:25:24.410Z,2.63
2017-08-29T14:27:54.303Z,1.97
2017-08-29T14:30:23.198Z,2.40
2017-08-29T14:32:53.901Z,2.27
2017-08-29T14:35:22.416Z,2.50
2017-08-29T14:37:51.522Z,2.47
2017-08-29T14:40:20.831Z,2.90
2017-08-29T14:42:49.149Z,2.70
2017-08-29T14:45:17.808Z,1.87
2017-08-29T14:47:53.600Z,1.77
2017-08-29T14:50:23.028Z,2.20
2017-08-29T14:52:52.057Z,2.77
2017-08-29T14:55:20.404Z,2.43
2017-08-29T14:57:50.069Z,2.20
2017-08-29T15:00:19.669Z,2.33
2017-08-29T15:02:49.926Z,2.70
2017-08-29T15:05:19.787Z,2.13
2017-08-29T15:07:49.367Z,2.30
2017-08-29T15:10:19.227Z,2.40
2017-08-29T15:12:48.737Z,2.30
2017-08-29T15:15:16.930Z,2.53
2017-08-29T15:17:45.954Z,2.20
2017-08-29T15:20:14.269Z,3.00
2017-08-29T15:22:43.359Z,2.13
2017-08-29T15:25:12.267Z,3.00
2017-08-29T15:27:41.931Z,2.20
2017-08-29T15:30:12.527Z,2.33
2017-08-29T15:32:42.134Z,2.00
2017-08-29T15:35:11.770Z,2.00
2017-08-29T15:37:42.803Z,1.90
2017-08-29T15:40:12.315Z,2.10
2017-08-29T15:42:42.298Z,2.70
2017-08-29T15:45:11.828Z,2.37
2017-08-29T15:47:41.363Z,2.27
2017-08-29T15:50:10.918Z,1.87
2017-08-29T15:52:40.489Z,1.80
2017-08-29T15:55:11.125Z,2.30
2017-08-29T15:57:39.714Z,2.33
2017-08-29T16:00:08.297Z,2.43
2017-08-29T16:02:36.638Z,2.47
2017-08-29T16:07:40.116Z,2.60
2017-08-29T16:10:09.275Z,2.57
2017-08-29T16:12:38.395Z,2.37
2017-08-29T16:15:06.778Z,2.57
2017-08-29T16:17:36.122Z,2.40
2017-08-29T16:20:05.786Z,2.80
2017-08-29T16:22:34.063Z,2.50
2017-08-29T16:25:02.645Z,2.83
2017-08-29T16:27:31.964Z,2.80
2017-08-29T16:30:00.324Z,2.63
2017-08-29T16:32:29.008Z,3.00
2017-08-29T16:34:58.548Z,2.77
2017-08-29T16:37:26.887Z,2.80
2017-08-29T16:39:55.994Z,3.17
2017-08-29T16:42:24.300Z,2.80
2017-08-29T16:44:52.972Z,2.83
2017-08-29T16:47:21.322Z,3.47
2017-08-29T16:49:49.641Z,3.03
2017-08-29T16:52:17.945Z,3.70
2017-08-29T16:54:46.777Z,2.87
2017-08-29T16:57:15.345Z,3.73
2017-08-29T16:59:44.101Z,3.07
2017-08-29T17:02:13.705Z,3.83
2017-08-29T17:04:42.005Z,2.90
2017-08-29T17:07:10.350Z,3.13
2017-08-29T17:09:38.995Z,3.23
2017-08-29T17:12:08.127Z,3.60
2017-08-29T17:14:36.470Z,4.73
2017-08-29T17:17:05.109Z,4.47
2017-08-29T17:19:33.420Z,4.97
2017-08-29T17:22:02.335Z,4.40
2017-08-29T17:24:31.261Z,4.03
2017-08-29T17:26:59.580Z,3.50
2017-08-29T17:29:28.003Z,4.47
2017-08-29T17:31:56.704Z,3.53
2017-08-29T17:34:25.085Z,3.20
2017-08-29T17:36:54.190Z,3.60
2017-08-29T17:39:22.884Z,3.47
2017-08-29T17:41:51.487Z,3.00
2017-08-29T17:44:19.831Z,3.60
2017-08-29T17:46:48.437Z,3.40
2017-08-29T17:49:17.495Z,3.57
2017-08-29T17:51:45.797Z,4.13
2017-08-29T17:54:14.504Z,5.93
2017-08-29T17:56:42.831Z,7.60
2017-08-29T17:59:11.162Z,8.10
2017-08-29T18:01:39.819Z,9.13
2017-08-29T18:04:08.159Z,8.90
2017-08-29T18:06:36.521Z,5.87
2017-08-29T18:09:05.110Z,5.93
2017-08-29T18:11:33.429Z,5.50
2017-08-29T18:14:02.084Z,5.70
2017-08-29T18:16:30.475Z,5.90
2017-08-29T18:18:58.855Z,6.20
2017-08-29T18:21:27.530Z,5.60
2017-08-29T18:23:55.852Z,6.13
2017-08-29T18:26:24.410Z,4.83
2017-08-29T18:28:54.245Z,5.00
2017-08-29T18:31:22.539Z,5.30
2017-08-29T18:33:50.872Z,5.60
2017-08-29T18:36:19.501Z,6.53
2017-08-29T18:38:48.545Z,6.13
2017-08-29T18:41:16.860Z,5.57
2017-08-29T18:43:46.208Z,6.83
2017-08-29T18:46:14.516Z,8.10
2017-08-29T18:48:42.877Z,7.47
2017-08-29T18:51:11.552Z,7.17
2017-08-29T18:53:39.928Z,6.43
2017-08-29T18:56:09.233Z,6.80
2017-08-29T18:58:38.508Z,6.10
2017-08-29T19:01:06.807Z,6.20
2017-08-29T19:03:35.112Z,6.40
2017-08-29T19:06:04.282Z,6.57
2017-08-29T19:08:32.678Z,5.80
2017-08-29T19:11:01.501Z,6.43
2017-08-29T19:13:29.832Z,7.37
2017-08-29T19:15:58.132Z,6.90
2017-08-29T19:18:26.800Z,5.93
2017-08-29T19:20:55.109Z,6.60
2017-08-29T19:23:23.437Z,6.80
2017-08-29T19:25:52.020Z,7.43
2017-08-29T19:28:20.343Z,7.40
2017-08-29T19:30:49.180Z,6.80
2017-08-29T19:33:18.137Z,7.33
2017-08-29T19:35:47.170Z,6.70
2017-08-29T19:38:15.479Z,7.03
2017-08-29T19:40:43.776Z,7.50
2017-08-29T19:43:13.499Z,7.50
2017-08-29T19:45:42.254Z,8.13
2017-08-29T19:48:10.936Z,7.63
2017-08-29T19:50:39.239Z,8.23
2017-08-29T19:53:07.797Z,7.53
2017-08-29T19:55:36.110Z,9.00
2017-08-29T19:58:04.446Z,8.73
2017-08-29T20:00:33.190Z,8.97
2017-08-29T20:03:01.503Z,8.23
2017-08-29T20:05:29.874Z,8.03
2017-08-29T20:07:58.483Z,9.53
2017-08-29T20:10:26.809Z,7.47
2017-08-29T20:12:55.257Z,8.87
2017-08-29T20:15:23.832Z,8.07
2017-08-29T20:17:52.167Z,8.30
2017-08-29T20:20:21.308Z,9.40
2017-08-29T20:22:49.898Z,9.43
2017-08-29T20:25:18.492Z,8.20
2017-08-29T20:27:46.844Z,8.13
2017-08-29T20:30:15.456Z,8.30
2017-08-29T20:32:44.352Z,9.50
2017-08-29T20:35:12.665Z,9.10
2017-08-29T20:37:41.041Z,9.07
2017-08-29T20:40:10.496Z,8.40
2017-08-29T20:42:39.104Z,8.73
2017-08-29T20:45:07.410Z,10.20
2017-08-29T20:47:36.533Z,9.13
2017-08-29T20:50:05.889Z,8.87
2017-08-29T20:52:34.194Z,8.83
2017-08-29T20:55:02.797Z,8.10
2017-08-29T20:57:31.967Z,9.90
2017-08-29T21:00:00.861Z,8.37
2017-08-29T21:02:29.472Z,7.70
2017-08-29T21:04:57.782Z,9.80
2017-08-29T21:07:26.399Z,8.00
2017-08-29T21:09:54.971Z,9.17
2017-08-29T21:12:23.284Z,8.23
2017-08-29T21:14:52.489Z,10.07
2017-08-29T21:17:21.099Z,8.90
2017-08-29T21:19:50.180Z,8.20
2017-08-29T21:22:18.462Z,7.53
2017-08-29T21:24:47.006Z,9.00
2017-08-29T21:27:15.340Z,8.40
2017-08-29T21:29:43.651Z,8.30
2017-08-29T21:32:12.250Z,8.70
2017-08-29T21:34:40.681Z,8.30
2017-08-29T21:37:09.000Z,9.27
2017-08-29T21:39:37.677Z,8.90
2017-08-29T21:42:05.983Z,8.47
2017-08-29T21:44:34.277Z,8.40
2017-08-29T21:47:02.937Z,8.97
2017-08-29T21:49:31.203Z,9.60
2017-08-29T21:51:59.520Z,9.10
2017-08-29T21:54:28.159Z,8.80
2017-08-29T21:56:56.474Z,8.20
2017-08-29T21:59:24.824Z,8.23
2017-08-29T22:01:53.734Z,7.67
2017-08-29T22:04:22.035Z,9.13
2017-08-29T22:06:51.102Z,10.53
2017-08-29T22:09:19.679Z,9.40
2017-08-29T22:11:48.400Z,10.83
2017-08-29T22:14:16.692Z,9.97
2017-08-29T22:16:45.003Z,10.47
2017-08-29T22:19:14.802Z,10.47
2017-08-29T22:21:44.289Z,9.87
2017-08-29T22:24:13.549Z,8.60
2017-08-29T22:26:41.845Z,10.17
2017-08-29T22:29:10.142Z,9.70
2017-08-29T22:31:38.680Z,10.07
2017-08-29T22:34:07.305Z,10.33
2017-08-29T22:36:35.612Z,10.03
2017-08-29T22:39:03.926Z,9.50
2017-08-29T22:41:33.729Z,8.90
2017-08-29T22:44:05.000Z,10.83
2017-08-29T22:46:33.581Z,10.37
2017-08-29T22:49:01.881Z,9.97
2017-08-29T22:51:30.167Z,10.57
2017-08-29T22:53:58.539Z,10.40
2017-08-29T22:56:26.876Z,9.33
2017-08-29T22:58:55.570Z,8.80
2017-08-29T23:01:24.463Z,9.67
2017-08-29T23:03:52.768Z,9.80
2017-08-29T23:06:21.422Z,8.80
2017-08-29T23:08:50.598Z,9.83
2017-08-29T23:11:19.546Z,9.60
2017-08-29T23:13:47.928Z,9.50
2017-08-29T23:16:17.048Z,10.13
2017-08-29T23:18:46.010Z,10.00
2017-08-29T23:21:14.717Z,9.40
2017-08-29T23:23:43.026Z,9.50
2017-08-29T23:26:11.566Z,9.50
2017-08-29T23:28:39.868Z,8.80
2017-08-29T23:31:08.604Z,10.00
2017-08-29T23:33:36.898Z,9.30
2017-08-29T23:36:05.204Z,10.57
2017-08-29T23:38:33.561Z,9.80
2017-08-29T23:41:01.859Z,10.67
2017-08-29T23:43:31.347Z,10.90
2017-08-29T23:45:59.687Z,9.00
2017-08-29T23:48:27.972Z,10.20
2017-08-29T23:50:56.696Z,9.80
2017-08-29T23:53:24.985Z,9.80
2017-08-29T23:55:53.298Z,10.10
2017-08-29T23:58:21.623Z,10.80
