createdAt,value
2023-05-21T00:02:04.098Z,70.48
2023-05-21T00:04:35.409Z,70.56
2023-05-21T00:07:08.603Z,70.75
2023-05-21T00:09:39.973Z,70.58
2023-05-21T00:12:11.316Z,70.71
2023-05-21T00:14:42.746Z,70.59
2023-05-21T00:17:14.055Z,70.57
2023-05-21T00:19:45.693Z,71.07
2023-05-21T00:22:17.301Z,70.68
2023-05-21T00:24:48.610Z,71.08
2023-05-21T00:27:19.934Z,70.81
2023-05-21T00:29:51.482Z,71.12
2023-05-21T00:32:22.809Z,70.99
2023-05-21T00:34:54.213Z,71.17
2023-05-21T00:37:26.026Z,71.24
2023-05-21T00:39:58.366Z,71.37
2023-05-21T00:42:30.611Z,71.42
2023-05-21T00:45:03.792Z,71.53
2023-05-21T00:47:35.923Z,71.54
2023-05-21T00:50:08.683Z,71.36
2023-05-21T00:52:43.085Z,71.72
2023-05-21T00:55:15.076Z,71.35
2023-05-21T00:57:46.605Z,71.42
2023-05-21T01:00:18.191Z,71.62
2023-05-21T01:02:50.525Z,71.46
2023-05-21T01:05:22.210Z,71.54
2023-05-21T01:07:54.018Z,71.62
2023-05-21T01:10:26.590Z,71.50
2023-05-21T01:12:58.404Z,71.62
2023-05-21T01:15:30.018Z,71.74
2023-05-21T01:18:01.623Z,71.81
2023-05-21T01:20:33.302Z,71.51
2023-05-21T01:23:05.396Z,71.81
2023-05-21T01:25:37.185Z,71.73
2023-05-21T01:28:08.996Z,72.07
2023-05-21T01:30:41.628Z,71.91
2023-05-21T01:33:18.257Z,71.91
2023-05-21T01:36:04.263Z,72.06
2023-05-21T01:38:39.379Z,71.75
2023-05-21T01:41:12.433Z,71.80
2023-05-21T01:43:46.174Z,71.77
2023-05-21T01:46:21.434Z,71.76
2023-05-21T01:48:55.762Z,72.04
2023-05-21T01:51:27.809Z,71.76
2023-05-21T01:53:59.150Z,72.45
2023-05-21T01:56:33.649Z,72.01
2023-05-21T01:59:05.844Z,71.91
2023-05-21T02:01:37.409Z,71.87
2023-05-21T02:04:09.022Z,71.82
2023-05-21T02:06:41.684Z,72.02
2023-05-21T02:09:12.994Z,72.00
2023-05-21T02:11:44.361Z,71.76
2023-05-21T02:14:16.724Z,71.88
2023-05-21T02:16:48.038Z,71.98
2023-05-21T02:19:19.445Z,71.91
2023-05-21T02:21:50.827Z,72.08
2023-05-21T02:24:24.304Z,72.06
2023-05-21T02:26:55.685Z,71.84
2023-05-21T02:29:27.021Z,71.76
2023-05-21T02:31:58.829Z,72.05
2023-05-21T02:34:32.317Z,71.93
2023-05-21T02:37:03.725Z,71.83
2023-05-21T02:39:35.104Z,72.30
2023-05-21T02:42:06.438Z,71.99
2023-05-21T02:44:37.745Z,72.04
2023-05-21T02:47:10.253Z,72.21
2023-05-21T02:49:41.586Z,72.34
2023-05-21T02:52:13.342Z,72.02
2023-05-21T02:54:45.479Z,72.19
2023-05-21T02:57:18.289Z,72.38
2023-05-21T02:59:49.643Z,72.31
2023-05-21T03:02:21.023Z,72.38
2023-05-21T03:04:52.471Z,72.31
2023-05-21T03:07:24.313Z,72.27
2023-05-21T03:09:55.764Z,72.55
2023-05-21T03:12:27.131Z,72.70
2023-05-21T03:14:59.677Z,72.72
2023-05-21T03:17:31.101Z,72.66
2023-05-21T03:20:05.072Z,72.80
2023-05-21T03:22:37.486Z,73.08
2023-05-21T03:25:09.841Z,73.08
2023-05-21T03:27:41.206Z,73.29
2023-05-21T03:30:13.190Z,72.78
2023-05-21T03:32:45.099Z,73.30
2023-05-21T03:35:16.746Z,73.26
2023-05-21T03:37:48.191Z,73.20
2023-05-21T03:40:19.524Z,72.99
2023-05-21T03:42:50.828Z,73.18
2023-05-21T03:45:22.190Z,73.39
2023-05-21T03:47:53.682Z,73.17
2023-05-21T03:50:25.009Z,73.05
2023-05-21T03:52:56.412Z,73.23
2023-05-21T03:55:27.723Z,73.25
2023-05-21T03:57:59.034Z,73.23
2023-05-21T04:00:32.472Z,73.32
2023-05-21T04:03:04.368Z,73.21
2023-05-21T04:05:35.903Z,73.50
2023-05-21T04:08:07.431Z,73.46
2023-05-21T04:10:38.756Z,73.05
2023-05-21T04:13:10.139Z,73.35
2023-05-21T04:15:43.553Z,73.24
2023-05-21T04:18:17.550Z,73.00
2023-05-21T04:20:50.027Z,72.97
2023-05-21T04:23:23.592Z,73.13
2023-05-21T04:25:55.207Z,72.98
2023-05-21T04:28:28.717Z,72.97
2023-05-21T04:31:00.233Z,73.04
2023-05-21T04:33:31.582Z,72.92
2023-05-21T04:36:03.835Z,72.95
2023-05-21T04:38:36.928Z,72.99
2023-05-21T04:41:10.765Z,73.03
2023-05-21T04:43:43.941Z,72.68
2023-05-21T04:46:15.324Z,72.68
2023-05-21T04:48:46.800Z,72.52
2023-05-21T04:51:18.205Z,72.58
2023-05-21T04:53:49.862Z,72.62
2023-05-21T04:56:26.632Z,72.50
2023-05-21T04:58:58.785Z,72.62
2023-05-21T05:01:32.302Z,72.68
2023-05-21T05:04:04.320Z,72.73
2023-05-21T05:06:35.995Z,72.50
2023-05-21T05:09:07.340Z,72.04
2023-05-21T05:11:38.845Z,72.19
2023-05-21T05:14:10.379Z,72.08
2023-05-21T05:16:42.787Z,71.97
2023-05-21T05:19:14.274Z,71.92
2023-05-21T05:21:46.387Z,71.63
2023-05-21T05:24:17.715Z,71.67
2023-05-21T05:26:49.057Z,71.67
2023-05-21T05:29:20.451Z,71.18
2023-05-21T05:31:51.750Z,71.14
2023-05-21T05:34:23.062Z,71.17
2023-05-21T05:36:54.370Z,70.94
2023-05-21T05:39:25.755Z,70.59
2023-05-21T05:41:57.124Z,70.68
2023-05-21T05:44:28.568Z,70.48
2023-05-21T05:46:59.927Z,70.44
2023-05-21T05:49:31.544Z,70.64
2023-05-21T05:52:03.361Z,70.24
2023-05-21T05:54:34.685Z,70.37
2023-05-21T05:57:06.204Z,70.08
2023-05-21T05:59:37.635Z,70.33
2023-05-21T06:02:09.126Z,69.64
2023-05-21T06:04:40.565Z,69.50
2023-05-21T06:07:11.909Z,69.27
2023-05-21T06:09:43.253Z,68.85
2023-05-21T06:12:15.963Z,68.38
2023-05-21T06:14:48.986Z,68.43
2023-05-21T06:17:20.350Z,68.03
2023-05-21T06:19:51.713Z,67.92
2023-05-21T06:22:25.404Z,67.96
2023-05-21T06:24:57.031Z,67.95
2023-05-21T06:27:28.354Z,67.75
2023-05-21T06:29:59.743Z,67.71
2023-05-21T06:32:31.169Z,67.94
2023-05-21T06:35:02.640Z,67.48
2023-05-21T06:37:34.018Z,67.48
2023-05-21T06:40:06.477Z,66.69
2023-05-21T06:42:37.821Z,66.40
2023-05-21T06:45:09.565Z,66.23
2023-05-21T06:47:41.144Z,65.85
2023-05-21T06:50:12.566Z,65.66
2023-05-21T06:52:44.021Z,65.80
2023-05-21T06:55:15.434Z,65.91
2023-05-21T06:57:46.865Z,64.40
2023-05-21T07:00:18.550Z,64.26
2023-05-21T07:02:50.001Z,64.13
2023-05-21T07:05:21.625Z,63.77
2023-05-21T07:07:53.071Z,63.69
2023-05-21T07:10:24.467Z,63.43
2023-05-21T07:12:56.860Z,63.74
2023-05-21T07:15:28.251Z,63.50
2023-05-21T07:17:59.848Z,63.40
2023-05-21T07:20:31.174Z,63.83
2023-05-21T07:23:02.647Z,63.04
2023-05-21T07:25:34.645Z,63.36
2023-05-21T07:28:06.771Z,63.48
2023-05-21T07:30:38.293Z,63.42
2023-05-21T07:33:09.731Z,62.80
2023-05-21T07:35:41.402Z,62.75
2023-05-21T07:38:13.169Z,62.82
2023-05-21T07:40:44.698Z,62.24
2023-05-21T07:43:16.051Z,62.78
2023-05-21T07:45:47.715Z,62.38
2023-05-21T07:48:19.110Z,61.72
2023-05-21T07:50:52.448Z,62.04
2023-05-21T07:53:23.940Z,61.64
2023-05-21T07:55:55.437Z,60.68
2023-05-21T07:58:26.928Z,60.40
2023-05-21T08:00:58.417Z,59.88
2023-05-21T08:03:30.882Z,59.25
2023-05-21T08:06:02.545Z,59.31
2023-05-21T08:08:33.868Z,59.98
2023-05-21T08:11:05.342Z,59.97
2023-05-21T08:13:36.652Z,59.77
2023-05-21T08:16:08.093Z,59.65
2023-05-21T08:18:39.564Z,59.56
2023-05-21T08:21:11.753Z,59.01
2023-05-21T08:23:44.037Z,58.90
2023-05-21T08:26:16.470Z,58.93
2023-05-21T08:28:48.119Z,58.58
2023-05-21T08:31:19.693Z,57.93
2023-05-21T08:33:52.558Z,58.26
2023-05-21T08:36:24.711Z,57.85
2023-05-21T08:38:56.021Z,57.62
2023-05-21T08:41:30.564Z,57.68
2023-05-21T08:44:02.854Z,57.55
2023-05-21T08:46:35.611Z,57.38
2023-05-21T08:49:12.288Z,56.96
2023-05-21T08:51:44.952Z,57.35
2023-05-21T08:54:16.389Z,57.34
2023-05-21T08:56:49.416Z,57.22
2023-05-21T08:59:21.512Z,57.26
2023-05-21T09:01:53.849Z,57.08
2023-05-21T09:04:26.216Z,56.90
2023-05-21T09:06:59.234Z,56.64
2023-05-21T09:09:38.729Z,56.17
2023-05-21T09:12:10.163Z,56.01
2023-05-21T09:14:42.952Z,55.17
2023-05-21T09:17:15.252Z,55.31
2023-05-21T09:20:26.537Z,54.53
2023-05-21T09:23:03.708Z,54.34
2023-05-21T09:25:38.880Z,54.51
2023-05-21T09:28:15.373Z,55.20
2023-05-21T09:30:54.141Z,54.58
2023-05-21T09:33:27.323Z,54.41
2023-05-21T09:35:58.805Z,54.51
2023-05-21T09:38:33.507Z,53.74
2023-05-21T09:41:06.463Z,53.53
2023-05-21T09:43:37.930Z,54.24
2023-05-21T09:46:09.669Z,53.94
2023-05-21T09:48:42.553Z,53.35
2023-05-21T09:51:18.167Z,53.41
2023-05-21T09:53:57.871Z,53.65
2023-05-21T09:56:31.975Z,53.80
2023-05-21T09:59:06.813Z,53.89
2023-05-21T10:01:38.622Z,54.04
2023-05-21T10:04:10.471Z,54.18
2023-05-21T10:06:47.893Z,53.29
2023-05-21T10:09:20.697Z,53.25
2023-05-21T10:11:54.600Z,52.61
2023-05-21T10:14:27.752Z,52.68
2023-05-21T10:17:00.589Z,52.61
2023-05-21T10:19:34.039Z,52.08
2023-05-21T10:22:06.135Z,51.51
2023-05-21T10:24:38.044Z,51.93
2023-05-21T10:27:10.296Z,52.01
2023-05-21T10:29:44.375Z,51.89
2023-05-21T10:32:16.872Z,51.87
2023-05-21T10:34:48.525Z,51.64
2023-05-21T10:37:23.075Z,51.37
2023-05-21T10:39:55.658Z,50.78
2023-05-21T10:42:49.631Z,49.98
2023-05-21T10:45:33.869Z,50.45
2023-05-21T10:48:39.313Z,51.18
2023-05-21T10:51:18.401Z,50.94
2023-05-21T10:54:09.123Z,50.30
2023-05-21T10:57:14.769Z,49.63
2023-05-21T10:59:47.363Z,49.84
2023-05-21T11:02:20.614Z,49.98
2023-05-21T11:04:59.793Z,50.56
2023-05-21T11:07:52.234Z,49.57
2023-05-21T11:10:39.253Z,49.35
2023-05-21T11:13:13.447Z,49.42
2023-05-21T11:16:06.675Z,48.38
2023-05-21T11:18:38.376Z,48.45
2023-05-21T11:21:15.306Z,48.16
2023-05-21T11:23:59.374Z,48.03
2023-05-21T11:26:52.180Z,47.58
2023-05-21T11:29:33.454Z,47.72
2023-05-21T11:32:05.795Z,47.61
2023-05-21T11:34:39.621Z,46.86
2023-05-21T11:37:27.830Z,46.97
2023-05-21T11:40:17.588Z,46.40
2023-05-21T11:42:51.810Z,46.31
2023-05-21T11:45:28.735Z,46.74
2023-05-21T11:48:00.264Z,46.36
2023-05-21T11:50:33.898Z,46.10
2023-05-21T11:53:07.520Z,45.84
2023-05-21T11:55:43.446Z,45.38
2023-05-21T11:58:16.498Z,45.06
2023-05-21T12:00:50.949Z,44.73
2023-05-21T12:03:26.647Z,44.23
2023-05-21T12:06:05.925Z,43.54
2023-05-21T12:08:38.282Z,43.64
2023-05-21T12:11:09.785Z,43.61
2023-05-21T12:13:41.554Z,43.80
2023-05-21T12:16:13.028Z,43.63
2023-05-21T12:18:44.776Z,43.52
2023-05-21T12:21:16.854Z,43.12
2023-05-21T12:23:48.187Z,43.12
2023-05-21T12:26:19.808Z,43.67
2023-05-21T12:29:00.395Z,43.09
2023-05-21T12:31:32.816Z,43.02
2023-05-21T12:34:04.476Z,41.79
2023-05-21T12:36:38.069Z,42.09
2023-05-21T12:39:11.188Z,41.96
2023-05-21T12:41:43.708Z,42.64
2023-05-21T12:44:15.181Z,42.27
2023-05-21T12:46:46.600Z,42.14
2023-05-21T12:49:37.057Z,41.26
2023-05-21T12:52:10.833Z,41.57
2023-05-21T12:54:45.609Z,42.03
2023-05-21T12:57:19.105Z,41.82
2023-05-21T12:59:58.338Z,41.40
2023-05-21T13:02:35.382Z,41.50
2023-05-21T13:05:17.532Z,40.69
2023-05-21T13:07:51.485Z,40.96
2023-05-21T13:10:22.921Z,41.24
2023-05-21T13:12:54.271Z,41.36
2023-05-21T13:15:25.680Z,41.20
2023-05-21T13:17:57.707Z,41.49
2023-05-21T13:20:29.405Z,40.87
2023-05-21T13:23:02.248Z,40.46
2023-05-21T13:25:35.352Z,40.01
2023-05-21T13:28:08.637Z,40.03
2023-05-21T13:30:40.274Z,39.94
2023-05-21T13:33:12.211Z,41.04
2023-05-21T13:35:45.607Z,40.34
2023-05-21T13:38:17.463Z,40.68
2023-05-21T13:40:49.708Z,40.40
2023-05-21T13:43:21.184Z,40.67
2023-05-21T13:45:52.548Z,40.97
2023-05-21T13:48:24.132Z,40.32
2023-05-21T13:50:55.617Z,40.63
2023-05-21T13:53:27.184Z,40.15
2023-05-21T13:55:58.599Z,40.63
2023-05-21T13:58:34.427Z,41.09
2023-05-21T14:01:07.159Z,40.42
2023-05-21T14:03:38.653Z,40.65
2023-05-21T14:06:10.194Z,40.69
2023-05-21T14:08:42.004Z,40.36
2023-05-21T14:11:13.347Z,39.83
2023-05-21T14:13:44.797Z,40.25
2023-05-21T14:16:16.271Z,40.73
2023-05-21T14:18:47.687Z,40.65
2023-05-21T14:21:19.553Z,40.31
2023-05-21T14:23:51.089Z,40.38
2023-05-21T14:26:22.425Z,39.95
2023-05-21T14:28:53.733Z,40.17
2023-05-21T14:31:25.399Z,40.26
2023-05-21T14:33:56.892Z,40.48
2023-05-21T14:36:28.747Z,40.08
2023-05-21T14:39:00.281Z,40.29
2023-05-21T14:41:31.849Z,40.24
2023-05-21T14:44:03.346Z,40.44
2023-05-21T14:46:34.814Z,39.80
2023-05-21T14:49:06.255Z,39.74
2023-05-21T14:51:37.673Z,39.60
2023-05-21T14:54:09.011Z,39.66
2023-05-21T14:56:40.341Z,39.35
2023-05-21T14:59:12.741Z,39.54
2023-05-21T15:01:44.217Z,38.77
2023-05-21T15:04:15.694Z,39.26
2023-05-21T15:06:47.070Z,38.66
2023-05-21T15:09:18.406Z,38.15
2023-05-21T15:11:52.454Z,38.70
2023-05-21T15:14:23.890Z,38.32
2023-05-21T15:16:55.252Z,38.27
2023-05-21T15:19:26.732Z,38.22
2023-05-21T15:21:58.187Z,38.17
2023-05-21T15:24:29.584Z,38.09
2023-05-21T15:27:00.917Z,38.15
2023-05-21T15:29:32.400Z,39.12
2023-05-21T15:32:05.205Z,38.87
2023-05-21T15:34:36.587Z,39.55
2023-05-21T15:37:08.015Z,38.99
2023-05-21T15:39:39.357Z,39.19
2023-05-21T15:42:11.614Z,39.34
2023-05-21T15:44:42.992Z,39.27
2023-05-21T15:47:14.386Z,39.20
2023-05-21T15:49:45.724Z,39.63
2023-05-21T15:52:17.605Z,39.88
2023-05-21T15:54:48.952Z,39.67
2023-05-21T15:57:20.825Z,39.77
2023-05-21T15:59:52.638Z,40.14
2023-05-21T16:02:24.035Z,39.96
2023-05-21T16:04:55.527Z,40.37
2023-05-21T16:07:26.848Z,40.40
2023-05-21T16:09:58.221Z,40.74
2023-05-21T16:12:29.762Z,41.00
2023-05-21T16:15:01.127Z,40.77
2023-05-21T16:17:32.697Z,40.95
2023-05-21T16:20:04.471Z,41.23
2023-05-21T16:22:35.924Z,41.44
2023-05-21T16:25:07.815Z,41.49
2023-05-21T16:27:39.252Z,41.59
2023-05-21T16:30:11.993Z,41.60
2023-05-21T16:32:43.535Z,41.49
2023-05-21T16:35:14.961Z,41.43
2023-05-21T16:37:46.431Z,41.41
2023-05-21T16:40:17.793Z,41.80
2023-05-21T16:42:49.576Z,41.78
2023-05-21T16:45:21.473Z,41.71
2023-05-21T16:47:53.080Z,42.14
2023-05-21T16:50:24.594Z,41.95
2023-05-21T16:52:55.946Z,42.34
2023-05-21T16:55:27.876Z,42.47
2023-05-21T16:58:01.157Z,42.67
2023-05-21T17:00:33.984Z,43.37
2023-05-21T17:03:05.580Z,44.88
2023-05-21T17:05:37.214Z,44.97
2023-05-21T17:08:08.938Z,45.96
2023-05-21T17:10:40.604Z,46.22
2023-05-21T17:13:21.661Z,47.45
2023-05-21T17:15:54.637Z,48.61
2023-05-21T17:18:26.171Z,50.50
2023-05-21T17:20:58.944Z,50.57
2023-05-21T17:23:30.443Z,52.62
2023-05-21T17:26:02.134Z,53.28
2023-05-21T17:28:33.520Z,53.85
2023-05-21T17:31:04.950Z,54.83
2023-05-21T17:33:37.411Z,55.45
2023-05-21T17:36:08.834Z,56.43
2023-05-21T17:38:40.291Z,56.52
2023-05-21T17:41:11.721Z,57.57
2023-05-21T17:43:43.051Z,58.55
2023-05-21T17:46:17.527Z,58.99
2023-05-21T17:48:48.899Z,60.03
2023-05-21T17:51:20.345Z,60.32
2023-05-21T17:53:51.724Z,61.31
2023-05-21T17:56:23.154Z,63.09
2023-05-21T17:58:54.872Z,63.49
2023-05-21T18:01:26.382Z,63.67
2023-05-21T18:03:57.796Z,64.24
2023-05-21T18:06:29.817Z,64.47
2023-05-21T18:09:01.171Z,64.62
2023-05-21T18:11:32.515Z,65.36
2023-05-21T18:14:04.206Z,65.21
2023-05-21T18:16:35.772Z,64.84
2023-05-21T18:19:07.315Z,64.93
2023-05-21T18:21:38.842Z,64.72
2023-05-21T18:24:10.202Z,64.84
2023-05-21T18:26:43.245Z,64.70
2023-05-21T18:29:14.931Z,64.83
2023-05-21T18:31:46.492Z,64.86
2023-05-21T18:34:18.096Z,65.26
2023-05-21T18:36:49.474Z,65.24
2023-05-21T18:39:24.466Z,64.50
2023-05-21T18:42:11.385Z,65.77
2023-05-21T18:44:46.349Z,65.85
2023-05-21T18:47:17.749Z,65.64
2023-05-21T18:49:49.061Z,66.30
2023-05-21T18:52:20.379Z,66.14
2023-05-21T18:54:51.745Z,66.21
2023-05-21T18:57:23.153Z,66.49
2023-05-21T18:59:54.465Z,66.84
2023-05-21T19:02:26.937Z,66.79
2023-05-21T19:04:59.490Z,66.96
2023-05-21T19:07:30.928Z,66.89
2023-05-21T19:10:03.086Z,67.10
2023-05-21T19:12:36.177Z,67.10
2023-05-21T19:15:08.335Z,66.96
2023-05-21T19:17:39.877Z,67.12
2023-05-21T19:20:22.394Z,67.27
2023-05-21T19:22:54.831Z,67.53
2023-05-21T19:25:26.354Z,67.57
2023-05-21T19:27:57.946Z,67.43
2023-05-21T19:30:29.401Z,67.66
2023-05-21T19:33:00.751Z,67.86
2023-05-21T19:35:32.160Z,67.81
2023-05-21T19:38:05.504Z,67.75
2023-05-21T19:40:37.262Z,67.82
2023-05-21T19:43:28.227Z,67.40
2023-05-21T19:46:05.239Z,67.95
2023-05-21T19:48:46.734Z,67.75
2023-05-21T19:51:26.434Z,67.94
2023-05-21T19:53:58.022Z,68.04
2023-05-21T19:56:29.355Z,68.06
2023-05-21T19:59:00.759Z,68.30
2023-05-21T20:01:35.354Z,67.87
2023-05-21T20:04:06.875Z,67.96
2023-05-21T20:06:38.832Z,68.10
2023-05-21T20:09:13.089Z,67.85
2023-05-21T20:11:44.744Z,67.73
2023-05-21T20:14:16.182Z,67.84
2023-05-21T20:16:48.380Z,67.84
2023-05-21T20:19:22.726Z,67.67
2023-05-21T20:21:54.294Z,67.53
2023-05-21T20:24:25.969Z,67.98
2023-05-21T20:26:57.655Z,67.49
2023-05-21T20:29:29.560Z,67.08
2023-05-21T20:32:01.145Z,66.87
2023-05-21T20:34:33.093Z,67.01
2023-05-21T20:37:05.186Z,66.64
2023-05-21T20:39:37.215Z,66.61
2023-05-21T20:42:10.641Z,66.19
2023-05-21T20:44:42.087Z,65.99
2023-05-21T20:47:13.745Z,65.80
2023-05-21T20:49:45.590Z,65.32
2023-05-21T20:52:17.338Z,65.46
2023-05-21T20:54:48.925Z,65.11
2023-05-21T20:57:24.001Z,64.72
2023-05-21T20:59:56.132Z,64.62
2023-05-21T21:02:28.471Z,64.57
2023-05-21T21:05:00.008Z,64.28
2023-05-21T21:07:32.403Z,63.77
2023-05-21T21:10:04.454Z,63.91
2023-05-21T21:12:35.769Z,64.10
2023-05-21T21:15:07.994Z,64.18
2023-05-21T21:17:39.480Z,63.95
2023-05-21T21:20:12.713Z,63.43
2023-05-21T21:22:45.015Z,63.79
2023-05-21T21:25:16.748Z,63.47
2023-05-21T21:27:48.105Z,63.49
2023-05-21T21:30:19.410Z,63.18
2023-05-21T21:32:50.888Z,63.11
2023-05-21T21:35:22.205Z,63.17
2023-05-21T21:37:53.536Z,63.02
2023-05-21T21:40:24.994Z,62.90
2023-05-21T21:42:56.454Z,62.88
2023-05-21T21:45:27.855Z,62.90
2023-05-21T21:47:59.198Z,63.07
2023-05-21T21:50:30.626Z,63.22
2023-05-21T21:53:03.634Z,62.52
2023-05-21T21:55:35.094Z,63.01
2023-05-21T21:58:06.978Z,63.03
2023-05-21T22:00:38.801Z,62.89
2023-05-21T22:03:13.692Z,63.18
2023-05-21T22:05:46.156Z,63.03
2023-05-21T22:08:17.717Z,63.36
2023-05-21T22:10:49.051Z,63.18
2023-05-21T22:13:20.523Z,63.24
2023-05-21T22:15:51.856Z,63.08
2023-05-21T22:18:38.801Z,63.26
2023-05-21T22:21:13.902Z,63.50
2023-05-21T22:23:45.428Z,63.19
2023-05-21T22:26:16.861Z,63.44
2023-05-21T22:28:48.342Z,63.42
2023-05-21T22:31:19.971Z,63.32
2023-05-21T22:33:51.375Z,63.60
2023-05-21T22:36:22.678Z,63.75
2023-05-21T22:38:54.215Z,63.69
2023-05-21T22:41:25.905Z,63.49
2023-05-21T22:43:57.302Z,63.65
2023-05-21T22:46:28.696Z,64.08
2023-05-21T22:49:00.143Z,64.07
2023-05-21T22:51:34.403Z,64.03
2023-05-21T22:54:06.088Z,64.15
2023-05-21T22:56:37.509Z,64.35
2023-05-21T22:59:08.820Z,64.10
2023-05-21T23:01:40.269Z,64.50
2023-05-21T23:04:11.672Z,64.70
2023-05-21T23:06:42.991Z,65.10
2023-05-21T23:09:14.449Z,64.82
2023-05-21T23:11:46.078Z,65.20
2023-05-21T23:14:17.422Z,64.88
2023-05-21T23:16:48.800Z,65.08
2023-05-21T23:19:21.153Z,65.40
2023-05-21T23:21:52.734Z,65.34
2023-05-21T23:24:24.184Z,65.47
2023-05-21T23:27:01.526Z,65.42
2023-05-21T23:29:32.889Z,65.23
2023-05-21T23:32:05.142Z,65.61
2023-05-21T23:34:36.638Z,65.68
2023-05-21T23:37:07.973Z,65.79
2023-05-21T23:39:39.763Z,66.25
2023-05-21T23:42:11.173Z,66.79
2023-05-21T23:44:42.488Z,66.42
2023-05-21T23:47:13.895Z,67.01
2023-05-21T23:49:45.317Z,66.65
2023-05-21T23:52:18.179Z,66.85
2023-05-21T23:54:49.912Z,67.21
2023-05-21T23:57:21.233Z,66.96
2023-05-21T23:59:52.579Z,67.49
