createdAt,value
2023-04-30T00:01:02.050Z,6.20
2023-04-30T00:02:04.265Z,6.40
2023-04-30T00:03:06.608Z,6.25
2023-04-30T00:04:09.209Z,7.18
2023-04-30T00:05:11.479Z,6.45
2023-04-30T00:06:13.698Z,6.72
2023-04-30T00:07:15.887Z,6.88
2023-04-30T00:08:18.105Z,7.00
2023-04-30T00:09:20.479Z,6.38
2023-04-30T00:10:22.640Z,6.53
2023-04-30T00:11:25.902Z,6.40
2023-04-30T00:12:28.193Z,7.10
2023-04-30T00:13:30.823Z,6.07
2023-04-30T00:14:32.998Z,6.53
2023-04-30T00:15:35.236Z,6.50
2023-04-30T00:16:37.434Z,7.00
2023-04-30T00:17:39.893Z,6.10
2023-04-30T00:18:42.563Z,7.10
2023-04-30T00:19:44.773Z,7.45
2023-04-30T00:20:46.935Z,7.45
2023-04-30T00:21:49.403Z,6.60
2023-04-30T00:22:51.641Z,6.15
2023-04-30T00:23:53.975Z,6.00
2023-04-30T00:24:56.174Z,7.38
2023-04-30T00:25:58.610Z,6.88
2023-04-30T00:27:00.821Z,7.07
2023-04-30T00:28:03.027Z,7.32
2023-04-30T00:29:05.225Z,6.47
2023-04-30T00:30:08.114Z,6.93
2023-04-30T00:31:10.954Z,7.00
2023-04-30T00:32:13.254Z,6.80
2023-04-30T00:33:15.816Z,7.28
2023-04-30T00:34:18.040Z,7.20
2023-04-30T00:35:20.807Z,7.35
2023-04-30T00:36:23.384Z,7.57
2023-04-30T00:37:25.787Z,7.30
2023-04-30T00:38:28.017Z,6.90
2023-04-30T00:39:30.503Z,6.75
2023-04-30T00:40:35.105Z,6.55
2023-04-30T00:41:37.475Z,7.10
2023-04-30T00:42:39.890Z,6.90
2023-04-30T00:43:42.074Z,6.55
2023-04-30T00:44:44.435Z,6.65
2023-04-30T00:45:46.990Z,7.00
2023-04-30T00:46:49.228Z,7.03
2023-04-30T00:47:51.898Z,6.40
2023-04-30T00:48:54.238Z,6.90
2023-04-30T00:49:56.734Z,6.88
2023-04-30T00:50:59.727Z,6.38
2023-04-30T00:52:02.170Z,5.85
2023-04-30T00:53:04.893Z,7.15
2023-04-30T00:54:07.317Z,6.57
2023-04-30T00:55:13.953Z,6.70
2023-04-30T00:56:16.524Z,6.90
2023-04-30T00:57:20.888Z,6.85
2023-04-30T00:58:23.526Z,6.68
2023-04-30T00:59:26.666Z,6.00
2023-04-30T01:00:29.998Z,6.60
2023-04-30T01:01:32.359Z,6.30
2023-04-30T01:02:35.536Z,7.18
2023-04-30T01:03:38.747Z,6.38
2023-04-30T01:04:41.226Z,6.70
2023-04-30T01:05:43.585Z,5.68
2023-04-30T01:06:46.656Z,6.55
2023-04-30T01:07:51.052Z,6.28
2023-04-30T01:08:53.945Z,6.22
2023-04-30T01:09:56.530Z,7.20
2023-04-30T01:11:19.408Z,6.80
2023-04-30T01:12:33.558Z,5.90
2023-04-30T01:13:45.721Z,6.75
2023-04-30T01:15:01.737Z,6.57
2023-04-30T01:16:16.180Z,6.20
2023-04-30T01:17:34.283Z,6.32
2023-04-30T01:18:44.068Z,5.97
2023-04-30T01:19:46.818Z,5.93
2023-04-30T01:20:56.531Z,6.40
2023-04-30T01:22:03.472Z,6.18
2023-04-30T01:23:20.285Z,5.70
2023-04-30T01:24:49.075Z,5.82
2023-04-30T01:26:29.256Z,5.88
2023-04-30T01:27:59.806Z,6.07
2023-04-30T01:29:04.231Z,5.35
2023-04-30T01:30:07.670Z,5.70
2023-04-30T01:31:19.035Z,6.00
2023-04-30T01:32:21.345Z,5.95
2023-04-30T01:33:23.758Z,5.72
2023-04-30T01:34:26.008Z,5.50
2023-04-30T01:35:40.098Z,5.55
2023-04-30T01:37:04.346Z,5.45
2023-04-30T01:38:22.581Z,5.35
2023-04-30T01:39:48.033Z,5.50
2023-04-30T01:41:00.211Z,4.85
2023-04-30T01:42:25.909Z,5.70
2023-04-30T01:43:47.384Z,5.50
2023-04-30T01:44:58.258Z,6.38
2023-04-30T01:46:40.916Z,5.65
2023-04-30T01:47:52.365Z,5.35
2023-04-30T01:49:12.249Z,5.32
2023-04-30T01:50:20.659Z,5.03
2023-04-30T01:51:30.760Z,5.25
2023-04-30T01:52:47.792Z,5.00
2023-04-30T01:53:51.025Z,5.82
2023-04-30T01:55:08.966Z,5.63
2023-04-30T01:56:38.316Z,5.32
2023-04-30T01:57:48.135Z,5.50
2023-04-30T01:58:52.832Z,5.70
2023-04-30T01:59:56.085Z,5.68
2023-04-30T02:00:58.452Z,5.43
2023-04-30T02:02:00.966Z,5.55
2023-04-30T02:03:03.830Z,5.45
2023-04-30T02:04:06.356Z,5.68
2023-04-30T02:05:09.091Z,5.57
2023-04-30T02:06:11.655Z,5.47
2023-04-30T02:07:27.419Z,5.43
2023-04-30T02:08:30.059Z,5.38
2023-04-30T02:09:32.345Z,5.38
2023-04-30T02:10:34.557Z,5.32
2023-04-30T02:11:38.266Z,5.80
2023-04-30T02:12:40.845Z,5.40
2023-04-30T02:13:43.309Z,4.90
2023-04-30T02:14:45.726Z,5.35
2023-04-30T02:15:48.390Z,5.18
2023-04-30T02:16:50.686Z,5.03
2023-04-30T02:17:52.988Z,4.72
2023-04-30T02:18:55.642Z,4.88
2023-04-30T02:19:58.884Z,4.68
2023-04-30T02:21:01.655Z,5.15
2023-04-30T02:22:03.894Z,4.50
2023-04-30T02:23:06.084Z,4.97
2023-04-30T02:24:08.262Z,4.85
2023-04-30T02:25:12.837Z,4.50
2023-04-30T02:26:15.325Z,4.43
2023-04-30T02:27:19.971Z,4.63
2023-04-30T02:28:22.309Z,3.80
2023-04-30T02:29:24.496Z,4.65
2023-04-30T02:30:26.904Z,4.07
2023-04-30T02:31:29.463Z,3.70
2023-04-30T02:32:31.685Z,4.10
2023-04-30T02:33:34.128Z,4.35
2023-04-30T02:34:36.414Z,4.32
2023-04-30T02:35:41.176Z,3.40
2023-04-30T02:36:43.425Z,4.18
2023-04-30T02:37:45.706Z,3.83
2023-04-30T02:38:48.482Z,3.95
2023-04-30T02:39:51.796Z,4.00
2023-04-30T02:40:54.391Z,3.75
2023-04-30T02:41:56.980Z,4.13
2023-04-30T02:43:01.277Z,5.20
2023-04-30T02:44:03.950Z,4.60
2023-04-30T02:45:06.767Z,4.35
2023-04-30T02:46:09.020Z,3.80
2023-04-30T02:47:11.383Z,3.97
2023-04-30T02:48:13.813Z,3.80
2023-04-30T02:49:16.459Z,4.07
2023-04-30T02:50:18.712Z,4.07
2023-04-30T02:51:21.066Z,3.80
2023-04-30T02:52:23.325Z,3.70
2023-04-30T02:53:25.809Z,3.67
2023-04-30T02:54:28.315Z,4.30
2023-04-30T02:55:31.108Z,3.97
2023-04-30T02:56:33.456Z,3.20
2023-04-30T02:57:35.689Z,3.60
2023-04-30T02:58:38.058Z,3.85
2023-04-30T02:59:40.465Z,3.60
2023-04-30T03:00:42.879Z,3.60
2023-04-30T03:01:45.268Z,3.38
2023-04-30T03:02:48.043Z,3.25
2023-04-30T03:03:50.491Z,3.53
2023-04-30T03:04:52.695Z,2.92
2023-04-30T03:05:56.778Z,3.03
2023-04-30T03:07:00.536Z,4.10
2023-04-30T03:08:03.118Z,3.58
2023-04-30T03:09:05.875Z,2.85
2023-04-30T03:10:08.913Z,3.47
2023-04-30T03:11:11.269Z,3.28
2023-04-30T03:12:14.882Z,3.00
2023-04-30T03:13:17.886Z,2.90
2023-04-30T03:14:20.524Z,3.83
2023-04-30T03:15:23.053Z,3.10
2023-04-30T03:16:25.300Z,2.75
2023-04-30T03:17:28.065Z,3.20
2023-04-30T03:18:30.851Z,3.17
2023-04-30T03:19:33.633Z,3.00
2023-04-30T03:20:35.958Z,2.95
2023-04-30T03:21:38.308Z,3.72
2023-04-30T03:22:40.485Z,2.50
2023-04-30T03:23:44.382Z,2.60
2023-04-30T03:24:46.884Z,2.67
2023-04-30T03:25:49.609Z,2.85
2023-04-30T03:26:51.881Z,3.10
2023-04-30T03:27:54.370Z,3.00
2023-04-30T03:28:56.640Z,3.03
2023-04-30T03:29:59.258Z,3.20
2023-04-30T03:31:05.498Z,2.33
2023-04-30T03:32:07.884Z,3.10
2023-04-30T03:33:10.309Z,3.30
2023-04-30T03:34:12.590Z,3.20
2023-04-30T03:35:16.624Z,2.50
2023-04-30T03:36:18.818Z,2.72
2023-04-30T03:37:21.248Z,2.53
2023-04-30T03:38:23.582Z,3.03
2023-04-30T03:39:25.823Z,3.35
2023-04-30T03:40:28.615Z,2.83
2023-04-30T03:41:30.840Z,2.65
2023-04-30T03:42:33.280Z,2.78
2023-04-30T03:43:35.571Z,2.75
2023-04-30T03:44:39.053Z,2.70
2023-04-30T03:45:41.396Z,2.80
2023-04-30T03:46:43.978Z,2.78
2023-04-30T03:47:46.712Z,2.58
2023-04-30T03:48:50.262Z,2.78
2023-04-30T03:49:55.541Z,2.63
2023-04-30T03:50:59.168Z,2.90
2023-04-30T03:52:01.631Z,2.65
2023-04-30T03:53:04.213Z,2.70
2023-04-30T03:54:06.887Z,2.60
2023-04-30T03:55:09.768Z,2.72
2023-04-30T03:56:12.452Z,2.58
2023-04-30T03:57:15.142Z,2.75
2023-04-30T03:58:17.621Z,2.55
2023-04-30T03:59:20.219Z,2.83
2023-04-30T04:00:22.866Z,2.50
2023-04-30T04:01:29.919Z,2.80
2023-04-30T04:02:32.701Z,2.70
2023-04-30T04:03:35.722Z,2.97
2023-04-30T04:04:37.997Z,2.78
2023-04-30T04:05:41.210Z,2.88
2023-04-30T04:06:43.857Z,3.10
2023-04-30T04:07:46.108Z,3.20
2023-04-30T04:08:49.192Z,2.90
2023-04-30T04:09:51.460Z,2.97
2023-04-30T04:10:53.945Z,2.95
2023-04-30T04:11:56.499Z,3.08
2023-04-30T04:12:58.689Z,2.85
2023-04-30T04:14:02.937Z,2.90
2023-04-30T04:15:06.201Z,2.72
2023-04-30T04:16:09.636Z,3.50
2023-04-30T04:17:12.134Z,3.00
2023-04-30T04:18:14.295Z,2.78
2023-04-30T04:19:16.662Z,2.90
2023-04-30T04:20:20.157Z,2.60
2023-04-30T04:21:23.149Z,2.90
2023-04-30T04:22:25.815Z,2.90
2023-04-30T04:23:28.656Z,2.72
2023-04-30T04:24:31.369Z,2.65
2023-04-30T04:25:34.273Z,3.13
2023-04-30T04:26:38.251Z,3.08
2023-04-30T04:27:41.276Z,2.88
2023-04-30T04:28:43.599Z,3.33
2023-04-30T04:29:46.207Z,3.03
2023-04-30T04:30:49.396Z,2.70
2023-04-30T04:31:52.109Z,2.90
2023-04-30T04:32:54.599Z,2.55
2023-04-30T04:33:59.063Z,2.88
2023-04-30T04:35:01.394Z,2.80
2023-04-30T04:36:03.963Z,2.90
2023-04-30T04:37:06.174Z,2.70
2023-04-30T04:38:09.579Z,2.72
2023-04-30T04:39:11.911Z,3.03
2023-04-30T04:40:14.230Z,3.08
2023-04-30T04:41:16.745Z,2.50
2023-04-30T04:42:19.954Z,2.72
2023-04-30T04:43:22.498Z,2.80
2023-04-30T04:44:24.807Z,2.50
2023-04-30T04:45:27.368Z,2.72
2023-04-30T04:46:31.711Z,3.33
2023-04-30T04:47:34.278Z,2.83
2023-04-30T04:48:36.720Z,2.70
2023-04-30T04:49:39.199Z,2.58
2023-04-30T04:50:41.976Z,2.60
2023-04-30T04:51:44.173Z,2.70
2023-04-30T04:52:46.581Z,2.42
2023-04-30T04:53:49.364Z,2.40
2023-04-30T04:54:51.627Z,2.85
2023-04-30T04:55:54.089Z,2.90
2023-04-30T04:56:56.291Z,3.00
2023-04-30T04:57:58.504Z,2.65
2023-04-30T04:59:01.708Z,2.78
2023-04-30T05:00:07.918Z,2.42
2023-04-30T05:01:10.519Z,2.67
2023-04-30T05:02:12.787Z,2.65
2023-04-30T05:03:15.063Z,2.30
2023-04-30T05:04:17.375Z,2.30
2023-04-30T05:05:20.948Z,2.40
2023-04-30T05:06:23.496Z,2.70
2023-04-30T05:07:25.920Z,2.30
2023-04-30T05:08:28.347Z,2.47
2023-04-30T05:09:30.748Z,2.60
2023-04-30T05:10:33.465Z,2.13
2023-04-30T05:11:36.367Z,2.40
2023-04-30T05:12:38.842Z,2.10
2023-04-30T05:13:41.379Z,3.40
2023-04-30T05:14:44.857Z,2.80
2023-04-30T05:15:47.688Z,2.40
2023-04-30T05:16:50.083Z,2.00
2023-04-30T05:17:52.725Z,2.50
2023-04-30T05:18:54.955Z,2.05
2023-04-30T05:19:57.382Z,2.25
2023-04-30T05:20:59.902Z,2.25
2023-04-30T05:22:02.105Z,2.65
2023-04-30T05:23:04.314Z,2.22
2023-04-30T05:24:06.661Z,2.42
2023-04-30T05:25:09.321Z,2.22
2023-04-30T05:26:11.711Z,3.30
2023-04-30T05:27:14.087Z,2.17
2023-04-30T05:28:16.503Z,2.33
2023-04-30T05:29:18.809Z,1.80
2023-04-30T05:30:21.177Z,2.10
2023-04-30T05:31:23.411Z,3.17
2023-04-30T05:32:27.832Z,2.25
2023-04-30T05:33:30.282Z,2.47
2023-04-30T05:34:32.491Z,2.03
2023-04-30T05:35:36.184Z,1.80
2023-04-30T05:36:38.512Z,2.20
2023-04-30T05:37:40.792Z,2.47
2023-04-30T05:38:43.235Z,1.67
2023-04-30T05:39:45.652Z,3.03
2023-04-30T05:40:47.834Z,1.85
2023-04-30T05:41:51.649Z,2.47
2023-04-30T05:42:55.275Z,2.15
2023-04-30T05:43:57.488Z,1.92
2023-04-30T05:45:00.171Z,2.97
2023-04-30T05:46:02.501Z,2.88
2023-04-30T05:47:04.984Z,2.67
2023-04-30T05:48:07.211Z,2.10
2023-04-30T05:49:09.481Z,2.35
2023-04-30T05:50:11.965Z,2.17
2023-04-30T05:51:14.250Z,2.13
2023-04-30T05:52:17.573Z,2.75
2023-04-30T05:53:20.717Z,1.92
2023-04-30T05:54:23.148Z,2.67
2023-04-30T05:55:25.350Z,2.30
2023-04-30T05:56:27.604Z,2.30
2023-04-30T05:57:30.010Z,2.35
2023-04-30T05:58:32.884Z,2.25
2023-04-30T05:59:35.062Z,2.47
2023-04-30T06:00:37.866Z,2.05
2023-04-30T06:01:40.259Z,2.13
2023-04-30T06:02:42.442Z,2.58
2023-04-30T06:03:44.811Z,2.20
2023-04-30T06:04:48.069Z,2.10
2023-04-30T06:05:50.305Z,2.38
2023-04-30T06:06:52.938Z,2.33
2023-04-30T06:08:01.403Z,2.45
2023-04-30T06:09:03.703Z,2.40
2023-04-30T06:10:06.701Z,3.00
2023-04-30T06:11:09.151Z,2.58
2023-04-30T06:12:11.502Z,2.10
2023-04-30T06:13:14.818Z,2.33
2023-04-30T06:14:18.058Z,2.88
2023-04-30T06:15:20.473Z,3.08
2023-04-30T06:16:23.463Z,2.88
2023-04-30T06:17:26.113Z,2.13
2023-04-30T06:18:28.758Z,2.88
2023-04-30T06:19:30.966Z,2.80
2023-04-30T06:20:33.501Z,3.10
2023-04-30T06:21:35.916Z,2.72
2023-04-30T06:22:38.166Z,3.20
2023-04-30T06:23:40.723Z,2.55
2023-04-30T06:24:43.275Z,3.00
2023-04-30T06:25:45.510Z,3.00
2023-04-30T06:26:47.691Z,2.42
2023-04-30T06:27:51.712Z,2.70
2023-04-30T06:28:53.892Z,3.03
2023-04-30T06:29:56.498Z,2.53
2023-04-30T06:30:59.531Z,3.42
2023-04-30T06:32:01.794Z,2.88
2023-04-30T06:33:04.019Z,2.60
2023-04-30T06:34:06.410Z,4.20
2023-04-30T06:35:09.404Z,2.97
2023-04-30T06:36:11.641Z,2.70
2023-04-30T06:37:14.136Z,2.85
2023-04-30T06:38:17.862Z,7.30
2023-04-30T06:39:20.265Z,3.05
2023-04-30T06:40:22.454Z,3.03
2023-04-30T06:41:24.854Z,2.70
2023-04-30T06:42:27.473Z,3.17
2023-04-30T06:43:29.805Z,2.83
2023-04-30T06:44:31.981Z,2.60
2023-04-30T06:45:34.233Z,2.60
2023-04-30T06:46:36.548Z,3.40
2023-04-30T06:47:38.927Z,3.20
2023-04-30T06:48:41.438Z,2.75
2023-04-30T06:49:43.667Z,2.80
2023-04-30T06:50:46.072Z,3.10
2023-04-30T06:51:48.275Z,2.58
2023-04-30T06:52:50.690Z,3.17
2023-04-30T06:53:53.643Z,3.15
2023-04-30T06:54:55.872Z,3.03
2023-04-30T06:55:58.282Z,3.60
2023-04-30T06:57:01.865Z,2.88
2023-04-30T06:58:05.800Z,2.90
2023-04-30T06:59:08.922Z,3.25
2023-04-30T07:00:12.257Z,2.70
2023-04-30T07:01:14.478Z,3.25
2023-04-30T07:02:16.895Z,2.80
2023-04-30T07:03:19.197Z,3.20
2023-04-30T07:04:21.488Z,3.00
2023-04-30T07:05:23.911Z,2.85
2023-04-30T07:06:26.086Z,2.70
2023-04-30T07:07:28.664Z,3.03
2023-04-30T07:08:31.041Z,2.67
2023-04-30T07:09:33.270Z,3.28
2023-04-30T07:10:35.591Z,3.28
2023-04-30T07:11:37.979Z,3.08
2023-04-30T07:12:40.182Z,2.53
2023-04-30T07:13:42.467Z,3.53
2023-04-30T07:14:44.820Z,2.92
2023-04-30T07:15:46.998Z,3.55
2023-04-30T07:16:53.621Z,2.90
2023-04-30T07:17:55.893Z,3.17
2023-04-30T07:18:59.246Z,2.72
2023-04-30T07:20:01.452Z,3.17
2023-04-30T07:21:04.229Z,2.88
2023-04-30T07:22:06.607Z,3.00
2023-04-30T07:23:08.785Z,3.08
2023-04-30T07:24:10.995Z,3.17
2023-04-30T07:25:13.637Z,3.22
2023-04-30T07:26:16.017Z,3.50
2023-04-30T07:27:18.394Z,3.03
2023-04-30T07:28:21.113Z,3.03
2023-04-30T07:29:23.610Z,3.60
2023-04-30T07:30:26.352Z,3.47
2023-04-30T07:31:28.726Z,3.38
2023-04-30T07:32:31.759Z,2.70
2023-04-30T07:33:34.138Z,2.60
2023-04-30T07:34:36.336Z,3.30
2023-04-30T07:35:38.573Z,2.92
2023-04-30T07:36:41.043Z,2.92
2023-04-30T07:37:44.164Z,3.20
2023-04-30T07:38:46.390Z,3.58
2023-04-30T07:39:48.787Z,3.08
2023-04-30T07:40:51.253Z,2.70
2023-04-30T07:41:53.471Z,2.50
2023-04-30T07:42:55.990Z,3.17
2023-04-30T07:43:58.262Z,3.15
2023-04-30T07:45:01.061Z,3.03
2023-04-30T07:46:04.246Z,3.20
2023-04-30T07:47:06.679Z,2.90
2023-04-30T07:48:09.039Z,2.80
2023-04-30T07:49:11.460Z,3.08
2023-04-30T07:50:14.913Z,2.95
2023-04-30T07:51:17.137Z,3.00
2023-04-30T07:52:19.554Z,3.10
2023-04-30T07:53:21.976Z,3.63
2023-04-30T07:54:24.208Z,2.60
2023-04-30T07:55:26.395Z,2.67
2023-04-30T07:56:28.886Z,3.22
2023-04-30T07:57:31.194Z,2.70
2023-04-30T07:58:33.696Z,3.08
2023-04-30T07:59:36.347Z,3.53
2023-04-30T08:00:38.766Z,3.08
2023-04-30T08:01:41.630Z,3.33
2023-04-30T08:02:46.040Z,3.45
2023-04-30T08:03:48.904Z,3.35
2023-04-30T08:04:51.192Z,3.38
2023-04-30T08:05:53.627Z,3.10
2023-04-30T08:06:55.895Z,3.42
2023-04-30T08:07:58.143Z,3.10
2023-04-30T08:09:00.711Z,3.17
2023-04-30T08:10:03.128Z,3.30
2023-04-30T08:11:05.603Z,4.10
2023-04-30T08:12:09.320Z,4.05
2023-04-30T08:13:11.540Z,4.07
2023-04-30T08:14:13.954Z,5.25
2023-04-30T08:15:16.410Z,4.45
2023-04-30T08:16:22.164Z,3.55
2023-04-30T08:17:24.611Z,3.10
2023-04-30T08:18:26.829Z,2.85
2023-04-30T08:19:29.279Z,2.90
2023-04-30T08:20:51.358Z,3.33
2023-04-30T08:21:53.617Z,2.70
2023-04-30T08:22:56.073Z,2.88
2023-04-30T08:23:58.292Z,2.75
2023-04-30T08:25:01.997Z,2.90
2023-04-30T08:26:04.562Z,3.28
2023-04-30T08:27:06.962Z,3.05
2023-04-30T08:28:09.400Z,2.70
2023-04-30T08:29:11.614Z,3.20
2023-04-30T08:30:13.922Z,2.75
2023-04-30T08:31:17.813Z,2.92
2023-04-30T08:32:20.202Z,3.00
2023-04-30T08:33:22.701Z,2.60
2023-04-30T08:34:25.100Z,3.05
2023-04-30T08:35:29.857Z,2.60
2023-04-30T08:36:32.281Z,3.10
2023-04-30T08:37:34.591Z,2.53
2023-04-30T08:38:37.046Z,2.90
2023-04-30T08:39:39.619Z,2.55
2023-04-30T08:40:51.655Z,3.60
2023-04-30T08:41:58.081Z,2.00
2023-04-30T08:43:11.992Z,2.75
2023-04-30T08:44:14.457Z,2.92
2023-04-30T08:45:18.098Z,2.70
2023-04-30T08:46:21.885Z,2.13
2023-04-30T08:47:24.957Z,3.20
2023-04-30T08:48:28.175Z,2.72
2023-04-30T08:49:32.943Z,2.70
2023-04-30T08:50:35.483Z,2.92
2023-04-30T08:51:37.966Z,2.90
2023-04-30T08:52:42.338Z,2.95
2023-04-30T08:53:45.886Z,2.53
2023-04-30T08:54:48.728Z,2.60
2023-04-30T08:55:51.181Z,3.00
2023-04-30T08:56:53.367Z,2.90
2023-04-30T08:57:55.970Z,2.75
2023-04-30T08:59:00.155Z,2.95
2023-04-30T09:00:02.403Z,3.15
2023-04-30T09:01:09.034Z,2.80
2023-04-30T09:02:11.479Z,2.47
2023-04-30T09:03:13.998Z,3.25
2023-04-30T09:04:16.551Z,2.67
2023-04-30T09:05:18.779Z,3.08
2023-04-30T09:06:21.252Z,3.33
2023-04-30T09:07:25.548Z,2.97
2023-04-30T09:08:50.580Z,3.00
2023-04-30T09:09:54.021Z,2.78
2023-04-30T09:10:56.609Z,2.35
2023-04-30T09:12:19.534Z,2.90
2023-04-30T09:13:22.939Z,3.30
2023-04-30T09:14:27.253Z,3.20
2023-04-30T09:15:30.722Z,3.00
2023-04-30T09:16:47.950Z,2.85
2023-04-30T09:17:50.278Z,3.35
2023-04-30T09:18:53.068Z,3.58
2023-04-30T09:20:06.964Z,4.65
2023-04-30T09:21:09.335Z,2.97
2023-04-30T09:22:20.013Z,3.40
2023-04-30T09:23:22.861Z,2.42
2023-04-30T09:24:25.195Z,3.10
2023-04-30T09:25:42.079Z,2.70
2023-04-30T09:26:47.058Z,3.13
2023-04-30T09:27:49.573Z,3.10
2023-04-30T09:28:59.303Z,2.70
2023-04-30T09:30:01.946Z,3.15
2023-04-30T09:31:19.118Z,3.45
2023-04-30T09:32:21.483Z,2.38
2023-04-30T09:33:24.056Z,2.92
2023-04-30T09:34:35.622Z,2.55
2023-04-30T09:35:40.116Z,2.83
2023-04-30T09:36:55.885Z,2.50
2023-04-30T09:38:01.205Z,2.65
2023-04-30T09:39:17.511Z,2.50
2023-04-30T09:40:19.801Z,2.40
2023-04-30T09:41:27.843Z,2.45
2023-04-30T09:42:30.106Z,3.08
2023-04-30T09:43:32.424Z,2.53
2023-04-30T09:44:38.414Z,2.40
2023-04-30T09:45:47.861Z,2.80
2023-04-30T09:46:50.963Z,2.85
2023-04-30T09:47:55.667Z,3.70
2023-04-30T09:49:03.898Z,3.33
2023-04-30T09:50:37.286Z,2.30
2023-04-30T09:51:57.138Z,2.88
2023-04-30T09:53:09.415Z,2.72
2023-04-30T09:54:12.139Z,4.85
2023-04-30T09:55:14.697Z,3.28
2023-04-30T09:56:22.244Z,1.92
2023-04-30T09:57:24.749Z,2.65
2023-04-30T09:58:28.439Z,2.40
2023-04-30T09:59:36.520Z,2.28
2023-04-30T10:00:39.907Z,2.78
2023-04-30T10:01:42.509Z,2.38
2023-04-30T10:02:44.824Z,2.20
2023-04-30T10:03:48.879Z,2.97
2023-04-30T10:04:56.753Z,2.67
2023-04-30T10:06:00.292Z,3.03
2023-04-30T10:07:07.383Z,2.58
2023-04-30T10:08:43.220Z,2.40
2023-04-30T10:09:51.263Z,2.58
2023-04-30T10:11:00.688Z,2.53
2023-04-30T10:12:05.442Z,2.70
2023-04-30T10:13:11.801Z,2.85
2023-04-30T10:14:19.542Z,2.63
2023-04-30T10:15:28.466Z,2.60
2023-04-30T10:16:58.863Z,2.65
2023-04-30T10:18:05.434Z,2.80
2023-04-30T10:19:14.902Z,2.83
2023-04-30T10:20:21.894Z,2.88
2023-04-30T10:21:26.878Z,2.53
2023-04-30T10:22:34.863Z,2.60
2023-04-30T10:23:43.525Z,2.33
2023-04-30T10:24:46.989Z,2.05
2023-04-30T10:25:51.729Z,3.13
2023-04-30T10:26:57.281Z,2.65
2023-04-30T10:27:59.796Z,3.05
2023-04-30T10:29:03.754Z,2.50
2023-04-30T10:30:10.969Z,2.85
2023-04-30T10:31:14.374Z,2.50
2023-04-30T10:32:17.462Z,2.92
2023-04-30T10:33:33.008Z,2.50
2023-04-30T10:34:47.038Z,2.25
2023-04-30T10:36:09.193Z,3.08
2023-04-30T10:37:42.146Z,3.30
2023-04-30T10:38:46.491Z,2.70
2023-04-30T10:39:51.973Z,2.67
2023-04-30T10:40:59.253Z,2.35
2023-04-30T10:42:03.620Z,2.55
2023-04-30T10:43:06.062Z,2.25
2023-04-30T10:44:35.107Z,2.13
2023-04-30T10:45:39.316Z,2.95
2023-04-30T10:46:42.263Z,2.70
2023-04-30T10:47:48.085Z,2.45
2023-04-30T10:48:54.906Z,1.88
2023-04-30T10:50:10.616Z,3.10
2023-04-30T10:51:14.617Z,2.20
2023-04-30T10:52:27.886Z,2.70
2023-04-30T10:53:32.056Z,3.17
2023-04-30T10:54:49.988Z,3.15
2023-04-30T10:56:06.680Z,3.40
2023-04-30T10:57:14.493Z,4.60
2023-04-30T10:58:32.275Z,2.58
2023-04-30T10:59:35.022Z,3.08
2023-04-30T11:00:37.908Z,5.32
2023-04-30T11:02:00.515Z,3.30
2023-04-30T11:03:04.114Z,3.55
2023-04-30T11:04:09.736Z,3.95
2023-04-30T11:05:19.452Z,2.92
2023-04-30T11:06:26.631Z,2.90
2023-04-30T11:07:29.002Z,2.83
2023-04-30T11:08:38.812Z,3.10
2023-04-30T11:09:43.258Z,3.08
2023-04-30T11:11:00.601Z,2.17
2023-04-30T11:12:04.464Z,2.40
2023-04-30T11:13:07.837Z,2.85
2023-04-30T11:14:12.508Z,3.20
2023-04-30T11:15:18.031Z,2.50
2023-04-30T11:16:32.169Z,2.35
2023-04-30T11:17:35.617Z,2.67
2023-04-30T11:18:47.636Z,2.10
2023-04-30T11:19:52.900Z,2.47
2023-04-30T11:20:57.721Z,2.38
2023-04-30T11:22:05.526Z,2.90
2023-04-30T11:23:22.143Z,2.13
2023-04-30T11:24:55.616Z,2.08
2023-04-30T11:26:01.175Z,2.30
2023-04-30T11:27:05.654Z,2.58
2023-04-30T11:28:13.199Z,2.17
2023-04-30T11:29:15.875Z,2.83
2023-04-30T11:30:19.176Z,2.67
2023-04-30T11:31:22.048Z,2.60
2023-04-30T11:32:27.533Z,3.25
2023-04-30T11:33:33.990Z,2.50
2023-04-30T11:34:38.040Z,2.47
2023-04-30T11:35:40.582Z,2.75
2023-04-30T11:36:44.600Z,2.35
2023-04-30T11:37:49.227Z,2.28
2023-04-30T11:38:52.533Z,2.05
2023-04-30T11:39:56.350Z,2.58
2023-04-30T11:40:59.335Z,2.38
2023-04-30T11:42:03.241Z,2.03
2023-04-30T11:43:05.468Z,2.10
2023-04-30T11:44:23.859Z,2.33
2023-04-30T11:45:27.404Z,1.90
2023-04-30T11:46:29.703Z,2.00
2023-04-30T11:48:00.399Z,2.42
2023-04-30T11:49:02.667Z,2.75
2023-04-30T11:50:05.142Z,2.28
2023-04-30T11:51:17.904Z,1.98
2023-04-30T11:52:21.717Z,2.30
2023-04-30T11:53:28.391Z,2.17
2023-04-30T11:54:35.183Z,2.47
2023-04-30T11:55:37.406Z,2.53
2023-04-30T11:56:41.395Z,1.83
2023-04-30T11:57:45.549Z,2.10
2023-04-30T11:58:49.268Z,2.03
2023-04-30T11:59:51.576Z,2.33
2023-04-30T12:00:53.989Z,2.10
2023-04-30T12:01:56.188Z,2.15
2023-04-30T12:03:01.283Z,2.33
2023-04-30T12:04:04.533Z,1.90
2023-04-30T12:05:16.992Z,1.77
2023-04-30T12:06:24.078Z,2.30
2023-04-30T12:07:26.511Z,1.85
2023-04-30T12:08:29.398Z,2.17
2023-04-30T12:09:31.837Z,2.22
2023-04-30T12:10:34.041Z,2.72
2023-04-30T12:11:36.385Z,2.65
2023-04-30T12:12:38.592Z,2.10
2023-04-30T12:13:50.883Z,1.80
2023-04-30T12:14:53.550Z,1.85
2023-04-30T12:16:00.050Z,2.88
2023-04-30T12:17:02.542Z,2.58
2023-04-30T12:18:13.300Z,3.13
2023-04-30T12:19:16.997Z,3.13
2023-04-30T12:20:22.016Z,2.03
2023-04-30T12:21:24.424Z,2.40
2023-04-30T12:22:26.924Z,2.38
2023-04-30T12:23:29.602Z,2.63
2023-04-30T12:24:31.915Z,2.08
2023-04-30T12:25:41.198Z,1.95
2023-04-30T12:26:44.006Z,2.47
2023-04-30T12:27:48.146Z,2.10
2023-04-30T12:28:52.673Z,1.98
2023-04-30T12:30:21.613Z,2.05
2023-04-30T12:31:27.455Z,1.90
2023-04-30T12:32:30.194Z,2.00
2023-04-30T12:33:32.962Z,1.90
2023-04-30T12:34:38.312Z,2.47
2023-04-30T12:35:43.670Z,1.98
2023-04-30T12:36:45.950Z,1.98
2023-04-30T12:37:51.344Z,2.20
2023-04-30T12:39:02.761Z,1.90
2023-04-30T12:40:09.302Z,1.80
2023-04-30T12:41:15.396Z,1.95
2023-04-30T12:42:20.842Z,2.10
2023-04-30T12:43:24.451Z,1.60
2023-04-30T12:44:29.348Z,2.00
2023-04-30T12:45:54.416Z,2.33
2023-04-30T12:47:00.602Z,2.13
2023-04-30T12:48:03.137Z,2.28
2023-04-30T12:49:05.406Z,2.67
2023-04-30T12:50:14.587Z,2.38
2023-04-30T12:51:20.101Z,2.55
2023-04-30T12:52:26.880Z,3.30
2023-04-30T12:53:29.733Z,2.03
2023-04-30T12:54:58.730Z,2.60
2023-04-30T12:56:12.593Z,1.98
2023-04-30T12:57:14.794Z,1.92
2023-04-30T12:58:17.080Z,2.17
2023-04-30T12:59:22.120Z,1.90
2023-04-30T13:00:26.731Z,2.20
2023-04-30T13:01:29.001Z,2.10
2023-04-30T13:02:32.261Z,1.80
2023-04-30T13:03:34.796Z,1.95
2023-04-30T13:04:37.589Z,2.58
2023-04-30T13:05:41.882Z,2.40
2023-04-30T13:06:44.552Z,2.30
2023-04-30T13:07:47.600Z,2.00
2023-04-30T13:09:59.158Z,2.13
2023-04-30T13:11:04.386Z,1.95
2023-04-30T13:12:07.390Z,2.33
2023-04-30T13:13:10.774Z,2.22
2023-04-30T13:14:13.308Z,2.17
2023-04-30T13:15:15.614Z,1.88
2023-04-30T13:16:17.871Z,1.75
2023-04-30T13:17:20.356Z,1.92
2023-04-30T13:18:22.903Z,2.17
2023-04-30T13:19:25.762Z,2.03
2023-04-30T13:20:28.049Z,1.52
2023-04-30T13:21:30.777Z,1.95
2023-04-30T13:22:32.990Z,1.83
2023-04-30T13:23:48.685Z,1.90
2023-04-30T13:24:53.902Z,1.60
2023-04-30T13:25:56.466Z,1.50
2023-04-30T13:26:59.366Z,2.13
2023-04-30T13:28:01.961Z,1.65
2023-04-30T13:29:30.358Z,1.90
2023-04-30T13:30:32.804Z,1.58
2023-04-30T13:31:35.250Z,1.92
2023-04-30T13:32:37.788Z,1.80
2023-04-30T13:33:40.041Z,1.98
2023-04-30T13:34:42.236Z,1.70
2023-04-30T13:35:46.572Z,1.85
2023-04-30T13:36:48.817Z,2.13
2023-04-30T13:37:52.679Z,1.30
2023-04-30T13:38:55.001Z,2.72
2023-04-30T13:39:58.252Z,2.20
2023-04-30T13:41:01.088Z,1.95
2023-04-30T13:42:04.176Z,1.83
2023-04-30T13:43:06.414Z,1.45
2023-04-30T13:44:08.673Z,1.98
2023-04-30T13:45:11.594Z,1.80
2023-04-30T13:46:15.588Z,1.63
2023-04-30T13:47:18.442Z,1.65
2023-04-30T13:48:20.645Z,1.63
2023-04-30T13:49:22.867Z,2.10
2023-04-30T13:50:25.408Z,1.90
2023-04-30T13:51:27.875Z,1.80
2023-04-30T13:52:30.171Z,1.77
2023-04-30T13:53:32.720Z,1.60
2023-04-30T13:54:34.914Z,2.15
2023-04-30T13:55:37.167Z,1.88
2023-04-30T13:56:39.593Z,1.77
2023-04-30T13:57:42.108Z,1.60
2023-04-30T13:58:46.507Z,1.58
2023-04-30T13:59:49.079Z,1.60
2023-04-30T14:00:51.553Z,1.73
2023-04-30T14:01:53.900Z,1.50
2023-04-30T14:02:56.228Z,2.17
2023-04-30T14:03:58.972Z,1.70
2023-04-30T14:05:06.373Z,1.83
2023-04-30T14:06:09.764Z,1.88
2023-04-30T14:07:12.391Z,1.98
2023-04-30T14:08:14.868Z,1.70
2023-04-30T14:09:18.037Z,1.80
2023-04-30T14:10:20.491Z,1.85
2023-04-30T14:11:22.748Z,1.83
2023-04-30T14:12:25.285Z,2.25
2023-04-30T14:13:27.646Z,1.98
2023-04-30T14:14:30.844Z,2.30
2023-04-30T14:15:33.346Z,1.73
2023-04-30T14:16:35.702Z,2.40
2023-04-30T14:17:38.685Z,2.08
2023-04-30T14:18:40.995Z,1.25
2023-04-30T14:19:43.224Z,1.80
2023-04-30T14:20:45.439Z,1.75
2023-04-30T14:21:48.172Z,1.63
2023-04-30T14:22:50.420Z,1.70