createdAt,value
2022-09-23T00:03:20.634Z,20.60
2022-09-23T00:08:23.566Z,20.60
2022-09-23T00:13:26.807Z,20.60
2022-09-23T00:18:31.204Z,20.50
2022-09-23T00:23:34.235Z,20.50
2022-09-23T00:28:37.487Z,20.50
2022-09-23T00:33:42.228Z,20.50
2022-09-23T00:38:46.245Z,20.50
2022-09-23T00:43:51.469Z,20.50
2022-09-23T00:49:00.975Z,20.40
2022-09-23T00:54:04.853Z,20.40
2022-09-23T00:59:10.382Z,20.40
2022-09-23T01:04:15.476Z,20.30
2022-09-23T01:09:19.063Z,20.30
2022-09-23T01:14:38.362Z,20.30
2022-09-23T01:20:04.416Z,20.30
2022-09-23T01:25:32.879Z,20.30
2022-09-23T01:30:51.413Z,20.30
2022-09-23T01:36:09.983Z,20.30
2022-09-23T01:41:25.091Z,20.20
2022-09-23T01:46:33.703Z,20.20
2022-09-23T01:51:40.434Z,20.10
2022-09-23T01:56:50.127Z,20.10
2022-09-23T02:02:01.009Z,20.20
2022-09-23T02:07:08.760Z,20.20
2022-09-23T02:12:16.694Z,20.10
2022-09-23T02:17:28.511Z,20.10
2022-09-23T02:22:38.605Z,20.10
2022-09-23T02:27:45.531Z,20.10
2022-09-23T02:32:56.650Z,20.10
2022-09-23T02:38:12.554Z,20.00
2022-09-23T02:43:21.204Z,20.00
2022-09-23T02:48:28.878Z,20.00
2022-09-23T02:53:34.506Z,19.90
2022-09-23T02:58:38.331Z,19.90
2022-09-23T03:03:48.238Z,19.90
2022-09-23T03:08:57.614Z,19.90
2022-09-23T03:14:16.886Z,19.80
2022-09-23T03:19:27.810Z,19.90
2022-09-23T03:24:34.068Z,19.90
2022-09-23T03:29:37.323Z,19.90
2022-09-23T03:34:43.982Z,19.80
2022-09-23T03:39:52.630Z,19.80
2022-09-23T03:44:57.418Z,19.80
2022-09-23T03:50:01.737Z,19.80
2022-09-23T03:55:05.048Z,19.70
2022-09-23T04:00:09.283Z,19.70
2022-09-23T04:05:14.318Z,19.70
2022-09-23T04:10:17.350Z,19.70
2022-09-23T04:15:20.318Z,19.70
2022-09-23T04:20:26.971Z,19.70
2022-09-23T04:25:29.902Z,19.70
2022-09-23T04:30:32.845Z,19.70
2022-09-23T04:35:40.338Z,19.60
2022-09-23T04:40:43.536Z,19.60
2022-09-23T04:45:46.658Z,19.60
2022-09-23T04:50:50.951Z,19.60
2022-09-23T04:55:53.951Z,19.60
2022-09-23T05:01:00.587Z,19.60
2022-09-23T05:06:09.923Z,19.60
2022-09-23T05:11:12.906Z,19.50
2022-09-23T05:16:15.983Z,19.50
2022-09-23T05:21:23.151Z,19.50
2022-09-23T05:26:27.787Z,19.50
2022-09-23T05:31:31.741Z,19.60
2022-09-23T05:36:38.969Z,19.60
2022-09-23T05:41:43.522Z,19.70
2022-09-23T05:46:46.501Z,19.70
2022-09-23T05:51:50.885Z,19.80
2022-09-23T05:56:53.867Z,19.90
2022-09-23T06:01:56.921Z,19.90
2022-09-23T06:07:03.522Z,20.00
2022-09-23T06:12:07.393Z,20.10
2022-09-23T06:17:10.319Z,20.10
2022-09-23T06:22:16.900Z,20.10
2022-09-23T06:27:19.941Z,20.10
2022-09-23T06:32:23.131Z,20.10
2022-09-23T06:37:27.919Z,20.10
2022-09-23T06:42:30.870Z,20.20
2022-09-23T06:47:33.899Z,20.20
2022-09-23T06:52:38.211Z,20.20
2022-09-23T06:57:41.528Z,20.30
2022-09-23T07:02:44.625Z,20.30
2022-09-23T07:07:49.388Z,20.40
2022-09-23T07:12:52.319Z,20.60
2022-09-23T07:17:55.623Z,20.70
2022-09-23T07:22:59.992Z,20.70
2022-09-23T07:28:03.372Z,20.80
2022-09-23T07:33:21.889Z,20.90
2022-09-23T07:38:31.432Z,21.00
2022-09-23T07:43:34.596Z,21.00
2022-09-23T07:48:37.816Z,21.10
2022-09-23T07:53:42.179Z,21.20
2022-09-23T07:58:45.154Z,21.20
2022-09-23T08:03:48.076Z,21.30
2022-09-23T08:08:53.444Z,21.20
2022-09-23T08:13:57.221Z,21.10
2022-09-23T08:19:00.253Z,21.10
2022-09-23T08:24:04.915Z,21.10
2022-09-23T08:29:09.790Z,21.10
2022-09-23T08:34:13.263Z,21.10
2022-09-23T08:39:18.975Z,21.10
2022-09-23T08:44:26.758Z,21.20
2022-09-23T08:49:34.252Z,21.20
2022-09-23T08:54:38.626Z,21.20
2022-09-23T08:59:43.874Z,21.20
2022-09-23T09:04:51.910Z,21.20
2022-09-23T09:10:01.624Z,21.20
2022-09-23T09:15:08.035Z,21.10
2022-09-23T09:20:23.191Z,21.10
2022-09-23T09:25:39.320Z,21.10
2022-09-23T09:30:46.390Z,21.10
2022-09-23T09:36:09.075Z,21.10
2022-09-23T09:41:16.986Z,21.10
2022-09-23T09:46:34.181Z,21.00
2022-09-23T09:51:41.603Z,21.00
2022-09-23T09:56:49.104Z,21.00
2022-09-23T10:02:21.470Z,21.00
2022-09-23T10:07:28.115Z,20.90
2022-09-23T10:12:45.735Z,20.90
2022-09-23T10:17:52.338Z,20.90
2022-09-23T10:22:56.694Z,21.00
2022-09-23T10:28:20.105Z,21.00
2022-09-23T10:33:28.143Z,21.00
2022-09-23T10:38:31.110Z,21.00
2022-09-23T10:43:58.371Z,21.00
2022-09-23T10:49:17.519Z,21.00
2022-09-23T10:54:28.365Z,21.00
2022-09-23T10:59:58.723Z,21.00
2022-09-23T11:05:22.927Z,21.00
2022-09-23T11:10:50.276Z,21.00
2022-09-23T11:16:03.370Z,21.00
2022-09-23T11:21:22.102Z,21.00
2022-09-23T11:26:33.499Z,21.10
2022-09-23T11:31:47.248Z,21.10
2022-09-23T11:36:55.236Z,21.00
2022-09-23T11:42:00.970Z,21.00
2022-09-23T11:47:10.390Z,21.00
2022-09-23T11:52:20.534Z,21.10
2022-09-23T11:57:40.885Z,21.00
2022-09-23T12:03:05.645Z,21.00
2022-09-23T12:08:17.952Z,21.00
2022-09-23T12:13:25.130Z,21.00
2022-09-23T12:18:42.176Z,21.00
2022-09-23T12:23:59.244Z,21.00
2022-09-23T12:29:04.006Z,21.00
2022-09-23T12:34:28.662Z,20.90
2022-09-23T12:39:34.505Z,20.90
2022-09-23T12:44:41.787Z,20.90
2022-09-23T12:49:46.205Z,20.90
2022-09-23T12:54:50.596Z,21.00
2022-09-23T13:00:14.432Z,20.90
2022-09-23T13:05:41.455Z,20.90
2022-09-23T13:10:49.738Z,20.90
2022-09-23T13:15:54.111Z,20.90
2022-09-23T13:20:58.443Z,20.90
2022-09-23T13:26:10.067Z,20.90
2022-09-23T13:31:17.163Z,20.90
2022-09-23T13:36:22.203Z,20.90
2022-09-23T13:41:28.675Z,20.90
2022-09-23T13:46:39.423Z,20.90
2022-09-23T13:51:46.223Z,20.90
2022-09-23T13:56:50.068Z,20.90
2022-09-23T14:02:03.995Z,20.90
2022-09-23T14:07:11.547Z,20.90
2022-09-23T14:12:15.059Z,20.90
2022-09-23T14:17:21.531Z,20.90
2022-09-23T14:22:27.708Z,20.90
2022-09-23T14:27:32.751Z,20.80
2022-09-23T14:32:35.927Z,20.90
2022-09-23T14:38:03.294Z,20.80
2022-09-23T14:43:15.977Z,20.80
2022-09-23T14:48:23.437Z,20.80
2022-09-23T14:53:40.277Z,20.80
2022-09-23T14:58:51.670Z,20.80
2022-09-23T15:03:57.596Z,20.80
2022-09-23T15:09:01.985Z,20.80
2022-09-23T15:14:26.314Z,20.80
2022-09-23T15:19:30.165Z,20.80
2022-09-23T15:24:41.087Z,20.80
2022-09-23T15:29:44.047Z,20.80
2022-09-23T15:34:49.190Z,20.80
2022-09-23T15:39:53.500Z,20.80
2022-09-23T15:44:57.532Z,20.80
2022-09-23T15:50:00.510Z,20.80
2022-09-23T15:55:13.825Z,20.80
2022-09-23T16:00:17.783Z,20.70
2022-09-23T16:05:27.440Z,20.70
2022-09-23T16:10:32.489Z,20.70
2022-09-23T16:15:35.744Z,20.70
2022-09-23T16:20:41.887Z,20.70
2022-09-23T16:25:46.219Z,20.70
2022-09-23T16:30:49.147Z,20.70
2022-09-23T16:35:52.718Z,20.70
2022-09-23T16:41:00.554Z,20.70
2022-09-23T16:46:03.943Z,20.80
2022-09-23T16:51:07.027Z,20.90
2022-09-23T16:56:13.081Z,21.20
2022-09-23T17:01:37.111Z,21.50
2022-09-23T17:06:44.240Z,21.70
2022-09-23T17:11:55.267Z,22.00
2022-09-23T17:16:59.609Z,22.30
2022-09-23T17:22:02.569Z,22.60
2022-09-23T17:27:06.963Z,22.80
2022-09-23T17:32:09.932Z,23.10
2022-09-23T17:37:12.903Z,23.40
2022-09-23T17:42:18.226Z,23.70
2022-09-23T17:47:21.190Z,24.00
2022-09-23T17:52:24.202Z,24.20
2022-09-23T17:57:28.540Z,24.40
2022-09-23T18:02:31.626Z,24.50
2022-09-23T18:07:34.630Z,24.60
2022-09-23T18:12:38.975Z,24.70
2022-09-23T18:17:41.996Z,24.80
2022-09-23T18:22:45.061Z,24.90
2022-09-23T18:27:49.553Z,24.90
2022-09-23T18:32:52.566Z,24.90
2022-09-23T18:37:56.237Z,24.90
2022-09-23T18:43:00.602Z,24.80
2022-09-23T18:48:21.210Z,24.90
2022-09-23T18:53:24.323Z,24.90
2022-09-23T18:58:28.696Z,24.90
2022-09-23T19:03:31.790Z,24.90
2022-09-23T19:08:35.789Z,24.80
2022-09-23T19:13:40.470Z,24.80
2022-09-23T19:18:46.411Z,24.80
2022-09-23T19:23:50.950Z,24.70
2022-09-23T19:28:56.855Z,24.70
2022-09-23T19:34:01.952Z,24.70
2022-09-23T19:39:07.218Z,24.60
2022-09-23T19:44:11.839Z,24.60
2022-09-23T19:49:17.131Z,24.60
2022-09-23T19:54:20.690Z,24.60
2022-09-23T19:59:26.416Z,24.50
2022-09-23T20:04:29.878Z,24.50
2022-09-23T20:09:34.338Z,24.40
2022-09-23T20:14:38.859Z,24.40
2022-09-23T20:19:42.088Z,24.30
2022-09-23T20:24:45.080Z,24.40
2022-09-23T20:29:50.085Z,24.40
2022-09-23T20:34:53.498Z,24.30
2022-09-23T20:39:56.456Z,24.20
2022-09-23T20:45:00.780Z,24.20
2022-09-23T20:50:03.850Z,24.20
2022-09-23T20:55:08.101Z,24.10
2022-09-23T21:00:13.948Z,24.20
2022-09-23T21:05:17.963Z,24.10
2022-09-23T21:10:22.727Z,24.00
2022-09-23T21:15:27.846Z,24.00
2022-09-23T21:20:31.295Z,24.00
2022-09-23T21:25:36.542Z,24.00
2022-09-23T21:30:41.417Z,24.00
2022-09-23T21:35:44.359Z,23.90
2022-09-23T21:40:59.474Z,23.90
2022-09-23T21:46:05.906Z,23.90
2022-09-23T21:51:11.832Z,23.80
2022-09-23T21:56:20.438Z,23.80
2022-09-23T22:01:27.330Z,23.70
2022-09-23T22:06:30.537Z,23.70
2022-09-23T22:11:51.971Z,23.60
2022-09-23T22:16:57.866Z,23.60
2022-09-23T22:22:00.869Z,23.50
2022-09-23T22:27:03.837Z,23.50
2022-09-23T22:32:29.973Z,23.40
2022-09-23T22:37:34.814Z,23.40
2022-09-23T22:42:37.866Z,23.30
2022-09-23T22:47:45.354Z,23.30
2022-09-23T22:52:49.169Z,23.30
2022-09-23T22:57:52.426Z,23.30
2022-09-23T23:02:58.272Z,23.20
2022-09-23T23:08:02.127Z,23.20
2022-09-23T23:13:05.864Z,23.10
2022-09-23T23:18:10.191Z,23.10
2022-09-23T23:23:13.147Z,23.10
2022-09-23T23:28:16.080Z,23.00
2022-09-23T23:33:20.615Z,23.00
2022-09-23T23:38:23.556Z,22.90
2022-09-23T23:43:26.520Z,22.90
2022-09-23T23:48:30.862Z,22.90
2022-09-23T23:53:35.580Z,22.80
2022-09-23T23:58:38.900Z,22.80
