createdAt,value
2022-12-25T00:00:20.704Z,6.00
2022-12-25T00:01:16.968Z,4.80
2022-12-25T00:02:15.947Z,6.40
2022-12-25T00:03:15.986Z,5.50
2022-12-25T00:04:15.951Z,4.30
2022-12-25T00:05:15.837Z,5.50
2022-12-25T00:06:15.842Z,6.20
2022-12-25T00:07:15.937Z,6.50
2022-12-25T00:08:15.795Z,5.10
2022-12-25T00:09:15.812Z,5.10
2022-12-25T00:10:15.839Z,5.50
2022-12-25T00:11:15.752Z,4.70
2022-12-25T00:12:15.745Z,5.50
2022-12-25T00:13:15.811Z,5.40
2022-12-25T00:14:15.725Z,6.30
2022-12-25T00:15:15.703Z,5.30
2022-12-25T00:16:15.838Z,6.30
2022-12-25T00:17:15.662Z,5.20
2022-12-25T00:18:15.643Z,5.00
2022-12-25T00:19:15.758Z,5.00
2022-12-25T00:20:15.622Z,4.80
2022-12-25T00:21:15.639Z,6.30
2022-12-25T00:22:15.611Z,5.00
2022-12-25T00:23:15.625Z,5.60
2022-12-25T00:24:15.585Z,4.30
2022-12-25T00:25:15.893Z,7.90
2022-12-25T00:26:15.547Z,4.60
2022-12-25T00:27:15.542Z,4.30
2022-12-25T00:28:15.527Z,5.20
2022-12-25T00:29:15.503Z,3.40
2022-12-25T00:30:15.513Z,4.50
2022-12-25T00:31:15.603Z,5.70
2022-12-25T00:32:15.484Z,5.60
2022-12-25T00:33:15.460Z,5.60
2022-12-25T00:34:15.447Z,3.90
2022-12-25T00:35:15.433Z,5.50
2022-12-25T00:36:15.455Z,5.40
2022-12-25T00:37:15.387Z,3.80
2022-12-25T00:38:16.062Z,5.50
2022-12-25T00:39:15.387Z,3.90
2022-12-25T00:40:15.382Z,3.90
2022-12-25T00:41:15.369Z,4.90
2022-12-25T00:42:15.325Z,4.60
2022-12-25T00:43:15.312Z,3.40
2022-12-25T00:44:15.353Z,4.90
2022-12-25T00:45:16.057Z,4.30
2022-12-25T00:46:15.450Z,3.20
2022-12-25T00:47:15.362Z,6.70
2022-12-25T00:48:15.242Z,4.70
2022-12-25T00:49:15.250Z,4.00
2022-12-25T00:50:15.260Z,5.30
2022-12-25T00:51:15.191Z,4.40
2022-12-25T00:52:15.203Z,3.90
2022-12-25T00:53:15.195Z,4.90
2022-12-25T00:54:15.220Z,6.10
2022-12-25T00:55:15.177Z,4.10
2022-12-25T00:56:15.203Z,4.70
2022-12-25T00:57:15.151Z,3.70
2022-12-25T00:58:15.166Z,6.30
2022-12-25T00:59:19.533Z,4.00
2022-12-25T01:00:15.094Z,4.90
2022-12-25T01:01:15.277Z,5.10
2022-12-25T01:02:15.306Z,4.50
2022-12-25T01:03:15.110Z,3.20
2022-12-25T01:04:15.034Z,4.40
2022-12-25T01:05:15.063Z,4.90
2022-12-25T01:06:14.981Z,5.70
2022-12-25T01:07:15.002Z,6.20
2022-12-25T01:08:15.012Z,4.40
2022-12-25T01:09:14.953Z,3.60
2022-12-25T01:10:14.975Z,6.80
2022-12-25T01:11:14.957Z,5.30
2022-12-25T01:12:14.932Z,4.50
2022-12-25T01:13:14.936Z,5.10
2022-12-25T01:14:14.883Z,4.50
2022-12-25T01:15:15.182Z,7.60
2022-12-25T01:16:14.957Z,6.00
2022-12-25T01:17:14.851Z,5.40
2022-12-25T01:18:15.068Z,4.60
2022-12-25T01:19:14.857Z,4.20
2022-12-25T01:20:22.308Z,4.00
2022-12-25T01:21:21.798Z,4.10
2022-12-25T01:22:22.368Z,6.80
2022-12-25T01:23:14.783Z,6.70
2022-12-25T01:24:14.770Z,5.10
2022-12-25T01:25:14.923Z,3.70
2022-12-25T01:26:14.755Z,4.60
2022-12-25T01:27:25.979Z,4.10
2022-12-25T01:28:15.695Z,5.60
2022-12-25T01:29:14.695Z,7.40
2022-12-25T01:30:14.692Z,4.10
2022-12-25T01:31:15.022Z,5.20
2022-12-25T01:32:14.732Z,5.90
2022-12-25T01:33:14.652Z,4.20
2022-12-25T01:34:14.615Z,5.00
2022-12-25T01:35:19.623Z,4.90
2022-12-25T01:36:15.604Z,5.70
2022-12-25T01:37:14.572Z,4.10
2022-12-25T01:38:14.577Z,5.20
2022-12-25T01:39:14.547Z,4.30
2022-12-25T01:40:14.652Z,5.10
2022-12-25T01:41:14.539Z,3.90
2022-12-25T01:42:14.540Z,5.90
2022-12-25T01:43:18.637Z,5.80
2022-12-25T01:44:14.543Z,3.50
2022-12-25T01:45:14.505Z,4.80
2022-12-25T01:46:14.518Z,6.00
2022-12-25T01:47:14.484Z,3.90
2022-12-25T01:48:14.433Z,4.40
2022-12-25T01:49:14.435Z,5.80
2022-12-25T01:50:14.392Z,7.70
2022-12-25T01:51:14.444Z,5.20
2022-12-25T01:52:17.491Z,7.30
2022-12-25T01:53:15.445Z,5.80
2022-12-25T01:54:14.362Z,6.40
2022-12-25T01:55:14.353Z,5.50
2022-12-25T01:56:14.318Z,4.60
2022-12-25T01:57:14.304Z,5.50
2022-12-25T01:58:14.314Z,5.10
2022-12-25T01:59:14.390Z,6.70
2022-12-25T02:00:14.309Z,4.70
2022-12-25T02:01:14.364Z,6.60
2022-12-25T02:02:14.427Z,4.40
2022-12-25T02:03:14.327Z,7.20
2022-12-25T02:04:14.400Z,6.10
2022-12-25T02:05:14.288Z,6.10
2022-12-25T02:06:14.210Z,4.90
2022-12-25T02:07:14.361Z,5.20
2022-12-25T02:08:14.188Z,5.60
2022-12-25T02:09:14.122Z,7.00
2022-12-25T02:10:14.109Z,4.80
2022-12-25T02:11:14.138Z,3.90
2022-12-25T02:12:14.110Z,3.90
2022-12-25T02:13:14.090Z,5.20
2022-12-25T02:14:14.079Z,5.20
2022-12-25T02:15:14.067Z,8.00
2022-12-25T02:16:14.217Z,4.70
2022-12-25T02:17:14.136Z,6.20
2022-12-25T02:18:14.059Z,4.40
2022-12-25T02:19:14.013Z,5.90
2022-12-25T02:20:14.002Z,5.30
2022-12-25T02:21:13.963Z,5.50
2022-12-25T02:22:13.953Z,4.70
2022-12-25T02:23:14.008Z,6.60
2022-12-25T02:24:13.923Z,4.90
2022-12-25T02:25:13.923Z,6.00
2022-12-25T02:26:13.910Z,6.80
2022-12-25T02:27:13.883Z,5.40
2022-12-25T02:28:13.963Z,4.30
2022-12-25T02:29:13.975Z,3.80
2022-12-25T02:30:13.898Z,4.10
2022-12-25T02:31:13.824Z,6.10
2022-12-25T02:32:13.909Z,3.50
2022-12-25T02:33:13.841Z,7.30
2022-12-25T02:34:13.839Z,6.40
2022-12-25T02:35:13.895Z,5.00
2022-12-25T02:36:13.752Z,4.10
2022-12-25T02:37:13.745Z,6.20
2022-12-25T02:38:13.743Z,5.70
2022-12-25T02:39:13.756Z,4.30
2022-12-25T02:40:13.731Z,6.40
2022-12-25T02:41:13.725Z,5.20
2022-12-25T02:42:13.685Z,4.50
2022-12-25T02:43:13.667Z,5.20
2022-12-25T02:44:13.653Z,6.50
2022-12-25T02:45:13.633Z,4.70
2022-12-25T02:46:13.655Z,6.30
2022-12-25T02:47:13.649Z,5.60
2022-12-25T02:48:13.604Z,6.30
2022-12-25T02:49:13.582Z,6.70
2022-12-25T02:50:13.572Z,5.40
2022-12-25T02:51:13.568Z,4.30
2022-12-25T02:52:13.554Z,5.50
2022-12-25T02:53:13.547Z,6.60
2022-12-25T02:54:13.530Z,6.40
2022-12-25T02:55:13.566Z,6.40
2022-12-25T02:56:13.502Z,3.70
2022-12-25T02:57:13.472Z,4.20
2022-12-25T02:58:13.453Z,5.20
2022-12-25T02:59:13.453Z,7.10
2022-12-25T03:00:13.431Z,4.70
2022-12-25T03:01:13.501Z,6.10
2022-12-25T03:02:13.514Z,7.20
2022-12-25T03:03:13.463Z,4.40
2022-12-25T03:04:13.371Z,6.30
2022-12-25T03:05:13.353Z,5.80
2022-12-25T03:06:13.364Z,5.80
2022-12-25T03:07:13.356Z,4.50
2022-12-25T03:08:13.365Z,6.80
2022-12-25T03:09:13.311Z,6.00
2022-12-25T03:10:13.312Z,4.20
2022-12-25T03:11:13.295Z,6.10
2022-12-25T03:12:13.302Z,6.50
2022-12-25T03:13:13.272Z,4.90
2022-12-25T03:14:13.263Z,4.30
2022-12-25T03:15:13.221Z,5.10
2022-12-25T03:16:13.298Z,6.40
2022-12-25T03:17:13.218Z,5.50
2022-12-25T03:18:13.186Z,6.40
2022-12-25T03:19:13.209Z,5.90
2022-12-25T03:20:13.203Z,6.90
2022-12-25T03:21:13.152Z,4.30
2022-12-25T03:22:13.137Z,5.10
2022-12-25T03:23:13.114Z,5.70
2022-12-25T03:24:13.131Z,5.10
2022-12-25T03:25:13.103Z,5.70
2022-12-25T03:26:13.113Z,6.10
2022-12-25T03:27:13.105Z,5.00
2022-12-25T03:28:13.054Z,6.00
2022-12-25T03:29:13.059Z,5.10
2022-12-25T03:30:13.070Z,5.40
2022-12-25T03:31:13.207Z,4.70
2022-12-25T03:32:13.055Z,4.90
2022-12-25T03:33:37.171Z,4.50
2022-12-25T03:34:14.025Z,7.00
2022-12-25T03:35:13.045Z,4.80
2022-12-25T03:36:12.973Z,5.90
2022-12-25T03:37:12.983Z,5.80
2022-12-25T03:38:12.985Z,4.50
2022-12-25T03:39:12.930Z,5.40
2022-12-25T03:40:12.906Z,4.40
2022-12-25T03:41:12.882Z,6.10
2022-12-25T03:42:12.878Z,5.00
2022-12-25T03:43:12.847Z,5.70
2022-12-25T03:44:12.910Z,5.00
2022-12-25T03:45:12.858Z,7.00
2022-12-25T03:46:12.907Z,5.20
2022-12-25T03:47:12.877Z,4.70
2022-12-25T03:48:12.846Z,6.30
2022-12-25T03:49:12.777Z,4.40
2022-12-25T03:50:12.786Z,6.60
2022-12-25T03:51:12.813Z,5.40
2022-12-25T03:52:12.761Z,4.60
2022-12-25T03:53:12.728Z,6.80
2022-12-25T03:54:12.719Z,5.40
2022-12-25T03:55:12.723Z,4.90
2022-12-25T03:56:12.759Z,5.00
2022-12-25T03:57:12.668Z,7.90
2022-12-25T03:58:12.639Z,6.80
2022-12-25T03:59:16.488Z,4.50
2022-12-25T04:00:13.643Z,4.80
2022-12-25T04:01:12.661Z,3.90
2022-12-25T04:02:12.841Z,3.80
2022-12-25T04:03:12.609Z,3.70
2022-12-25T04:04:12.624Z,6.40
2022-12-25T04:05:12.634Z,6.00
2022-12-25T04:06:12.693Z,5.20
2022-12-25T04:07:12.553Z,5.70
2022-12-25T04:08:12.552Z,4.90
2022-12-25T04:09:12.511Z,5.40
2022-12-25T04:10:12.532Z,5.90
2022-12-25T04:11:12.568Z,4.50
2022-12-25T04:12:12.472Z,2.80
2022-12-25T04:13:12.465Z,5.80
2022-12-25T04:14:12.458Z,5.50
2022-12-25T04:15:12.462Z,4.30
2022-12-25T04:16:12.557Z,4.40
2022-12-25T04:17:12.455Z,2.80
2022-12-25T04:18:12.362Z,3.50
2022-12-25T04:19:12.383Z,4.30
2022-12-25T04:20:12.388Z,5.80
2022-12-25T04:21:12.385Z,5.50
2022-12-25T04:22:12.385Z,6.10
2022-12-25T04:23:12.393Z,3.70
2022-12-25T04:24:12.313Z,5.20
2022-12-25T04:25:12.304Z,4.40
2022-12-25T04:26:12.311Z,4.50
2022-12-25T04:27:12.278Z,4.70
2022-12-25T04:28:12.458Z,3.80
2022-12-25T04:29:12.230Z,5.40
2022-12-25T04:30:12.251Z,5.00
2022-12-25T04:31:12.260Z,2.90
2022-12-25T04:32:12.268Z,4.70
2022-12-25T04:33:12.212Z,5.00
2022-12-25T04:34:12.211Z,3.90
2022-12-25T04:35:12.212Z,3.60
2022-12-25T04:36:12.144Z,4.90
2022-12-25T04:37:12.108Z,4.20
2022-12-25T04:38:12.213Z,6.70
2022-12-25T04:39:12.110Z,5.90
2022-12-25T04:40:12.133Z,4.40
2022-12-25T04:41:12.079Z,4.60
2022-12-25T04:42:12.175Z,3.60
2022-12-25T04:43:12.069Z,4.20
2022-12-25T04:44:12.126Z,3.00
2022-12-25T04:45:12.025Z,3.70
2022-12-25T04:46:12.026Z,4.60
2022-12-25T04:47:12.026Z,4.90
2022-12-25T04:48:12.015Z,5.00
2022-12-25T04:49:11.952Z,3.50
2022-12-25T04:50:11.984Z,3.30
2022-12-25T04:51:11.943Z,5.10
2022-12-25T04:52:11.989Z,5.30
2022-12-25T04:53:11.901Z,4.30
2022-12-25T04:54:11.883Z,2.30
2022-12-25T04:55:11.884Z,4.00
2022-12-25T04:56:11.907Z,4.50
2022-12-25T04:57:11.893Z,4.70
2022-12-25T04:58:11.861Z,4.90
2022-12-25T04:59:11.826Z,4.10
2022-12-25T05:00:11.815Z,5.20
2022-12-25T05:01:11.813Z,3.50
2022-12-25T05:02:11.920Z,4.00
2022-12-25T05:03:11.902Z,4.90
2022-12-25T05:04:11.761Z,4.40
2022-12-25T05:05:11.733Z,3.70
2022-12-25T05:06:11.775Z,4.60
2022-12-25T05:07:11.787Z,4.60
2022-12-25T05:08:11.734Z,4.60
2022-12-25T05:09:11.716Z,3.90
2022-12-25T05:10:11.704Z,3.00
2022-12-25T05:11:11.747Z,3.50
2022-12-25T05:12:11.684Z,2.40
2022-12-25T05:13:11.639Z,4.10
2022-12-25T05:14:11.660Z,4.00
2022-12-25T05:15:11.623Z,1.90
2022-12-25T05:16:11.683Z,5.20
2022-12-25T05:17:11.600Z,3.60
2022-12-25T05:18:12.590Z,2.30
2022-12-25T05:19:11.655Z,5.60
2022-12-25T05:20:11.552Z,3.40
2022-12-25T05:21:11.561Z,4.20
2022-12-25T05:22:11.513Z,2.80
2022-12-25T05:23:11.515Z,3.40
2022-12-25T05:24:11.513Z,3.00
2022-12-25T05:25:11.485Z,4.80
2022-12-25T05:26:11.483Z,5.70
2022-12-25T05:27:11.449Z,3.70
2022-12-25T05:28:11.429Z,4.20
2022-12-25T05:29:11.418Z,3.90
2022-12-25T05:30:11.607Z,3.90
2022-12-25T05:31:11.475Z,3.40
2022-12-25T05:32:11.429Z,3.60
2022-12-25T05:33:11.371Z,4.10
2022-12-25T05:34:11.350Z,2.60
2022-12-25T05:35:11.348Z,2.90
2022-12-25T05:36:11.381Z,5.00
2022-12-25T05:37:11.340Z,3.40
2022-12-25T05:38:11.328Z,4.50
2022-12-25T05:39:11.376Z,3.40
2022-12-25T05:40:11.323Z,6.10
2022-12-25T05:41:11.318Z,3.30
2022-12-25T05:42:11.261Z,3.70
2022-12-25T05:43:11.357Z,1.50
2022-12-25T05:44:11.250Z,3.20
2022-12-25T05:45:11.309Z,4.50
2022-12-25T05:46:11.278Z,3.00
2022-12-25T05:47:11.231Z,4.50
2022-12-25T05:48:11.210Z,3.50
2022-12-25T05:49:11.172Z,2.50
2022-12-25T05:50:11.171Z,2.00
2022-12-25T05:51:11.126Z,4.00
2022-12-25T05:52:11.144Z,2.50
2022-12-25T05:53:11.155Z,3.00
2022-12-25T05:54:11.152Z,3.50
2022-12-25T05:55:11.101Z,4.20
2022-12-25T05:56:11.085Z,4.00
2022-12-25T05:57:11.062Z,2.60
2022-12-25T05:58:11.067Z,2.60
2022-12-25T05:59:11.126Z,3.00
2022-12-25T06:00:11.076Z,2.90
2022-12-25T06:01:11.035Z,2.90
2022-12-25T06:02:11.132Z,4.00
2022-12-25T06:03:11.115Z,3.00
2022-12-25T06:04:12.928Z,2.80
2022-12-25T06:05:11.161Z,3.90
2022-12-25T06:06:10.981Z,2.50
2022-12-25T06:07:10.928Z,2.20
2022-12-25T06:08:10.923Z,2.80
2022-12-25T06:09:10.949Z,3.80
2022-12-25T06:10:10.931Z,2.30
2022-12-25T06:11:10.905Z,4.80
2022-12-25T06:12:10.914Z,3.20
2022-12-25T06:13:10.939Z,2.60
2022-12-25T06:14:10.859Z,2.50
2022-12-25T06:15:10.847Z,3.60
2022-12-25T06:16:10.881Z,2.00
2022-12-25T06:17:10.855Z,2.70
2022-12-25T06:18:10.775Z,3.40
2022-12-25T06:19:10.760Z,3.00
2022-12-25T06:20:10.756Z,3.00
2022-12-25T06:21:10.727Z,4.00
2022-12-25T06:22:10.769Z,2.80
2022-12-25T06:23:10.762Z,3.30
2022-12-25T06:24:13.440Z,2.50
2022-12-25T06:25:11.693Z,3.00
2022-12-25T06:26:10.663Z,1.80
2022-12-25T06:27:10.691Z,3.10
2022-12-25T06:28:10.628Z,2.10
2022-12-25T06:29:10.725Z,2.10
2022-12-25T06:30:10.637Z,3.00
2022-12-25T06:31:10.668Z,3.60
2022-12-25T06:32:10.598Z,2.10
2022-12-25T06:33:10.573Z,3.00
2022-12-25T06:34:10.576Z,2.60
2022-12-25T06:35:10.578Z,3.80
2022-12-25T06:36:10.551Z,3.40
2022-12-25T06:37:10.570Z,3.20
2022-12-25T06:38:10.559Z,2.30
2022-12-25T06:39:10.525Z,2.10
2022-12-25T06:40:10.487Z,3.10
2022-12-25T06:41:10.619Z,3.60
2022-12-25T06:42:10.450Z,2.80
2022-12-25T06:43:10.475Z,3.50
2022-12-25T06:44:10.448Z,3.30
2022-12-25T06:45:10.407Z,5.10
2022-12-25T06:46:10.490Z,3.20
2022-12-25T06:47:10.412Z,4.50
2022-12-25T06:48:10.415Z,3.80
2022-12-25T06:49:11.334Z,3.40
2022-12-25T06:50:10.374Z,2.80
2022-12-25T06:51:10.363Z,3.30
2022-12-25T06:52:10.338Z,3.60
2022-12-25T06:53:10.454Z,3.80
2022-12-25T06:54:10.338Z,4.70
2022-12-25T06:55:10.291Z,4.90
2022-12-25T06:56:10.237Z,5.50
2022-12-25T06:57:10.267Z,6.50
2022-12-25T06:58:10.282Z,4.50
2022-12-25T06:59:10.216Z,4.70
2022-12-25T07:00:10.236Z,5.10
2022-12-25T07:01:10.257Z,4.50
2022-12-25T07:02:10.287Z,5.50
2022-12-25T07:03:10.265Z,3.50
2022-12-25T07:04:10.177Z,3.30
2022-12-25T07:05:10.220Z,5.40
2022-12-25T07:06:10.131Z,7.60
2022-12-25T07:07:10.130Z,5.20
2022-12-25T07:08:10.237Z,5.90
2022-12-25T07:09:10.226Z,5.50
2022-12-25T07:10:10.108Z,5.80
2022-12-25T07:11:10.097Z,4.30
2022-12-25T07:12:10.070Z,7.50
2022-12-25T07:13:10.063Z,6.70
2022-12-25T07:14:10.111Z,7.50
2022-12-25T07:15:10.036Z,6.20
2022-12-25T07:16:10.045Z,6.90
2022-12-25T07:17:09.978Z,6.70
2022-12-25T07:18:09.942Z,7.60
2022-12-25T07:19:10.607Z,7.90
2022-12-25T07:20:09.999Z,7.60
2022-12-25T07:21:09.972Z,7.60
2022-12-25T07:22:09.898Z,8.30
2022-12-25T07:23:09.952Z,7.00
2022-12-25T07:24:09.937Z,8.80
2022-12-25T07:25:09.888Z,8.50
2022-12-25T07:26:09.978Z,7.00
2022-12-25T07:27:09.939Z,7.50
2022-12-25T07:28:09.839Z,7.80
2022-12-25T07:29:09.852Z,7.30
2022-12-25T07:30:09.862Z,8.60
2022-12-25T07:31:09.840Z,8.90
2022-12-25T07:32:09.871Z,10.30
2022-12-25T07:33:09.784Z,7.30
2022-12-25T07:34:09.816Z,8.60
2022-12-25T07:35:09.868Z,7.20
2022-12-25T07:36:12.516Z,8.80
2022-12-25T07:37:09.700Z,8.20
2022-12-25T07:38:09.763Z,9.50
2022-12-25T07:39:09.781Z,9.70
2022-12-25T07:40:09.772Z,8.40
2022-12-25T07:41:09.801Z,8.10
2022-12-25T07:42:09.693Z,8.30
2022-12-25T07:43:09.627Z,8.60
2022-12-25T07:44:09.665Z,7.30
2022-12-25T07:45:09.703Z,9.20
2022-12-25T07:46:09.620Z,7.30
2022-12-25T07:47:09.622Z,9.60
2022-12-25T07:48:16.301Z,8.60
2022-12-25T07:49:10.559Z,13.20
2022-12-25T07:50:09.540Z,9.40
2022-12-25T07:51:09.518Z,10.00
2022-12-25T07:52:09.640Z,10.40
2022-12-25T07:53:09.504Z,11.10
2022-12-25T07:54:09.487Z,10.60
2022-12-25T07:55:09.521Z,11.70
2022-12-25T07:56:09.462Z,10.40
2022-12-25T07:57:09.443Z,10.30
2022-12-25T07:58:09.438Z,10.40
2022-12-25T07:59:09.410Z,10.20
2022-12-25T08:00:09.410Z,7.80
2022-12-25T08:01:09.579Z,8.70
2022-12-25T08:02:09.538Z,7.50
2022-12-25T08:03:09.605Z,8.10
2022-12-25T08:04:09.500Z,9.80
2022-12-25T08:05:09.353Z,11.20
2022-12-25T08:06:09.352Z,10.00
2022-12-25T08:07:09.347Z,9.00
2022-12-25T08:08:09.277Z,8.40
2022-12-25T08:09:09.313Z,9.30
2022-12-25T08:10:09.282Z,9.20
2022-12-25T08:11:09.289Z,9.40
2022-12-25T08:12:09.245Z,8.10
2022-12-25T08:13:14.418Z,9.10
2022-12-25T08:14:10.209Z,10.00
2022-12-25T08:15:09.337Z,8.00
2022-12-25T08:16:09.195Z,8.10
2022-12-25T08:17:09.235Z,9.30
2022-12-25T08:18:09.160Z,12.50
2022-12-25T08:19:09.200Z,7.80
2022-12-25T08:20:09.115Z,6.80
2022-12-25T08:21:09.201Z,8.70
2022-12-25T08:22:09.141Z,6.80
2022-12-25T08:23:09.195Z,7.70
2022-12-25T08:24:09.123Z,7.80
2022-12-25T08:25:09.091Z,6.70
2022-12-25T08:26:09.122Z,10.40
2022-12-25T08:27:09.180Z,6.90
2022-12-25T08:28:09.056Z,7.10
2022-12-25T08:29:09.027Z,6.10
2022-12-25T08:30:08.988Z,9.20
2022-12-25T08:31:09.053Z,8.40
2022-12-25T08:32:09.006Z,10.20
2022-12-25T08:33:08.978Z,9.30
2022-12-25T08:34:08.939Z,7.50
2022-12-25T08:35:09.092Z,6.80
2022-12-25T08:36:08.922Z,7.90
2022-12-25T08:37:08.951Z,6.60
2022-12-25T08:38:08.894Z,7.20
2022-12-25T08:39:08.927Z,7.00
2022-12-25T08:40:08.942Z,7.20
2022-12-25T08:41:08.853Z,6.80
2022-12-25T08:42:08.916Z,6.60
2022-12-25T08:43:08.846Z,7.30
2022-12-25T08:44:08.863Z,6.80
2022-12-25T08:45:08.799Z,6.20
2022-12-25T08:46:08.956Z,7.00
2022-12-25T08:47:08.792Z,6.10
2022-12-25T08:48:08.827Z,8.60
2022-12-25T08:49:08.897Z,6.20
2022-12-25T08:50:08.725Z,8.40
2022-12-25T08:51:08.707Z,7.30
2022-12-25T08:52:08.701Z,8.40
2022-12-25T08:53:08.684Z,5.60
2022-12-25T08:54:08.755Z,6.30
2022-12-25T08:55:08.724Z,7.80
2022-12-25T08:56:08.678Z,7.10
2022-12-25T08:57:08.657Z,5.70
2022-12-25T08:58:08.687Z,6.10
2022-12-25T08:59:08.713Z,7.80
2022-12-25T09:00:08.742Z,8.40
2022-12-25T09:01:08.805Z,5.80
2022-12-25T09:02:09.022Z,7.50
2022-12-25T09:03:08.717Z,8.80
2022-12-25T09:04:08.715Z,9.60
2022-12-25T09:05:08.529Z,7.60
2022-12-25T09:06:08.578Z,7.30
2022-12-25T09:07:08.624Z,8.30
2022-12-25T09:08:08.639Z,6.00
2022-12-25T09:09:08.627Z,8.10
2022-12-25T09:10:08.491Z,6.90
2022-12-25T09:11:08.676Z,5.90
2022-12-25T09:12:08.567Z,7.10
2022-12-25T09:13:08.439Z,7.20
2022-12-25T09:14:08.465Z,9.10
2022-12-25T09:15:08.388Z,8.80
2022-12-25T09:16:08.401Z,6.20
2022-12-25T09:17:08.468Z,6.40
2022-12-25T09:18:08.506Z,9.00
2022-12-25T09:19:08.413Z,8.30
2022-12-25T09:20:08.336Z,7.30
2022-12-25T09:21:08.368Z,7.60
2022-12-25T09:22:08.340Z,8.70
2022-12-25T09:23:13.571Z,9.10
2022-12-25T09:24:09.269Z,10.20
2022-12-25T09:25:08.235Z,7.90
2022-12-25T09:26:08.253Z,7.80
2022-12-25T09:27:08.344Z,8.10
2022-12-25T09:28:08.257Z,6.70
2022-12-25T09:29:08.264Z,7.90
2022-12-25T09:30:08.239Z,7.90
2022-12-25T09:31:08.202Z,7.90
2022-12-25T09:32:08.153Z,6.50
2022-12-25T09:33:08.133Z,8.30
2022-12-25T09:34:08.620Z,6.70
2022-12-25T09:35:08.180Z,7.60
2022-12-25T09:36:08.110Z,6.40
2022-12-25T09:37:08.062Z,4.90
2022-12-25T09:38:08.111Z,6.50
2022-12-25T09:39:08.035Z,6.30
2022-12-25T09:40:08.033Z,5.40
2022-12-25T09:41:08.012Z,5.90
2022-12-25T09:42:08.066Z,5.50
2022-12-25T09:43:08.025Z,4.60
2022-12-25T09:44:08.106Z,5.60
2022-12-25T09:45:08.062Z,6.50
2022-12-25T09:46:08.040Z,5.10
2022-12-25T09:47:07.938Z,5.60
2022-12-25T09:48:07.961Z,4.60
2022-12-25T09:49:07.925Z,6.50
2022-12-25T09:50:07.912Z,5.50
2022-12-25T09:51:07.897Z,6.10
2022-12-25T09:52:07.871Z,6.20
2022-12-25T09:53:07.851Z,5.80
2022-12-25T09:54:07.887Z,4.80
2022-12-25T09:55:07.811Z,4.70
2022-12-25T09:56:07.800Z,4.40
2022-12-25T09:57:07.787Z,6.10
2022-12-25T09:58:07.804Z,6.50
2022-12-25T09:59:07.818Z,5.70
2022-12-25T10:00:07.801Z,5.70
2022-12-25T10:01:07.785Z,6.40
2022-12-25T10:02:07.892Z,5.10
2022-12-25T10:03:07.941Z,5.60
2022-12-25T10:04:08.359Z,4.50
2022-12-25T10:05:07.773Z,4.80
2022-12-25T10:06:07.730Z,4.80
2022-12-25T10:07:07.668Z,4.90
2022-12-25T10:08:07.702Z,4.00
2022-12-25T10:09:07.676Z,6.10
2022-12-25T10:10:07.618Z,5.60
2022-12-25T10:11:07.662Z,4.20
2022-12-25T10:12:07.642Z,4.60
2022-12-25T10:13:07.625Z,5.00
2022-12-25T10:14:07.605Z,4.70
2022-12-25T10:15:07.696Z,6.60
2022-12-25T10:16:07.639Z,4.60
2022-12-25T10:17:07.515Z,6.20
2022-12-25T10:18:07.556Z,5.80
2022-12-25T10:19:07.508Z,4.70
2022-12-25T10:20:07.477Z,4.70
2022-12-25T10:21:12.801Z,3.90
2022-12-25T10:22:08.457Z,5.40
2022-12-25T10:23:07.429Z,4.70
2022-12-25T10:24:07.488Z,5.40
2022-12-25T10:25:07.410Z,6.00
2022-12-25T10:26:07.510Z,3.80
2022-12-25T10:27:07.404Z,5.30
2022-12-25T10:28:07.397Z,4.30
2022-12-25T10:29:07.436Z,3.60
2022-12-25T10:30:07.404Z,5.90
2022-12-25T10:31:07.401Z,6.00
2022-12-25T10:32:07.356Z,5.60
2022-12-25T10:33:09.885Z,3.90
2022-12-25T10:34:07.331Z,3.50
2022-12-25T10:35:07.279Z,4.10
2022-12-25T10:36:07.298Z,3.90
2022-12-25T10:37:07.245Z,4.30
2022-12-25T10:38:07.238Z,4.70
2022-12-25T10:39:07.257Z,4.30
2022-12-25T10:40:07.236Z,5.40
2022-12-25T10:41:07.197Z,5.10
2022-12-25T10:42:07.234Z,4.00
2022-12-25T10:43:07.168Z,5.20
2022-12-25T10:44:07.188Z,5.60
2022-12-25T10:45:07.167Z,4.80
2022-12-25T10:46:07.193Z,5.20
2022-12-25T10:47:07.133Z,4.40
2022-12-25T10:48:08.064Z,3.90
2022-12-25T10:49:07.136Z,3.50
2022-12-25T10:50:07.095Z,5.40
2022-12-25T10:51:07.056Z,4.30
2022-12-25T10:52:07.050Z,5.90
2022-12-25T10:53:07.048Z,3.20
2022-12-25T10:54:07.062Z,6.10
2022-12-25T10:55:07.009Z,4.70
2022-12-25T10:56:06.995Z,3.00
2022-12-25T10:57:06.974Z,3.90
2022-12-25T10:58:06.978Z,4.70
2022-12-25T10:59:06.957Z,4.10
2022-12-25T11:00:07.009Z,3.30
2022-12-25T11:01:06.926Z,3.20
2022-12-25T11:02:07.043Z,6.20
2022-12-25T11:03:07.023Z,3.40
2022-12-25T11:04:06.953Z,3.60
2022-12-25T11:05:06.879Z,3.30
2022-12-25T11:06:06.887Z,3.50
2022-12-25T11:07:06.833Z,1.80
2022-12-25T11:08:06.885Z,1.40
2022-12-25T11:09:06.845Z,2.40
2022-12-25T11:10:07.077Z,1.80
2022-12-25T11:11:06.920Z,2.40
2022-12-25T11:12:06.860Z,1.20
2022-12-25T11:13:06.925Z,1.30
2022-12-25T11:14:06.747Z,1.80
2022-12-25T11:15:06.777Z,2.10
2022-12-25T11:16:06.845Z,1.80
2022-12-25T11:17:06.927Z,1.30
2022-12-25T11:18:06.782Z,4.00
2022-12-25T11:19:06.761Z,1.60
2022-12-25T11:20:06.712Z,1.40
2022-12-25T11:21:06.667Z,2.20
2022-12-25T11:22:06.714Z,1.70
2022-12-25T11:23:06.713Z,1.30
2022-12-25T11:24:06.674Z,1.30
2022-12-25T11:25:06.661Z,2.20
2022-12-25T11:26:06.678Z,2.20
2022-12-25T11:27:06.605Z,2.40
2022-12-25T11:28:06.594Z,1.70
2022-12-25T11:29:06.669Z,3.10
2022-12-25T11:30:11.177Z,1.80
2022-12-25T11:31:07.533Z,2.00
2022-12-25T11:32:06.591Z,1.00
2022-12-25T11:33:06.493Z,1.50
2022-12-25T11:34:06.464Z,1.50
2022-12-25T11:35:06.494Z,2.50
2022-12-25T11:36:06.498Z,1.70
2022-12-25T11:37:06.550Z,2.80
2022-12-25T11:38:06.427Z,1.70
2022-12-25T11:39:06.453Z,1.30
2022-12-25T11:40:06.493Z,2.20
2022-12-25T11:41:06.579Z,1.70
2022-12-25T11:42:06.521Z,1.60
2022-12-25T11:43:08.281Z,2.90
2022-12-25T11:44:06.507Z,1.50
2022-12-25T11:45:06.470Z,1.50
2022-12-25T11:46:45.558Z,1.50
2022-12-25T11:47:07.360Z,1.20
2022-12-25T11:48:06.327Z,1.50
2022-12-25T11:49:06.406Z,1.30
2022-12-25T11:50:06.279Z,2.40
2022-12-25T11:51:06.242Z,1.80
2022-12-25T11:52:06.237Z,1.80
2022-12-25T11:53:06.358Z,2.10
2022-12-25T11:54:06.272Z,3.90
2022-12-25T11:55:06.365Z,2.20
2022-12-25T11:56:06.211Z,2.50
2022-12-25T11:57:06.178Z,1.70
2022-12-25T11:58:06.150Z,1.90
2022-12-25T11:59:06.337Z,1.80
2022-12-25T12:00:06.195Z,2.10
2022-12-25T12:01:06.283Z,1.90
2022-12-25T12:02:06.273Z,2.50
2022-12-25T12:03:06.324Z,2.60
2022-12-25T12:04:06.139Z,2.60
2022-12-25T12:05:06.151Z,1.90
2022-12-25T12:06:06.125Z,1.80
2022-12-25T12:07:06.258Z,1.90
2022-12-25T12:08:06.067Z,2.80
2022-12-25T12:09:06.013Z,2.90
2022-12-25T12:10:06.087Z,2.80
2022-12-25T12:11:06.056Z,2.70
2022-12-25T12:12:05.977Z,1.70
2022-12-25T12:13:05.980Z,2.00
2022-12-25T12:14:05.958Z,2.20
2022-12-25T12:15:05.980Z,2.40
2022-12-25T12:16:06.038Z,3.00
2022-12-25T12:17:06.079Z,2.00
2022-12-25T12:18:05.919Z,1.70
2022-12-25T12:19:05.912Z,3.10
2022-12-25T12:20:05.879Z,2.50
2022-12-25T12:21:05.890Z,2.90
2022-12-25T12:22:05.938Z,1.70
2022-12-25T12:23:06.040Z,1.70
2022-12-25T12:24:05.914Z,2.90
2022-12-25T12:25:05.814Z,1.90
2022-12-25T12:26:05.782Z,2.90
2022-12-25T12:27:05.773Z,3.00
2022-12-25T12:28:06.063Z,2.80
2022-12-25T12:29:05.778Z,2.60
2022-12-25T12:30:05.784Z,1.70
2022-12-25T12:31:05.801Z,1.70
2022-12-25T12:32:05.763Z,1.60
2022-12-25T12:33:05.683Z,2.50
2022-12-25T12:34:05.731Z,3.30
2022-12-25T12:35:05.700Z,1.70
2022-12-25T12:36:05.641Z,1.90
2022-12-25T12:37:05.632Z,2.90
2022-12-25T12:38:05.700Z,1.90
2022-12-25T12:39:05.637Z,2.30
2022-12-25T12:40:05.705Z,1.30
2022-12-25T12:41:05.676Z,1.70
2022-12-25T12:42:05.717Z,1.70
2022-12-25T12:43:05.618Z,1.30
2022-12-25T12:44:05.646Z,1.80
2022-12-25T12:45:05.574Z,1.60
2022-12-25T12:46:05.730Z,1.60
2022-12-25T12:47:05.524Z,1.70
2022-12-25T12:48:05.500Z,3.00
2022-12-25T12:49:05.558Z,1.60
2022-12-25T12:50:05.506Z,1.40
2022-12-25T12:51:05.518Z,1.50
2022-12-25T12:52:05.433Z,2.10
2022-12-25T12:53:05.435Z,2.00
2022-12-25T12:54:05.382Z,2.20
2022-12-25T12:55:05.395Z,1.70
2022-12-25T12:56:05.350Z,1.70
2022-12-25T12:57:05.371Z,1.30
2022-12-25T12:58:05.333Z,2.60
2022-12-25T12:59:05.347Z,2.40
2022-12-25T13:00:10.231Z,2.70
2022-12-25T13:01:06.382Z,2.20
2022-12-25T13:02:05.357Z,3.30
2022-12-25T13:03:05.334Z,2.30
2022-12-25T13:04:05.312Z,3.20
2022-12-25T13:05:05.276Z,2.20
2022-12-25T13:06:05.363Z,2.50
2022-12-25T13:07:05.295Z,3.00
2022-12-25T13:08:05.188Z,3.30
2022-12-25T13:09:05.275Z,1.60
2022-12-25T13:10:05.357Z,2.40
2022-12-25T13:11:05.212Z,1.70
2022-12-25T13:12:05.139Z,1.90
2022-12-25T13:13:05.135Z,2.60
2022-12-25T13:14:05.129Z,2.00
2022-12-25T13:15:05.111Z,3.50
2022-12-25T13:16:05.200Z,2.90
2022-12-25T13:17:05.311Z,1.90