createdAt,value
2017-09-02T00:00:32.949Z,89.50
2017-09-02T00:03:00.654Z,88.30
2017-09-02T00:05:28.358Z,87.90
2017-09-02T00:07:56.066Z,87.50
2017-09-02T00:10:23.782Z,86.90
2017-09-02T00:12:51.486Z,87.10
2017-09-02T00:15:19.192Z,87.10
2017-09-02T00:17:46.902Z,87.00
2017-09-02T00:20:14.602Z,87.10
2017-09-02T00:22:42.307Z,86.60
2017-09-02T00:25:10.023Z,86.80
2017-09-02T00:27:37.733Z,87.10
2017-09-02T00:30:05.439Z,86.60
2017-09-02T00:32:33.164Z,86.30
2017-09-02T00:35:00.878Z,85.80
2017-09-02T00:37:28.598Z,85.80
2017-09-02T00:39:56.316Z,86.90
2017-09-02T00:42:24.109Z,86.30
2017-09-02T00:44:51.835Z,86.30
2017-09-02T00:47:19.551Z,86.30
2017-09-02T00:49:47.298Z,86.60
2017-09-02T00:52:15.081Z,86.30
2017-09-02T00:54:42.830Z,86.20
2017-09-02T00:57:10.554Z,86.10
2017-09-02T00:59:38.266Z,86.30
2017-09-02T01:02:06.018Z,86.10
2017-09-02T01:04:33.739Z,85.90
2017-09-02T01:07:01.494Z,85.60
2017-09-02T01:09:29.226Z,86.20
2017-09-02T01:11:56.986Z,86.80
2017-09-02T01:14:24.738Z,86.50
2017-09-02T01:16:52.455Z,86.70
2017-09-02T01:19:20.153Z,86.60
2017-09-02T01:21:47.860Z,87.30
2017-09-02T01:24:15.561Z,87.10
2017-09-02T01:26:43.270Z,86.90
2017-09-02T01:29:10.984Z,86.80
2017-09-02T01:31:38.703Z,86.80
2017-09-02T01:34:06.407Z,87.00
2017-09-02T01:36:34.110Z,87.40
2017-09-02T01:39:01.823Z,87.40
2017-09-02T01:41:29.530Z,87.80
2017-09-02T01:43:57.246Z,87.70
2017-09-02T01:46:24.997Z,87.30
2017-09-02T01:48:52.705Z,87.10
2017-09-02T01:53:54.513Z,86.50
2017-09-02T01:56:22.219Z,86.50
2017-09-02T01:58:49.935Z,86.60
2017-09-02T02:01:17.646Z,86.60
2017-09-02T02:03:45.357Z,87.00
2017-09-02T02:06:13.071Z,87.30
2017-09-02T02:08:40.781Z,88.60
2017-09-02T02:11:08.518Z,88.70
2017-09-02T02:13:36.242Z,88.20
2017-09-02T02:16:03.954Z,88.30
2017-09-02T02:18:31.665Z,88.20
2017-09-02T02:20:59.377Z,88.10
2017-09-02T02:23:27.086Z,88.10
2017-09-02T02:25:54.825Z,88.70
2017-09-02T02:28:22.531Z,87.80
2017-09-02T02:30:50.237Z,87.80
2017-09-02T02:33:17.951Z,88.30
2017-09-02T02:35:45.667Z,89.00
2017-09-02T02:38:13.383Z,89.00
2017-09-02T02:40:41.090Z,88.60
2017-09-02T02:43:08.794Z,88.80
2017-09-02T02:45:36.501Z,88.70
2017-09-02T02:48:04.232Z,88.80
2017-09-02T02:50:31.946Z,89.00
2017-09-02T02:52:59.657Z,88.60
2017-09-02T02:55:27.361Z,88.70
2017-09-02T02:57:55.083Z,88.70
2017-09-02T03:00:22.796Z,87.70
2017-09-02T03:02:50.504Z,86.90
2017-09-02T03:05:18.217Z,86.00
2017-09-02T03:07:45.931Z,85.40
2017-09-02T03:10:13.642Z,84.90
2017-09-02T03:12:41.347Z,84.50
2017-09-02T03:15:09.067Z,84.30
2017-09-02T03:17:36.770Z,84.40
2017-09-02T03:20:04.479Z,84.30
2017-09-02T03:22:32.203Z,84.70
2017-09-02T03:24:59.928Z,84.90
2017-09-02T03:27:27.665Z,84.60
2017-09-02T03:29:55.418Z,84.50
2017-09-02T03:32:23.145Z,84.20
2017-09-02T03:34:50.857Z,84.30
2017-09-02T03:37:18.565Z,84.10
2017-09-02T03:39:46.282Z,84.20
2017-09-02T03:42:13.995Z,84.70
2017-09-02T03:44:41.707Z,84.90
2017-09-02T03:47:09.418Z,84.70
2017-09-02T03:49:37.125Z,85.10
2017-09-02T03:52:04.842Z,85.90
2017-09-02T03:54:32.554Z,86.00
2017-09-02T03:57:00.271Z,86.10
2017-09-02T03:59:27.974Z,86.10
2017-09-02T04:01:55.682Z,86.20
2017-09-02T04:04:23.393Z,86.00
2017-09-02T04:06:51.112Z,86.10
2017-09-02T04:09:18.818Z,85.80
2017-09-02T04:11:46.522Z,86.00
2017-09-02T04:14:14.230Z,86.00
2017-09-02T04:16:41.980Z,86.60
2017-09-02T04:19:09.684Z,87.50
2017-09-02T04:21:37.394Z,87.70
2017-09-02T04:24:05.101Z,87.90
2017-09-02T04:26:32.815Z,87.20
2017-09-02T04:29:00.526Z,87.20
2017-09-02T04:31:28.258Z,87.20
2017-09-02T04:33:55.975Z,87.00
2017-09-02T04:36:23.683Z,86.60
2017-09-02T04:38:51.390Z,86.90
2017-09-02T04:41:19.091Z,86.70
2017-09-02T04:43:46.789Z,87.90
2017-09-02T04:46:14.514Z,88.40
2017-09-02T04:48:42.228Z,89.40
2017-09-02T04:51:09.939Z,89.30
2017-09-02T04:53:37.651Z,89.80
2017-09-02T04:56:05.353Z,89.20
2017-09-02T04:58:33.079Z,88.30
2017-09-02T05:01:00.806Z,87.80
2017-09-02T05:03:28.515Z,87.10
2017-09-02T05:05:56.231Z,87.30
2017-09-02T05:08:23.942Z,87.00
2017-09-02T05:10:51.674Z,86.70
2017-09-02T05:13:23.681Z,87.10
2017-09-02T05:15:52.208Z,86.70
2017-09-02T05:18:23.825Z,87.70
2017-09-02T05:20:54.883Z,87.40
2017-09-02T05:23:25.879Z,87.30
2017-09-02T05:25:57.239Z,87.20
2017-09-02T05:28:30.555Z,87.20
2017-09-02T05:31:03.473Z,87.00
2017-09-02T05:33:34.317Z,87.20
2017-09-02T05:36:05.246Z,87.20
2017-09-02T05:38:36.295Z,87.10
2017-09-02T05:41:08.837Z,87.40
2017-09-02T05:43:36.676Z,87.30
2017-09-02T05:46:04.396Z,87.30
2017-09-02T05:48:32.111Z,87.50
2017-09-02T05:50:59.817Z,87.40
2017-09-02T05:53:29.392Z,87.40
2017-09-02T05:55:57.191Z,87.40
2017-09-02T05:58:28.358Z,87.60
2017-09-02T06:00:59.380Z,87.40
2017-09-02T06:03:30.619Z,87.40
2017-09-02T06:06:01.737Z,87.30
2017-09-02T06:08:34.762Z,87.50
2017-09-02T06:11:05.838Z,87.60
2017-09-02T06:13:36.811Z,87.30
2017-09-02T06:16:08.103Z,87.40
2017-09-02T06:18:39.189Z,87.30
2017-09-02T06:21:10.431Z,86.80
2017-09-02T06:23:42.861Z,86.70
2017-09-02T06:26:15.195Z,86.50
2017-09-02T06:28:46.234Z,86.10
2017-09-02T06:31:16.644Z,85.80
2017-09-02T06:33:45.864Z,85.90
2017-09-02T06:36:15.164Z,86.20
2017-09-02T06:38:46.397Z,86.20
2017-09-02T06:41:16.490Z,85.60
2017-09-02T06:43:50.997Z,85.50
2017-09-02T06:46:22.201Z,85.20
2017-09-02T06:48:53.790Z,85.70
2017-09-02T06:51:25.154Z,85.60
2017-09-02T06:53:55.920Z,86.00
2017-09-02T06:56:26.658Z,86.30
2017-09-02T06:58:56.912Z,85.60
2017-09-02T07:01:27.387Z,85.40
2017-09-02T07:03:55.118Z,85.30
2017-09-02T07:06:22.843Z,85.60
2017-09-02T07:08:50.614Z,85.90
2017-09-02T07:11:18.340Z,85.10
2017-09-02T07:13:46.062Z,84.90
2017-09-02T07:16:13.777Z,85.50
2017-09-02T07:18:41.490Z,85.90
2017-09-02T07:21:09.247Z,85.90
2017-09-02T07:23:36.968Z,86.60
2017-09-02T07:26:04.687Z,86.60
2017-09-02T07:28:32.408Z,87.10
2017-09-02T07:31:00.123Z,86.80
2017-09-02T07:33:27.831Z,87.00
2017-09-02T07:35:55.555Z,86.40
2017-09-02T07:38:23.270Z,86.10
2017-09-02T07:40:50.984Z,86.60
2017-09-02T07:43:18.794Z,85.80
2017-09-02T07:45:46.661Z,86.70
2017-09-02T07:48:14.529Z,86.60
2017-09-02T07:50:42.395Z,86.80
2017-09-02T07:53:10.263Z,87.20
2017-09-02T07:55:38.131Z,87.00
2017-09-02T07:58:05.930Z,86.50
2017-09-02T08:00:33.694Z,86.40
2017-09-02T08:03:01.458Z,86.50
2017-09-02T08:05:29.292Z,86.40
2017-09-02T08:07:57.159Z,87.00
2017-09-02T08:10:24.925Z,86.40
2017-09-02T08:12:52.792Z,85.90
2017-09-02T08:15:20.670Z,85.90
2017-09-02T08:17:48.391Z,85.60
2017-09-02T08:20:16.107Z,84.60
2017-09-02T08:22:43.814Z,84.40
2017-09-02T08:25:11.534Z,84.50
2017-09-02T08:27:39.256Z,86.00
2017-09-02T08:30:06.982Z,85.50
2017-09-02T08:32:34.689Z,85.60
2017-09-02T08:35:02.458Z,80.90
2017-09-02T08:37:30.169Z,82.30
2017-09-02T08:39:57.878Z,80.00
2017-09-02T08:42:25.695Z,77.60
2017-09-02T08:44:53.415Z,76.10
2017-09-02T08:47:21.129Z,74.50
2017-09-02T08:49:48.842Z,73.70
2017-09-02T08:52:21.970Z,70.50
2017-09-02T08:54:51.950Z,70.90
2017-09-02T08:57:19.674Z,69.50
2017-09-02T08:59:47.394Z,67.40
2017-09-02T09:02:15.109Z,67.00
2017-09-02T09:04:42.836Z,64.60
2017-09-02T09:07:10.546Z,65.80
2017-09-02T09:09:38.254Z,64.10
2017-09-02T09:12:06.114Z,63.40
2017-09-02T09:14:33.879Z,64.30
2017-09-02T09:17:01.600Z,59.90
2017-09-02T09:19:29.318Z,61.80
2017-09-02T09:21:57.035Z,62.30
2017-09-02T09:24:24.781Z,62.20
2017-09-02T09:26:52.503Z,65.00
2017-09-02T09:29:20.218Z,62.80
2017-09-02T09:31:47.935Z,63.60
2017-09-02T09:34:15.655Z,65.50
2017-09-02T09:36:43.444Z,63.50
2017-09-02T09:39:11.331Z,62.40
2017-09-02T09:41:39.191Z,63.60
2017-09-02T09:44:06.924Z,64.40
2017-09-02T09:49:08.796Z,61.40
2017-09-02T09:51:36.511Z,59.80
2017-09-02T09:54:04.231Z,61.00
2017-09-02T09:56:31.951Z,60.40
2017-09-02T09:58:59.680Z,62.90
2017-09-02T10:01:27.396Z,62.50
2017-09-02T10:03:55.108Z,62.30
2017-09-02T10:06:22.815Z,65.60
2017-09-02T10:11:24.491Z,64.80
2017-09-02T10:13:52.201Z,63.10
2017-09-02T10:16:19.906Z,64.70
2017-09-02T10:18:47.615Z,63.90
2017-09-02T10:21:15.322Z,63.90
2017-09-02T10:23:43.035Z,63.50
2017-09-02T10:26:10.797Z,63.00
2017-09-02T10:28:38.511Z,62.10
2017-09-02T10:31:06.223Z,62.00
2017-09-02T10:33:33.958Z,61.90
2017-09-02T10:36:01.671Z,61.70
2017-09-02T10:38:29.379Z,61.30
2017-09-02T10:40:57.097Z,60.00
2017-09-02T10:43:24.815Z,61.10
2017-09-02T10:45:52.539Z,62.50
2017-09-02T10:48:20.250Z,61.60
2017-09-02T10:50:47.972Z,59.30
2017-09-02T10:53:15.687Z,60.30
2017-09-02T10:55:43.396Z,60.80
2017-09-02T10:58:11.102Z,60.30
2017-09-02T11:00:38.830Z,59.70
2017-09-02T11:03:06.539Z,60.60
2017-09-02T11:05:34.368Z,61.90
2017-09-02T11:08:02.245Z,62.00
2017-09-02T11:10:30.010Z,62.30
2017-09-02T11:12:57.744Z,61.30
2017-09-02T11:15:25.454Z,61.50
2017-09-02T11:17:53.170Z,61.80
2017-09-02T11:20:20.917Z,61.80
2017-09-02T11:22:49.412Z,61.10
2017-09-02T11:25:18.978Z,58.70
2017-09-02T11:27:46.686Z,60.90
2017-09-02T11:30:14.394Z,62.40
2017-09-02T11:32:42.118Z,62.20
2017-09-02T11:35:10.034Z,61.60
2017-09-02T11:37:39.741Z,56.40
2017-09-02T11:40:09.563Z,55.80
2017-09-02T11:42:39.531Z,56.10
2017-09-02T11:45:11.299Z,56.90
2017-09-02T11:47:42.584Z,57.30
2017-09-02T11:50:14.073Z,54.50
2017-09-02T11:52:45.505Z,52.40
2017-09-02T11:55:16.804Z,52.30
2017-09-02T11:57:49.447Z,54.20
2017-09-02T12:00:20.525Z,52.40
2017-09-02T12:02:51.706Z,53.40
2017-09-02T12:05:24.025Z,53.40
2017-09-02T12:07:56.750Z,52.50
2017-09-02T12:10:24.690Z,51.50
2017-09-02T12:12:52.418Z,50.00
2017-09-02T12:15:20.135Z,53.60
2017-09-02T12:17:47.851Z,56.00
2017-09-02T12:20:15.578Z,52.50
2017-09-02T12:22:43.302Z,49.00
2017-09-02T12:25:14.501Z,49.60
2017-09-02T12:27:45.971Z,45.20
2017-09-02T12:30:17.357Z,42.80
2017-09-02T12:32:48.848Z,43.20
2017-09-02T12:35:20.353Z,44.40
2017-09-02T12:37:52.948Z,45.50
2017-09-02T12:40:24.491Z,45.00
2017-09-02T12:42:55.476Z,45.10
2017-09-02T12:45:27.229Z,42.30
2017-09-02T12:47:58.042Z,47.00
2017-09-02T12:50:29.697Z,46.20
2017-09-02T12:53:01.353Z,46.60
2017-09-02T12:55:32.751Z,43.40
2017-09-02T12:58:04.177Z,42.00
2017-09-02T13:00:35.949Z,42.90
2017-09-02T13:03:06.083Z,41.40
2017-09-02T13:05:36.083Z,41.90
2017-09-02T13:08:06.015Z,43.60
2017-09-02T13:10:35.937Z,46.00
2017-09-02T13:13:03.787Z,45.50
2017-09-02T13:15:31.502Z,44.50
2017-09-02T13:17:59.357Z,43.30
2017-09-02T13:20:27.064Z,42.40
2017-09-02T13:22:54.790Z,41.50
2017-09-02T13:25:22.652Z,42.10
2017-09-02T13:27:50.518Z,41.10
2017-09-02T13:30:18.232Z,40.90
2017-09-02T13:32:46.049Z,40.50
2017-09-02T13:35:13.770Z,40.90
2017-09-02T13:37:41.532Z,40.00
2017-09-02T13:40:09.242Z,40.00
2017-09-02T13:42:36.961Z,39.90
2017-09-02T13:45:04.777Z,41.00
2017-09-02T13:47:32.495Z,42.70
2017-09-02T13:50:00.207Z,42.10
2017-09-02T13:52:27.919Z,44.80
2017-09-02T13:54:55.629Z,44.10
2017-09-02T13:57:23.491Z,44.70
2017-09-02T13:59:51.219Z,43.50
2017-09-02T14:02:19.022Z,45.70
2017-09-02T14:04:46.889Z,47.10
2017-09-02T14:07:14.653Z,49.20
2017-09-02T14:09:42.521Z,49.60
2017-09-02T14:12:10.388Z,50.00
2017-09-02T14:14:38.256Z,50.00
2017-09-02T14:17:06.123Z,50.90
2017-09-02T14:19:33.990Z,50.50
2017-09-02T14:22:01.857Z,51.10
2017-09-02T14:24:29.725Z,52.30
2017-09-02T14:26:57.593Z,52.40
2017-09-02T14:29:25.462Z,53.00
2017-09-02T14:31:53.326Z,53.00
2017-09-02T14:34:21.193Z,52.60
2017-09-02T14:36:49.060Z,53.70
2017-09-02T14:39:16.773Z,54.30
2017-09-02T14:41:44.591Z,55.90
2017-09-02T14:44:12.459Z,56.90
2017-09-02T14:46:40.341Z,58.30
2017-09-02T14:49:08.192Z,58.60
2017-09-02T14:51:36.060Z,58.70
2017-09-02T14:54:03.927Z,58.90
2017-09-02T14:56:31.800Z,59.70
2017-09-02T14:58:59.509Z,60.40
2017-09-02T15:01:27.324Z,60.90
2017-09-02T15:03:55.195Z,60.70
2017-09-02T15:06:23.058Z,60.80
2017-09-02T15:08:50.926Z,60.90
2017-09-02T15:11:18.793Z,61.60
2017-09-02T15:13:46.660Z,62.30
2017-09-02T15:16:14.527Z,62.60
2017-09-02T15:18:42.395Z,64.00
2017-09-02T15:21:10.127Z,64.40
2017-09-02T15:26:11.937Z,65.60
2017-09-02T15:28:39.804Z,66.50
2017-09-02T15:31:07.671Z,67.60
2017-09-02T15:33:35.539Z,68.40
2017-09-02T15:36:03.405Z,68.80
2017-09-02T15:38:31.273Z,67.80
2017-09-02T15:40:59.141Z,69.10
2017-09-02T15:43:27.008Z,68.60
2017-09-02T15:45:54.876Z,68.80
2017-09-02T15:48:22.741Z,69.40
2017-09-02T15:50:50.610Z,70.10
2017-09-02T15:53:18.476Z,71.00
2017-09-02T15:55:46.344Z,72.20
2017-09-02T15:58:14.059Z,71.70
2017-09-02T16:00:41.882Z,72.50
2017-09-02T16:03:09.747Z,72.60
2017-09-02T16:05:38.532Z,72.80
2017-09-02T16:08:06.404Z,73.00
2017-09-02T16:10:34.268Z,73.60
2017-09-02T16:13:02.136Z,73.30
2017-09-02T16:15:30.104Z,73.70
2017-09-02T16:17:57.970Z,72.80
2017-09-02T16:20:25.679Z,73.40
2017-09-02T16:22:53.385Z,73.90
2017-09-02T16:25:21.082Z,74.40
2017-09-02T16:27:48.926Z,74.80
2017-09-02T16:30:16.794Z,74.60
2017-09-02T16:32:45.359Z,74.10
2017-09-02T16:35:13.062Z,73.90
2017-09-02T16:37:40.781Z,74.20
2017-09-02T16:40:08.775Z,73.70
2017-09-02T16:42:36.491Z,73.60
2017-09-02T16:45:04.224Z,73.60
2017-09-02T16:47:32.039Z,73.80
2017-09-02T16:49:59.807Z,74.50
2017-09-02T16:52:27.549Z,74.20
2017-09-02T16:54:55.466Z,73.60
2017-09-02T16:57:23.231Z,74.20
2017-09-02T16:59:51.029Z,74.50
2017-09-02T17:02:18.773Z,75.40
2017-09-02T17:04:46.728Z,75.30
2017-09-02T17:07:14.598Z,75.20
2017-09-02T17:09:42.354Z,75.20
2017-09-02T17:12:10.129Z,75.10
2017-09-02T17:14:37.908Z,75.30
2017-09-02T17:17:05.659Z,75.70
2017-09-02T17:19:33.431Z,75.30
2017-09-02T17:22:01.195Z,75.50
2017-09-02T17:24:28.951Z,75.70
2017-09-02T17:26:56.707Z,75.80
2017-09-02T17:29:24.585Z,75.50
2017-09-02T17:31:52.348Z,75.40
2017-09-02T17:34:20.060Z,75.10
2017-09-02T17:36:47.879Z,74.90
2017-09-02T17:39:15.600Z,75.10
2017-09-02T17:41:43.410Z,74.90
2017-09-02T17:44:11.208Z,75.20
2017-09-02T17:46:39.790Z,75.50
2017-09-02T17:49:07.516Z,75.40
2017-09-02T17:51:35.214Z,75.80
2017-09-02T17:54:02.932Z,75.80
2017-09-02T17:56:30.715Z,75.70
2017-09-02T17:58:58.431Z,75.40
2017-09-02T18:01:26.245Z,75.90
2017-09-02T18:03:54.113Z,76.40
2017-09-02T18:06:21.834Z,76.30
2017-09-02T18:08:49.642Z,77.50
2017-09-02T18:11:17.510Z,77.80
2017-09-02T18:13:45.377Z,78.20
2017-09-02T18:16:13.244Z,78.70
2017-09-02T18:18:41.317Z,79.20
2017-09-02T18:21:09.068Z,79.00
2017-09-02T18:23:36.807Z,79.80
2017-09-02T18:26:04.611Z,80.30
2017-09-02T18:28:32.415Z,82.30
2017-09-02T18:31:00.186Z,82.10
2017-09-02T18:33:28.623Z,81.50
2017-09-02T18:35:56.349Z,81.50
2017-09-02T18:38:24.068Z,81.50
2017-09-02T18:40:51.786Z,82.10
2017-09-02T18:43:19.504Z,82.30
2017-09-02T18:45:47.223Z,82.20
2017-09-02T18:48:14.946Z,82.50
2017-09-02T18:50:42.719Z,82.00
2017-09-02T18:53:10.482Z,81.70
2017-09-02T18:55:38.204Z,82.00
2017-09-02T18:58:05.923Z,82.00
2017-09-02T19:00:33.644Z,81.90
2017-09-02T19:03:01.359Z,82.10
2017-09-02T19:05:29.110Z,82.20
2017-09-02T19:07:56.826Z,83.30
2017-09-02T19:10:24.542Z,84.50
2017-09-02T19:12:52.271Z,83.60
2017-09-02T19:15:20.030Z,86.50
2017-09-02T19:17:47.753Z,85.40
2017-09-02T19:20:15.491Z,86.30
2017-09-02T19:22:43.216Z,85.10
2017-09-02T19:25:10.934Z,89.20
2017-09-02T19:27:38.654Z,90.10
2017-09-02T19:30:06.375Z,88.10
2017-09-02T19:32:34.131Z,87.90
2017-09-02T19:35:01.863Z,90.40
2017-09-02T19:37:29.588Z,89.50
2017-09-02T19:39:57.456Z,91.20
2017-09-02T19:42:25.186Z,90.70
2017-09-02T19:44:52.911Z,89.50
2017-09-02T19:47:20.641Z,88.90
2017-09-02T19:49:48.355Z,87.70
2017-09-02T19:52:16.081Z,87.60
2017-09-02T19:54:43.813Z,87.50
2017-09-02T19:57:11.540Z,86.90
2017-09-02T19:59:39.253Z,86.10
2017-09-02T20:02:06.969Z,86.10
2017-09-02T20:04:34.688Z,86.00
2017-09-02T20:07:02.410Z,85.90
2017-09-02T20:09:30.166Z,86.20
2017-09-02T20:11:57.927Z,86.60
2017-09-02T20:14:25.666Z,86.60
2017-09-02T20:16:53.389Z,87.90
2017-09-02T20:19:21.131Z,88.00
2017-09-02T20:21:48.855Z,87.10
2017-09-02T20:24:16.619Z,88.30
2017-09-02T20:26:44.335Z,91.20
2017-09-02T20:29:12.046Z,91.10
2017-09-02T20:31:39.778Z,89.90
2017-09-02T20:34:07.498Z,88.60
2017-09-02T20:36:35.219Z,87.70
2017-09-02T20:39:03.019Z,87.60
2017-09-02T20:41:30.742Z,88.10
2017-09-02T20:43:58.459Z,86.70
2017-09-02T20:46:26.178Z,86.10
2017-09-02T20:48:53.894Z,86.00
2017-09-02T20:51:21.606Z,86.20
2017-09-02T20:53:49.318Z,86.70
2017-09-02T20:56:17.034Z,86.90
2017-09-02T20:58:44.739Z,87.00
2017-09-02T21:01:12.442Z,86.70
2017-09-02T21:03:40.158Z,87.20
2017-09-02T21:06:07.882Z,87.70
2017-09-02T21:08:35.595Z,87.70
2017-09-02T21:11:03.310Z,88.00
2017-09-02T21:13:31.050Z,87.90
2017-09-02T21:15:58.750Z,89.00
2017-09-02T21:18:26.523Z,88.00
2017-09-02T21:20:54.242Z,87.40
2017-09-02T21:23:21.951Z,87.60
2017-09-02T21:25:49.723Z,90.10
2017-09-02T21:28:17.439Z,90.30
2017-09-02T21:30:45.160Z,90.70
2017-09-02T21:33:12.889Z,90.30
2017-09-02T21:35:40.595Z,90.40
2017-09-02T21:38:08.313Z,90.10
2017-09-02T21:40:36.031Z,90.20
2017-09-02T21:43:03.743Z,90.40
2017-09-02T21:45:31.451Z,90.00
2017-09-02T21:47:59.150Z,89.00
2017-09-02T21:50:26.865Z,88.40
2017-09-02T21:52:54.574Z,87.90
2017-09-02T21:55:22.287Z,89.70
2017-09-02T21:57:49.998Z,88.60
2017-09-02T22:00:17.791Z,88.30
2017-09-02T22:02:45.514Z,89.70
2017-09-02T22:05:13.277Z,90.10
2017-09-02T22:07:40.999Z,90.70
2017-09-02T22:10:08.714Z,91.10
2017-09-02T22:12:36.427Z,90.90
2017-09-02T22:15:04.154Z,91.10
2017-09-02T22:17:32.072Z,91.00
2017-09-02T22:20:00.156Z,90.80
2017-09-02T22:22:27.862Z,90.40
2017-09-02T22:24:55.568Z,90.20
2017-09-02T22:27:23.273Z,89.20
2017-09-02T22:29:50.975Z,89.10
2017-09-02T22:32:18.686Z,89.70
2017-09-02T22:34:46.404Z,89.80
2017-09-02T22:37:14.116Z,89.00
2017-09-02T22:39:41.836Z,89.30
2017-09-02T22:42:09.543Z,90.00
2017-09-02T22:44:37.260Z,90.20
2017-09-02T22:47:04.971Z,89.20
2017-09-02T22:49:32.673Z,88.50
2017-09-02T22:52:00.385Z,88.30
2017-09-02T22:54:28.081Z,87.90
2017-09-02T22:56:55.790Z,87.70
2017-09-02T22:59:23.514Z,88.20
2017-09-02T23:01:51.222Z,88.10
2017-09-02T23:04:18.939Z,88.30
2017-09-02T23:06:46.662Z,87.90
2017-09-02T23:09:14.374Z,88.00
2017-09-02T23:11:42.078Z,88.20
2017-09-02T23:14:09.795Z,87.90
2017-09-02T23:16:37.502Z,87.60
2017-09-02T23:19:05.210Z,88.00
2017-09-02T23:21:32.932Z,87.60
2017-09-02T23:24:00.650Z,87.50
2017-09-02T23:26:28.668Z,87.50
2017-09-02T23:28:56.377Z,88.20
2017-09-02T23:31:24.086Z,89.10
2017-09-02T23:33:51.803Z,89.40
2017-09-02T23:36:19.507Z,90.40
2017-09-02T23:38:47.222Z,90.70
2017-09-02T23:41:14.939Z,90.80
2017-09-02T23:43:42.665Z,90.50
2017-09-02T23:46:10.374Z,90.50
2017-09-02T23:48:38.078Z,90.80
2017-09-02T23:51:05.782Z,91.00
2017-09-02T23:53:33.491Z,91.00
2017-09-02T23:56:01.211Z,90.90
2017-09-02T23:58:28.931Z,90.70
