createdAt,value
2018-09-01T00:00:48.394Z,8.17
2018-09-01T00:03:25.477Z,8.00
2018-09-01T00:06:03.373Z,8.67
2018-09-01T00:25:55.516Z,10.73
2018-09-01T00:46:06.499Z,10.93
2018-09-01T00:51:11.445Z,10.27
2018-09-01T01:11:09.322Z,10.90
2018-09-01T01:13:45.373Z,10.50
2018-09-01T01:36:28.521Z,11.00
2018-09-01T01:39:04.583Z,11.47
2018-09-01T01:58:56.999Z,11.83
2018-09-01T02:01:32.580Z,11.27
2018-09-01T02:04:07.201Z,11.70
2018-09-01T02:06:41.616Z,12.17
2018-09-01T02:09:23.009Z,11.27
2018-09-01T02:29:15.962Z,11.77
2018-09-01T02:31:53.502Z,12.03
2018-09-01T02:34:29.726Z,12.23
2018-09-01T02:37:05.012Z,12.37
2018-09-01T02:39:42.023Z,11.90
2018-09-01T02:59:35.616Z,12.10
2018-09-01T03:02:12.691Z,13.60
2018-09-01T03:04:50.596Z,13.30
2018-09-01T03:07:26.852Z,12.63
2018-09-01T03:10:03.523Z,12.87
2018-09-01T03:12:40.034Z,13.83
2018-09-01T03:15:15.844Z,13.20
2018-09-01T03:35:09.825Z,16.03
2018-09-01T03:37:46.703Z,15.70
2018-09-01T03:40:25.628Z,14.60
2018-09-01T04:06:01.835Z,14.93
2018-09-01T04:08:36.663Z,14.97
2018-09-01T04:11:11.726Z,14.10
2018-09-01T04:16:27.498Z,16.07
2018-09-01T04:19:06.626Z,14.63
2018-09-01T04:21:42.684Z,14.53
2018-09-01T04:24:17.515Z,13.93
2018-09-01T04:26:56.643Z,15.10
2018-09-01T04:29:31.678Z,15.53
2018-09-01T04:32:08.800Z,14.00
2018-09-01T04:34:45.636Z,14.57
2018-09-01T04:54:37.776Z,14.83
2018-09-01T04:57:13.627Z,14.63
2018-09-01T05:17:08.636Z,14.13
2018-09-01T05:19:47.181Z,12.53
2018-09-01T05:22:25.184Z,11.73
2018-09-01T05:59:38.799Z,11.27
2018-09-01T06:02:17.729Z,12.80
2018-09-01T06:04:54.810Z,12.80
2018-09-01T06:24:48.841Z,13.60
2018-09-01T06:27:32.842Z,12.97
2018-09-01T06:47:31.434Z,16.13
2018-09-01T06:50:07.797Z,15.57
2018-09-01T06:52:47.746Z,15.47
2018-09-01T07:12:43.567Z,15.10
2018-09-01T07:15:25.185Z,15.67
2018-09-01T07:43:58.307Z,15.77
2018-09-01T07:46:36.326Z,15.53
2018-09-01T08:06:33.877Z,15.07
2018-09-01T08:09:14.851Z,15.97
2018-09-01T08:29:08.839Z,16.00
2018-09-01T08:31:46.935Z,16.10
2018-09-01T08:34:23.616Z,17.10
2018-09-01T08:54:16.989Z,16.77
2018-09-01T08:56:53.855Z,17.33
2018-09-01T09:31:20.897Z,15.70
2018-09-01T09:54:10.197Z,13.87
2018-09-01T09:56:47.076Z,14.73
2018-09-01T09:59:24.155Z,15.10
2018-09-01T10:02:07.176Z,12.97
2018-09-01T10:04:52.801Z,13.40
2018-09-01T10:24:47.454Z,11.20
2018-09-01T10:27:30.269Z,11.53
2018-09-01T10:47:31.215Z,11.10
2018-09-01T10:50:06.045Z,12.60
2018-09-01T10:52:42.513Z,11.40
2018-09-01T10:55:21.232Z,12.20
2018-09-01T10:58:01.184Z,13.53
2018-09-01T11:00:36.217Z,12.93
2018-09-01T11:03:11.246Z,12.80
2018-09-01T11:23:02.745Z,12.17
2018-09-01T11:25:38.625Z,12.87
2018-09-01T12:05:42.362Z,13.37
2018-09-01T12:08:17.777Z,13.43
2018-09-01T12:11:04.721Z,13.00
2018-09-01T12:25:21.602Z,11.30
2018-09-01T12:28:03.187Z,10.80
2018-09-01T13:05:17.352Z,6.80
2018-09-01T13:07:54.465Z,6.50
2018-09-01T13:10:36.242Z,6.07
2018-09-01T13:13:12.078Z,6.90
2018-09-01T13:15:52.234Z,6.47
2018-09-01T13:18:34.652Z,5.30
2018-09-01T13:21:17.927Z,5.47
2018-09-01T13:23:54.533Z,5.77
2018-09-01T13:26:30.387Z,5.53
2018-09-01T13:29:08.286Z,5.50
2018-09-01T13:31:45.164Z,6.37
2018-09-01T13:34:28.445Z,5.63
2018-09-01T13:37:15.306Z,5.90
2018-09-01T13:39:55.502Z,6.97
2018-09-01T13:42:36.429Z,6.70
2018-09-01T13:45:16.377Z,6.83
2018-09-01T13:47:54.485Z,7.07
2018-09-01T13:50:36.639Z,6.77
2018-09-01T13:53:19.503Z,7.50
2018-09-01T13:56:00.493Z,8.63
2018-09-01T13:58:42.479Z,8.13
2018-09-01T14:01:25.502Z,8.20
2018-09-01T14:35:42.994Z,8.93
2018-09-01T14:38:18.553Z,8.90
2018-09-01T15:12:43.556Z,9.03
2018-09-01T15:15:24.323Z,8.30
2018-09-01T15:18:00.380Z,8.73
2018-09-01T15:40:42.507Z,10.17
2018-09-01T15:43:19.583Z,9.47
2018-09-01T16:20:29.458Z,7.20
2018-09-01T16:23:04.481Z,8.03
2018-09-01T16:25:44.844Z,7.30
2018-09-01T16:28:20.487Z,7.63
2018-09-01T16:30:56.750Z,8.40
2018-09-01T16:33:31.578Z,8.07
2018-09-01T16:36:12.348Z,14.53
2018-09-01T16:38:51.892Z,11.07
2018-09-01T16:41:26.512Z,8.03
2018-09-01T17:01:31.762Z,7.20
2018-09-01T17:04:06.589Z,9.43
2018-09-01T17:06:46.540Z,9.10
2018-09-01T17:09:26.486Z,9.33
2018-09-01T17:12:10.526Z,8.23
2018-09-01T17:37:52.670Z,10.03
2018-09-01T17:40:28.058Z,12.03
2018-09-01T17:43:04.578Z,11.53
2018-09-01T17:45:45.557Z,11.60
2018-09-01T17:48:22.449Z,10.20
2018-09-01T17:51:04.028Z,11.53
2018-09-01T17:53:39.050Z,11.17
2018-09-01T17:56:14.697Z,12.00
2018-09-01T17:59:12.055Z,10.40
2018-09-01T18:22:14.049Z,8.70
2018-09-01T18:39:22.555Z,9.60
2018-09-01T18:43:01.685Z,8.10
2018-09-01T18:45:37.949Z,10.23
2018-09-01T19:02:37.647Z,6.73
2018-09-01T19:13:56.779Z,7.00
2018-09-01T19:16:32.619Z,7.03
2018-09-01T19:36:41.777Z,7.60
2018-09-01T19:39:18.641Z,6.73
2018-09-01T19:59:17.741Z,9.47
2018-09-01T20:01:57.487Z,10.60
2018-09-01T20:21:51.667Z,8.10
2018-09-01T20:24:29.781Z,9.73
2018-09-01T20:27:06.161Z,9.17
2018-09-01T21:01:23.659Z,8.80
2018-09-01T21:09:43.783Z,8.90
2018-09-01T21:12:20.658Z,9.70
2018-09-01T21:23:35.678Z,8.50
2018-09-01T21:43:31.916Z,8.37
2018-09-01T21:46:07.767Z,8.30
2018-09-01T21:48:42.815Z,8.63
2018-09-01T21:51:19.675Z,7.67
2018-09-01T21:53:55.218Z,8.23
2018-09-01T22:31:08.667Z,5.53
2018-09-01T22:33:42.677Z,5.30
2018-09-01T22:36:18.734Z,6.53
2018-09-01T22:38:54.791Z,6.80
2018-09-01T22:41:31.876Z,6.37
2018-09-01T22:44:07.728Z,6.03
2018-09-01T22:46:43.785Z,6.43
2018-09-01T22:49:18.816Z,5.90
2018-09-01T22:51:53.029Z,6.30
2018-09-01T22:54:30.113Z,6.03
2018-09-01T22:57:08.220Z,5.57
2018-09-01T22:59:44.286Z,5.43
2018-09-01T23:02:21.359Z,5.20
2018-09-01T23:05:03.151Z,6.37
2018-09-01T23:07:38.187Z,6.77
2018-09-01T23:10:14.045Z,7.10
2018-09-01T23:12:50.306Z,7.30
2018-09-01T23:15:26.149Z,7.17
2018-09-01T23:18:01.595Z,6.93
2018-09-01T23:20:37.240Z,6.73
2018-09-01T23:23:12.274Z,6.70
2018-09-01T23:25:49.157Z,6.13
2018-09-01T23:28:24.185Z,6.47
2018-09-01T23:30:59.759Z,6.83
2018-09-01T23:33:34.347Z,5.90
2018-09-01T23:36:09.284Z,5.77
2018-09-01T23:38:45.347Z,5.23
2018-09-01T23:41:22.219Z,5.33
2018-09-01T23:43:57.255Z,5.10
2018-09-01T23:46:32.288Z,5.33
