createdAt,value
2023-03-31T00:01:53.186Z,13.67
2023-03-31T00:04:24.540Z,13.67
2023-03-31T00:06:54.741Z,13.66
2023-03-31T00:09:22.447Z,13.64
2023-03-31T00:11:50.810Z,13.62
2023-03-31T00:14:18.610Z,13.63
2023-03-31T00:16:45.883Z,13.64
2023-03-31T00:19:18.503Z,13.64
2023-03-31T00:21:46.067Z,13.62
2023-03-31T00:24:13.305Z,13.62
2023-03-31T00:26:40.497Z,13.61
2023-03-31T00:29:08.924Z,13.60
2023-03-31T00:31:36.464Z,13.61
2023-03-31T00:34:03.378Z,13.61
2023-03-31T00:36:30.318Z,13.57
2023-03-31T00:39:00.253Z,13.56
2023-03-31T00:41:27.580Z,13.52
2023-03-31T00:44:03.537Z,13.52
2023-03-31T00:46:33.396Z,13.47
2023-03-31T00:49:00.375Z,13.42
2023-03-31T00:51:29.120Z,13.39
2023-03-31T00:54:00.149Z,13.34
2023-03-31T00:56:32.960Z,13.34
2023-03-31T00:59:02.594Z,13.31
2023-03-31T01:01:31.023Z,13.29
2023-03-31T01:03:59.657Z,13.26
2023-03-31T01:06:26.676Z,13.18
2023-03-31T01:08:53.607Z,13.16
2023-03-31T01:11:21.344Z,13.17
2023-03-31T01:13:51.191Z,13.17
2023-03-31T01:16:18.825Z,13.18
2023-03-31T01:18:50.135Z,13.15
2023-03-31T01:21:30.955Z,13.10
2023-03-31T01:24:07.771Z,13.09
2023-03-31T01:26:44.687Z,13.08
2023-03-31T01:29:21.629Z,13.09
2023-03-31T01:31:57.543Z,13.07
2023-03-31T01:34:33.520Z,13.06
2023-03-31T01:37:16.087Z,13.08
2023-03-31T01:39:53.119Z,13.11
2023-03-31T01:42:30.587Z,13.12
2023-03-31T01:45:03.470Z,13.11
2023-03-31T01:47:34.932Z,13.14
2023-03-31T01:50:06.166Z,13.16
2023-03-31T01:52:39.917Z,13.17
2023-03-31T01:55:12.194Z,13.19
2023-03-31T01:57:42.138Z,13.18
2023-03-31T02:00:14.520Z,13.15
2023-03-31T02:02:46.626Z,13.15
2023-03-31T02:05:17.243Z,13.20
2023-03-31T02:07:48.467Z,13.22
2023-03-31T02:10:16.846Z,13.27
2023-03-31T02:12:45.664Z,13.28
2023-03-31T02:15:15.000Z,13.33
2023-03-31T02:17:46.167Z,13.36
2023-03-31T02:20:15.729Z,13.39
2023-03-31T02:22:44.263Z,13.37
2023-03-31T02:25:13.104Z,13.40
2023-03-31T02:27:42.475Z,13.38
2023-03-31T02:30:10.173Z,13.32
2023-03-31T02:32:37.319Z,13.35
2023-03-31T02:35:05.164Z,13.36
2023-03-31T02:37:32.365Z,13.37
2023-03-31T02:40:00.852Z,13.37
2023-03-31T02:42:27.758Z,13.41
2023-03-31T02:44:54.734Z,13.41
2023-03-31T02:47:22.454Z,13.46
2023-03-31T02:49:51.978Z,13.43
2023-03-31T02:52:20.024Z,13.44
2023-03-31T02:54:57.287Z,13.44
2023-03-31T02:57:34.328Z,13.43
2023-03-31T03:00:10.800Z,13.45
2023-03-31T03:02:51.502Z,13.46
2023-03-31T03:05:22.968Z,13.46
2023-03-31T03:07:59.736Z,13.42
2023-03-31T03:10:36.760Z,13.41
2023-03-31T03:13:04.833Z,13.41
2023-03-31T03:15:34.766Z,13.36
2023-03-31T03:18:02.894Z,13.37
2023-03-31T03:20:29.758Z,13.32
2023-03-31T03:22:56.620Z,13.30
2023-03-31T03:25:24.849Z,13.25
2023-03-31T03:27:53.400Z,13.25
2023-03-31T03:30:20.281Z,13.25
2023-03-31T03:32:47.568Z,13.27
2023-03-31T03:35:14.637Z,13.34
2023-03-31T03:37:41.454Z,13.25
2023-03-31T03:40:09.202Z,13.27
2023-03-31T03:42:36.097Z,13.28
2023-03-31T03:45:03.286Z,13.31
2023-03-31T03:47:30.185Z,13.26
2023-03-31T03:49:57.023Z,13.27
2023-03-31T03:52:23.958Z,13.24
2023-03-31T03:54:50.918Z,13.21
2023-03-31T03:57:17.865Z,13.21
2023-03-31T03:59:44.758Z,13.21
2023-03-31T04:02:11.949Z,13.20
2023-03-31T04:04:38.843Z,13.19
2023-03-31T04:07:05.894Z,13.18
2023-03-31T04:09:32.772Z,13.18
2023-03-31T04:11:59.609Z,13.18
2023-03-31T04:14:26.756Z,13.21
2023-03-31T04:16:56.625Z,13.19
2023-03-31T04:19:26.281Z,13.18
2023-03-31T04:22:03.253Z,13.18
2023-03-31T04:24:33.472Z,13.17
2023-03-31T04:27:01.097Z,13.14
2023-03-31T04:29:27.997Z,13.14
2023-03-31T04:31:59.199Z,13.15
2023-03-31T04:34:35.648Z,13.14
2023-03-31T04:37:03.272Z,13.14
2023-03-31T04:39:31.741Z,13.11
2023-03-31T04:41:59.073Z,13.10
2023-03-31T04:44:26.383Z,13.11
2023-03-31T04:46:53.499Z,13.12
2023-03-31T04:49:20.479Z,13.11
2023-03-31T04:51:47.557Z,13.10
2023-03-31T04:54:14.409Z,13.10
2023-03-31T04:56:41.230Z,13.07
2023-03-31T04:59:09.006Z,13.05
2023-03-31T05:01:39.107Z,13.06
2023-03-31T05:04:06.265Z,13.04
2023-03-31T05:06:33.315Z,13.03
2023-03-31T05:09:00.158Z,13.02
2023-03-31T05:11:27.723Z,12.99
2023-03-31T05:13:54.702Z,12.98
2023-03-31T05:16:21.866Z,12.99
2023-03-31T05:18:48.785Z,12.96
2023-03-31T05:21:17.782Z,12.96
2023-03-31T05:23:44.737Z,12.96
2023-03-31T05:26:12.305Z,12.96
2023-03-31T05:28:39.170Z,12.98
2023-03-31T05:31:07.309Z,12.99
2023-03-31T05:33:34.504Z,12.99
2023-03-31T05:36:01.536Z,13.01
2023-03-31T05:38:32.077Z,13.01
2023-03-31T05:40:58.913Z,12.99
2023-03-31T05:43:26.052Z,12.98
2023-03-31T05:45:52.937Z,12.99
2023-03-31T05:48:20.281Z,13.01
2023-03-31T05:50:47.318Z,13.01
2023-03-31T05:53:14.305Z,13.01
2023-03-31T05:55:41.107Z,13.00
2023-03-31T05:58:08.915Z,13.00
2023-03-31T06:00:36.695Z,13.02
2023-03-31T06:03:03.924Z,13.02
2023-03-31T06:05:32.699Z,13.04
2023-03-31T06:07:59.589Z,13.03
2023-03-31T06:10:26.510Z,13.05
2023-03-31T06:12:53.340Z,13.03
2023-03-31T06:15:20.328Z,13.00
2023-03-31T06:17:47.239Z,13.00
2023-03-31T06:20:27.206Z,12.97
2023-03-31T06:22:54.986Z,13.02
2023-03-31T06:25:22.163Z,13.04
2023-03-31T06:27:49.184Z,13.02
2023-03-31T06:30:16.352Z,13.02
2023-03-31T06:32:43.294Z,13.00
2023-03-31T06:35:10.386Z,13.03
2023-03-31T06:37:37.324Z,13.05
2023-03-31T06:40:05.053Z,13.05
2023-03-31T06:42:32.038Z,13.07
2023-03-31T06:44:59.127Z,13.08
2023-03-31T06:47:26.441Z,13.10
2023-03-31T06:49:53.385Z,13.14
2023-03-31T06:52:20.247Z,13.16
2023-03-31T06:54:47.132Z,13.18
2023-03-31T06:57:14.102Z,13.21
2023-03-31T06:59:41.073Z,13.22
2023-03-31T07:02:08.443Z,13.23
2023-03-31T07:04:35.389Z,13.22
2023-03-31T07:07:02.333Z,13.26
2023-03-31T07:09:29.544Z,13.26
2023-03-31T07:11:56.966Z,13.27
2023-03-31T07:14:24.071Z,13.33
2023-03-31T07:16:51.396Z,13.33
2023-03-31T07:19:18.437Z,13.38
2023-03-31T07:21:46.129Z,13.40
2023-03-31T07:24:13.040Z,13.46
2023-03-31T07:26:40.076Z,13.52
2023-03-31T07:29:07.058Z,13.56
2023-03-31T07:31:34.031Z,13.58
2023-03-31T07:34:02.018Z,13.63
2023-03-31T07:36:29.029Z,13.70
2023-03-31T07:38:56.093Z,13.68
2023-03-31T07:41:23.460Z,13.67
2023-03-31T07:43:50.729Z,13.65
2023-03-31T07:46:20.861Z,13.65
2023-03-31T07:48:48.302Z,13.66
2023-03-31T07:51:17.031Z,13.66
2023-03-31T07:53:43.978Z,13.73
2023-03-31T07:56:12.294Z,13.71
2023-03-31T07:58:39.437Z,13.74
2023-03-31T08:01:06.935Z,13.77
2023-03-31T08:03:34.942Z,13.75
2023-03-31T08:06:02.165Z,13.76
2023-03-31T08:08:29.348Z,13.76
2023-03-31T08:10:56.400Z,13.78
2023-03-31T08:13:23.501Z,13.81
2023-03-31T08:15:50.463Z,13.83
2023-03-31T08:18:17.623Z,13.79
2023-03-31T08:20:44.583Z,13.79
2023-03-31T08:23:12.499Z,13.79
2023-03-31T08:25:39.654Z,13.77
2023-03-31T08:28:07.310Z,13.77
2023-03-31T08:30:34.800Z,13.76
2023-03-31T08:33:02.339Z,13.74
2023-03-31T08:35:29.316Z,13.77
2023-03-31T08:37:56.491Z,13.80
2023-03-31T08:40:24.930Z,13.74
2023-03-31T08:42:56.503Z,13.76
2023-03-31T08:45:26.367Z,13.76
2023-03-31T08:47:57.945Z,13.76
2023-03-31T08:50:27.899Z,13.83
2023-03-31T08:53:00.658Z,13.81
2023-03-31T08:55:29.800Z,13.76
2023-03-31T08:58:02.101Z,13.78
2023-03-31T09:00:32.116Z,13.83
2023-03-31T09:03:04.338Z,13.86
2023-03-31T09:05:46.169Z,13.90
2023-03-31T09:08:37.132Z,13.98
2023-03-31T09:11:09.178Z,13.98
2023-03-31T09:13:45.294Z,14.00
2023-03-31T09:16:17.129Z,14.02
2023-03-31T09:18:47.328Z,14.02
2023-03-31T09:21:21.455Z,13.99
2023-03-31T09:23:54.018Z,13.97
2023-03-31T09:26:31.032Z,14.00
2023-03-31T09:29:13.758Z,14.04
2023-03-31T09:31:42.977Z,14.09
2023-03-31T09:34:18.332Z,14.06
2023-03-31T09:36:45.489Z,14.05
2023-03-31T09:39:14.608Z,13.99
2023-03-31T09:41:44.403Z,13.96
2023-03-31T09:44:22.266Z,13.98
2023-03-31T09:46:50.270Z,13.98
2023-03-31T09:49:20.232Z,13.99
2023-03-31T09:51:49.655Z,13.97
2023-03-31T09:54:22.922Z,13.93
2023-03-31T09:56:54.053Z,13.97
2023-03-31T09:59:23.087Z,13.95
2023-03-31T10:01:52.522Z,13.96
2023-03-31T10:04:23.301Z,13.93
2023-03-31T10:06:52.850Z,13.91
2023-03-31T10:09:22.367Z,13.91
2023-03-31T10:11:58.547Z,13.89
2023-03-31T10:14:28.370Z,13.89
2023-03-31T10:16:57.121Z,13.85
2023-03-31T10:19:24.896Z,13.82
2023-03-31T10:22:02.482Z,13.82
2023-03-31T10:24:38.220Z,13.76
2023-03-31T10:27:06.883Z,13.76
2023-03-31T10:29:34.833Z,13.77
2023-03-31T10:32:05.054Z,13.76
2023-03-31T10:34:32.840Z,13.79
2023-03-31T10:37:00.442Z,13.81
2023-03-31T10:39:31.179Z,13.83
2023-03-31T10:41:58.164Z,13.85
2023-03-31T10:44:35.202Z,13.83
2023-03-31T10:47:07.604Z,13.84
2023-03-31T10:49:38.543Z,13.89
2023-03-31T10:52:16.103Z,13.89
2023-03-31T10:54:52.978Z,13.91
2023-03-31T10:57:23.194Z,13.92
2023-03-31T10:59:52.265Z,13.93
2023-03-31T11:02:27.736Z,13.96
2023-03-31T11:05:03.794Z,13.98
2023-03-31T11:07:31.002Z,14.09
2023-03-31T11:10:10.392Z,14.22
2023-03-31T11:12:41.757Z,14.24
2023-03-31T11:15:19.549Z,14.28
2023-03-31T11:17:53.845Z,14.37
2023-03-31T11:20:32.133Z,14.41
2023-03-31T11:23:06.878Z,14.49
2023-03-31T11:25:37.311Z,14.55
2023-03-31T11:28:14.072Z,14.63
2023-03-31T11:30:42.311Z,14.71
2023-03-31T11:33:18.988Z,14.78
2023-03-31T11:36:05.070Z,14.82
2023-03-31T11:38:32.358Z,14.87
2023-03-31T11:40:59.711Z,14.89
2023-03-31T11:43:28.183Z,14.84
2023-03-31T11:46:01.628Z,14.86
2023-03-31T11:48:38.230Z,14.82
2023-03-31T11:51:08.439Z,14.74
2023-03-31T11:53:37.828Z,14.69
2023-03-31T11:56:08.217Z,14.65
2023-03-31T11:58:38.761Z,14.67
2023-03-31T12:01:06.389Z,14.68
2023-03-31T12:03:45.550Z,14.66
2023-03-31T12:06:19.417Z,14.69
2023-03-31T12:08:47.406Z,14.72
2023-03-31T12:11:19.998Z,14.80
2023-03-31T12:13:50.274Z,14.94
2023-03-31T12:16:27.218Z,15.05
2023-03-31T12:19:06.564Z,15.17
2023-03-31T12:21:34.984Z,15.25
2023-03-31T12:24:02.023Z,15.26
2023-03-31T12:26:29.415Z,15.24
2023-03-31T12:28:59.227Z,15.21
2023-03-31T12:31:27.674Z,15.21
2023-03-31T12:33:58.604Z,15.24
2023-03-31T12:36:35.170Z,15.34
2023-03-31T12:39:02.938Z,15.45
2023-03-31T12:41:30.211Z,15.57
2023-03-31T12:43:57.589Z,15.78
2023-03-31T12:46:34.151Z,15.93
2023-03-31T12:49:01.799Z,16.00
2023-03-31T12:51:29.236Z,16.12
2023-03-31T12:53:59.570Z,16.21
2023-03-31T12:56:27.734Z,16.22
2023-03-31T12:58:54.964Z,16.19
2023-03-31T13:01:23.138Z,16.25
2023-03-31T13:03:53.559Z,16.32
2023-03-31T13:06:30.061Z,16.32
2023-03-31T13:08:59.279Z,16.41
2023-03-31T13:11:29.805Z,16.48
2023-03-31T13:14:00.839Z,16.48
2023-03-31T13:16:29.376Z,16.49
2023-03-31T13:18:57.089Z,16.41
2023-03-31T13:21:25.251Z,16.21
2023-03-31T13:23:54.032Z,16.03
2023-03-31T13:26:31.628Z,15.88
2023-03-31T13:29:07.925Z,15.69
2023-03-31T13:31:55.011Z,15.52
2023-03-31T13:34:22.381Z,15.28
2023-03-31T13:36:55.492Z,15.16
2023-03-31T13:39:31.964Z,15.04
2023-03-31T13:42:09.222Z,14.95
2023-03-31T13:44:38.654Z,14.88
2023-03-31T13:47:15.854Z,14.85
2023-03-31T13:49:54.117Z,14.86
2023-03-31T13:52:41.542Z,14.82
2023-03-31T13:55:25.044Z,14.78
2023-03-31T13:58:00.011Z,14.77
2023-03-31T14:00:31.001Z,14.65
2023-03-31T14:02:58.906Z,14.59
2023-03-31T14:05:31.718Z,14.53
2023-03-31T14:08:03.076Z,14.51
2023-03-31T14:10:30.272Z,14.49
2023-03-31T14:13:07.017Z,14.50
2023-03-31T14:15:36.032Z,14.48
2023-03-31T14:18:04.770Z,14.50
2023-03-31T14:20:42.156Z,14.53
2023-03-31T14:23:10.946Z,14.54
2023-03-31T14:25:46.280Z,14.57
2023-03-31T14:28:14.964Z,14.60
2023-03-31T14:30:50.068Z,14.59
2023-03-31T14:33:25.808Z,14.60
2023-03-31T14:36:02.374Z,14.60
2023-03-31T14:38:29.915Z,14.59
2023-03-31T14:40:58.288Z,14.57
2023-03-31T14:43:27.577Z,14.60
2023-03-31T14:45:58.998Z,14.64
2023-03-31T14:48:28.824Z,14.65
2023-03-31T14:50:58.434Z,14.62
2023-03-31T14:53:27.190Z,14.62
2023-03-31T14:56:00.294Z,14.62
2023-03-31T14:58:30.685Z,14.63
2023-03-31T15:00:58.222Z,14.62
2023-03-31T15:03:27.011Z,14.61
2023-03-31T15:05:57.794Z,14.61
2023-03-31T15:08:25.739Z,14.58
2023-03-31T15:11:02.264Z,14.55
2023-03-31T15:13:46.615Z,14.54
2023-03-31T15:16:31.585Z,14.49
2023-03-31T15:19:00.655Z,14.53
2023-03-31T15:21:29.841Z,14.59
2023-03-31T15:23:57.533Z,14.65
2023-03-31T15:26:41.282Z,14.67
2023-03-31T15:29:12.361Z,14.68
2023-03-31T15:31:41.594Z,14.71
2023-03-31T15:34:15.198Z,14.76
2023-03-31T15:36:43.327Z,14.77
2023-03-31T15:39:12.211Z,14.75
2023-03-31T15:41:39.490Z,14.77
2023-03-31T15:44:08.048Z,14.76
2023-03-31T15:46:42.557Z,14.77
2023-03-31T15:49:27.037Z,14.77
2023-03-31T15:51:55.393Z,14.78
2023-03-31T15:54:30.755Z,14.76
2023-03-31T15:57:01.088Z,14.70
2023-03-31T15:59:41.613Z,14.65
2023-03-31T16:02:16.771Z,14.60
2023-03-31T16:04:44.233Z,14.55
2023-03-31T16:07:22.106Z,14.55
2023-03-31T16:09:53.395Z,14.58
2023-03-31T16:12:23.660Z,14.57
2023-03-31T16:15:01.141Z,14.57
2023-03-31T16:17:33.394Z,14.62
2023-03-31T16:20:07.884Z,14.67
2023-03-31T16:22:38.578Z,14.64
2023-03-31T16:25:09.904Z,14.63
2023-03-31T16:27:40.204Z,14.59
2023-03-31T16:30:09.416Z,14.58
2023-03-31T16:32:37.042Z,14.54
2023-03-31T16:35:05.640Z,14.54
2023-03-31T16:37:33.082Z,14.51
2023-03-31T16:40:00.395Z,14.47
2023-03-31T16:42:27.846Z,14.44
2023-03-31T16:47:35.071Z,14.30
2023-03-31T16:50:07.898Z,14.21
2023-03-31T16:52:36.960Z,14.10
2023-03-31T16:55:04.858Z,14.02
2023-03-31T16:57:33.071Z,14.01
2023-03-31T17:00:01.211Z,14.00
2023-03-31T17:02:28.713Z,13.99
2023-03-31T17:04:59.705Z,13.94
2023-03-31T17:07:33.919Z,13.90
2023-03-31T17:10:01.139Z,13.87
2023-03-31T17:12:28.447Z,13.86
2023-03-31T17:14:55.966Z,13.83
2023-03-31T17:17:23.392Z,13.86
2023-03-31T17:19:51.429Z,13.88
2023-03-31T17:22:18.681Z,13.87
2023-03-31T17:24:45.970Z,13.84
2023-03-31T17:27:14.132Z,13.85
2023-03-31T17:29:41.365Z,13.84
2023-03-31T17:32:09.071Z,13.83
2023-03-31T17:34:36.439Z,13.78
2023-03-31T17:37:03.584Z,13.77
2023-03-31T17:39:30.753Z,13.76
2023-03-31T17:41:57.893Z,13.77
2023-03-31T17:44:25.244Z,13.75
2023-03-31T17:46:52.726Z,13.75
2023-03-31T17:49:22.844Z,13.76
2023-03-31T17:51:50.568Z,13.75
2023-03-31T17:54:17.668Z,13.73
2023-03-31T17:56:45.823Z,13.71
2023-03-31T17:59:13.001Z,13.73
2023-03-31T18:01:40.515Z,13.69
2023-03-31T18:04:08.035Z,13.68
2023-03-31T18:06:35.188Z,13.68
2023-03-31T18:09:02.794Z,13.65
2023-03-31T18:11:31.779Z,13.64
2023-03-31T18:14:02.459Z,13.63
2023-03-31T18:16:31.603Z,13.65
2023-03-31T18:18:59.758Z,13.66
2023-03-31T18:21:28.096Z,13.66
2023-03-31T18:23:56.836Z,13.60
2023-03-31T18:26:26.195Z,13.62
2023-03-31T18:28:54.434Z,13.61
2023-03-31T18:31:23.306Z,13.60
2023-03-31T18:33:53.183Z,13.59
2023-03-31T18:36:21.978Z,13.58
2023-03-31T18:38:50.448Z,13.55
2023-03-31T18:41:20.131Z,13.53
2023-03-31T18:43:51.419Z,13.53
2023-03-31T18:46:19.924Z,13.51
2023-03-31T18:48:47.553Z,13.49
2023-03-31T18:51:15.408Z,13.51
2023-03-31T18:53:42.919Z,13.51
2023-03-31T18:56:10.450Z,13.52
2023-03-31T18:58:38.236Z,13.49
2023-03-31T19:01:05.553Z,13.47
2023-03-31T19:03:32.742Z,13.48
2023-03-31T19:06:02.166Z,13.47
2023-03-31T19:08:29.774Z,13.47
2023-03-31T19:11:07.262Z,13.47
2023-03-31T19:13:34.384Z,13.44
2023-03-31T19:16:02.109Z,13.41
2023-03-31T19:18:30.742Z,13.41
2023-03-31T19:20:59.449Z,13.40
2023-03-31T19:23:26.960Z,13.40
2023-03-31T19:25:55.069Z,13.41
2023-03-31T19:28:27.305Z,13.38
2023-03-31T19:30:56.818Z,13.40
2023-03-31T19:33:25.409Z,13.34
2023-03-31T19:35:53.567Z,13.32
2023-03-31T19:38:22.325Z,13.33
2023-03-31T19:40:49.881Z,13.33
2023-03-31T19:43:21.205Z,13.33
2023-03-31T19:45:49.276Z,13.31
2023-03-31T19:48:17.094Z,13.27
2023-03-31T19:50:51.688Z,13.25
2023-03-31T19:53:19.365Z,13.26
2023-03-31T19:55:55.429Z,13.25
2023-03-31T19:58:23.029Z,13.24
2023-03-31T20:00:51.793Z,13.24
2023-03-31T20:03:19.273Z,13.23
2023-03-31T20:05:46.513Z,13.25
2023-03-31T20:08:13.622Z,13.24
2023-03-31T20:10:40.926Z,13.22
2023-03-31T20:13:08.144Z,13.23
2023-03-31T20:15:35.212Z,13.26
2023-03-31T20:18:02.480Z,13.27
2023-03-31T20:20:29.737Z,13.28
2023-03-31T20:22:56.879Z,13.27
2023-03-31T20:25:24.390Z,13.29
2023-03-31T20:27:52.461Z,13.28
2023-03-31T20:30:20.393Z,13.28
2023-03-31T20:32:48.193Z,13.28
2023-03-31T20:35:15.674Z,13.28
2023-03-31T20:37:44.061Z,13.30
2023-03-31T20:40:12.662Z,13.32
2023-03-31T20:42:40.632Z,13.32
2023-03-31T20:45:09.983Z,13.31
2023-03-31T20:47:37.923Z,13.31
2023-03-31T20:50:06.537Z,13.30
2023-03-31T20:52:34.405Z,13.28
2023-03-31T20:55:01.983Z,13.27
2023-03-31T20:57:30.399Z,13.27
2023-03-31T20:59:57.871Z,13.30
2023-03-31T21:02:24.987Z,13.31
2023-03-31T21:04:53.106Z,13.32
2023-03-31T21:07:20.158Z,13.33
2023-03-31T21:09:47.134Z,13.31
2023-03-31T21:12:14.910Z,13.31
2023-03-31T21:14:41.829Z,13.31
2023-03-31T21:17:08.866Z,13.30
2023-03-31T21:19:36.148Z,13.29
2023-03-31T21:22:03.172Z,13.30
2023-03-31T21:24:30.136Z,13.28
2023-03-31T21:26:57.070Z,13.27
2023-03-31T21:29:24.111Z,13.26
2023-03-31T21:31:51.131Z,13.21
2023-03-31T21:34:18.008Z,13.18
2023-03-31T21:36:44.885Z,13.16
2023-03-31T21:39:16.614Z,13.16
2023-03-31T21:41:43.598Z,13.14
2023-03-31T21:44:10.536Z,13.12
2023-03-31T21:46:37.508Z,13.11
2023-03-31T21:49:04.485Z,13.12
2023-03-31T21:51:31.633Z,13.10
2023-03-31T21:53:58.918Z,13.08
2023-03-31T21:56:28.042Z,13.07
2023-03-31T21:58:54.981Z,13.08
2023-03-31T22:01:22.854Z,13.07
2023-03-31T22:03:50.536Z,13.08
2023-03-31T22:06:17.651Z,13.08
2023-03-31T22:08:44.541Z,13.03
2023-03-31T22:11:12.133Z,13.02
2023-03-31T22:13:39.312Z,13.02
2023-03-31T22:16:13.815Z,13.03
2023-03-31T22:18:40.661Z,13.02
2023-03-31T22:21:17.431Z,13.03
2023-03-31T22:23:44.242Z,13.06
2023-03-31T22:26:11.857Z,13.05
2023-03-31T22:28:38.840Z,13.03
2023-03-31T22:31:05.928Z,13.01
2023-03-31T22:33:32.896Z,12.99
2023-03-31T22:35:59.831Z,12.99
2023-03-31T22:38:26.732Z,13.00
2023-03-31T22:40:54.228Z,12.99
2023-03-31T22:43:21.126Z,12.96
2023-03-31T22:45:48.551Z,12.98
2023-03-31T22:48:15.399Z,12.97
2023-03-31T22:50:43.643Z,12.95
2023-03-31T22:53:11.085Z,12.95
2023-03-31T22:55:42.659Z,12.96
2023-03-31T22:58:09.544Z,12.94
2023-03-31T23:00:36.405Z,12.94
2023-03-31T23:03:03.820Z,12.92
2023-03-31T23:05:30.930Z,12.90
2023-03-31T23:07:58.006Z,12.89
2023-03-31T23:10:24.832Z,12.87
2023-03-31T23:12:51.771Z,12.86
2023-03-31T23:15:18.740Z,12.87
2023-03-31T23:17:45.604Z,12.85
2023-03-31T23:20:13.078Z,12.84
2023-03-31T23:22:39.887Z,12.85
2023-03-31T23:25:09.395Z,12.82
2023-03-31T23:27:36.923Z,12.83
2023-03-31T23:30:04.175Z,12.85
2023-03-31T23:32:31.223Z,12.86
2023-03-31T23:34:58.021Z,12.85
2023-03-31T23:37:24.971Z,12.88
2023-03-31T23:39:52.466Z,12.90
2023-03-31T23:42:21.035Z,12.90
2023-03-31T23:44:47.860Z,12.90
2023-03-31T23:47:14.694Z,12.91
2023-03-31T23:49:41.428Z,12.86
2023-03-31T23:52:08.232Z,12.86
2023-03-31T23:54:35.008Z,12.86
2023-03-31T23:57:02.076Z,12.87
2023-03-31T23:59:28.931Z,12.86
