createdAt,value
2022-08-28T00:00:18.473Z,60.08
2022-08-28T00:02:46.660Z,60.00
2022-08-28T00:05:15.918Z,60.02
2022-08-28T00:07:47.113Z,60.26
2022-08-28T00:10:16.937Z,59.91
2022-08-28T00:12:44.775Z,60.53
2022-08-28T00:15:16.948Z,60.60
2022-08-28T00:17:44.837Z,60.57
2022-08-28T00:20:13.665Z,60.72
2022-08-28T00:22:41.240Z,60.41
2022-08-28T00:25:10.745Z,61.02
2022-08-28T00:27:53.440Z,60.82
2022-08-28T00:30:29.883Z,61.15
2022-08-28T00:32:59.855Z,60.93
2022-08-28T00:35:27.134Z,60.96
2022-08-28T00:37:54.986Z,61.10
2022-08-28T00:40:28.963Z,61.30
2022-08-28T00:43:00.914Z,61.40
2022-08-28T00:45:28.178Z,61.20
2022-08-28T00:47:54.936Z,61.23
2022-08-28T00:50:28.154Z,61.91
2022-08-28T00:53:00.770Z,61.91
2022-08-28T00:55:28.543Z,61.67
2022-08-28T00:57:59.063Z,61.70
2022-08-28T01:00:36.030Z,61.75
2022-08-28T01:03:03.677Z,61.75
2022-08-28T01:05:30.465Z,61.59
2022-08-28T01:08:01.244Z,61.56
2022-08-28T01:10:30.789Z,61.82
2022-08-28T01:12:58.315Z,61.99
2022-08-28T01:15:31.870Z,62.13
2022-08-28T01:18:07.826Z,62.10
2022-08-28T01:20:38.100Z,61.75
2022-08-28T01:23:33.704Z,62.24
2022-08-28T01:26:00.600Z,62.22
2022-08-28T01:28:27.968Z,61.93
2022-08-28T01:30:55.230Z,62.10
2022-08-28T01:33:24.297Z,61.76
2022-08-28T01:35:54.987Z,61.71
2022-08-28T01:38:22.029Z,61.93
2022-08-28T01:40:54.615Z,62.23
2022-08-28T01:43:24.356Z,62.21
2022-08-28T01:45:54.239Z,62.23
2022-08-28T01:48:23.474Z,62.24
2022-08-28T01:50:50.780Z,62.25
2022-08-28T01:53:19.608Z,62.02
2022-08-28T01:55:53.452Z,62.22
2022-08-28T01:58:21.046Z,62.05
2022-08-28T02:00:47.765Z,62.15
2022-08-28T02:03:14.677Z,62.46
2022-08-28T02:05:41.744Z,62.01
2022-08-28T02:08:08.806Z,62.20
2022-08-28T02:10:37.854Z,62.00
2022-08-28T02:13:06.065Z,62.05
2022-08-28T02:15:34.254Z,61.69
2022-08-28T02:18:00.885Z,62.15
2022-08-28T02:20:29.137Z,61.76
2022-08-28T02:22:57.705Z,61.83
2022-08-28T02:25:24.904Z,61.92
2022-08-28T02:27:51.553Z,61.69
2022-08-28T02:30:18.459Z,61.98
2022-08-28T02:32:46.194Z,61.85
2022-08-28T02:35:15.975Z,61.69
2022-08-28T02:37:44.334Z,61.91
2022-08-28T02:40:14.315Z,62.13
2022-08-28T02:42:42.086Z,62.40
2022-08-28T02:45:11.390Z,62.71
2022-08-28T02:47:39.985Z,62.52
2022-08-28T02:50:07.492Z,62.61
2022-08-28T02:52:36.998Z,62.74
2022-08-28T02:55:08.309Z,62.74
2022-08-28T02:57:35.312Z,63.20
2022-08-28T03:00:04.465Z,63.50
2022-08-28T03:02:31.764Z,63.52
2022-08-28T03:04:59.830Z,63.75
2022-08-28T03:07:28.060Z,64.05
2022-08-28T03:09:55.033Z,63.76
2022-08-28T03:12:24.171Z,64.51
2022-08-28T03:14:52.297Z,64.03
2022-08-28T03:17:19.555Z,64.48
2022-08-28T03:19:46.164Z,64.25
2022-08-28T03:22:12.792Z,64.48
2022-08-28T03:24:39.391Z,64.97
2022-08-28T03:27:05.934Z,65.44
2022-08-28T03:29:32.488Z,65.25
2022-08-28T03:31:59.490Z,65.35
2022-08-28T03:34:26.053Z,65.85
2022-08-28T03:36:52.666Z,66.04
2022-08-28T03:39:19.492Z,66.49
2022-08-28T03:41:46.004Z,66.37
2022-08-28T03:44:12.553Z,66.88
2022-08-28T03:46:39.120Z,66.97
2022-08-28T03:49:06.085Z,66.57
2022-08-28T03:51:34.293Z,66.97
2022-08-28T03:54:02.051Z,67.35
2022-08-28T03:56:30.345Z,68.18
2022-08-28T03:58:59.250Z,67.36
2022-08-28T04:01:26.261Z,67.38
2022-08-28T04:03:52.871Z,67.11
2022-08-28T04:06:20.508Z,68.72
2022-08-28T04:08:47.839Z,67.84
2022-08-28T04:11:14.460Z,68.56
2022-08-28T04:13:42.080Z,69.40
2022-08-28T04:16:12.004Z,69.10
2022-08-28T04:18:40.637Z,69.21
2022-08-28T04:21:12.152Z,69.63
2022-08-28T04:23:40.048Z,69.59
2022-08-28T04:26:11.163Z,69.40
2022-08-28T04:28:37.727Z,69.55
2022-08-28T04:31:05.132Z,70.07
2022-08-28T04:33:32.854Z,69.95
2022-08-28T04:36:06.966Z,70.58
2022-08-28T04:38:34.114Z,70.97
2022-08-28T04:41:05.266Z,70.76
2022-08-28T04:43:32.045Z,70.62
2022-08-28T04:45:59.834Z,70.53
2022-08-28T04:48:26.442Z,71.24
2022-08-28T04:50:52.978Z,69.87
2022-08-28T04:53:20.389Z,70.73
2022-08-28T04:55:55.026Z,70.99
2022-08-28T04:58:23.681Z,71.45
2022-08-28T05:00:52.042Z,71.68
2022-08-28T05:03:18.654Z,71.82
2022-08-28T05:05:51.913Z,71.51
2022-08-28T05:08:22.383Z,71.84
2022-08-28T05:10:49.315Z,70.49
2022-08-28T05:13:18.175Z,71.29
2022-08-28T05:15:47.599Z,70.93
2022-08-28T05:18:15.349Z,70.89
2022-08-28T05:20:45.239Z,70.84
2022-08-28T05:23:13.537Z,70.67
2022-08-28T05:25:43.652Z,70.84
2022-08-28T05:28:14.949Z,70.55
2022-08-28T05:30:43.805Z,70.77
2022-08-28T05:33:13.437Z,70.60
2022-08-28T05:35:44.189Z,70.79
2022-08-28T05:38:15.958Z,71.17
2022-08-28T05:40:47.738Z,70.21
2022-08-28T05:43:19.925Z,69.61
2022-08-28T05:45:58.040Z,69.71
2022-08-28T05:48:32.953Z,69.11
2022-08-28T05:51:12.435Z,69.04
2022-08-28T05:53:41.914Z,68.30
2022-08-28T05:56:14.555Z,68.00
2022-08-28T05:58:43.728Z,67.79
2022-08-28T06:01:31.889Z,67.31
2022-08-28T06:04:02.677Z,67.01
2022-08-28T06:06:31.636Z,66.86
2022-08-28T06:09:01.754Z,66.34
2022-08-28T06:11:30.924Z,66.17
2022-08-28T06:14:09.471Z,66.13
2022-08-28T06:16:42.870Z,65.63
2022-08-28T06:19:11.237Z,65.76
2022-08-28T06:21:41.261Z,65.60
2022-08-28T06:24:09.548Z,65.72
2022-08-28T06:26:36.492Z,65.19
2022-08-28T06:29:06.082Z,65.06
2022-08-28T06:31:33.719Z,65.22
2022-08-28T06:34:01.462Z,65.42
2022-08-28T06:36:30.680Z,65.44
2022-08-28T06:39:00.048Z,65.78
2022-08-28T06:41:29.280Z,65.35
2022-08-28T06:43:56.354Z,65.53
2022-08-28T06:46:23.269Z,65.10
2022-08-28T06:48:49.878Z,65.15
2022-08-28T06:51:16.814Z,64.40
2022-08-28T06:53:46.557Z,64.53
2022-08-28T06:56:26.066Z,64.50
2022-08-28T06:58:55.845Z,64.29
2022-08-28T07:01:29.464Z,63.61
2022-08-28T07:03:59.609Z,64.40
2022-08-28T07:06:27.264Z,63.36
2022-08-28T07:08:54.054Z,63.35
2022-08-28T07:11:26.022Z,63.04
2022-08-28T07:13:54.077Z,62.80
2022-08-28T07:16:23.998Z,63.07
2022-08-28T07:18:50.610Z,62.94
2022-08-28T07:21:18.479Z,63.04
2022-08-28T07:23:46.067Z,62.76
2022-08-28T07:26:15.819Z,62.98
2022-08-28T07:28:43.314Z,62.91
2022-08-28T07:31:18.692Z,62.95
2022-08-28T07:33:45.643Z,63.16
2022-08-28T07:36:29.373Z,62.23
2022-08-28T07:38:58.090Z,62.24
2022-08-28T07:41:28.668Z,62.41
2022-08-28T07:44:14.063Z,62.04
2022-08-28T07:46:41.461Z,61.72
2022-08-28T07:49:08.780Z,61.43
2022-08-28T07:51:36.510Z,62.04
2022-08-28T07:54:04.064Z,62.14
2022-08-28T07:56:31.606Z,61.55
2022-08-28T07:58:59.842Z,60.45
2022-08-28T08:01:29.428Z,61.28
2022-08-28T08:04:01.379Z,60.43
2022-08-28T08:06:33.915Z,60.22
2022-08-28T08:09:01.346Z,59.18
2022-08-28T08:11:27.889Z,59.05
2022-08-28T08:14:04.795Z,58.78
2022-08-28T08:16:35.848Z,58.93
2022-08-28T08:19:03.372Z,55.88
2022-08-28T08:21:30.705Z,54.27
2022-08-28T08:23:58.019Z,51.95
2022-08-28T08:26:28.014Z,50.79
2022-08-28T08:28:55.413Z,52.74
2022-08-28T08:31:24.803Z,49.55
2022-08-28T08:33:54.779Z,48.18
2022-08-28T08:36:23.535Z,46.10
2022-08-28T08:38:59.593Z,45.30
2022-08-28T08:41:39.135Z,44.87
2022-08-28T08:44:42.461Z,44.78
2022-08-28T08:47:40.192Z,43.22
2022-08-28T08:50:11.017Z,42.87
2022-08-28T08:52:50.432Z,42.32
2022-08-28T08:55:28.400Z,44.32
2022-08-28T08:58:30.451Z,39.44
2022-08-28T09:00:57.272Z,43.47
2022-08-28T09:03:27.570Z,38.41
2022-08-28T09:06:00.933Z,40.09
2022-08-28T09:08:38.610Z,41.58
2022-08-28T09:11:25.605Z,40.45
2022-08-28T09:14:06.210Z,39.43
2022-08-28T09:16:38.689Z,39.71
2022-08-28T09:19:09.457Z,39.40
2022-08-28T09:21:41.343Z,39.48
2022-08-28T09:24:28.383Z,38.34
2022-08-28T09:27:04.956Z,39.98
2022-08-28T09:29:38.861Z,38.25
2022-08-28T09:32:26.628Z,37.19
2022-08-28T09:35:06.217Z,36.94
2022-08-28T09:37:35.325Z,38.68
2022-08-28T09:40:19.989Z,36.86
2022-08-28T09:43:21.863Z,36.85
2022-08-28T09:45:55.996Z,36.38
2022-08-28T09:48:30.081Z,36.17
2022-08-28T09:51:21.587Z,36.80
2022-08-28T09:53:50.807Z,37.08
2022-08-28T09:56:35.865Z,35.85
2022-08-28T09:59:05.603Z,37.46
2022-08-28T10:01:32.098Z,35.00
2022-08-28T10:04:01.354Z,35.34
2022-08-28T10:06:32.971Z,36.95
2022-08-28T10:09:35.054Z,37.69
2022-08-28T10:12:46.676Z,36.93
2022-08-28T10:15:50.755Z,35.49
2022-08-28T10:18:55.366Z,37.29
2022-08-28T10:21:33.300Z,38.46
2022-08-28T10:24:08.960Z,36.97
2022-08-28T10:26:43.151Z,38.10
2022-08-28T10:29:20.278Z,37.69
2022-08-28T10:32:14.814Z,37.03
2022-08-28T10:34:41.195Z,36.73
2022-08-28T10:37:27.484Z,37.05
2022-08-28T10:39:57.710Z,37.04
2022-08-28T10:42:35.944Z,36.85
2022-08-28T10:45:06.190Z,37.19
2022-08-28T10:47:39.753Z,37.15
2022-08-28T10:50:18.467Z,35.76
2022-08-28T10:53:00.290Z,36.70
2022-08-28T10:55:34.675Z,36.06
2022-08-28T10:58:24.853Z,35.86
2022-08-28T11:00:55.609Z,35.87
2022-08-28T11:03:34.419Z,37.06
2022-08-28T11:06:08.688Z,36.22
2022-08-28T11:08:38.081Z,36.21
2022-08-28T11:11:11.881Z,35.56
2022-08-28T11:13:45.001Z,35.50
2022-08-28T11:16:18.673Z,37.68
2022-08-28T11:18:59.879Z,35.42
2022-08-28T11:21:43.076Z,35.21
2022-08-28T11:24:31.214Z,34.95
2022-08-28T11:27:06.554Z,35.57
2022-08-28T11:29:57.914Z,34.45
2022-08-28T11:32:46.933Z,35.69
2022-08-28T11:35:35.452Z,35.45
2022-08-28T11:38:01.995Z,35.44
2022-08-28T11:40:28.538Z,35.59
2022-08-28T11:43:16.818Z,35.94
2022-08-28T11:45:46.520Z,36.72
2022-08-28T11:48:36.259Z,35.85
2022-08-28T11:51:18.089Z,35.90
2022-08-28T11:53:47.968Z,35.97
2022-08-28T11:56:28.280Z,35.09
2022-08-28T11:59:07.949Z,34.94
2022-08-28T12:01:37.102Z,34.59
2022-08-28T12:04:12.408Z,35.06
2022-08-28T12:06:52.450Z,34.97
2022-08-28T12:09:48.341Z,34.22
2022-08-28T12:12:20.687Z,34.58
2022-08-28T12:14:47.167Z,34.72
2022-08-28T12:17:20.233Z,33.78
2022-08-28T12:19:55.334Z,33.81
2022-08-28T12:22:26.770Z,33.46
2022-08-28T12:25:03.580Z,33.94
2022-08-28T12:27:31.843Z,36.27
2022-08-28T12:30:00.781Z,35.37
2022-08-28T12:32:45.331Z,34.16
2022-08-28T12:35:26.137Z,34.53
2022-08-28T12:37:55.932Z,34.86
2022-08-28T12:40:28.209Z,34.49
2022-08-28T12:43:00.147Z,35.10
2022-08-28T12:45:31.966Z,33.50
2022-08-28T12:48:02.993Z,33.83
2022-08-28T12:50:38.979Z,34.01
2022-08-28T12:53:06.691Z,34.26
2022-08-28T12:55:34.164Z,33.97
2022-08-28T12:58:00.980Z,33.59
2022-08-28T13:00:33.255Z,33.99
2022-08-28T13:03:01.031Z,33.84
2022-08-28T13:05:34.042Z,33.65
2022-08-28T13:08:08.425Z,34.08
2022-08-28T13:10:55.814Z,34.33
2022-08-28T13:13:45.104Z,34.66
2022-08-28T13:16:35.486Z,35.40
2022-08-28T13:19:05.207Z,34.40
2022-08-28T13:21:52.476Z,33.82
2022-08-28T13:24:29.402Z,33.51
2022-08-28T13:27:21.422Z,32.92
2022-08-28T13:30:21.361Z,32.98
2022-08-28T13:33:19.233Z,32.47
2022-08-28T13:35:49.057Z,33.09
2022-08-28T13:38:19.461Z,32.58
2022-08-28T13:41:05.116Z,33.01
2022-08-28T13:43:45.482Z,32.53
2022-08-28T13:46:14.739Z,34.20
2022-08-28T13:48:42.995Z,33.43
2022-08-28T13:51:20.193Z,34.29
2022-08-28T13:53:48.841Z,33.14
2022-08-28T13:56:17.222Z,34.34
2022-08-28T13:58:56.759Z,33.98
2022-08-28T14:01:45.443Z,33.70
2022-08-28T14:04:20.646Z,32.26
2022-08-28T14:06:47.986Z,33.86
2022-08-28T14:09:15.418Z,32.82
2022-08-28T14:11:48.672Z,31.44
2022-08-28T14:14:16.162Z,32.78
2022-08-28T14:16:44.915Z,32.42
2022-08-28T14:19:11.916Z,31.93
2022-08-28T14:21:40.742Z,31.75
2022-08-28T14:24:08.174Z,31.95
2022-08-28T14:26:35.053Z,32.16
2022-08-28T14:29:03.546Z,32.27
2022-08-28T14:31:30.586Z,32.05
2022-08-28T14:33:58.149Z,32.71
2022-08-28T14:36:27.819Z,31.56
2022-08-28T14:39:02.808Z,31.90
2022-08-28T14:41:32.455Z,31.45
2022-08-28T14:43:59.013Z,31.84
2022-08-28T14:46:31.046Z,32.47
2022-08-28T14:49:03.731Z,32.47
2022-08-28T14:51:32.308Z,32.25
2022-08-28T14:54:00.448Z,32.94
2022-08-28T14:56:27.358Z,32.10
2022-08-28T14:58:59.773Z,31.79
2022-08-28T15:01:40.982Z,31.48
2022-08-28T15:04:12.041Z,31.86
2022-08-28T15:06:39.249Z,31.99
2022-08-28T15:09:05.860Z,31.56
2022-08-28T15:11:32.476Z,32.58
2022-08-28T15:13:59.094Z,31.43
2022-08-28T15:16:30.590Z,31.75
2022-08-28T15:18:58.767Z,31.70
2022-08-28T15:21:33.987Z,32.19
2022-08-28T15:24:03.175Z,31.68
2022-08-28T15:26:30.913Z,31.35
2022-08-28T15:29:02.245Z,31.85
2022-08-28T15:31:35.860Z,31.27
2022-08-28T15:34:13.519Z,31.31
2022-08-28T15:36:42.027Z,31.79
2022-08-28T15:39:28.861Z,31.59
2022-08-28T15:41:56.274Z,31.14
2022-08-28T15:44:22.836Z,31.89
2022-08-28T15:46:52.690Z,31.55
2022-08-28T15:49:20.578Z,32.47
2022-08-28T15:51:50.979Z,32.71
2022-08-28T15:54:17.772Z,32.83
2022-08-28T15:56:44.516Z,32.15
2022-08-28T15:59:12.592Z,32.37
2022-08-28T16:01:39.311Z,32.57
2022-08-28T16:04:06.812Z,32.32
2022-08-28T16:06:34.273Z,32.61
2022-08-28T16:09:01.012Z,31.97
2022-08-28T16:11:28.155Z,32.65
2022-08-28T16:13:59.390Z,32.34
2022-08-28T16:16:26.062Z,32.80
2022-08-28T16:18:55.119Z,32.63
2022-08-28T16:21:21.771Z,32.83
2022-08-28T16:23:48.956Z,33.38
2022-08-28T16:26:15.894Z,33.09
2022-08-28T16:28:43.533Z,33.33
2022-08-28T16:31:19.258Z,33.48
2022-08-28T16:33:48.226Z,33.28
2022-08-28T16:36:15.635Z,33.21
2022-08-28T16:38:45.748Z,33.54
2022-08-28T16:41:18.763Z,33.12
2022-08-28T16:43:46.460Z,33.30
2022-08-28T16:46:17.538Z,32.92
2022-08-28T16:48:45.463Z,33.71
2022-08-28T16:51:12.969Z,33.98
2022-08-28T16:53:43.205Z,33.94
2022-08-28T16:56:11.597Z,33.32
2022-08-28T16:58:39.527Z,33.43
2022-08-28T17:01:08.124Z,33.65
2022-08-28T17:03:38.093Z,33.62
2022-08-28T17:06:20.850Z,33.99
2022-08-28T17:08:48.037Z,34.50
2022-08-28T17:11:15.437Z,35.10
2022-08-28T17:13:42.047Z,34.98
2022-08-28T17:16:09.929Z,35.42
2022-08-28T17:18:37.088Z,35.37
2022-08-28T17:21:22.734Z,35.55
2022-08-28T17:23:49.772Z,35.77
2022-08-28T17:26:17.340Z,36.18
2022-08-28T17:28:44.413Z,36.33
2022-08-28T17:31:11.786Z,36.57
2022-08-28T17:33:42.776Z,36.65
2022-08-28T17:36:21.305Z,36.53
2022-08-28T17:38:59.348Z,36.67
2022-08-28T17:41:27.365Z,36.80
2022-08-28T17:43:53.896Z,36.98
2022-08-28T17:46:20.488Z,37.44
2022-08-28T17:48:49.450Z,37.81
2022-08-28T17:51:33.830Z,38.11
2022-08-28T17:54:09.535Z,37.79
2022-08-28T17:56:36.334Z,38.19
2022-08-28T17:59:03.057Z,38.18
2022-08-28T18:01:29.692Z,38.27
2022-08-28T18:03:56.462Z,38.57
2022-08-28T18:06:23.039Z,38.36
2022-08-28T18:08:51.822Z,38.37
2022-08-28T18:11:19.527Z,38.72
2022-08-28T18:13:46.721Z,38.99
2022-08-28T18:16:13.488Z,38.81
2022-08-28T18:18:40.593Z,39.27
2022-08-28T18:21:08.806Z,39.52
2022-08-28T18:23:35.418Z,39.54
2022-08-28T18:26:02.375Z,39.49
2022-08-28T18:28:28.967Z,39.40
2022-08-28T18:30:55.536Z,39.66
2022-08-28T18:33:24.128Z,40.15
2022-08-28T18:35:51.856Z,40.17
2022-08-28T18:38:19.948Z,40.81
2022-08-28T18:40:46.928Z,40.41
2022-08-28T18:43:14.023Z,40.51
2022-08-28T18:45:40.688Z,40.36
2022-08-28T18:48:10.337Z,41.20
2022-08-28T18:50:37.220Z,41.54
2022-08-28T18:53:04.589Z,41.46
2022-08-28T18:55:32.675Z,41.76
2022-08-28T18:58:01.267Z,41.57
2022-08-28T19:00:28.217Z,41.79
2022-08-28T19:02:55.328Z,41.75
2022-08-28T19:05:21.976Z,42.30
2022-08-28T19:07:48.839Z,42.81
2022-08-28T19:10:32.789Z,42.90
2022-08-28T19:13:01.339Z,43.05
2022-08-28T19:15:28.613Z,43.24
2022-08-28T19:17:55.620Z,43.27
2022-08-28T19:20:22.620Z,43.43
2022-08-28T19:22:49.773Z,43.96
2022-08-28T19:25:28.632Z,43.94
2022-08-28T19:27:59.633Z,43.65
2022-08-28T19:30:28.247Z,43.80
2022-08-28T19:32:55.028Z,43.74
2022-08-28T19:35:24.321Z,43.69
2022-08-28T19:37:51.844Z,43.79
2022-08-28T19:40:18.449Z,43.87
2022-08-28T19:42:45.071Z,44.02
2022-08-28T19:45:13.837Z,44.81
2022-08-28T19:47:40.400Z,44.24
2022-08-28T19:50:10.264Z,44.89
2022-08-28T19:52:36.903Z,44.20
2022-08-28T19:55:05.928Z,44.79
2022-08-28T19:57:33.823Z,44.67
2022-08-28T20:00:00.768Z,45.02
2022-08-28T20:02:28.629Z,45.07
2022-08-28T20:04:55.428Z,45.39
2022-08-28T20:07:22.183Z,45.40
2022-08-28T20:09:48.752Z,45.05
2022-08-28T20:12:15.343Z,45.13
2022-08-28T20:14:42.622Z,45.18
2022-08-28T20:17:09.508Z,46.01
2022-08-28T20:19:36.176Z,45.74
2022-08-28T20:22:03.816Z,45.43
2022-08-28T20:24:30.441Z,45.68
2022-08-28T20:26:57.054Z,46.25
2022-08-28T20:29:24.272Z,46.02
2022-08-28T20:31:51.713Z,45.58
2022-08-28T20:34:19.740Z,46.04
2022-08-28T20:36:46.735Z,46.25
2022-08-28T20:39:14.807Z,46.53
2022-08-28T20:41:42.973Z,47.42
2022-08-28T20:44:12.694Z,46.80
2022-08-28T20:46:42.109Z,46.09
2022-08-28T20:49:10.298Z,47.01
2022-08-28T20:51:55.442Z,46.94
2022-08-28T20:54:31.189Z,47.58
2022-08-28T20:57:02.485Z,47.85
2022-08-28T20:59:39.518Z,47.60
2022-08-28T21:02:13.858Z,47.90
2022-08-28T21:04:42.019Z,48.04
2022-08-28T21:07:09.623Z,48.13
2022-08-28T21:09:52.666Z,47.48
2022-08-28T21:12:24.843Z,47.94
2022-08-28T21:14:52.788Z,47.47
2022-08-28T21:17:22.662Z,47.79
2022-08-28T21:19:55.678Z,49.63
2022-08-28T21:22:22.380Z,47.57
2022-08-28T21:24:48.940Z,48.06
2022-08-28T21:27:15.518Z,48.18
2022-08-28T21:29:45.544Z,48.54
2022-08-28T21:32:12.079Z,49.14
2022-08-28T21:34:38.595Z,48.72
2022-08-28T21:37:06.277Z,50.17
2022-08-28T21:39:33.107Z,49.11
2022-08-28T21:41:59.643Z,49.55
2022-08-28T21:44:26.150Z,50.52
2022-08-28T21:46:52.656Z,49.32
2022-08-28T21:49:19.288Z,50.31
2022-08-28T21:51:45.921Z,50.51
2022-08-28T21:54:12.479Z,49.95
2022-08-28T21:56:39.156Z,50.04
2022-08-28T21:59:06.346Z,50.03
2022-08-28T22:01:33.020Z,50.76
2022-08-28T22:03:59.705Z,51.18
2022-08-28T22:06:26.761Z,50.81
2022-08-28T22:08:55.214Z,51.96
2022-08-28T22:11:24.858Z,51.78
2022-08-28T22:13:51.605Z,51.46
2022-08-28T22:16:18.266Z,51.50
2022-08-28T22:18:44.863Z,53.08
2022-08-28T22:21:35.255Z,52.02
2022-08-28T22:24:02.017Z,52.40
2022-08-28T22:26:28.820Z,51.87
2022-08-28T22:28:56.028Z,51.87
2022-08-28T22:31:23.211Z,52.11
2022-08-28T22:33:50.129Z,53.02
2022-08-28T22:36:17.553Z,52.53
2022-08-28T22:38:47.067Z,52.70
2022-08-28T22:41:20.266Z,52.71
2022-08-28T22:43:51.224Z,53.19
2022-08-28T22:46:20.406Z,54.94
2022-08-28T22:48:47.037Z,53.66
2022-08-28T22:51:18.448Z,54.17
2022-08-28T22:53:46.711Z,54.13
2022-08-28T22:56:14.319Z,54.31
2022-08-28T22:58:41.711Z,54.92
2022-08-28T23:01:13.245Z,54.42
2022-08-28T23:03:40.683Z,54.36
2022-08-28T23:06:07.789Z,55.98
2022-08-28T23:08:34.491Z,55.09
2022-08-28T23:11:01.354Z,54.51
2022-08-28T23:13:29.447Z,55.58
2022-08-28T23:15:56.217Z,54.77
2022-08-28T23:18:22.857Z,55.58
2022-08-28T23:20:50.656Z,55.64
2022-08-28T23:23:18.650Z,55.22
2022-08-28T23:25:45.139Z,57.90
2022-08-28T23:28:11.759Z,56.91
2022-08-28T23:30:39.052Z,57.12
2022-08-28T23:33:08.533Z,58.27
2022-08-28T23:35:36.092Z,57.90
2022-08-28T23:38:03.946Z,57.10
2022-08-28T23:40:33.150Z,57.10
2022-08-28T23:43:00.879Z,57.13
2022-08-28T23:45:27.542Z,58.45
2022-08-28T23:47:54.881Z,58.60
2022-08-28T23:50:23.501Z,59.12
2022-08-28T23:52:50.155Z,58.94
2022-08-28T23:55:18.709Z,58.17
2022-08-28T23:57:45.820Z,59.08
