createdAt,value
2023-05-06T00:02:12.226Z,68.24
2023-05-06T00:04:41.081Z,68.51
2023-05-06T00:07:09.001Z,67.80
2023-05-06T00:09:36.905Z,67.58
2023-05-06T00:12:05.583Z,67.51
2023-05-06T00:14:34.893Z,66.75
2023-05-06T00:17:02.788Z,66.80
2023-05-06T00:19:30.695Z,68.34
2023-05-06T00:21:58.654Z,67.62
2023-05-06T00:24:26.594Z,67.42
2023-05-06T00:26:54.536Z,67.06
2023-05-06T00:29:22.554Z,67.56
2023-05-06T00:31:51.916Z,67.37
2023-05-06T00:34:19.888Z,71.53
2023-05-06T00:36:47.778Z,70.18
2023-05-06T00:39:16.369Z,68.98
2023-05-06T00:41:44.284Z,68.42
2023-05-06T00:44:12.208Z,68.70
2023-05-06T00:46:40.662Z,71.28
2023-05-06T00:49:09.985Z,68.12
2023-05-06T00:51:37.962Z,67.97
2023-05-06T00:54:06.524Z,72.42
2023-05-06T00:56:34.442Z,70.10
2023-05-06T00:59:02.411Z,68.75
2023-05-06T01:01:32.193Z,69.47
2023-05-06T01:04:00.323Z,68.91
2023-05-06T01:06:37.784Z,68.21
2023-05-06T01:09:11.675Z,68.14
2023-05-06T01:11:42.968Z,67.83
2023-05-06T01:14:15.972Z,67.65
2023-05-06T01:16:44.474Z,67.64
2023-05-06T01:19:19.390Z,67.44
2023-05-06T01:21:49.842Z,67.41
2023-05-06T01:24:19.107Z,67.40
2023-05-06T01:26:47.001Z,67.79
2023-05-06T01:29:15.049Z,67.69
2023-05-06T01:31:46.910Z,68.02
2023-05-06T01:34:17.222Z,68.16
2023-05-06T01:36:53.739Z,67.88
2023-05-06T01:39:27.538Z,68.07
2023-05-06T01:41:57.378Z,68.50
2023-05-06T01:44:26.475Z,68.57
2023-05-06T01:46:55.261Z,69.70
2023-05-06T01:49:23.779Z,68.71
2023-05-06T01:51:52.496Z,68.50
2023-05-06T01:54:20.575Z,68.34
2023-05-06T01:56:49.885Z,68.27
2023-05-06T01:59:17.774Z,67.83
2023-05-06T02:01:45.806Z,69.23
2023-05-06T02:04:13.796Z,69.17
2023-05-06T02:06:42.129Z,68.38
2023-05-06T02:09:10.074Z,68.66
2023-05-06T02:11:37.963Z,68.27
2023-05-06T02:14:07.243Z,67.88
2023-05-06T02:16:35.240Z,67.88
2023-05-06T02:19:03.403Z,67.86
2023-05-06T02:21:32.060Z,68.86
2023-05-06T02:23:59.961Z,68.47
2023-05-06T02:26:27.865Z,71.60
2023-05-06T02:28:55.811Z,68.70
2023-05-06T02:31:25.165Z,68.45
2023-05-06T02:33:53.077Z,68.40
2023-05-06T02:36:21.026Z,67.85
2023-05-06T02:38:48.932Z,67.87
2023-05-06T02:41:16.846Z,68.03
2023-05-06T02:43:44.772Z,68.64
2023-05-06T02:46:12.748Z,68.48
2023-05-06T02:48:42.050Z,68.33
2023-05-06T02:51:09.949Z,70.29
2023-05-06T02:53:37.873Z,69.96
2023-05-06T02:56:06.359Z,69.26
2023-05-06T02:58:34.258Z,69.03
2023-05-06T03:01:02.217Z,69.93
2023-05-06T03:03:30.140Z,70.13
2023-05-06T03:05:59.420Z,70.12
2023-05-06T03:08:27.357Z,69.10
2023-05-06T03:10:55.355Z,68.81
2023-05-06T03:13:23.378Z,70.06
2023-05-06T03:15:53.836Z,69.21
2023-05-06T03:18:21.928Z,69.14
2023-05-06T03:20:50.389Z,68.79
2023-05-06T03:23:19.698Z,69.77
2023-05-06T03:25:47.610Z,69.09
2023-05-06T03:28:15.519Z,68.95
2023-05-06T03:30:43.433Z,70.41
2023-05-06T03:33:11.355Z,74.95
2023-05-06T03:35:40.148Z,75.24
2023-05-06T03:38:08.193Z,72.97
2023-05-06T03:40:37.571Z,71.33
2023-05-06T03:43:05.493Z,70.41
2023-05-06T03:45:33.543Z,69.75
2023-05-06T03:48:01.509Z,69.30
2023-05-06T03:50:29.406Z,69.74
2023-05-06T03:52:57.336Z,69.38
2023-05-06T03:55:25.335Z,69.05
2023-05-06T03:57:54.657Z,70.20
2023-05-06T04:00:22.819Z,72.39
2023-05-06T04:02:50.791Z,69.80
2023-05-06T04:05:18.999Z,69.31
2023-05-06T04:07:47.006Z,69.47
2023-05-06T04:10:14.914Z,69.24
2023-05-06T04:12:42.861Z,69.13
2023-05-06T04:15:12.945Z,68.99
2023-05-06T04:17:41.121Z,69.01
2023-05-06T04:20:11.434Z,68.53
2023-05-06T04:22:39.623Z,68.93
2023-05-06T04:25:09.028Z,68.65
2023-05-06T04:27:37.214Z,68.64
2023-05-06T04:30:05.546Z,68.64
2023-05-06T04:32:35.142Z,68.62
2023-05-06T04:35:03.934Z,68.72
2023-05-06T04:37:31.836Z,68.76
2023-05-06T04:39:59.732Z,71.12
2023-05-06T04:42:27.650Z,69.24
2023-05-06T04:44:55.927Z,69.07
2023-05-06T04:47:23.864Z,68.96
2023-05-06T04:49:53.176Z,68.70
2023-05-06T04:52:21.160Z,68.64
2023-05-06T04:54:49.059Z,68.64
2023-05-06T04:57:16.959Z,69.01
2023-05-06T04:59:44.867Z,69.15
2023-05-06T05:02:13.056Z,68.91
2023-05-06T05:04:41.359Z,68.89
2023-05-06T05:07:10.789Z,68.98
2023-05-06T05:09:38.706Z,68.66
2023-05-06T05:12:07.096Z,68.89
2023-05-06T05:14:34.997Z,68.72
2023-05-06T05:17:02.983Z,69.05
2023-05-06T05:19:30.915Z,68.98
2023-05-06T05:21:58.836Z,69.15
2023-05-06T05:24:31.135Z,69.86
2023-05-06T05:26:59.073Z,69.12
2023-05-06T05:29:26.969Z,69.12
2023-05-06T05:31:54.829Z,69.65
2023-05-06T05:34:22.748Z,69.38
2023-05-06T05:36:50.638Z,69.51
2023-05-06T05:39:18.556Z,69.73
2023-05-06T05:41:47.802Z,69.44
2023-05-06T05:44:15.779Z,69.82
2023-05-06T05:46:44.078Z,70.17
2023-05-06T05:49:12.137Z,71.73
2023-05-06T05:51:40.049Z,72.85
2023-05-06T05:54:07.970Z,70.57
2023-05-06T05:56:36.045Z,69.80
2023-05-06T05:59:05.317Z,73.51
2023-05-06T06:01:33.221Z,71.30
2023-05-06T06:04:01.342Z,70.30
2023-05-06T06:06:29.471Z,70.06
2023-05-06T06:08:57.406Z,69.89
2023-05-06T06:11:26.920Z,70.79
2023-05-06T06:13:54.992Z,70.79
2023-05-06T06:16:24.470Z,70.36
2023-05-06T06:18:52.459Z,71.51
2023-05-06T06:21:20.395Z,74.46
2023-05-06T06:23:48.316Z,70.64
2023-05-06T06:26:16.236Z,70.34
2023-05-06T06:28:44.849Z,69.91
2023-05-06T06:31:12.963Z,69.90
2023-05-06T06:33:42.274Z,71.08
2023-05-06T06:36:10.719Z,74.21
2023-05-06T06:38:38.696Z,71.09
2023-05-06T06:41:06.704Z,70.45
2023-05-06T06:43:34.641Z,70.22
2023-05-06T06:46:02.657Z,70.13
2023-05-06T06:48:30.641Z,69.78
2023-05-06T06:50:59.966Z,71.04
2023-05-06T06:53:27.940Z,70.80
2023-05-06T06:55:55.846Z,70.05
2023-05-06T06:58:23.730Z,69.65
2023-05-06T07:00:51.701Z,70.03
2023-05-06T07:03:19.864Z,70.23
2023-05-06T07:05:47.817Z,75.17
2023-05-06T07:08:18.131Z,73.55
2023-05-06T07:10:46.044Z,73.82
2023-05-06T07:13:13.985Z,75.14
2023-05-06T07:15:41.942Z,72.83
2023-05-06T07:18:10.891Z,70.68
2023-05-06T07:20:38.921Z,75.10
2023-05-06T07:23:06.814Z,71.30
2023-05-06T07:25:36.083Z,70.34
2023-05-06T07:28:03.992Z,70.94
2023-05-06T07:30:31.939Z,70.94
2023-05-06T07:33:00.013Z,70.45
2023-05-06T07:35:28.115Z,69.59
2023-05-06T07:37:56.033Z,69.97
2023-05-06T07:40:24.043Z,71.46
2023-05-06T07:42:53.313Z,70.02
2023-05-06T07:45:23.493Z,69.63
2023-05-06T07:47:51.511Z,69.42
2023-05-06T07:50:19.547Z,69.38
2023-05-06T07:52:47.436Z,69.26
2023-05-06T07:55:15.334Z,71.86
2023-05-06T07:57:43.248Z,70.01
2023-05-06T08:00:13.455Z,69.66
2023-05-06T08:02:44.454Z,70.52
2023-05-06T08:05:13.024Z,70.97
2023-05-06T08:07:41.781Z,69.48
2023-05-06T08:10:10.684Z,69.78
2023-05-06T08:12:38.843Z,69.19
2023-05-06T08:15:08.175Z,72.42
2023-05-06T08:17:37.632Z,69.33
2023-05-06T08:20:06.266Z,68.92
2023-05-06T08:22:34.247Z,69.54
2023-05-06T08:25:02.270Z,68.65
2023-05-06T08:27:30.229Z,70.47
2023-05-06T08:29:58.118Z,68.80
2023-05-06T08:32:26.112Z,68.77
2023-05-06T08:34:56.080Z,71.07
2023-05-06T08:37:24.017Z,70.85
2023-05-06T08:39:51.936Z,69.05
2023-05-06T08:42:19.870Z,68.91
2023-05-06T08:44:48.557Z,70.00
2023-05-06T08:47:16.437Z,68.48
2023-05-06T08:49:44.363Z,68.46
2023-05-06T08:52:13.680Z,68.18
2023-05-06T08:54:42.463Z,67.75
2023-05-06T08:57:13.372Z,68.11
2023-05-06T08:59:41.629Z,67.67
2023-05-06T09:02:11.352Z,72.25
2023-05-06T09:04:39.730Z,69.66
2023-05-06T09:07:07.666Z,70.49
2023-05-06T09:09:36.992Z,68.65
2023-05-06T09:12:07.091Z,68.03
2023-05-06T09:14:35.035Z,68.96
2023-05-06T09:17:03.217Z,70.64
2023-05-06T09:19:31.244Z,68.85
2023-05-06T09:21:59.307Z,68.39
2023-05-06T09:24:27.438Z,67.99
2023-05-06T09:26:57.443Z,67.97
2023-05-06T09:29:25.344Z,68.29
2023-05-06T09:31:55.077Z,70.08
2023-05-06T09:34:23.431Z,68.78
2023-05-06T09:36:53.725Z,69.78
2023-05-06T09:39:26.832Z,69.35
2023-05-06T09:41:56.323Z,68.55
2023-05-06T09:44:26.091Z,69.35
2023-05-06T09:46:54.017Z,68.68
2023-05-06T09:49:21.937Z,71.31
2023-05-06T09:51:51.729Z,68.80
2023-05-06T09:54:19.697Z,68.53
2023-05-06T09:56:48.570Z,71.77
2023-05-06T09:59:18.685Z,70.03
2023-05-06T10:01:47.089Z,68.82
2023-05-06T10:04:16.793Z,68.82
2023-05-06T10:06:45.927Z,68.58
2023-05-06T10:09:14.687Z,68.19
2023-05-06T10:11:42.871Z,69.94
2023-05-06T10:14:11.158Z,68.07
2023-05-06T10:16:41.366Z,68.57
2023-05-06T10:19:09.644Z,69.97
2023-05-06T10:21:40.779Z,70.29
2023-05-06T10:24:12.490Z,70.42
2023-05-06T10:26:40.933Z,68.87
2023-05-06T10:29:11.016Z,70.05
2023-05-06T10:31:46.284Z,71.89
2023-05-06T10:34:14.240Z,72.59
2023-05-06T10:36:44.096Z,72.69
2023-05-06T10:39:14.304Z,69.27
2023-05-06T10:41:42.322Z,68.27
2023-05-06T10:44:10.316Z,68.42
2023-05-06T10:47:00.586Z,67.71
2023-05-06T10:49:29.170Z,67.31
2023-05-06T10:52:14.295Z,67.06
2023-05-06T10:54:49.628Z,67.12
2023-05-06T10:57:17.710Z,67.09
2023-05-06T10:59:48.935Z,66.91
2023-05-06T11:02:21.385Z,66.98
2023-05-06T11:05:01.139Z,68.36
2023-05-06T11:07:29.112Z,67.25
2023-05-06T11:09:58.734Z,67.89
2023-05-06T11:12:46.343Z,67.55
2023-05-06T11:15:36.425Z,67.97
2023-05-06T11:18:44.187Z,68.57
2023-05-06T11:21:40.162Z,69.93
2023-05-06T11:24:12.263Z,68.36
2023-05-06T11:26:44.256Z,67.58
2023-05-06T11:29:12.353Z,67.68
2023-05-06T11:31:42.159Z,67.67
2023-05-06T11:34:13.338Z,67.77
2023-05-06T11:36:49.287Z,67.87
2023-05-06T11:39:17.185Z,68.89
2023-05-06T11:41:45.153Z,67.74
2023-05-06T11:44:14.779Z,67.26
2023-05-06T11:46:45.055Z,67.07
2023-05-06T11:49:15.983Z,68.72
2023-05-06T11:51:43.880Z,67.01
2023-05-06T11:54:12.282Z,66.63
2023-05-06T11:56:45.923Z,66.34
2023-05-06T11:59:13.957Z,66.96
2023-05-06T12:01:45.966Z,66.94
2023-05-06T12:04:15.375Z,67.78
2023-05-06T12:06:43.339Z,67.48
2023-05-06T12:09:13.268Z,67.87
2023-05-06T12:11:43.138Z,68.35
2023-05-06T12:14:12.632Z,68.50
2023-05-06T12:16:40.912Z,68.39
2023-05-06T12:19:08.985Z,68.91
2023-05-06T12:21:40.325Z,68.74
2023-05-06T12:24:08.416Z,67.91
2023-05-06T12:26:47.236Z,69.80
2023-05-06T12:29:19.224Z,67.90
2023-05-06T12:31:48.313Z,69.94
2023-05-06T12:34:17.918Z,69.28
2023-05-06T12:36:48.182Z,67.88
2023-05-06T12:39:17.527Z,66.96
2023-05-06T12:41:46.354Z,66.77
2023-05-06T12:44:34.057Z,67.55
2023-05-06T12:47:03.402Z,69.09
2023-05-06T12:49:46.904Z,68.09
2023-05-06T12:52:16.730Z,66.96
2023-05-06T12:54:44.664Z,67.41
2023-05-06T12:57:12.802Z,67.17
2023-05-06T12:59:40.751Z,66.64
2023-05-06T13:02:08.704Z,66.63
2023-05-06T13:04:36.640Z,67.64
2023-05-06T13:07:04.581Z,66.84
2023-05-06T13:09:34.107Z,66.78
2023-05-06T13:12:02.438Z,67.63
2023-05-06T13:14:30.323Z,67.85
2023-05-06T13:17:01.024Z,69.59
2023-05-06T13:19:32.737Z,67.76
2023-05-06T13:22:01.302Z,67.33
2023-05-06T13:24:29.544Z,67.82
2023-05-06T13:27:00.881Z,67.62
2023-05-06T13:29:29.600Z,67.91
2023-05-06T13:31:57.880Z,66.95
2023-05-06T13:34:26.082Z,67.29
2023-05-06T13:36:54.577Z,67.50
2023-05-06T13:39:22.729Z,67.50
2023-05-06T13:41:51.093Z,66.96
2023-05-06T13:44:21.475Z,67.91
2023-05-06T13:46:49.722Z,69.10
2023-05-06T13:49:17.929Z,67.48
2023-05-06T13:51:45.850Z,69.57
2023-05-06T13:54:13.897Z,68.27
2023-05-06T13:56:41.803Z,68.22
2023-05-06T13:59:11.785Z,68.21
2023-05-06T14:01:41.630Z,67.61
2023-05-06T14:04:09.971Z,67.09
2023-05-06T14:06:38.757Z,67.02
2023-05-06T14:09:06.761Z,67.23
2023-05-06T14:11:34.671Z,67.46
2023-05-06T14:14:02.713Z,67.44
2023-05-06T14:16:30.697Z,66.61
2023-05-06T14:19:01.077Z,67.13
2023-05-06T14:21:29.001Z,68.54
2023-05-06T14:23:57.008Z,66.79
2023-05-06T14:26:25.131Z,67.02
2023-05-06T14:28:53.483Z,66.72
2023-05-06T14:31:21.491Z,67.16
2023-05-06T14:33:49.411Z,67.86
2023-05-06T14:36:20.856Z,67.42
2023-05-06T14:38:48.814Z,67.47
2023-05-06T14:41:16.713Z,66.65
2023-05-06T14:43:44.744Z,66.60
2023-05-06T14:46:14.557Z,67.41
2023-05-06T14:48:43.385Z,67.75
2023-05-06T14:51:11.357Z,66.86
2023-05-06T14:53:40.649Z,67.08
2023-05-06T14:56:10.504Z,67.35
2023-05-06T14:58:39.254Z,66.94
2023-05-06T15:01:07.311Z,67.20
2023-05-06T15:03:36.341Z,66.75
2023-05-06T15:06:04.538Z,66.60
2023-05-06T15:08:32.687Z,67.92
2023-05-06T15:11:04.103Z,66.85
2023-05-06T15:13:32.340Z,66.89
2023-05-06T15:16:00.317Z,67.01
2023-05-06T15:18:28.223Z,66.79
2023-05-06T15:20:58.667Z,66.59
2023-05-06T15:23:26.644Z,66.69
2023-05-06T15:25:54.639Z,66.68
2023-05-06T15:28:24.796Z,67.46
2023-05-06T15:30:52.814Z,67.39
2023-05-06T15:33:20.818Z,68.31
2023-05-06T15:35:48.693Z,66.84
2023-05-06T15:38:16.573Z,66.81
2023-05-06T15:40:50.943Z,66.67
2023-05-06T15:43:23.611Z,66.79
2023-05-06T15:45:53.666Z,66.60
2023-05-06T15:48:24.355Z,67.72
2023-05-06T15:50:52.267Z,67.09
2023-05-06T15:53:20.306Z,68.03
2023-05-06T15:55:56.643Z,67.07
2023-05-06T15:58:25.412Z,66.76
2023-05-06T16:00:54.745Z,67.53
2023-05-06T16:03:22.780Z,66.77
2023-05-06T16:05:50.879Z,66.88
2023-05-06T16:08:18.793Z,68.66
2023-05-06T16:10:46.801Z,69.14
2023-05-06T16:13:14.838Z,68.35
2023-05-06T16:15:42.882Z,68.07
2023-05-06T16:18:12.374Z,67.98
2023-05-06T16:20:40.662Z,67.32
2023-05-06T16:23:08.613Z,68.51
2023-05-06T16:25:38.238Z,68.50
2023-05-06T16:28:06.636Z,68.20
2023-05-06T16:30:34.526Z,68.40
2023-05-06T16:33:02.490Z,67.59
2023-05-06T16:35:31.961Z,67.92
2023-05-06T16:37:59.975Z,70.35
2023-05-06T16:40:28.750Z,68.28
2023-05-06T16:42:56.732Z,68.62
2023-05-06T16:45:24.666Z,68.52
2023-05-06T16:47:52.834Z,68.07
2023-05-06T16:50:21.001Z,67.97
2023-05-06T16:52:50.281Z,67.82
2023-05-06T16:55:18.424Z,67.46
2023-05-06T16:57:46.298Z,67.26
2023-05-06T17:00:16.527Z,67.69
2023-05-06T17:02:44.513Z,67.78
2023-05-06T17:05:12.482Z,68.13
2023-05-06T17:07:40.397Z,68.06
2023-05-06T17:10:10.929Z,67.97
2023-05-06T17:12:39.266Z,67.75
2023-05-06T17:15:08.491Z,67.67
2023-05-06T17:17:36.468Z,67.81
2023-05-06T17:20:05.311Z,68.27
2023-05-06T17:22:33.226Z,68.49
2023-05-06T17:25:01.174Z,68.55
2023-05-06T17:27:30.603Z,68.31
2023-05-06T17:29:58.504Z,68.36
2023-05-06T17:32:26.456Z,69.66
2023-05-06T17:34:54.423Z,69.52
2023-05-06T17:37:22.304Z,68.81
2023-05-06T17:39:51.021Z,68.33
2023-05-06T17:42:18.948Z,67.93
2023-05-06T17:44:48.353Z,68.16
2023-05-06T17:47:17.497Z,68.13
2023-05-06T17:49:45.703Z,68.07
2023-05-06T17:52:13.629Z,68.14
2023-05-06T17:54:41.520Z,69.12
2023-05-06T17:57:09.435Z,69.18
2023-05-06T17:59:37.559Z,68.51
2023-05-06T18:02:08.482Z,68.22
2023-05-06T18:04:36.563Z,67.79
2023-05-06T18:07:04.498Z,68.86
2023-05-06T18:09:32.806Z,68.37
2023-05-06T18:12:01.060Z,68.38
2023-05-06T18:14:29.046Z,68.10
2023-05-06T18:16:57.639Z,68.63
2023-05-06T18:19:27.165Z,68.21
2023-05-06T18:21:55.061Z,67.62
2023-05-06T18:24:23.416Z,67.70
2023-05-06T18:26:51.324Z,68.89
2023-05-06T18:29:19.240Z,68.87
2023-05-06T18:31:47.245Z,68.27
2023-05-06T18:34:15.334Z,68.65
2023-05-06T18:36:44.616Z,68.96
2023-05-06T18:39:12.504Z,71.71
2023-05-06T18:41:41.346Z,68.62
2023-05-06T18:44:09.222Z,68.10
2023-05-06T18:46:37.171Z,70.11
2023-05-06T18:49:05.051Z,69.14
2023-05-06T18:51:33.001Z,68.53
2023-05-06T18:54:02.304Z,68.46
2023-05-06T18:56:30.407Z,68.30
2023-05-06T18:58:58.346Z,68.32
2023-05-06T19:01:26.618Z,68.44
2023-05-06T19:03:54.695Z,68.33
2023-05-06T19:06:22.597Z,68.39
2023-05-06T19:08:50.797Z,68.26
2023-05-06T19:11:20.130Z,70.68
2023-05-06T19:13:48.012Z,70.19
2023-05-06T19:16:15.905Z,70.06
2023-05-06T19:18:43.863Z,69.41
2023-05-06T19:21:12.253Z,69.23
2023-05-06T19:23:40.297Z,72.34
2023-05-06T19:26:10.935Z,69.45
2023-05-06T19:28:41.038Z,69.20
2023-05-06T19:31:09.518Z,69.06
2023-05-06T19:33:37.588Z,70.89
2023-05-06T19:36:06.313Z,70.20
2023-05-06T19:38:34.690Z,71.00
2023-05-06T19:41:02.646Z,69.57
2023-05-06T19:43:30.604Z,68.90
2023-05-06T19:45:59.967Z,70.58
2023-05-06T19:48:27.859Z,71.57
2023-05-06T19:50:55.774Z,70.56
2023-05-06T19:53:24.110Z,70.83
2023-05-06T19:55:52.112Z,70.19
2023-05-06T19:58:20.331Z,69.33
2023-05-06T20:00:48.283Z,69.32
2023-05-06T20:03:18.044Z,71.09
2023-05-06T20:05:46.084Z,71.68
2023-05-06T20:08:14.008Z,71.80
2023-05-06T20:10:41.891Z,70.49
2023-05-06T20:13:27.915Z,69.79
2023-05-06T20:15:57.398Z,69.84
2023-05-06T20:18:27.252Z,69.62
2023-05-06T20:20:55.165Z,71.52
2023-05-06T20:23:24.959Z,70.18
2023-05-06T20:25:53.178Z,71.68
2023-05-06T20:28:21.191Z,69.84
2023-05-06T20:30:49.230Z,72.27
2023-05-06T20:33:17.161Z,70.89
2023-05-06T20:35:46.785Z,70.31
2023-05-06T20:38:16.973Z,70.99
2023-05-06T20:40:44.918Z,70.62
2023-05-06T20:43:12.809Z,70.03
2023-05-06T20:45:40.858Z,69.73
2023-05-06T20:48:09.005Z,70.02
2023-05-06T20:50:37.162Z,70.38
2023-05-06T20:53:06.492Z,70.53
2023-05-06T20:55:34.445Z,69.93
2023-05-06T20:58:02.328Z,71.28
2023-05-06T21:00:30.272Z,70.13
2023-05-06T21:02:58.290Z,69.90
2023-05-06T21:05:26.453Z,71.04
2023-05-06T21:07:54.440Z,69.88
2023-05-06T21:10:23.733Z,70.28
2023-05-06T21:12:51.940Z,71.32
2023-05-06T21:15:20.364Z,70.30
2023-05-06T21:17:48.408Z,70.01
2023-05-06T21:20:16.655Z,69.73
2023-05-06T21:22:44.584Z,69.61
2023-05-06T21:25:13.625Z,69.89
2023-05-06T21:27:43.113Z,69.99
2023-05-06T21:30:11.621Z,69.61
2023-05-06T21:32:39.560Z,70.18
2023-05-06T21:35:08.453Z,69.57
2023-05-06T21:37:36.689Z,70.72
2023-05-06T21:40:05.172Z,70.05
2023-05-06T21:42:33.077Z,70.06
2023-05-06T21:45:02.437Z,69.92
2023-05-06T21:47:30.429Z,71.41
2023-05-06T21:49:58.416Z,70.61
2023-05-06T21:52:26.445Z,70.45
2023-05-06T21:54:54.768Z,70.84
2023-05-06T21:57:22.677Z,70.07
2023-05-06T21:59:51.807Z,70.30
2023-05-06T22:02:21.181Z,70.28
2023-05-06T22:04:49.193Z,70.79
2023-05-06T22:07:17.096Z,70.46
2023-05-06T22:09:45.086Z,69.95
2023-05-06T22:12:13.302Z,69.65
2023-05-06T22:14:41.957Z,70.02
2023-05-06T22:17:10.595Z,71.84
2023-05-06T22:19:41.848Z,69.98
2023-05-06T22:22:10.147Z,71.48
2023-05-06T22:24:38.069Z,70.11
2023-05-06T22:27:05.981Z,69.96
2023-05-06T22:29:35.048Z,70.19
2023-05-06T22:32:03.336Z,70.20
2023-05-06T22:34:31.417Z,70.73
2023-05-06T22:37:01.168Z,71.16
2023-05-06T22:39:29.642Z,73.42
2023-05-06T22:41:57.589Z,70.76
2023-05-06T22:44:25.482Z,70.52
2023-05-06T22:46:53.380Z,70.50
2023-05-06T22:49:21.271Z,70.85
2023-05-06T22:51:49.209Z,70.33
2023-05-06T22:54:18.506Z,70.11
2023-05-06T22:56:46.436Z,70.22
2023-05-06T22:59:14.348Z,70.29
2023-05-06T23:01:42.481Z,70.99
2023-05-06T23:04:10.825Z,70.51
2023-05-06T23:06:40.017Z,70.46
2023-05-06T23:09:08.012Z,70.24
2023-05-06T23:11:37.328Z,70.42
2023-05-06T23:14:06.629Z,70.05
2023-05-06T23:16:34.738Z,71.76
2023-05-06T23:19:02.669Z,73.09
2023-05-06T23:21:30.578Z,71.15
2023-05-06T23:23:58.503Z,70.93
2023-05-06T23:26:26.713Z,73.19
2023-05-06T23:28:56.072Z,71.38
2023-05-06T23:31:24.061Z,70.77
2023-05-06T23:33:51.989Z,71.94
2023-05-06T23:36:19.967Z,73.74
2023-05-06T23:38:47.853Z,71.48
2023-05-06T23:41:15.752Z,70.97
2023-05-06T23:43:43.642Z,70.64
2023-05-06T23:46:12.993Z,70.67
2023-05-06T23:48:40.909Z,71.58
2023-05-06T23:51:08.799Z,70.65
2023-05-06T23:53:37.333Z,71.24
2023-05-06T23:56:05.773Z,71.47
2023-05-06T23:58:33.706Z,70.66
