createdAt,value
2022-09-14T00:01:25.225Z,66.36
2022-09-14T00:03:55.198Z,66.17
2022-09-14T00:06:21.746Z,66.57
2022-09-14T00:08:51.691Z,66.77
2022-09-14T00:11:21.065Z,67.27
2022-09-14T00:13:48.547Z,67.03
2022-09-14T00:16:20.368Z,67.15
2022-09-14T00:18:54.169Z,67.09
2022-09-14T00:21:21.344Z,66.35
2022-09-14T00:23:48.217Z,66.55
2022-09-14T00:26:17.861Z,66.97
2022-09-14T00:28:47.671Z,67.30
2022-09-14T00:31:15.331Z,67.32
2022-09-14T00:33:43.558Z,67.79
2022-09-14T00:36:12.530Z,67.62
2022-09-14T00:38:39.882Z,67.26
2022-09-14T00:41:10.493Z,67.35
2022-09-14T00:44:01.646Z,67.57
2022-09-14T00:46:36.455Z,67.72
2022-09-14T00:49:10.298Z,67.78
2022-09-14T00:51:41.428Z,67.73
2022-09-14T00:54:08.328Z,68.12
2022-09-14T00:56:35.210Z,68.39
2022-09-14T00:59:10.472Z,68.56
2022-09-14T01:01:38.868Z,68.21
2022-09-14T01:04:05.309Z,68.10
2022-09-14T01:06:45.742Z,67.63
2022-09-14T01:09:32.074Z,68.01
2022-09-14T01:12:20.455Z,67.80
2022-09-14T01:15:02.080Z,68.20
2022-09-14T01:17:38.117Z,68.55
2022-09-14T01:20:19.763Z,68.83
2022-09-14T01:23:17.229Z,69.30
2022-09-14T01:26:16.128Z,69.63
2022-09-14T01:29:13.892Z,69.11
2022-09-14T01:32:17.044Z,68.67
2022-09-14T01:34:53.773Z,68.58
2022-09-14T01:37:31.856Z,68.36
2022-09-14T01:40:13.397Z,68.49
2022-09-14T01:42:42.768Z,68.42
2022-09-14T01:45:13.098Z,67.92
2022-09-14T01:47:54.927Z,67.90
2022-09-14T01:50:41.340Z,67.19
2022-09-14T01:53:27.024Z,67.02
2022-09-14T01:56:15.902Z,66.93
2022-09-14T01:58:50.248Z,67.04
2022-09-14T02:01:24.863Z,67.56
2022-09-14T02:04:00.159Z,68.03
2022-09-14T02:06:45.924Z,67.51
2022-09-14T02:09:16.962Z,67.69
2022-09-14T02:11:43.569Z,67.42
2022-09-14T02:14:10.653Z,67.60
2022-09-14T02:16:37.272Z,68.50
2022-09-14T02:19:04.362Z,69.24
2022-09-14T02:21:32.811Z,70.90
2022-09-14T02:24:00.127Z,72.69
2022-09-14T02:26:28.156Z,73.78
2022-09-14T02:28:56.153Z,74.52
2022-09-14T02:31:22.607Z,74.67
2022-09-14T02:34:01.822Z,74.88
2022-09-14T02:36:48.191Z,75.81
2022-09-14T02:39:33.203Z,75.77
2022-09-14T02:42:25.487Z,75.84
2022-09-14T02:45:04.211Z,76.40
2022-09-14T02:47:40.557Z,76.20
2022-09-14T02:50:24.332Z,76.21
2022-09-14T02:53:28.711Z,76.28
2022-09-14T02:56:00.292Z,76.45
2022-09-14T02:58:43.856Z,76.05
2022-09-14T03:01:13.591Z,75.98
2022-09-14T03:03:40.620Z,76.41
2022-09-14T03:06:09.486Z,76.51
2022-09-14T03:08:36.030Z,76.47
2022-09-14T03:11:03.332Z,76.83
2022-09-14T03:13:29.811Z,76.47
2022-09-14T03:15:56.409Z,76.42
2022-09-14T03:18:23.044Z,76.92
2022-09-14T03:20:49.458Z,77.41
2022-09-14T03:23:15.915Z,76.81
2022-09-14T03:25:43.952Z,76.82
2022-09-14T03:28:12.007Z,77.18
2022-09-14T03:30:38.454Z,76.62
2022-09-14T03:33:04.891Z,77.24
2022-09-14T03:35:32.335Z,76.87
2022-09-14T03:37:59.824Z,76.95
2022-09-14T03:40:27.335Z,76.77
2022-09-14T03:42:54.060Z,77.13
2022-09-14T03:45:21.104Z,77.25
2022-09-14T03:47:48.146Z,76.93
2022-09-14T03:50:15.704Z,77.11
2022-09-14T03:52:42.479Z,77.50
2022-09-14T03:55:09.347Z,77.68
2022-09-14T03:57:36.304Z,78.11
2022-09-14T04:00:05.077Z,77.59
2022-09-14T04:02:37.999Z,77.78
2022-09-14T04:05:04.992Z,77.83
2022-09-14T04:07:31.461Z,77.39
2022-09-14T04:09:58.303Z,77.68
2022-09-14T04:12:24.772Z,77.58
2022-09-14T04:14:51.256Z,77.87
2022-09-14T04:17:17.805Z,77.59
2022-09-14T04:19:44.217Z,78.78
2022-09-14T04:22:10.664Z,79.09
2022-09-14T04:24:37.170Z,79.05
2022-09-14T04:27:03.716Z,78.95
2022-09-14T04:29:30.618Z,79.57
2022-09-14T04:31:57.550Z,79.90
2022-09-14T04:34:24.026Z,79.77
2022-09-14T04:36:50.441Z,80.20
2022-09-14T04:39:17.015Z,80.28
2022-09-14T04:41:43.796Z,80.29
2022-09-14T04:44:10.365Z,79.77
2022-09-14T04:46:43.551Z,80.00
2022-09-14T04:49:13.212Z,79.91
2022-09-14T04:51:39.780Z,79.80
2022-09-14T04:54:07.045Z,80.27
2022-09-14T04:56:35.648Z,79.57
2022-09-14T04:59:04.274Z,79.71
2022-09-14T05:01:34.195Z,79.43
2022-09-14T05:04:00.750Z,78.84
2022-09-14T05:06:32.373Z,78.81
2022-09-14T05:09:00.038Z,78.84
2022-09-14T05:11:32.537Z,79.31
2022-09-14T05:14:00.416Z,79.24
2022-09-14T05:16:35.003Z,79.03
2022-09-14T05:19:04.713Z,79.14
2022-09-14T05:21:34.455Z,78.88
2022-09-14T05:24:04.798Z,78.92
2022-09-14T05:26:32.527Z,78.74
2022-09-14T05:29:00.627Z,78.59
2022-09-14T05:31:28.522Z,77.88
2022-09-14T05:33:55.199Z,78.06
2022-09-14T05:36:22.190Z,77.97
2022-09-14T05:38:49.413Z,77.95
2022-09-14T05:41:16.430Z,77.71
2022-09-14T05:43:44.021Z,77.76
2022-09-14T05:46:13.063Z,77.30
2022-09-14T05:48:40.282Z,77.07
2022-09-14T05:51:14.009Z,77.56
2022-09-14T05:53:40.700Z,77.41
2022-09-14T05:56:09.909Z,77.38
2022-09-14T05:58:37.484Z,77.05
2022-09-14T06:01:17.654Z,77.19
2022-09-14T06:03:45.182Z,76.60
2022-09-14T06:06:13.873Z,76.82
2022-09-14T06:08:40.634Z,76.60
2022-09-14T06:11:09.760Z,76.62
2022-09-14T06:13:36.635Z,76.34
2022-09-14T06:16:05.382Z,76.30
2022-09-14T06:18:33.911Z,76.50
2022-09-14T06:21:00.708Z,76.56
2022-09-14T06:23:28.692Z,75.86
2022-09-14T06:25:56.884Z,76.23
2022-09-14T06:28:24.535Z,75.72
2022-09-14T06:30:51.356Z,76.01
2022-09-14T06:33:19.211Z,76.24
2022-09-14T06:36:00.617Z,76.07
2022-09-14T06:38:28.439Z,75.59
2022-09-14T06:40:56.996Z,75.68
2022-09-14T06:43:30.042Z,75.82
2022-09-14T06:46:01.907Z,75.86
2022-09-14T06:48:38.171Z,75.02
2022-09-14T06:51:18.938Z,75.50
2022-09-14T06:53:49.069Z,76.01
2022-09-14T06:56:15.920Z,75.49
2022-09-14T06:58:43.058Z,75.43
2022-09-14T07:01:17.627Z,75.57
2022-09-14T07:03:44.659Z,75.26
2022-09-14T07:06:14.132Z,74.95
2022-09-14T07:08:41.369Z,74.66
2022-09-14T07:11:09.713Z,74.87
2022-09-14T07:13:36.439Z,74.51
2022-09-14T07:16:03.534Z,75.04
2022-09-14T07:18:34.032Z,74.52
2022-09-14T07:21:05.844Z,74.09
2022-09-14T07:23:33.683Z,74.82
2022-09-14T07:26:06.082Z,74.66
2022-09-14T07:28:33.179Z,74.60
2022-09-14T07:31:00.311Z,74.77
2022-09-14T07:33:27.331Z,74.21
2022-09-14T07:35:54.742Z,73.88
2022-09-14T07:38:35.787Z,74.08
2022-09-14T07:41:08.052Z,74.35
2022-09-14T07:43:34.964Z,73.66
2022-09-14T07:46:06.030Z,73.88
2022-09-14T07:48:33.771Z,73.56
2022-09-14T07:51:03.611Z,73.38
2022-09-14T07:57:17.372Z,72.59
2022-09-14T07:59:43.889Z,72.58
2022-09-14T08:02:11.348Z,71.04
2022-09-14T08:04:40.961Z,72.31
2022-09-14T08:07:07.890Z,71.32
2022-09-14T08:09:34.507Z,71.88
2022-09-14T08:12:01.056Z,71.93
2022-09-14T08:14:27.549Z,71.21
2022-09-14T08:16:54.061Z,70.99
2022-09-14T08:19:20.958Z,71.18
2022-09-14T08:21:48.070Z,71.43
2022-09-14T08:24:17.602Z,70.14
2022-09-14T08:26:44.606Z,70.68
2022-09-14T08:29:12.630Z,70.26
2022-09-14T08:31:39.911Z,70.02
2022-09-14T08:34:08.183Z,69.37
2022-09-14T08:36:37.173Z,70.25
2022-09-14T08:39:09.021Z,69.09
2022-09-14T08:41:58.838Z,69.70
2022-09-14T08:44:31.242Z,69.57
2022-09-14T08:47:02.768Z,69.43
2022-09-14T08:49:48.021Z,69.03
2022-09-14T08:52:24.751Z,68.27
2022-09-14T08:54:55.816Z,68.38
2022-09-14T08:57:48.111Z,68.06
2022-09-14T09:00:22.383Z,67.59
2022-09-14T09:03:29.501Z,68.00
2022-09-14T09:06:04.915Z,68.09
2022-09-14T09:08:43.431Z,67.79
2022-09-14T09:11:17.539Z,67.43
2022-09-14T09:13:46.026Z,66.94
2022-09-14T09:16:16.810Z,66.28
2022-09-14T09:18:49.457Z,66.95
2022-09-14T09:21:22.908Z,66.76
2022-09-14T09:23:49.621Z,67.35
2022-09-14T09:26:19.557Z,66.17
2022-09-14T09:28:49.911Z,66.96
2022-09-14T09:31:19.055Z,66.68
2022-09-14T09:34:13.764Z,65.09
2022-09-14T09:36:46.490Z,65.16
2022-09-14T09:39:13.146Z,65.59
2022-09-14T09:41:57.234Z,64.41
2022-09-14T09:44:23.802Z,64.58
2022-09-14T09:46:54.191Z,64.52
2022-09-14T09:49:28.523Z,64.46
2022-09-14T09:51:55.525Z,64.15
2022-09-14T09:54:32.177Z,63.87
2022-09-14T09:57:18.597Z,64.43
2022-09-14T09:59:46.729Z,63.86
2022-09-14T10:02:32.175Z,63.40
2022-09-14T10:05:09.398Z,63.00
2022-09-14T10:07:58.017Z,63.19
2022-09-14T10:10:39.952Z,63.39
2022-09-14T10:13:21.853Z,63.11
2022-09-14T10:15:49.971Z,62.27
2022-09-14T10:18:20.463Z,63.33
2022-09-14T10:20:52.970Z,63.37
2022-09-14T10:23:19.458Z,62.32
2022-09-14T10:25:48.016Z,62.14
2022-09-14T10:28:24.701Z,61.93
2022-09-14T10:31:01.773Z,61.86
2022-09-14T10:33:29.727Z,62.25
2022-09-14T10:36:19.400Z,61.78
2022-09-14T10:38:58.410Z,61.75
2022-09-14T10:41:49.978Z,62.41
2022-09-14T10:44:39.662Z,63.04
2022-09-14T10:47:13.815Z,62.74
2022-09-14T10:50:11.452Z,64.45
2022-09-14T10:53:04.072Z,65.24
2022-09-14T10:55:55.653Z,66.73
2022-09-14T10:58:34.222Z,66.30
2022-09-14T11:01:12.978Z,68.35
2022-09-14T11:03:49.002Z,70.39
2022-09-14T11:06:26.971Z,70.67
2022-09-14T11:09:02.267Z,71.17
2022-09-14T11:11:49.162Z,71.72
2022-09-14T11:14:53.235Z,72.86
2022-09-14T11:17:35.492Z,72.14
2022-09-14T11:20:42.605Z,72.97
2022-09-14T11:23:21.756Z,73.46
2022-09-14T11:25:55.191Z,74.08
2022-09-14T11:28:30.878Z,74.97
2022-09-14T11:31:23.659Z,74.15
2022-09-14T11:34:06.203Z,74.21
2022-09-14T11:36:48.212Z,74.35
2022-09-14T11:39:23.477Z,74.34
2022-09-14T11:41:55.307Z,74.38
2022-09-14T11:44:27.475Z,73.71
2022-09-14T11:47:03.559Z,73.58
2022-09-14T11:49:39.694Z,74.18
2022-09-14T11:52:22.991Z,73.31
2022-09-14T11:54:51.011Z,73.42
2022-09-14T11:57:25.134Z,74.01
2022-09-14T12:00:05.127Z,73.91
2022-09-14T12:02:37.644Z,72.80
2022-09-14T12:05:07.196Z,73.15
2022-09-14T12:07:39.702Z,74.04
2022-09-14T12:10:15.376Z,74.88
2022-09-14T12:12:44.504Z,72.58
2022-09-14T12:15:28.958Z,72.37
2022-09-14T12:18:01.210Z,71.06
2022-09-14T12:20:40.402Z,70.57
2022-09-14T12:23:20.668Z,70.61
2022-09-14T12:26:05.976Z,71.63
2022-09-14T12:28:35.456Z,72.41
2022-09-14T12:31:04.736Z,71.93
2022-09-14T12:33:31.387Z,71.58
2022-09-14T12:35:59.794Z,71.46
2022-09-14T12:38:29.005Z,71.99
2022-09-14T12:41:21.800Z,71.03
2022-09-14T12:43:51.240Z,71.58
2022-09-14T12:46:20.867Z,71.61
2022-09-14T12:48:47.435Z,71.63
2022-09-14T12:51:24.247Z,72.22
2022-09-14T12:54:09.118Z,72.19
2022-09-14T12:57:06.430Z,73.47
2022-09-14T12:59:51.477Z,71.85
2022-09-14T13:02:36.441Z,72.28
2022-09-14T13:05:07.279Z,71.21
2022-09-14T13:07:36.576Z,71.93
2022-09-14T13:10:06.486Z,72.60
2022-09-14T13:12:45.237Z,72.90
2022-09-14T13:15:32.679Z,73.82
2022-09-14T13:18:04.135Z,74.04
2022-09-14T13:20:33.490Z,73.84
2022-09-14T13:23:00.773Z,74.34
2022-09-14T13:25:36.428Z,73.84
2022-09-14T13:28:06.084Z,74.37
2022-09-14T13:30:35.217Z,74.65
2022-09-14T13:33:03.333Z,75.12
2022-09-14T13:35:43.528Z,75.79
2022-09-14T13:38:21.783Z,75.80
2022-09-14T13:40:50.182Z,76.36
2022-09-14T13:43:18.882Z,76.59
2022-09-14T13:45:46.326Z,77.82
2022-09-14T13:48:15.255Z,77.86
2022-09-14T13:50:44.893Z,77.83
2022-09-14T13:53:48.627Z,77.78
2022-09-14T13:56:41.400Z,77.84
2022-09-14T13:59:19.176Z,77.86
2022-09-14T14:01:58.468Z,78.41
2022-09-14T14:04:37.353Z,78.22
2022-09-14T14:07:12.849Z,78.59
2022-09-14T14:09:50.912Z,78.37
2022-09-14T14:12:27.229Z,78.41
2022-09-14T14:14:58.076Z,78.50
2022-09-14T14:17:29.048Z,78.08
2022-09-14T14:19:58.559Z,78.79
2022-09-14T14:22:24.957Z,78.37
2022-09-14T14:27:43.301Z,77.19
2022-09-14T14:30:14.718Z,76.22
2022-09-14T14:32:41.540Z,77.52
2022-09-14T14:35:15.629Z,77.92
2022-09-14T14:37:42.149Z,78.48
2022-09-14T14:40:12.454Z,77.96
2022-09-14T14:42:39.674Z,78.05
2022-09-14T14:45:07.126Z,78.16
2022-09-14T14:47:33.688Z,76.98
2022-09-14T14:50:00.442Z,76.89
2022-09-14T14:52:27.027Z,77.42
2022-09-14T14:54:53.682Z,75.52
2022-09-14T14:57:20.167Z,76.24
2022-09-14T14:59:47.029Z,75.77
2022-09-14T15:02:13.525Z,74.88
2022-09-14T15:04:39.977Z,75.24
2022-09-14T15:07:06.552Z,76.12
2022-09-14T15:09:33.074Z,75.34
2022-09-14T15:11:59.682Z,73.98
2022-09-14T15:14:27.791Z,72.38
2022-09-14T15:16:59.563Z,69.98
2022-09-14T15:19:27.135Z,69.51
2022-09-14T15:21:57.275Z,68.28
2022-09-14T15:24:26.771Z,69.35
2022-09-14T15:26:54.367Z,67.90
2022-09-14T15:29:20.861Z,69.18
2022-09-14T15:31:47.489Z,69.19
2022-09-14T15:34:15.658Z,68.85
2022-09-14T15:36:50.900Z,67.22
2022-09-14T15:39:20.722Z,67.62
2022-09-14T15:41:47.336Z,68.60
2022-09-14T15:44:15.426Z,68.45
2022-09-14T15:46:43.995Z,68.64
2022-09-14T15:49:17.958Z,68.50
2022-09-14T15:51:46.855Z,67.04
2022-09-14T15:54:13.987Z,68.14
2022-09-14T15:56:40.676Z,68.38
2022-09-14T15:59:07.492Z,67.00
2022-09-14T16:01:34.164Z,68.21
2022-09-14T16:04:02.757Z,68.92
2022-09-14T16:06:30.095Z,68.01
2022-09-14T16:08:57.686Z,68.30
2022-09-14T16:11:24.573Z,66.92
2022-09-14T16:13:51.719Z,66.93
2022-09-14T16:16:19.867Z,66.62
2022-09-14T16:18:47.825Z,65.94
2022-09-14T16:21:22.898Z,65.15
2022-09-14T16:23:52.770Z,65.69
2022-09-14T16:26:22.383Z,66.29
2022-09-14T16:28:50.472Z,66.00
2022-09-14T16:31:23.183Z,66.00
2022-09-14T16:33:52.537Z,67.16
2022-09-14T16:36:21.987Z,68.43
2022-09-14T16:38:48.557Z,64.07
2022-09-14T16:41:16.068Z,62.36
2022-09-14T16:43:42.608Z,62.42
2022-09-14T16:46:12.545Z,60.98
2022-09-14T16:48:41.600Z,62.60
2022-09-14T16:51:08.393Z,63.48
2022-09-14T16:53:36.894Z,63.29
2022-09-14T16:56:05.891Z,64.26
2022-09-14T16:58:33.057Z,64.27
2022-09-14T17:01:10.089Z,65.25
2022-09-14T17:03:37.001Z,66.34
2022-09-14T17:06:06.212Z,67.37
2022-09-14T17:08:33.980Z,67.60
2022-09-14T17:11:01.740Z,68.09
2022-09-14T17:13:28.347Z,67.44
2022-09-14T17:16:01.730Z,66.97
2022-09-14T17:18:29.126Z,68.89
2022-09-14T17:20:58.428Z,68.35
2022-09-14T17:23:25.840Z,67.32
2022-09-14T17:25:53.159Z,67.49
2022-09-14T17:28:25.640Z,66.66
2022-09-14T17:30:57.103Z,67.58
2022-09-14T17:33:24.357Z,69.36
2022-09-14T17:35:53.990Z,70.05
2022-09-14T17:38:21.727Z,70.23
2022-09-14T17:40:49.235Z,70.23
2022-09-14T17:43:16.596Z,70.28
2022-09-14T17:45:53.022Z,69.96
2022-09-14T17:48:19.988Z,70.65
2022-09-14T17:50:46.732Z,71.18
2022-09-14T17:53:13.547Z,71.41
2022-09-14T17:55:40.683Z,71.96
2022-09-14T17:58:07.544Z,72.42
2022-09-14T18:00:34.199Z,72.51
2022-09-14T18:03:00.931Z,72.59
2022-09-14T18:05:27.931Z,72.36
2022-09-14T18:07:54.655Z,71.70
2022-09-14T18:10:21.203Z,71.50
2022-09-14T18:12:48.177Z,71.85
2022-09-14T18:15:16.367Z,71.95
2022-09-14T18:17:44.737Z,72.10
2022-09-14T18:20:12.429Z,72.31
2022-09-14T18:22:38.978Z,71.79
2022-09-14T18:25:07.038Z,72.52
2022-09-14T18:27:33.538Z,72.56
2022-09-14T18:30:00.079Z,72.91
2022-09-14T18:32:26.979Z,72.93
2022-09-14T18:34:53.770Z,73.24
2022-09-14T18:37:22.873Z,73.29
2022-09-14T18:39:49.410Z,73.79
2022-09-14T18:42:15.897Z,73.89
2022-09-14T18:44:42.335Z,73.38
2022-09-14T18:47:08.840Z,73.82
2022-09-14T18:49:35.372Z,73.33
2022-09-14T18:52:02.844Z,73.50
2022-09-14T18:54:29.328Z,73.04
2022-09-14T18:56:55.807Z,73.33
2022-09-14T18:59:22.254Z,73.32
2022-09-14T19:01:48.788Z,74.01
2022-09-14T19:04:15.830Z,74.35
2022-09-14T19:06:44.327Z,74.80
2022-09-14T19:09:11.098Z,74.75
2022-09-14T19:11:37.724Z,74.00
2022-09-14T19:14:10.433Z,74.08
2022-09-14T19:16:39.194Z,74.66
2022-09-14T19:19:06.934Z,74.95
2022-09-14T19:21:33.816Z,75.61
2022-09-14T19:24:03.424Z,75.86
2022-09-14T19:26:33.863Z,75.84
2022-09-14T19:29:01.703Z,76.09
2022-09-14T19:31:30.458Z,76.12
2022-09-14T19:33:58.517Z,76.74
2022-09-14T19:36:25.309Z,76.45
2022-09-14T19:38:52.132Z,76.65
2022-09-14T19:41:19.971Z,76.63
2022-09-14T19:43:46.921Z,76.88
2022-09-14T19:46:16.616Z,77.00
2022-09-14T19:48:43.857Z,77.62
2022-09-14T19:51:15.989Z,77.37
2022-09-14T19:53:43.667Z,77.52
2022-09-14T19:56:14.892Z,77.20
2022-09-14T19:58:44.448Z,77.13
2022-09-14T20:01:11.392Z,77.27
2022-09-14T20:03:39.598Z,77.14
2022-09-14T20:06:12.238Z,77.22
2022-09-14T20:08:38.958Z,76.95
2022-09-14T20:11:14.717Z,77.47
2022-09-14T20:13:43.458Z,78.26
2022-09-14T20:16:22.366Z,78.67
2022-09-14T20:18:50.581Z,78.91
2022-09-14T20:21:19.721Z,79.30
2022-09-14T20:24:11.650Z,79.37
2022-09-14T20:26:33.638Z,79.35
2022-09-14T20:29:01.283Z,79.36
2022-09-14T20:31:29.081Z,79.06
2022-09-14T20:33:57.001Z,79.56
2022-09-14T20:36:25.303Z,79.04
2022-09-14T20:38:54.549Z,78.88
2022-09-14T20:41:24.100Z,78.76
2022-09-14T20:43:51.778Z,79.25
2022-09-14T20:46:21.071Z,79.39
2022-09-14T20:48:48.848Z,79.72
2022-09-14T20:51:20.703Z,79.78
2022-09-14T20:54:04.925Z,79.76
2022-09-14T20:56:33.993Z,79.33
2022-09-14T20:59:02.300Z,79.28
2022-09-14T21:01:31.823Z,79.28
2022-09-14T21:04:09.063Z,79.30
2022-09-14T21:06:39.225Z,79.40
2022-09-14T21:09:06.620Z,79.44
2022-09-14T21:11:33.665Z,78.95
2022-09-14T21:14:00.296Z,78.91
2022-09-14T21:16:29.834Z,78.92
2022-09-14T21:19:04.431Z,78.87
2022-09-14T21:21:31.120Z,79.08
2022-09-14T21:23:58.728Z,78.39
2022-09-14T21:26:26.910Z,77.84
2022-09-14T21:29:00.581Z,77.91
2022-09-14T21:31:29.782Z,77.95
2022-09-14T21:33:58.868Z,77.84
2022-09-14T21:36:37.221Z,77.62
2022-09-14T21:39:08.564Z,77.14
2022-09-14T21:41:36.566Z,77.09
2022-09-14T21:44:03.849Z,77.33
2022-09-14T21:46:30.864Z,77.03
2022-09-14T21:48:57.607Z,77.68
2022-09-14T21:51:27.404Z,77.49
2022-09-14T21:54:02.247Z,77.43
2022-09-14T21:56:30.468Z,75.40
2022-09-14T21:58:59.281Z,74.96
2022-09-14T22:01:26.820Z,76.56
2022-09-14T22:03:54.878Z,76.12
2022-09-14T22:06:23.639Z,75.18
2022-09-14T22:08:51.834Z,75.19
2022-09-14T22:11:23.663Z,73.10
2022-09-14T22:13:57.940Z,74.13
2022-09-14T22:16:26.127Z,73.97
2022-09-14T22:18:58.299Z,74.53
2022-09-14T22:21:29.798Z,74.54
2022-09-14T22:23:59.455Z,75.22
2022-09-14T22:26:28.577Z,74.41
2022-09-14T22:28:55.463Z,72.79
2022-09-14T22:31:23.174Z,72.08
2022-09-14T22:33:50.802Z,73.71
2022-09-14T22:36:17.572Z,71.83
2022-09-14T22:38:44.026Z,72.17
2022-09-14T22:41:13.252Z,72.30
2022-09-14T22:43:41.005Z,71.63
2022-09-14T22:46:08.812Z,71.69
2022-09-14T22:48:36.505Z,71.20
2022-09-14T22:51:03.977Z,72.08
2022-09-14T22:53:31.291Z,72.99
2022-09-14T22:55:58.125Z,71.52
2022-09-14T22:58:27.135Z,71.34
2022-09-14T23:00:54.031Z,71.19
2022-09-14T23:03:20.914Z,71.61
2022-09-14T23:05:52.440Z,71.72
2022-09-14T23:08:20.926Z,72.31
2022-09-14T23:10:48.155Z,72.47
2022-09-14T23:13:15.573Z,72.16
2022-09-14T23:15:42.513Z,72.84
2022-09-14T23:18:09.227Z,72.77
2022-09-14T23:20:37.801Z,72.68
2022-09-14T23:23:04.323Z,72.96
2022-09-14T23:25:31.381Z,73.25
2022-09-14T23:27:57.895Z,73.24
2022-09-14T23:30:24.398Z,72.94
2022-09-14T23:32:50.866Z,73.30
2022-09-14T23:35:17.557Z,73.58
2022-09-14T23:37:44.094Z,73.17
2022-09-14T23:40:10.847Z,73.63
2022-09-14T23:42:37.356Z,73.82
2022-09-14T23:45:05.175Z,73.43
2022-09-14T23:47:31.660Z,73.54
2022-09-14T23:49:58.225Z,74.01
2022-09-14T23:52:24.823Z,73.59
2022-09-14T23:54:51.261Z,73.86
2022-09-14T23:57:17.855Z,74.24
2022-09-14T23:59:44.755Z,74.00
