createdAt,value
2018-02-19T00:02:00.144Z,2.90
2018-02-19T00:04:30.715Z,3.40
2018-02-19T00:07:00.300Z,2.70
2018-02-19T00:09:29.989Z,3.87
2018-02-19T00:11:59.562Z,2.73
2018-02-19T00:14:29.146Z,2.90
2018-02-19T00:17:07.523Z,3.70
2018-02-19T00:19:37.218Z,3.03
2018-02-19T00:22:07.072Z,3.10
2018-02-19T00:24:36.944Z,3.13
2018-02-19T00:27:10.322Z,3.00
2018-02-19T00:29:39.952Z,3.07
2018-02-19T00:32:09.596Z,2.50
2018-02-19T00:34:45.444Z,3.20
2018-02-19T00:37:21.055Z,2.73
2018-02-19T00:39:53.870Z,3.27
2018-02-19T00:42:24.692Z,3.10
2018-02-19T00:44:54.296Z,2.60
2018-02-19T00:47:23.899Z,2.90
2018-02-19T00:49:53.604Z,2.60
2018-02-19T00:52:29.642Z,2.70
2018-02-19T00:55:05.810Z,3.27
2018-02-19T00:57:35.383Z,2.97
2018-02-19T01:00:05.098Z,2.50
2018-02-19T01:02:34.711Z,2.10
2018-02-19T01:05:04.239Z,2.20
2018-02-19T01:07:33.923Z,2.47
2018-02-19T01:10:03.559Z,2.77
2018-02-19T01:12:39.122Z,2.40
2018-02-19T01:15:09.102Z,2.90
2018-02-19T01:17:38.718Z,2.87
2018-02-19T01:20:08.358Z,2.50
2018-02-19T01:22:38.335Z,2.80
2018-02-19T01:25:20.838Z,2.63
2018-02-19T01:27:51.635Z,3.00
2018-02-19T01:30:21.284Z,2.43
2018-02-19T01:32:50.934Z,2.67
2018-02-19T01:35:20.530Z,2.77
2018-02-19T01:37:50.349Z,2.77
2018-02-19T01:40:19.877Z,2.63
2018-02-19T01:42:49.526Z,2.47
2018-02-19T01:45:19.451Z,2.40
2018-02-19T01:47:49.221Z,2.80
2018-02-19T01:50:28.007Z,2.40
2018-02-19T01:52:57.612Z,3.10
2018-02-19T02:25:50.141Z,2.30
2018-02-19T02:28:20.206Z,2.93
2018-02-19T02:30:49.826Z,2.57
2018-02-19T02:33:19.554Z,2.70
2018-02-19T02:35:49.421Z,2.60
2018-02-19T02:38:32.712Z,2.63
2018-02-19T02:41:02.295Z,2.83
2018-02-19T02:43:32.133Z,2.70
2018-02-19T02:46:01.735Z,2.60
2018-02-19T02:48:37.547Z,2.30
2018-02-19T02:51:08.322Z,2.50
2018-02-19T02:53:37.985Z,2.37
2018-02-19T02:56:08.772Z,2.20
2018-02-19T02:58:38.605Z,2.70
2018-02-19T03:01:08.598Z,2.90
2018-02-19T03:03:38.246Z,2.80
2018-02-19T03:06:07.853Z,2.30
2018-02-19T03:08:38.312Z,2.47
2018-02-19T03:11:20.935Z,1.90
2018-02-19T03:13:50.510Z,2.30
2018-02-19T03:16:20.100Z,2.30
2018-02-19T03:18:49.720Z,1.87
2018-02-19T03:21:19.324Z,2.40
2018-02-19T03:23:49.545Z,1.97
2018-02-19T03:26:26.658Z,2.13
2018-02-19T03:28:56.224Z,2.23
2018-02-19T03:31:25.842Z,2.27
2018-02-19T03:33:55.577Z,2.53
2018-02-19T03:36:36.543Z,2.30
2018-02-19T03:39:06.128Z,2.03
2018-02-19T03:41:35.951Z,2.77
2018-02-19T03:44:05.498Z,2.10
2018-02-19T03:46:35.101Z,1.97
2018-02-19T03:49:04.974Z,2.60
2018-02-19T03:51:46.745Z,2.37
2018-02-19T03:54:17.758Z,2.37
2018-02-19T03:56:47.820Z,2.40
2018-02-19T03:59:17.385Z,2.17
2018-02-19T04:01:47.042Z,2.20
2018-02-19T04:04:16.707Z,2.20
2018-02-19T04:06:46.267Z,2.83
2018-02-19T04:09:22.950Z,2.30
2018-02-19T04:11:52.541Z,2.90
2018-02-19T04:14:22.188Z,2.60
2018-02-19T04:16:51.814Z,2.10
2018-02-19T04:19:21.480Z,2.70
2018-02-19T04:21:51.304Z,2.40
2018-02-19T04:24:21.570Z,2.83
2018-02-19T04:26:51.176Z,2.83
2018-02-19T04:29:20.844Z,3.17
2018-02-19T04:31:50.456Z,3.63
2018-02-19T04:34:20.672Z,3.40
2018-02-19T04:36:50.573Z,3.73
2018-02-19T04:39:20.854Z,2.90
2018-02-19T04:41:50.408Z,3.40
2018-02-19T04:44:35.799Z,3.70
2018-02-19T04:47:05.813Z,3.83
2018-02-19T04:49:41.920Z,5.30
2018-02-19T04:52:11.754Z,5.17
2018-02-19T04:54:41.326Z,4.23
2018-02-19T04:57:10.945Z,4.07
2018-02-19T04:59:40.913Z,4.30
2018-02-19T05:02:11.520Z,5.33
2018-02-19T05:04:41.086Z,4.80
2018-02-19T05:07:10.694Z,3.90
2018-02-19T05:09:40.284Z,3.73
2018-02-19T05:12:09.853Z,3.90
2018-02-19T05:14:39.950Z,3.47
2018-02-19T05:17:09.466Z,4.70
2018-02-19T05:19:39.148Z,3.00
2018-02-19T05:22:09.012Z,3.90
2018-02-19T05:24:51.581Z,5.50
2018-02-19T05:27:21.196Z,4.97
2018-02-19T05:29:50.983Z,4.20
2018-02-19T05:32:20.830Z,3.80
2018-02-19T05:34:50.458Z,3.70
2018-02-19T05:37:20.113Z,3.73
2018-02-19T05:39:49.684Z,3.30
2018-02-19T05:42:19.513Z,3.13
2018-02-19T05:44:49.017Z,3.47
2018-02-19T05:47:19.372Z,4.17
2018-02-19T05:49:48.890Z,3.33
2018-02-19T05:52:18.623Z,3.37
2018-02-19T05:54:48.223Z,3.57
2018-02-19T05:57:17.807Z,3.77
2018-02-19T05:59:47.342Z,3.10
2018-02-19T06:02:17.008Z,4.50
2018-02-19T06:04:46.583Z,3.97
2018-02-19T06:07:16.278Z,4.23
2018-02-19T06:09:45.891Z,3.90
2018-02-19T06:12:15.488Z,5.13
2018-02-19T06:14:45.094Z,4.70
2018-02-19T06:17:14.652Z,4.50
2018-02-19T06:19:44.834Z,4.93
2018-02-19T06:22:16.432Z,4.83
2018-02-19T06:24:45.965Z,4.93
2018-02-19T06:27:15.536Z,5.67
2018-02-19T06:29:45.080Z,5.47
2018-02-19T06:32:14.638Z,5.57
2018-02-19T06:34:44.176Z,8.03
2018-02-19T06:37:13.731Z,6.40
2018-02-19T06:39:50.702Z,5.87
2018-02-19T06:42:20.197Z,5.03
2018-02-19T06:44:49.763Z,4.60
2018-02-19T06:47:19.568Z,5.60
2018-02-19T06:49:49.130Z,3.47
2018-02-19T06:52:18.627Z,5.30
2018-02-19T06:54:48.390Z,4.83
2018-02-19T06:57:17.934Z,5.20
2018-02-19T06:59:47.599Z,4.43
2018-02-19T07:02:17.078Z,3.63
2018-02-19T07:04:46.601Z,3.50
2018-02-19T07:07:16.156Z,4.37
2018-02-19T07:09:45.780Z,4.03
2018-02-19T07:12:28.212Z,4.00
2018-02-19T07:14:57.779Z,3.53
2018-02-19T07:17:33.794Z,3.93
2018-02-19T07:20:03.400Z,4.00
2018-02-19T07:22:32.938Z,5.10
2018-02-19T07:25:02.501Z,4.80
2018-02-19T07:27:32.443Z,5.70
2018-02-19T07:30:02.236Z,4.83
2018-02-19T07:32:31.819Z,5.00
2018-02-19T07:35:01.415Z,4.40
2018-02-19T07:37:31.059Z,5.67
2018-02-19T07:40:00.612Z,4.93
2018-02-19T07:42:30.274Z,4.30
2018-02-19T07:44:59.823Z,4.93
2018-02-19T07:47:29.415Z,4.70
2018-02-19T07:49:58.986Z,6.20
2018-02-19T07:52:28.526Z,5.10
2018-02-19T07:54:58.056Z,7.27
2018-02-19T07:57:33.683Z,6.63
2018-02-19T08:00:03.366Z,4.57
2018-02-19T08:02:32.954Z,5.77
2018-02-19T08:05:02.508Z,7.10
2018-02-19T08:07:32.031Z,5.93
2018-02-19T08:10:01.561Z,6.33
2018-02-19T08:12:31.184Z,6.10
2018-02-19T08:15:00.774Z,5.87
2018-02-19T08:17:30.331Z,6.40
2018-02-19T08:19:59.879Z,4.03
2018-02-19T08:22:29.486Z,4.27
2018-02-19T08:25:06.184Z,3.80
2018-02-19T08:27:35.743Z,3.67
2018-02-19T08:30:05.293Z,5.07
2018-02-19T08:32:35.094Z,5.00
2018-02-19T08:35:04.630Z,4.80
2018-02-19T08:37:34.209Z,6.00
2018-02-19T08:40:03.732Z,5.47
2018-02-19T08:42:33.285Z,5.63
2018-02-19T08:45:08.871Z,4.83
2018-02-19T08:47:38.522Z,4.73
2018-02-19T08:50:08.054Z,5.20
2018-02-19T08:52:37.951Z,5.80
2018-02-19T08:55:07.819Z,6.53
2018-02-19T08:57:49.397Z,5.07
2018-02-19T09:00:25.533Z,6.80
2018-02-19T09:02:55.213Z,8.07
2018-02-19T09:05:25.500Z,8.40
2018-02-19T09:07:55.094Z,8.33
2018-02-19T09:10:25.098Z,7.60
2018-02-19T09:12:55.742Z,8.40
2018-02-19T09:15:25.452Z,10.70
2018-02-19T09:17:55.024Z,9.10
2018-02-19T09:20:24.576Z,8.97
2018-02-19T09:22:54.380Z,8.00
2018-02-19T09:25:24.077Z,9.67
2018-02-19T09:27:54.435Z,8.43
2018-02-19T09:30:23.991Z,8.07
2018-02-19T09:32:55.403Z,7.97
2018-02-19T09:35:24.980Z,7.90
2018-02-19T09:37:54.506Z,7.70
2018-02-19T09:40:24.075Z,8.10
2018-02-19T09:42:54.539Z,6.23
2018-02-19T09:45:24.050Z,6.17
2018-02-19T09:47:54.603Z,7.17
2018-02-19T09:50:27.615Z,6.80
2018-02-19T09:52:57.136Z,6.47
2018-02-19T09:55:26.898Z,6.43
2018-02-19T09:57:56.434Z,6.50
2018-02-19T10:00:39.258Z,5.63
2018-02-19T10:03:08.818Z,4.87
2018-02-19T10:05:38.414Z,6.70
2018-02-19T10:08:08.234Z,6.70
2018-02-19T10:10:39.342Z,6.50
2018-02-19T10:13:09.143Z,7.13
2018-02-19T10:15:38.691Z,5.60
2018-02-19T10:18:08.227Z,6.40
2018-02-19T10:20:37.736Z,5.40
2018-02-19T10:23:07.329Z,5.27
2018-02-19T10:25:36.864Z,6.30
2018-02-19T10:28:06.366Z,6.40
2018-02-19T10:30:35.943Z,6.63
2018-02-19T10:33:19.169Z,5.83
2018-02-19T10:35:48.745Z,6.20
2018-02-19T10:38:18.311Z,7.60
2018-02-19T10:40:47.974Z,6.70
2018-02-19T10:43:17.729Z,6.00
2018-02-19T10:45:47.250Z,6.13
2018-02-19T10:48:17.901Z,5.60
2018-02-19T10:50:47.467Z,5.67
2018-02-19T10:53:17.015Z,7.27
2018-02-19T10:55:46.562Z,7.10
2018-02-19T10:58:16.066Z,6.90
2018-02-19T11:00:45.742Z,6.47
2018-02-19T11:03:23.689Z,6.70
2018-02-19T11:05:53.293Z,7.00
2018-02-19T11:08:22.835Z,8.43
2018-02-19T11:10:52.386Z,8.50
2018-02-19T11:13:21.929Z,8.80
2018-02-19T11:15:58.312Z,9.27
2018-02-19T11:18:27.960Z,8.53
2018-02-19T11:20:57.744Z,7.97
2018-02-19T11:23:27.319Z,7.60
2018-02-19T11:25:56.941Z,8.80
2018-02-19T11:28:26.488Z,9.17
2018-02-19T11:30:56.024Z,9.23
2018-02-19T11:33:25.860Z,8.50
2018-02-19T11:35:55.397Z,9.37
2018-02-19T11:38:24.949Z,8.87
2018-02-19T11:40:54.470Z,8.53
2018-02-19T11:43:24.036Z,9.20
2018-02-19T11:45:54.783Z,7.87
2018-02-19T11:48:37.975Z,7.10
2018-02-19T11:51:07.528Z,9.60
2018-02-19T11:53:38.558Z,9.20
2018-02-19T11:56:08.097Z,5.50
2018-02-19T11:58:49.970Z,3.87
2018-02-19T12:01:19.496Z,3.50
2018-02-19T12:03:49.506Z,3.10
2018-02-19T12:06:26.591Z,3.20
2018-02-19T12:08:57.280Z,3.10
2018-02-19T12:11:27.395Z,3.50
2018-02-19T12:13:56.900Z,2.80
2018-02-19T12:16:30.075Z,2.40
2018-02-19T12:19:12.412Z,2.60
2018-02-19T12:21:42.018Z,2.70
2018-02-19T12:24:11.579Z,3.07
2018-02-19T12:26:41.097Z,3.83
2018-02-19T12:29:10.641Z,3.30
2018-02-19T12:31:40.336Z,3.20
2018-02-19T12:34:09.903Z,3.53
2018-02-19T12:36:39.438Z,3.80
2018-02-19T12:39:09.225Z,2.60
2018-02-19T12:41:38.758Z,2.27
2018-02-19T12:44:15.654Z,2.47
2018-02-19T12:46:45.147Z,2.10
2018-02-19T12:49:14.759Z,1.97
2018-02-19T12:51:44.395Z,2.13
2018-02-19T12:54:13.976Z,2.13
2018-02-19T12:56:43.982Z,1.80
2018-02-19T12:59:20.802Z,1.70
2018-02-19T13:01:50.332Z,2.77
2018-02-19T13:04:20.189Z,2.47
2018-02-19T13:06:49.804Z,1.87
2018-02-19T13:09:19.359Z,1.87
2018-02-19T13:11:48.949Z,1.90
2018-02-19T13:14:18.489Z,2.10
2018-02-19T13:16:48.038Z,2.27
2018-02-19T13:19:17.562Z,2.37
2018-02-19T13:21:47.144Z,2.20
2018-02-19T13:24:16.695Z,2.27
2018-02-19T13:26:46.315Z,2.23
2018-02-19T13:29:15.887Z,2.40
2018-02-19T13:31:46.123Z,2.10
2018-02-19T13:34:15.662Z,2.10
2018-02-19T13:36:52.465Z,2.10
2018-02-19T13:39:29.828Z,2.50
2018-02-19T13:42:00.033Z,2.07
2018-02-19T13:44:29.641Z,2.10
2018-02-19T13:46:59.199Z,3.30
2018-02-19T13:49:28.852Z,2.40
2018-02-19T13:51:58.980Z,2.43
2018-02-19T13:54:28.760Z,2.50
2018-02-19T13:56:58.355Z,1.80
2018-02-19T13:59:40.125Z,2.00
2018-02-19T14:02:09.730Z,2.80
2018-02-19T14:04:46.287Z,2.13
2018-02-19T14:07:16.155Z,2.47
2018-02-19T14:09:45.737Z,2.03
2018-02-19T14:12:16.357Z,3.23
2018-02-19T14:14:47.105Z,2.77
2018-02-19T14:17:16.927Z,2.33
2018-02-19T14:19:46.542Z,2.33
2018-02-19T14:22:16.076Z,2.47
2018-02-19T14:24:45.603Z,2.30
2018-02-19T14:27:23.028Z,2.50
2018-02-19T14:29:52.583Z,2.07
2018-02-19T14:32:22.228Z,2.10
2018-02-19T14:34:51.788Z,2.10
2018-02-19T14:37:21.412Z,2.20
2018-02-19T14:39:51.209Z,2.67
2018-02-19T14:42:20.825Z,2.47
2018-02-19T14:44:50.412Z,2.20
2018-02-19T14:47:20.190Z,2.27
2018-02-19T14:49:50.024Z,2.63
2018-02-19T14:52:39.238Z,2.40
2018-02-19T14:55:09.594Z,1.93
2018-02-19T14:57:39.179Z,2.20
2018-02-19T15:00:08.665Z,2.10
2018-02-19T15:02:38.441Z,2.47
2018-02-19T15:05:08.338Z,2.57
2018-02-19T15:07:37.850Z,2.07
2018-02-19T15:10:17.472Z,2.23
2018-02-19T15:12:47.106Z,2.10
2018-02-19T15:15:16.798Z,2.30
2018-02-19T15:17:46.364Z,2.70
2018-02-19T15:20:15.960Z,2.00
2018-02-19T15:22:45.554Z,2.20
2018-02-19T15:25:15.099Z,1.83
2018-02-19T15:27:44.899Z,2.10
2018-02-19T15:30:14.679Z,2.67
2018-02-19T15:32:44.396Z,2.27
2018-02-19T15:35:14.583Z,1.97
2018-02-19T15:37:44.129Z,1.77
2018-02-19T15:40:13.714Z,2.20
2018-02-19T15:42:43.358Z,2.10
2018-02-19T15:45:12.868Z,2.27
2018-02-19T15:47:43.132Z,2.23
2018-02-19T15:50:18.902Z,2.00
2018-02-19T15:52:48.386Z,1.90
2018-02-19T15:55:25.158Z,2.33
2018-02-19T15:57:54.658Z,2.10
2018-02-19T16:00:24.233Z,2.00
2018-02-19T16:02:53.823Z,2.27
2018-02-19T16:05:23.596Z,2.50
2018-02-19T16:08:06.606Z,2.83
2018-02-19T16:10:36.130Z,1.90
2018-02-19T16:13:05.711Z,2.53
2018-02-19T16:15:36.074Z,2.13
2018-02-19T16:18:15.274Z,2.27
2018-02-19T16:20:44.818Z,1.80
2018-02-19T16:23:17.895Z,2.10
2018-02-19T16:25:47.551Z,2.13
2018-02-19T16:28:17.558Z,2.20
2018-02-19T16:30:47.133Z,2.33
2018-02-19T16:33:16.754Z,2.50
2018-02-19T16:35:46.250Z,2.97
2018-02-19T16:38:15.769Z,2.47
2018-02-19T16:40:45.608Z,2.50
2018-02-19T16:43:15.133Z,2.53
2018-02-19T16:45:45.159Z,2.40
2018-02-19T16:48:23.004Z,2.60
2018-02-19T16:51:05.835Z,2.03
2018-02-19T16:53:35.443Z,1.93
2018-02-19T16:56:11.043Z,2.63
2018-02-19T16:58:41.491Z,2.13
2018-02-19T17:01:11.107Z,2.60
2018-02-19T17:03:40.681Z,2.63
2018-02-19T17:06:11.045Z,2.37
2018-02-19T17:08:40.837Z,2.37
2018-02-19T17:11:10.466Z,1.87
2018-02-19T17:13:40.002Z,2.53
2018-02-19T17:16:09.567Z,2.33
2018-02-19T17:18:39.139Z,2.40
2018-02-19T17:21:10.307Z,3.10
2018-02-19T17:23:40.115Z,2.27
2018-02-19T17:26:10.747Z,2.13
2018-02-19T17:28:40.312Z,2.10
2018-02-19T17:31:09.968Z,2.00
2018-02-19T17:33:39.641Z,1.90
2018-02-19T17:36:09.439Z,2.87
2018-02-19T17:38:38.974Z,2.93
2018-02-19T17:41:08.707Z,2.30
2018-02-19T17:43:38.307Z,2.20
2018-02-19T17:46:08.167Z,2.90
2018-02-19T17:48:53.160Z,2.50
2018-02-19T17:51:29.680Z,2.47
2018-02-19T17:53:59.315Z,2.30
2018-02-19T17:56:28.859Z,2.30
2018-02-19T17:59:06.949Z,2.30
2018-02-19T18:01:36.531Z,2.90
2018-02-19T18:04:12.308Z,2.73
2018-02-19T18:06:42.160Z,2.53
2018-02-19T18:09:11.751Z,2.47
2018-02-19T18:11:41.292Z,2.30
2018-02-19T18:14:10.867Z,2.60
2018-02-19T18:16:41.394Z,2.70
2018-02-19T18:19:10.931Z,2.20
2018-02-19T18:21:40.428Z,2.17
2018-02-19T18:24:10.013Z,2.47
2018-02-19T18:26:39.554Z,2.40
2018-02-19T18:29:09.097Z,2.40
2018-02-19T18:31:38.715Z,2.47
2018-02-19T18:34:08.234Z,2.13
2018-02-19T18:36:52.152Z,2.03
2018-02-19T18:39:29.264Z,2.70
2018-02-19T18:41:59.011Z,3.30
2018-02-19T18:44:28.606Z,4.73
2018-02-19T18:46:58.189Z,4.67
2018-02-19T18:49:28.224Z,4.60
2018-02-19T18:51:58.582Z,3.20
2018-02-19T18:57:02.788Z,7.10
2018-02-19T18:59:32.908Z,5.83
2018-02-19T19:02:02.825Z,4.33
2018-02-19T19:04:32.505Z,4.43
2018-02-19T19:07:02.106Z,4.23
2018-02-19T19:09:45.426Z,4.30
2018-02-19T19:12:28.328Z,4.60
2018-02-19T19:15:06.263Z,7.17
2018-02-19T19:17:43.420Z,6.00
2018-02-19T19:20:19.445Z,6.83
2018-02-19T19:22:49.050Z,6.40
2018-02-19T19:25:18.989Z,10.60
2018-02-19T19:27:48.564Z,11.40
2018-02-19T19:30:18.180Z,11.37
2018-02-19T19:32:47.922Z,8.40
2018-02-19T19:35:17.477Z,6.17
2018-02-19T19:37:48.825Z,8.40
2018-02-19T19:40:19.048Z,5.70
2018-02-19T19:42:48.604Z,4.60
2018-02-19T19:45:18.365Z,3.37
2018-02-19T19:47:54.835Z,3.20
2018-02-19T19:50:24.535Z,3.00
2018-02-19T19:52:54.073Z,2.73
2018-02-19T19:55:23.673Z,3.10
2018-02-19T19:57:53.322Z,2.30
2018-02-19T20:00:30.568Z,2.67
2018-02-19T20:03:00.717Z,2.40
2018-02-19T20:05:32.138Z,2.57
2018-02-19T20:08:08.064Z,3.10
2018-02-19T20:10:38.335Z,2.63
2018-02-19T20:13:09.126Z,2.70
2018-02-19T20:15:39.014Z,2.87
2018-02-19T20:18:09.437Z,2.50
2018-02-19T20:20:46.886Z,2.20
2018-02-19T20:23:16.465Z,2.40
2018-02-19T20:25:46.248Z,2.30
2018-02-19T20:28:19.279Z,2.33
2018-02-19T20:30:48.863Z,2.20
2018-02-19T20:33:18.475Z,2.87
2018-02-19T20:35:48.267Z,2.33
2018-02-19T20:38:17.870Z,2.20
2018-02-19T20:40:47.405Z,2.40
2018-02-19T20:43:20.930Z,2.10
2018-02-19T20:45:50.766Z,2.03
2018-02-19T20:48:28.267Z,2.00
2018-02-19T20:51:11.100Z,1.80
2018-02-19T20:53:40.818Z,2.00
2018-02-19T20:56:10.480Z,2.17
2018-02-19T20:58:40.126Z,2.30
2018-02-19T21:01:09.984Z,2.40
2018-02-19T21:03:39.565Z,2.47
2018-02-19T21:06:09.164Z,2.10
2018-02-19T21:08:38.780Z,2.40
2018-02-19T21:11:08.369Z,1.90
2018-02-19T21:13:38.036Z,3.10
2018-02-19T21:16:07.881Z,4.00
2018-02-19T21:18:41.292Z,4.00
2018-02-19T21:21:10.899Z,3.57
2018-02-19T21:23:40.944Z,3.57
2018-02-19T21:26:10.519Z,6.80
2018-02-19T21:28:53.557Z,8.07
2018-02-19T21:31:23.163Z,8.50
2018-02-19T21:33:52.905Z,5.10
2018-02-19T21:36:22.479Z,3.47
2018-02-19T21:38:58.147Z,2.40
2018-02-19T21:41:27.999Z,2.97
2018-02-19T21:43:57.884Z,3.10
2018-02-19T21:46:28.045Z,3.10
2018-02-19T21:48:57.845Z,3.00
2018-02-19T21:51:27.617Z,2.47
2018-02-19T21:53:57.214Z,2.53
2018-02-19T21:56:28.607Z,2.80
2018-02-19T21:59:03.135Z,2.73
2018-02-19T22:01:39.698Z,2.43
2018-02-19T22:04:09.467Z,2.67
2018-02-19T22:06:39.104Z,2.57
2018-02-19T22:09:09.555Z,2.90
2018-02-19T22:11:39.599Z,2.40
2018-02-19T22:14:09.427Z,2.27
2018-02-19T22:16:39.113Z,2.90
2018-02-19T22:19:08.968Z,2.40
2018-02-19T22:21:39.183Z,2.53
2018-02-19T22:24:15.633Z,2.90
2018-02-19T22:26:45.218Z,2.53
2018-02-19T22:29:16.883Z,2.10
2018-02-19T22:31:48.007Z,2.63
2018-02-19T22:34:17.634Z,2.70
2018-02-19T22:36:47.896Z,2.83
2018-02-19T22:39:17.486Z,2.53
2018-02-19T22:41:51.244Z,2.67
2018-02-19T22:44:21.124Z,2.50
2018-02-19T22:46:50.680Z,3.47
2018-02-19T22:49:20.231Z,3.80
2018-02-19T22:51:49.852Z,4.33
2018-02-19T22:54:19.389Z,4.33
2018-02-19T22:56:49.049Z,4.20
2018-02-19T22:59:18.835Z,4.10
2018-02-19T23:01:49.301Z,4.23
2018-02-19T23:04:18.952Z,4.60
2018-02-19T23:06:48.549Z,4.50
2018-02-19T23:09:18.171Z,4.53
2018-02-19T23:11:47.935Z,3.97
2018-02-19T23:14:19.240Z,4.77
2018-02-19T23:16:49.439Z,4.40
2018-02-19T23:19:21.552Z,4.27
2018-02-19T23:21:52.009Z,4.37
2018-02-19T23:24:21.622Z,4.47
2018-02-19T23:26:51.240Z,4.67
2018-02-19T23:29:21.048Z,4.70
2018-02-19T23:31:50.908Z,3.90
2018-02-19T23:34:20.539Z,4.83
2018-02-19T23:36:50.080Z,4.37
2018-02-19T23:39:19.635Z,4.50
2018-02-19T23:41:49.382Z,4.30
2018-02-19T23:44:18.937Z,4.20
2018-02-19T23:46:48.682Z,4.30
2018-02-19T23:49:18.315Z,4.50
2018-02-19T23:51:48.216Z,3.83
2018-02-19T23:54:30.980Z,4.03
2018-02-19T23:57:00.623Z,3.30
2018-02-19T23:59:31.054Z,3.60
