createdAt,value
2022-11-21T00:03:53.063Z,57.28
2022-11-21T00:08:47.167Z,57.44
2022-11-21T00:13:41.649Z,57.22
2022-11-21T00:18:36.304Z,57.71
2022-11-21T00:23:30.985Z,57.65
2022-11-21T00:28:25.114Z,57.67
2022-11-21T00:33:17.991Z,57.60
2022-11-21T00:38:11.986Z,57.64
2022-11-21T00:43:06.681Z,57.50
2022-11-21T00:47:59.674Z,57.41
2022-11-21T00:52:57.518Z,57.58
2022-11-21T00:57:52.180Z,57.33
2022-11-21T01:02:45.357Z,57.38
2022-11-21T01:07:39.042Z,57.42
2022-11-21T01:12:33.340Z,57.47
2022-11-21T01:17:26.877Z,57.35
2022-11-21T01:22:21.053Z,57.70
2022-11-21T01:27:15.457Z,57.53
2022-11-21T01:32:08.478Z,57.36
2022-11-21T01:37:03.130Z,57.47
2022-11-21T01:41:56.342Z,57.29
2022-11-21T01:46:52.027Z,57.45
2022-11-21T01:52:00.019Z,57.34
2022-11-21T01:57:07.836Z,57.40
2022-11-21T02:02:05.198Z,57.45
2022-11-21T02:07:00.309Z,57.63
2022-11-21T02:12:02.524Z,57.22
2022-11-21T02:17:01.257Z,57.45
2022-11-21T02:22:06.285Z,57.32
2022-11-21T02:27:00.810Z,57.41
2022-11-21T02:31:54.101Z,57.46
2022-11-21T02:36:48.566Z,57.34
2022-11-21T02:41:49.368Z,57.48
2022-11-21T02:46:51.713Z,57.27
2022-11-21T02:51:45.571Z,57.41
2022-11-21T02:56:39.249Z,57.42
2022-11-21T03:01:33.367Z,57.19
2022-11-21T03:06:27.363Z,57.33
2022-11-21T03:11:21.202Z,57.12
2022-11-21T03:16:16.340Z,57.35
2022-11-21T03:21:09.668Z,57.32
2022-11-21T03:26:04.818Z,57.22
2022-11-21T03:30:58.638Z,57.26
2022-11-21T03:35:52.705Z,57.37
2022-11-21T03:40:46.844Z,57.43
2022-11-21T03:45:41.880Z,57.43
2022-11-21T03:50:36.023Z,57.34
2022-11-21T03:55:30.223Z,57.48
2022-11-21T04:00:24.790Z,57.23
2022-11-21T04:05:18.449Z,57.39
2022-11-21T04:10:12.121Z,57.37
2022-11-21T04:15:12.129Z,57.38
2022-11-21T04:20:08.933Z,57.55
2022-11-21T04:25:03.096Z,57.31
2022-11-21T04:29:56.984Z,57.20
2022-11-21T04:34:51.217Z,57.09
2022-11-21T04:39:44.431Z,57.39
2022-11-21T04:44:40.447Z,57.15
2022-11-21T04:49:33.167Z,57.37
2022-11-21T04:54:27.464Z,57.31
2022-11-21T04:59:20.990Z,57.09
2022-11-21T05:04:15.425Z,57.25
2022-11-21T05:09:08.777Z,57.14
2022-11-21T05:14:03.122Z,57.08
2022-11-21T05:18:57.149Z,57.34
2022-11-21T05:23:51.501Z,57.12
2022-11-21T05:28:45.210Z,57.11
2022-11-21T05:33:38.477Z,57.04
2022-11-21T05:38:31.334Z,56.89
2022-11-21T05:43:42.537Z,57.17
2022-11-21T05:48:37.633Z,56.93
2022-11-21T05:53:31.116Z,56.90
2022-11-21T05:58:24.951Z,57.12
2022-11-21T06:03:27.539Z,56.85
2022-11-21T06:08:21.679Z,53.99
2022-11-21T06:13:24.047Z,55.56
2022-11-21T06:18:18.268Z,55.73
2022-11-21T06:23:11.933Z,55.88
2022-11-21T06:28:06.587Z,56.08
2022-11-21T06:33:00.571Z,55.62
2022-11-21T06:37:54.362Z,55.84
2022-11-21T06:42:48.234Z,56.14
2022-11-21T06:47:41.747Z,56.09
2022-11-21T06:52:35.608Z,55.93
2022-11-21T06:57:34.118Z,55.94
2022-11-21T07:02:28.075Z,56.23
2022-11-21T07:07:22.469Z,56.01
2022-11-21T07:12:34.381Z,56.42
2022-11-21T07:17:27.968Z,56.42
2022-11-21T07:22:28.341Z,56.07
2022-11-21T07:27:21.836Z,56.43
2022-11-21T07:32:15.955Z,56.23
2022-11-21T07:37:09.756Z,56.37
2022-11-21T07:42:02.810Z,56.51
2022-11-21T07:46:56.493Z,56.68
2022-11-21T07:51:50.783Z,56.76
2022-11-21T07:56:43.666Z,53.18
2022-11-21T08:01:41.304Z,52.18
2022-11-21T08:06:37.422Z,50.55
2022-11-21T08:11:33.122Z,51.49
2022-11-21T08:16:28.817Z,50.68
2022-11-21T08:21:22.174Z,45.82
2022-11-21T08:26:15.595Z,40.02
2022-11-21T08:31:09.690Z,38.50
2022-11-21T08:36:08.135Z,38.98
2022-11-21T08:41:24.923Z,44.35
2022-11-21T08:46:18.922Z,46.64
2022-11-21T08:51:12.960Z,47.61
2022-11-21T08:56:05.920Z,48.29
2022-11-21T09:01:00.751Z,47.78
2022-11-21T09:05:56.230Z,49.04
2022-11-21T09:10:49.554Z,49.44
2022-11-21T09:16:01.484Z,49.26
2022-11-21T09:20:55.311Z,49.77
2022-11-21T09:25:49.200Z,49.86
2022-11-21T09:30:43.594Z,50.02
2022-11-21T09:35:36.883Z,50.29
2022-11-21T09:40:31.410Z,50.46
2022-11-21T09:45:31.918Z,50.41
2022-11-21T09:50:42.046Z,50.60
2022-11-21T09:55:59.025Z,50.45
2022-11-21T10:00:54.266Z,50.89
2022-11-21T10:06:01.854Z,50.69
2022-11-21T10:11:17.825Z,51.06
2022-11-21T10:16:57.362Z,50.70
2022-11-21T10:21:58.622Z,50.94
2022-11-21T10:27:09.199Z,50.88
2022-11-21T10:32:16.320Z,50.85
2022-11-21T10:37:23.759Z,50.84
2022-11-21T10:42:37.426Z,50.54
2022-11-21T10:47:38.051Z,50.81
2022-11-21T10:52:55.834Z,50.81
2022-11-21T10:57:49.041Z,50.77
2022-11-21T11:03:00.729Z,51.01
2022-11-21T11:08:04.099Z,51.10
2022-11-21T11:13:45.201Z,51.57
2022-11-21T11:18:29.898Z,51.67
2022-11-21T11:23:28.571Z,51.61
2022-11-21T11:28:25.198Z,52.23
2022-11-21T11:33:38.828Z,52.24
2022-11-21T11:38:33.849Z,52.62
2022-11-21T11:43:44.818Z,52.65
2022-11-21T11:49:03.672Z,52.73
2022-11-21T11:54:04.334Z,52.70
2022-11-21T11:59:27.283Z,53.02
2022-11-21T12:04:24.371Z,53.08
2022-11-21T12:09:27.484Z,53.49
2022-11-21T12:14:40.502Z,53.16
2022-11-21T12:19:36.048Z,53.55
2022-11-21T12:24:29.765Z,53.64
2022-11-21T12:29:50.255Z,53.67
2022-11-21T12:35:13.885Z,53.65
2022-11-21T12:40:40.438Z,53.77
2022-11-21T12:45:39.757Z,53.90
2022-11-21T12:51:03.224Z,53.64
2022-11-21T12:56:04.345Z,53.40
2022-11-21T13:01:00.366Z,53.60
2022-11-21T13:05:56.750Z,53.62
2022-11-21T13:11:28.546Z,53.69
2022-11-21T13:16:40.421Z,53.85
2022-11-21T13:21:48.723Z,53.89
2022-11-21T13:26:44.530Z,53.85
2022-11-21T13:31:38.453Z,53.95
2022-11-21T13:36:32.433Z,54.35
2022-11-21T13:41:55.626Z,54.45
2022-11-21T13:47:15.770Z,54.31
2022-11-21T13:52:20.496Z,54.36
2022-11-21T13:57:31.961Z,54.23
2022-11-21T14:02:46.548Z,54.16
2022-11-21T14:07:42.384Z,54.41
2022-11-21T14:12:44.671Z,54.37
2022-11-21T14:17:59.229Z,54.29
2022-11-21T14:23:09.884Z,54.40
2022-11-21T14:28:05.762Z,54.48
2022-11-21T14:33:26.580Z,54.53
2022-11-21T14:38:22.178Z,54.60
2022-11-21T14:43:34.269Z,54.69
2022-11-21T14:48:31.165Z,54.62
2022-11-21T14:53:24.561Z,54.65
2022-11-21T14:58:18.927Z,54.74
2022-11-21T15:03:22.364Z,54.79
2022-11-21T15:13:58.608Z,54.96
2022-11-21T15:18:50.323Z,54.79
2022-11-21T15:23:45.139Z,54.89
2022-11-21T15:28:39.859Z,55.04
2022-11-21T15:39:37.074Z,55.05
2022-11-21T15:44:31.858Z,54.79
2022-11-21T15:49:33.043Z,54.92
2022-11-21T15:54:31.657Z,54.84
2022-11-21T15:59:24.591Z,54.85
2022-11-21T16:04:22.373Z,54.89
2022-11-21T16:09:19.391Z,54.91
2022-11-21T16:14:16.543Z,55.05
2022-11-21T16:19:11.341Z,55.12
2022-11-21T16:24:05.158Z,55.28
2022-11-21T16:29:00.095Z,55.03
2022-11-21T16:33:57.262Z,54.97
2022-11-21T16:38:51.059Z,55.05
2022-11-21T16:43:49.789Z,55.16
2022-11-21T16:48:43.356Z,54.95
2022-11-21T16:53:37.693Z,55.04
2022-11-21T16:58:31.622Z,55.29
2022-11-21T17:03:28.915Z,55.35
2022-11-21T17:08:22.853Z,55.29
2022-11-21T17:13:16.367Z,55.25
2022-11-21T17:18:10.047Z,55.08
2022-11-21T17:23:04.418Z,55.15
2022-11-21T17:27:57.745Z,55.07
2022-11-21T17:32:51.648Z,55.04
2022-11-21T17:37:47.052Z,55.06
2022-11-21T17:42:43.720Z,55.08
2022-11-21T17:47:38.333Z,54.94
2022-11-21T17:52:31.906Z,54.91
2022-11-21T17:57:25.775Z,55.00
2022-11-21T18:02:21.864Z,55.05
2022-11-21T18:07:16.245Z,56.09
2022-11-21T18:12:09.641Z,56.78
2022-11-21T18:17:03.561Z,57.44
2022-11-21T18:21:57.489Z,57.67
2022-11-21T18:26:50.420Z,58.12
2022-11-21T18:31:44.943Z,57.84
2022-11-21T18:36:38.510Z,57.90
2022-11-21T18:41:36.732Z,57.90
2022-11-21T18:46:32.401Z,57.77
2022-11-21T18:51:28.283Z,58.04
2022-11-21T18:56:22.181Z,58.08
2022-11-21T19:01:19.670Z,58.11
2022-11-21T19:06:18.605Z,56.57
2022-11-21T19:11:14.073Z,54.71
2022-11-21T19:16:09.354Z,54.27
2022-11-21T19:21:05.230Z,54.47
2022-11-21T19:26:07.327Z,53.65
2022-11-21T19:31:03.717Z,55.01
2022-11-21T19:36:02.331Z,56.02
2022-11-21T19:41:16.879Z,56.94
2022-11-21T19:46:10.831Z,57.73
2022-11-21T19:51:04.885Z,58.44
2022-11-21T19:55:58.083Z,58.71
2022-11-21T20:00:55.812Z,59.03
2022-11-21T20:05:48.981Z,59.44
2022-11-21T20:10:42.930Z,59.59
2022-11-21T20:15:40.544Z,59.98
2022-11-21T20:20:34.104Z,60.42
2022-11-21T20:25:27.667Z,60.35
2022-11-21T20:30:25.224Z,60.52
2022-11-21T20:35:18.670Z,60.83
2022-11-21T20:40:14.140Z,61.22
2022-11-21T20:45:54.501Z,61.10
2022-11-21T20:50:51.641Z,61.18
2022-11-21T20:55:37.208Z,61.23
2022-11-21T21:00:30.986Z,61.31
2022-11-21T21:05:26.783Z,61.71
2022-11-21T21:10:23.636Z,61.95
2022-11-21T21:15:17.475Z,61.69
2022-11-21T21:20:13.262Z,61.52
2022-11-21T21:25:07.856Z,61.80
2022-11-21T21:30:01.699Z,61.93
2022-11-21T21:34:55.955Z,62.36
2022-11-21T21:39:50.992Z,62.64
2022-11-21T21:44:43.886Z,62.17
2022-11-21T21:49:36.895Z,62.57
2022-11-21T21:54:32.785Z,62.35
2022-11-21T21:59:26.565Z,62.28
2022-11-21T22:04:20.757Z,62.24
2022-11-21T22:09:14.907Z,62.33
2022-11-21T22:14:13.400Z,62.44
2022-11-21T22:19:07.068Z,62.43
2022-11-21T22:24:24.299Z,62.69
2022-11-21T22:29:17.054Z,62.57
2022-11-21T22:34:13.958Z,62.60
2022-11-21T22:39:07.580Z,62.53
2022-11-21T22:44:00.693Z,62.90
2022-11-21T22:48:58.511Z,62.82
2022-11-21T22:53:52.912Z,62.96
2022-11-21T22:58:47.137Z,63.01
2022-11-21T23:03:41.855Z,63.12
2022-11-21T23:08:35.129Z,63.18
2022-11-21T23:13:28.149Z,63.69
2022-11-21T23:18:22.463Z,63.17
2022-11-21T23:23:16.530Z,63.43
2022-11-21T23:28:14.351Z,63.32
2022-11-21T23:33:08.403Z,63.74
2022-11-21T23:38:02.911Z,63.51
2022-11-21T23:42:56.885Z,63.50
2022-11-21T23:47:50.235Z,63.79
2022-11-21T23:52:44.451Z,63.65
2022-11-21T23:57:38.093Z,63.56
