createdAt,value
2023-06-30T00:00:11.347Z,1005.42
2023-06-30T00:01:11.342Z,1005.38
2023-06-30T00:02:11.365Z,1005.42
2023-06-30T00:03:11.498Z,1005.41
2023-06-30T00:04:11.314Z,1005.43
2023-06-30T00:05:11.382Z,1005.42
2023-06-30T00:06:11.277Z,1005.44
2023-06-30T00:07:11.316Z,1005.43
2023-06-30T00:08:11.266Z,1005.43
2023-06-30T00:09:11.281Z,1005.43
2023-06-30T00:10:11.277Z,1005.48
2023-06-30T00:11:11.232Z,1005.44
2023-06-30T00:12:11.215Z,1005.41
2023-06-30T00:13:11.210Z,1005.39
2023-06-30T00:14:11.205Z,1005.43
2023-06-30T00:15:11.221Z,1005.43
2023-06-30T00:16:11.251Z,1005.40
2023-06-30T00:17:11.176Z,1005.39
2023-06-30T00:18:11.240Z,1005.37
2023-06-30T00:19:11.184Z,1005.41
2023-06-30T00:20:11.204Z,1005.38
2023-06-30T00:21:11.341Z,1005.43
2023-06-30T00:22:11.108Z,1005.44
2023-06-30T00:23:11.105Z,1005.43
2023-06-30T00:24:11.085Z,1005.44
2023-06-30T00:25:12.151Z,1005.43
2023-06-30T00:26:11.063Z,1005.45
2023-06-30T00:27:11.097Z,1005.44
2023-06-30T00:28:11.046Z,1005.41
2023-06-30T00:29:11.043Z,1005.45
2023-06-30T00:30:11.023Z,1005.41
2023-06-30T00:31:11.063Z,1005.40
2023-06-30T00:32:11.036Z,1005.39
2023-06-30T00:33:11.037Z,1005.45
2023-06-30T00:34:11.064Z,1005.37
2023-06-30T00:35:10.975Z,1005.38
2023-06-30T00:36:10.954Z,1005.37
2023-06-30T00:37:10.991Z,1005.36
2023-06-30T00:38:10.990Z,1005.37
2023-06-30T00:39:11.050Z,1005.34
2023-06-30T00:40:11.130Z,1005.34
2023-06-30T00:41:10.910Z,1005.30
2023-06-30T00:42:10.985Z,1005.28
2023-06-30T00:43:10.890Z,1005.27
2023-06-30T00:44:10.887Z,1005.27
2023-06-30T00:45:10.873Z,1005.27
2023-06-30T00:46:10.884Z,1005.26
2023-06-30T00:47:10.951Z,1005.29
2023-06-30T00:48:10.849Z,1005.28
2023-06-30T00:49:10.832Z,1005.28
2023-06-30T00:50:10.873Z,1005.29
2023-06-30T00:51:10.833Z,1005.27
2023-06-30T00:52:10.794Z,1005.27
2023-06-30T00:53:10.775Z,1005.25
2023-06-30T00:54:10.780Z,1005.29
2023-06-30T00:55:10.779Z,1005.26
2023-06-30T00:56:11.269Z,1005.28
2023-06-30T00:57:10.741Z,1005.29
2023-06-30T00:58:10.730Z,1005.31
2023-06-30T00:59:10.787Z,1005.29
2023-06-30T01:00:10.712Z,1005.29
2023-06-30T01:01:10.698Z,1005.30
2023-06-30T01:02:10.772Z,1005.28
2023-06-30T01:03:10.762Z,1005.26
2023-06-30T01:04:10.931Z,1005.32
2023-06-30T01:05:10.654Z,1005.34
2023-06-30T01:06:10.640Z,1005.31
2023-06-30T01:07:10.654Z,1005.36
2023-06-30T01:08:10.624Z,1005.32
2023-06-30T01:09:10.612Z,1005.32
2023-06-30T01:10:10.632Z,1005.30
2023-06-30T01:11:10.594Z,1005.25
2023-06-30T01:12:10.577Z,1005.28
2023-06-30T01:13:10.573Z,1005.29
2023-06-30T01:14:10.585Z,1005.27
2023-06-30T01:15:10.557Z,1005.22
2023-06-30T01:16:10.650Z,1005.23
2023-06-30T01:17:10.517Z,1005.23
2023-06-30T01:18:10.544Z,1005.21
2023-06-30T01:19:10.502Z,1005.19
2023-06-30T01:20:10.495Z,1005.17
2023-06-30T01:21:10.478Z,1005.13
2023-06-30T01:22:10.552Z,1005.14
2023-06-30T01:23:10.451Z,1005.12
2023-06-30T01:24:10.467Z,1005.17
2023-06-30T01:25:10.454Z,1005.15
2023-06-30T01:26:10.516Z,1005.14
2023-06-30T01:27:10.411Z,1005.16
2023-06-30T01:28:10.454Z,1005.11
2023-06-30T01:29:10.432Z,1005.12
2023-06-30T01:30:10.373Z,1005.13
2023-06-30T01:31:10.613Z,1005.09
2023-06-30T01:32:10.463Z,1005.12
2023-06-30T01:33:10.347Z,1005.14
2023-06-30T01:34:10.329Z,1005.15
2023-06-30T01:35:10.402Z,1005.12
2023-06-30T01:36:10.337Z,1005.15
2023-06-30T01:37:10.315Z,1005.11
2023-06-30T01:38:10.295Z,1005.09
2023-06-30T01:39:10.280Z,1005.09
2023-06-30T01:40:10.266Z,1005.09
2023-06-30T01:41:10.294Z,1005.10
2023-06-30T01:42:10.307Z,1005.11
2023-06-30T01:43:10.253Z,1005.10
2023-06-30T01:44:10.235Z,1005.09
2023-06-30T01:45:10.228Z,1005.10
2023-06-30T01:46:10.225Z,1005.06
2023-06-30T01:47:10.197Z,1005.07
2023-06-30T01:48:10.301Z,1005.06
2023-06-30T01:49:10.682Z,1005.06
2023-06-30T01:50:10.164Z,1005.07
2023-06-30T01:51:10.159Z,1005.08
2023-06-30T01:52:10.143Z,1005.09
2023-06-30T01:53:10.244Z,1005.09
2023-06-30T01:54:10.167Z,1005.06
2023-06-30T01:55:10.125Z,1005.06
2023-06-30T01:56:10.108Z,1005.06
2023-06-30T01:57:10.101Z,1005.03
2023-06-30T01:58:10.086Z,1005.04
2023-06-30T01:59:10.081Z,1005.03
2023-06-30T02:00:10.152Z,1005.01
2023-06-30T02:01:10.084Z,1005.01
2023-06-30T02:02:10.040Z,1005.00
2023-06-30T02:03:10.081Z,1004.99
2023-06-30T02:04:10.011Z,1005.00
2023-06-30T02:05:10.055Z,1004.98
2023-06-30T02:06:10.004Z,1005.01
2023-06-30T02:07:10.015Z,1005.04
2023-06-30T02:08:09.973Z,1004.99
2023-06-30T02:09:10.019Z,1004.99
2023-06-30T02:10:10.456Z,1005.00
2023-06-30T02:11:09.941Z,1004.95
2023-06-30T02:12:09.925Z,1004.96
2023-06-30T02:13:09.950Z,1004.97
2023-06-30T02:14:09.939Z,1004.97
2023-06-30T02:15:09.918Z,1004.94
2023-06-30T02:16:09.942Z,1004.95
2023-06-30T02:17:09.980Z,1004.96
2023-06-30T02:18:09.887Z,1004.94
2023-06-30T02:19:09.853Z,1004.95
2023-06-30T02:20:09.889Z,1004.95
2023-06-30T02:21:10.008Z,1004.93
2023-06-30T02:22:09.817Z,1004.93
2023-06-30T02:23:09.824Z,1004.98
2023-06-30T02:24:09.796Z,1004.98
2023-06-30T02:25:09.802Z,1004.94
2023-06-30T02:26:09.782Z,1004.96
2023-06-30T02:27:09.886Z,1004.97
2023-06-30T02:28:09.756Z,1004.94
2023-06-30T02:29:09.748Z,1004.99
2023-06-30T02:30:09.729Z,1004.96
2023-06-30T02:31:09.743Z,1004.94
2023-06-30T02:32:09.710Z,1004.93
2023-06-30T02:33:09.906Z,1004.91
2023-06-30T02:34:09.763Z,1004.94
2023-06-30T02:35:09.745Z,1004.89
2023-06-30T02:36:09.668Z,1004.91
2023-06-30T02:37:09.659Z,1004.88
2023-06-30T02:38:09.646Z,1004.90
2023-06-30T02:39:09.698Z,1004.91
2023-06-30T02:40:09.679Z,1004.91
2023-06-30T02:41:09.615Z,1004.87
2023-06-30T02:42:09.612Z,1004.85
2023-06-30T02:43:09.602Z,1004.84
2023-06-30T02:44:09.589Z,1004.76
2023-06-30T02:45:09.624Z,1004.77
2023-06-30T02:46:09.580Z,1004.78
2023-06-30T02:47:09.556Z,1004.76
2023-06-30T02:48:09.541Z,1004.68
2023-06-30T02:49:09.537Z,1004.68
2023-06-30T02:50:09.556Z,1004.72
2023-06-30T02:51:09.508Z,1004.69
2023-06-30T02:52:09.512Z,1004.70
2023-06-30T02:53:09.503Z,1004.75
2023-06-30T02:54:09.475Z,1004.80
2023-06-30T02:55:09.509Z,1004.76
2023-06-30T02:56:09.460Z,1004.70
2023-06-30T02:57:09.451Z,1004.69
2023-06-30T02:58:09.472Z,1004.69
2023-06-30T02:59:09.429Z,1004.67
2023-06-30T03:00:09.434Z,1004.72
2023-06-30T03:01:09.681Z,1004.76
2023-06-30T03:02:09.609Z,1004.76
2023-06-30T03:03:09.476Z,1004.72
2023-06-30T03:04:09.552Z,1004.72
2023-06-30T03:05:09.353Z,1004.71
2023-06-30T03:06:09.350Z,1004.71
2023-06-30T03:07:09.462Z,1004.74
2023-06-30T03:08:09.319Z,1004.73
2023-06-30T03:09:09.326Z,1004.72
2023-06-30T03:10:09.336Z,1004.77
2023-06-30T03:11:09.309Z,1004.76
2023-06-30T03:12:09.383Z,1004.77
2023-06-30T03:13:09.270Z,1004.78
2023-06-30T03:14:09.253Z,1004.79
2023-06-30T03:15:09.251Z,1004.75
2023-06-30T03:16:09.275Z,1004.72
2023-06-30T03:17:09.271Z,1004.71
2023-06-30T03:18:09.306Z,1004.70
2023-06-30T03:19:09.205Z,1004.66
2023-06-30T03:20:09.202Z,1004.67
2023-06-30T03:21:09.186Z,1004.67
2023-06-30T03:22:09.168Z,1004.64
2023-06-30T03:23:09.193Z,1004.64
2023-06-30T03:24:09.163Z,1004.64
2023-06-30T03:25:09.176Z,1004.60
2023-06-30T03:26:09.123Z,1004.55
2023-06-30T03:27:09.145Z,1004.55
2023-06-30T03:28:09.126Z,1004.50
2023-06-30T03:29:09.098Z,1004.47
2023-06-30T03:30:09.082Z,1004.47
2023-06-30T03:31:09.101Z,1004.46
2023-06-30T03:32:09.068Z,1004.48
2023-06-30T03:33:09.058Z,1004.45
2023-06-30T03:34:09.532Z,1004.48
2023-06-30T03:35:09.052Z,1004.47
2023-06-30T03:36:09.016Z,1004.53
2023-06-30T03:37:09.010Z,1004.53
2023-06-30T03:38:09.013Z,1004.55
2023-06-30T03:39:09.017Z,1004.57
2023-06-30T03:40:09.050Z,1004.56
2023-06-30T03:41:09.083Z,1004.61
2023-06-30T03:42:08.968Z,1004.57
2023-06-30T03:43:08.963Z,1004.59
2023-06-30T03:44:08.942Z,1004.60
2023-06-30T03:45:09.133Z,1004.58
2023-06-30T03:46:08.938Z,1004.57
2023-06-30T03:47:08.913Z,1004.60
2023-06-30T03:48:08.940Z,1004.58
2023-06-30T03:49:08.886Z,1004.59
2023-06-30T03:50:08.874Z,1004.58
2023-06-30T03:51:08.921Z,1004.54
2023-06-30T03:52:08.869Z,1004.55
2023-06-30T03:53:08.884Z,1004.53
2023-06-30T03:54:10.109Z,1004.52
2023-06-30T03:55:08.821Z,1004.51
2023-06-30T03:56:08.811Z,1004.55
2023-06-30T03:57:08.814Z,1004.53
2023-06-30T03:58:08.788Z,1004.53
2023-06-30T03:59:08.817Z,1004.52
2023-06-30T04:00:08.826Z,1004.55
2023-06-30T04:01:08.761Z,1004.56
2023-06-30T04:02:08.749Z,1004.54
2023-06-30T04:03:08.900Z,1004.60
2023-06-30T04:04:09.078Z,1004.58
2023-06-30T04:05:08.850Z,1004.57
2023-06-30T04:06:08.702Z,1004.55
2023-06-30T04:07:08.804Z,1004.56
2023-06-30T04:08:08.784Z,1004.51
2023-06-30T04:09:08.678Z,1004.49
2023-06-30T04:10:08.753Z,1004.49
2023-06-30T04:11:08.665Z,1004.47
2023-06-30T04:12:08.643Z,1004.49
2023-06-30T04:13:08.636Z,1004.49
2023-06-30T04:14:08.623Z,1004.50
2023-06-30T04:15:08.625Z,1004.48
2023-06-30T04:16:08.680Z,1004.49
2023-06-30T04:17:08.590Z,1004.52
2023-06-30T04:18:08.579Z,1004.52
2023-06-30T04:19:08.610Z,1004.52
2023-06-30T04:20:08.562Z,1004.50
2023-06-30T04:21:08.570Z,1004.50
2023-06-30T04:22:08.541Z,1004.51
2023-06-30T04:23:08.531Z,1004.53
2023-06-30T04:24:08.517Z,1004.52
2023-06-30T04:25:08.629Z,1004.57
2023-06-30T04:26:08.491Z,1004.57
2023-06-30T04:27:08.489Z,1004.57
2023-06-30T04:28:08.472Z,1004.58
2023-06-30T04:29:08.468Z,1004.55
2023-06-30T04:30:08.452Z,1004.52
2023-06-30T04:31:08.500Z,1004.46
2023-06-30T04:32:08.528Z,1004.43
2023-06-30T04:33:08.446Z,1004.37
2023-06-30T04:34:08.438Z,1004.36
2023-06-30T04:35:09.337Z,1004.37
2023-06-30T04:36:08.566Z,1004.35
2023-06-30T04:37:08.414Z,1004.33
2023-06-30T04:38:08.372Z,1004.31
2023-06-30T04:39:08.379Z,1004.30
2023-06-30T04:40:08.363Z,1004.29
2023-06-30T04:41:08.367Z,1004.28
2023-06-30T04:42:08.348Z,1004.27
2023-06-30T04:43:08.356Z,1004.25
2023-06-30T04:44:08.308Z,1004.22
2023-06-30T04:45:08.340Z,1004.23
2023-06-30T04:46:08.308Z,1004.23
2023-06-30T04:47:08.275Z,1004.24
2023-06-30T04:48:08.407Z,1004.21
2023-06-30T04:49:08.257Z,1004.25
2023-06-30T04:50:08.245Z,1004.22
2023-06-30T04:51:08.305Z,1004.22
2023-06-30T04:52:08.220Z,1004.22
2023-06-30T04:53:08.216Z,1004.21
2023-06-30T04:54:08.212Z,1004.24
2023-06-30T04:55:08.195Z,1004.23
2023-06-30T04:56:08.193Z,1004.29
2023-06-30T04:57:08.239Z,1004.29
2023-06-30T04:58:08.158Z,1004.28
2023-06-30T04:59:08.156Z,1004.25
2023-06-30T05:00:08.177Z,1004.24
2023-06-30T05:01:08.187Z,1004.22
2023-06-30T05:02:08.120Z,1004.21
2023-06-30T05:03:08.178Z,1004.19
2023-06-30T05:04:08.129Z,1004.19
2023-06-30T05:05:08.091Z,1004.13
2023-06-30T05:06:08.080Z,1004.16
2023-06-30T05:07:08.127Z,1004.11
2023-06-30T05:08:08.136Z,1004.10
2023-06-30T05:09:08.083Z,1004.17
2023-06-30T05:10:08.050Z,1004.15
2023-06-30T05:11:08.978Z,1004.15
2023-06-30T05:12:08.012Z,1004.17
2023-06-30T05:13:08.002Z,1004.17
2023-06-30T05:14:08.032Z,1004.16
2023-06-30T05:15:07.988Z,1004.13
2023-06-30T05:16:08.102Z,1004.08
2023-06-30T05:17:08.103Z,1004.04
2023-06-30T05:18:08.021Z,1004.01
2023-06-30T05:19:07.934Z,1003.99
2023-06-30T05:20:07.967Z,1003.98
2023-06-30T05:21:07.923Z,1003.97
2023-06-30T05:22:07.908Z,1003.97
2023-06-30T05:23:07.888Z,1004.01
2023-06-30T05:24:07.893Z,1004.02
2023-06-30T05:25:07.877Z,1004.02
2023-06-30T05:26:07.914Z,1004.03
2023-06-30T05:27:07.873Z,1004.10
2023-06-30T05:28:07.844Z,1004.11
2023-06-30T05:29:07.850Z,1004.11
2023-06-30T05:30:07.826Z,1004.14
2023-06-30T05:31:07.903Z,1004.17
2023-06-30T05:32:07.795Z,1004.23
2023-06-30T05:33:07.783Z,1004.24
2023-06-30T05:34:07.778Z,1004.24
2023-06-30T05:35:07.820Z,1004.20
2023-06-30T05:36:07.754Z,1004.15
2023-06-30T05:37:07.742Z,1004.08
2023-06-30T05:38:07.737Z,1004.07
2023-06-30T05:39:07.711Z,1004.07
2023-06-30T05:40:07.743Z,1004.05
2023-06-30T05:41:07.728Z,1004.07
2023-06-30T05:42:07.689Z,1004.06
2023-06-30T05:43:07.674Z,1004.06
2023-06-30T05:44:07.697Z,1004.07
2023-06-30T05:45:07.691Z,1004.06
2023-06-30T05:46:07.787Z,1004.08
2023-06-30T05:47:07.629Z,1004.09
2023-06-30T05:48:07.660Z,1004.11
2023-06-30T05:49:07.700Z,1004.11
2023-06-30T05:50:09.018Z,1004.10
2023-06-30T05:51:07.585Z,1004.13
2023-06-30T05:52:07.622Z,1004.12
2023-06-30T05:53:07.564Z,1004.12
2023-06-30T05:54:07.564Z,1004.10
2023-06-30T05:55:07.580Z,1004.13
2023-06-30T05:56:07.572Z,1004.12
2023-06-30T05:57:07.510Z,1004.15
2023-06-30T05:58:07.618Z,1004.18
2023-06-30T05:59:07.559Z,1004.19
2023-06-30T06:00:07.512Z,1004.21
2023-06-30T06:01:07.484Z,1004.23
2023-06-30T06:02:07.470Z,1004.24
2023-06-30T06:03:07.660Z,1004.21
2023-06-30T06:04:07.675Z,1004.21
2023-06-30T06:05:07.510Z,1004.19
2023-06-30T06:06:07.587Z,1004.23
2023-06-30T06:07:07.447Z,1004.25
2023-06-30T06:08:07.400Z,1004.27
2023-06-30T06:09:07.401Z,1004.25
2023-06-30T06:10:07.471Z,1004.29
2023-06-30T06:11:07.392Z,1004.21
2023-06-30T06:12:07.370Z,1004.24
2023-06-30T06:13:07.416Z,1004.24
2023-06-30T06:14:07.354Z,1004.22
2023-06-30T06:15:07.320Z,1004.17
2023-06-30T06:16:07.431Z,1004.17
2023-06-30T06:17:07.350Z,1004.19
2023-06-30T06:18:07.373Z,1004.19
2023-06-30T06:19:07.306Z,1004.20
2023-06-30T06:20:07.334Z,1004.25
2023-06-30T06:21:07.263Z,1004.27
2023-06-30T06:22:07.274Z,1004.29
2023-06-30T06:23:07.242Z,1004.28
2023-06-30T06:24:07.228Z,1004.30
2023-06-30T06:25:07.223Z,1004.25
2023-06-30T06:26:07.218Z,1004.25
2023-06-30T06:27:07.191Z,1004.27
2023-06-30T06:28:07.249Z,1004.29
2023-06-30T06:29:07.174Z,1004.33
2023-06-30T06:30:07.376Z,1004.36
2023-06-30T06:31:07.195Z,1004.34
2023-06-30T06:32:07.142Z,1004.31
2023-06-30T06:33:07.204Z,1004.32
2023-06-30T06:34:07.144Z,1004.31
2023-06-30T06:35:07.117Z,1004.30
2023-06-30T06:36:07.137Z,1004.28
2023-06-30T06:37:07.095Z,1004.23
2023-06-30T06:38:07.085Z,1004.24
2023-06-30T06:39:07.126Z,1004.22
2023-06-30T06:40:07.063Z,1004.25
2023-06-30T06:41:07.061Z,1004.27
2023-06-30T06:42:07.039Z,1004.27
2023-06-30T06:43:07.034Z,1004.32
2023-06-30T06:44:07.022Z,1004.27
2023-06-30T06:45:07.077Z,1004.28
2023-06-30T06:46:07.043Z,1004.26
2023-06-30T06:47:06.984Z,1004.28
2023-06-30T06:48:06.988Z,1004.30
2023-06-30T06:49:07.030Z,1004.33
2023-06-30T06:50:07.057Z,1004.36
2023-06-30T06:51:07.006Z,1004.33
2023-06-30T06:52:06.958Z,1004.35
2023-06-30T06:53:06.933Z,1004.37
2023-06-30T06:54:06.920Z,1004.34
2023-06-30T06:55:08.775Z,1004.33
2023-06-30T06:56:06.896Z,1004.36
2023-06-30T06:57:06.878Z,1004.38
2023-06-30T06:58:06.894Z,1004.42
2023-06-30T06:59:06.872Z,1004.41
2023-06-30T07:00:06.866Z,1004.43
2023-06-30T07:01:06.869Z,1004.43
2023-06-30T07:02:06.979Z,1004.45
2023-06-30T07:03:06.861Z,1004.44
2023-06-30T07:04:06.953Z,1004.45
2023-06-30T07:05:06.811Z,1004.46
2023-06-30T07:06:06.792Z,1004.48
2023-06-30T07:07:06.808Z,1004.44
2023-06-30T07:08:06.767Z,1004.45
2023-06-30T07:09:06.749Z,1004.43
2023-06-30T07:10:06.752Z,1004.41
2023-06-30T07:11:06.725Z,1004.43
2023-06-30T07:12:06.723Z,1004.47
2023-06-30T07:13:06.740Z,1004.51
2023-06-30T07:14:06.711Z,1004.50
2023-06-30T07:15:06.682Z,1004.54
2023-06-30T07:16:06.707Z,1004.52
2023-06-30T07:17:06.769Z,1004.51
2023-06-30T07:18:06.806Z,1004.50
2023-06-30T07:19:06.811Z,1004.44
2023-06-30T07:20:06.669Z,1004.44
2023-06-30T07:21:06.626Z,1004.42
2023-06-30T07:22:06.611Z,1004.46
2023-06-30T07:23:06.908Z,1004.48
2023-06-30T07:24:06.600Z,1004.47
2023-06-30T07:25:06.575Z,1004.45
2023-06-30T07:26:06.573Z,1004.45
2023-06-30T07:27:06.555Z,1004.47
2023-06-30T07:28:06.549Z,1004.44
2023-06-30T07:29:06.618Z,1004.43
2023-06-30T07:30:06.544Z,1004.40
2023-06-30T07:31:06.537Z,1004.39
2023-06-30T07:32:06.507Z,1004.34
2023-06-30T07:33:06.545Z,1004.34
2023-06-30T07:34:06.491Z,1004.33
2023-06-30T07:35:06.499Z,1004.31
2023-06-30T07:36:06.466Z,1004.28
2023-06-30T07:37:06.473Z,1004.30
2023-06-30T07:38:06.463Z,1004.30
2023-06-30T07:39:06.477Z,1004.29
2023-06-30T07:41:06.482Z,1004.33
2023-06-30T07:42:06.982Z,1004.31
2023-06-30T07:43:06.458Z,1004.36
2023-06-30T07:44:06.388Z,1004.32
2023-06-30T07:45:06.430Z,1004.38
2023-06-30T07:46:06.398Z,1004.33
2023-06-30T07:47:06.796Z,1004.34
2023-06-30T07:48:06.373Z,1004.42
2023-06-30T07:49:06.320Z,1004.42
2023-06-30T07:50:06.311Z,1004.39
2023-06-30T07:51:09.785Z,1004.39
2023-06-30T07:52:06.290Z,1004.39
2023-06-30T07:53:06.295Z,1004.37
2023-06-30T07:54:06.313Z,1004.38
2023-06-30T07:55:06.252Z,1004.38
2023-06-30T07:56:06.271Z,1004.37
2023-06-30T07:57:06.249Z,1004.39
2023-06-30T07:58:06.250Z,1004.36
2023-06-30T07:59:06.342Z,1004.40
2023-06-30T08:00:06.212Z,1004.36
2023-06-30T08:01:06.187Z,1004.39
2023-06-30T08:02:06.186Z,1004.38
2023-06-30T08:03:06.318Z,1004.43
2023-06-30T08:04:06.335Z,1004.42
2023-06-30T08:05:06.480Z,1004.49
2023-06-30T08:06:06.484Z,1004.49
2023-06-30T08:07:06.167Z,1004.47
2023-06-30T08:08:06.202Z,1004.50
2023-06-30T08:09:06.101Z,1004.50
2023-06-30T08:10:06.097Z,1004.51
2023-06-30T08:11:06.189Z,1004.51
2023-06-30T08:12:06.073Z,1004.54
2023-06-30T08:13:06.075Z,1004.49
2023-06-30T08:14:06.052Z,1004.51
2023-06-30T08:15:06.036Z,1004.51
2023-06-30T08:16:06.072Z,1004.47
2023-06-30T08:17:06.116Z,1004.44
2023-06-30T08:18:10.253Z,1004.43
2023-06-30T08:19:06.092Z,1004.41
2023-06-30T08:20:06.816Z,1004.40
2023-06-30T08:21:06.006Z,1004.40
2023-06-30T08:22:06.003Z,1004.40
2023-06-30T08:23:06.036Z,1004.40
2023-06-30T08:24:05.938Z,1004.40
2023-06-30T08:25:05.924Z,1004.39
2023-06-30T08:26:06.013Z,1004.39
2023-06-30T08:27:05.915Z,1004.40
2023-06-30T08:28:05.898Z,1004.44
2023-06-30T08:29:05.960Z,1004.44
2023-06-30T08:30:05.885Z,1004.43
2023-06-30T08:31:05.953Z,1004.45
2023-06-30T08:32:05.858Z,1004.40
2023-06-30T08:33:05.860Z,1004.39
2023-06-30T08:34:05.839Z,1004.41
2023-06-30T08:35:05.894Z,1004.41
2023-06-30T08:36:05.826Z,1004.44
2023-06-30T08:37:05.839Z,1004.39
2023-06-30T08:38:05.787Z,1004.37
2023-06-30T08:39:05.785Z,1004.41
2023-06-30T08:40:05.781Z,1004.42
2023-06-30T08:41:05.791Z,1004.44
2023-06-30T08:42:05.742Z,1004.43
2023-06-30T08:43:05.733Z,1004.47
2023-06-30T08:44:05.720Z,1004.50
2023-06-30T08:45:05.711Z,1004.44
2023-06-30T08:46:05.917Z,1004.45
2023-06-30T08:47:05.733Z,1004.43
2023-06-30T08:48:05.813Z,1004.44
2023-06-30T08:49:05.667Z,1004.45
2023-06-30T08:50:05.660Z,1004.43
2023-06-30T08:51:05.658Z,1004.45
2023-06-30T08:52:05.735Z,1004.42
2023-06-30T08:53:05.640Z,1004.44
2023-06-30T08:54:05.635Z,1004.44
2023-06-30T08:55:05.612Z,1004.45
2023-06-30T08:56:05.601Z,1004.44
2023-06-30T08:57:05.617Z,1004.46
2023-06-30T08:58:13.260Z,1004.45
2023-06-30T08:59:05.564Z,1004.45
2023-06-30T09:00:05.572Z,1004.49
2023-06-30T09:01:05.583Z,1004.51
2023-06-30T09:02:05.590Z,1004.54
2023-06-30T09:03:05.875Z,1004.53
2023-06-30T09:04:05.626Z,1004.54
2023-06-30T09:05:05.636Z,1004.50
2023-06-30T09:06:05.507Z,1004.48
2023-06-30T09:07:05.518Z,1004.51
2023-06-30T09:08:05.524Z,1004.53
2023-06-30T09:09:05.474Z,1004.57
2023-06-30T09:10:05.453Z,1004.51
2023-06-30T09:11:05.593Z,1004.51
2023-06-30T09:12:05.438Z,1004.44
2023-06-30T09:13:05.419Z,1004.44
2023-06-30T09:14:05.422Z,1004.45
2023-06-30T09:15:05.414Z,1004.38
2023-06-30T09:16:05.429Z,1004.41
2023-06-30T09:17:05.578Z,1004.41
2023-06-30T09:18:05.398Z,1004.45
2023-06-30T09:19:05.356Z,1004.47
2023-06-30T09:20:05.505Z,1004.47
2023-06-30T09:21:05.394Z,1004.44
2023-06-30T09:22:50.782Z,1004.41
2023-06-30T09:23:05.335Z,1004.41
2023-06-30T09:24:05.307Z,1004.41
2023-06-30T09:25:05.317Z,1004.41
2023-06-30T09:26:05.361Z,1004.43
2023-06-30T09:27:05.349Z,1004.44
2023-06-30T09:28:05.265Z,1004.42
2023-06-30T09:29:05.250Z,1004.41
2023-06-30T09:30:05.330Z,1004.34
2023-06-30T09:31:05.246Z,1004.36
2023-06-30T09:32:05.300Z,1004.36
2023-06-30T09:33:05.243Z,1004.36
2023-06-30T09:34:05.224Z,1004.38
2023-06-30T09:35:05.197Z,1004.37
2023-06-30T09:36:05.186Z,1004.35
2023-06-30T09:37:05.172Z,1004.32
2023-06-30T09:38:05.173Z,1004.31
2023-06-30T09:39:05.145Z,1004.31
2023-06-30T09:40:05.156Z,1004.30
2023-06-30T09:41:05.130Z,1004.37
2023-06-30T09:42:05.111Z,1004.36
2023-06-30T09:43:05.110Z,1004.38
2023-06-30T09:44:05.209Z,1004.38
2023-06-30T09:45:05.084Z,1004.38
2023-06-30T09:46:05.093Z,1004.39
2023-06-30T09:47:05.065Z,1004.38
2023-06-30T09:48:07.058Z,1004.38
2023-06-30T09:49:05.055Z,1004.38
2023-06-30T09:50:05.072Z,1004.35
2023-06-30T09:51:05.024Z,1004.34
2023-06-30T09:52:05.061Z,1004.34
2023-06-30T09:53:04.992Z,1004.30
2023-06-30T09:54:04.979Z,1004.38
2023-06-30T09:55:04.975Z,1004.37
2023-06-30T09:56:04.980Z,1004.44
2023-06-30T09:57:04.961Z,1004.44
2023-06-30T09:58:04.940Z,1004.45
2023-06-30T09:59:04.935Z,1004.41
2023-06-30T10:00:04.920Z,1004.45
2023-06-30T10:01:04.955Z,1004.35
2023-06-30T10:02:04.914Z,1004.33
2023-06-30T10:03:05.059Z,1004.34
2023-06-30T10:04:04.932Z,1004.36
2023-06-30T10:05:04.872Z,1004.36
2023-06-30T10:06:04.850Z,1004.39
2023-06-30T10:07:04.970Z,1004.37
2023-06-30T10:08:04.915Z,1004.38
2023-06-30T10:09:04.830Z,1004.40
2023-06-30T10:10:04.808Z,1004.46
2023-06-30T10:11:04.819Z,1004.45
2023-06-30T10:12:04.795Z,1004.45
2023-06-30T10:13:05.086Z,1004.41
2023-06-30T10:14:04.775Z,1004.40
2023-06-30T10:15:04.765Z,1004.40
2023-06-30T10:16:04.744Z,1004.46
2023-06-30T10:17:04.770Z,1004.51
2023-06-30T10:18:04.829Z,1004.46
2023-06-30T10:19:04.731Z,1004.48
2023-06-30T10:20:04.782Z,1004.43
2023-06-30T10:21:04.810Z,1004.41
2023-06-30T10:22:04.682Z,1004.40
2023-06-30T10:23:04.758Z,1004.39
2023-06-30T10:24:04.664Z,1004.41
2023-06-30T10:25:04.652Z,1004.43
2023-06-30T10:26:04.640Z,1004.42
2023-06-30T10:27:04.630Z,1004.46
2023-06-30T10:28:04.625Z,1004.48
2023-06-30T10:29:04.771Z,1004.48
2023-06-30T10:30:04.596Z,1004.46
2023-06-30T10:31:04.592Z,1004.46
2023-06-30T10:32:04.583Z,1004.42
2023-06-30T10:33:04.828Z,1004.40
2023-06-30T10:34:06.388Z,1004.41
2023-06-30T10:35:04.547Z,1004.40
2023-06-30T10:36:04.552Z,1004.47
2023-06-30T10:37:04.524Z,1004.43
2023-06-30T10:38:04.556Z,1004.42
2023-06-30T10:39:04.506Z,1004.46
2023-06-30T10:40:05.802Z,1004.45
2023-06-30T10:41:04.480Z,1004.44
2023-06-30T10:42:04.464Z,1004.44
2023-06-30T10:43:04.464Z,1004.45
2023-06-30T10:44:04.455Z,1004.45
2023-06-30T10:45:04.446Z,1004.43
2023-06-30T10:46:04.481Z,1004.46
2023-06-30T10:47:04.481Z,1004.46
2023-06-30T10:48:04.458Z,1004.42
2023-06-30T10:49:04.394Z,1004.41
2023-06-30T10:50:04.377Z,1004.38
2023-06-30T10:51:04.371Z,1004.38
2023-06-30T10:52:06.692Z,1004.38
2023-06-30T10:53:04.353Z,1004.39
2023-06-30T10:54:04.336Z,1004.35
2023-06-30T10:55:04.389Z,1004.37
2023-06-30T10:56:04.317Z,1004.37
2023-06-30T10:57:04.334Z,1004.39
2023-06-30T10:58:05.624Z,1004.40
2023-06-30T10:59:04.289Z,1004.41
2023-06-30T11:00:04.287Z,1004.41
2023-06-30T11:01:04.304Z,1004.32
2023-06-30T11:02:04.279Z,1004.34
2023-06-30T11:03:04.317Z,1004.39
2023-06-30T11:04:07.102Z,1004.36
2023-06-30T11:05:04.306Z,1004.37
2023-06-30T11:06:04.215Z,1004.39
2023-06-30T11:07:04.267Z,1004.44
2023-06-30T11:08:04.259Z,1004.42
2023-06-30T11:09:04.184Z,1004.44
2023-06-30T11:10:07.427Z,1004.43
2023-06-30T11:11:04.181Z,1004.39
2023-06-30T11:12:04.179Z,1004.40
2023-06-30T11:13:04.199Z,1004.36
2023-06-30T11:14:04.134Z,1004.39
2023-06-30T11:15:04.114Z,1004.36
2023-06-30T11:16:04.099Z,1004.36
2023-06-30T11:17:04.096Z,1004.37
2023-06-30T11:18:04.272Z,1004.34
2023-06-30T11:19:04.333Z,1004.36
2023-06-30T11:20:04.061Z,1004.31
2023-06-30T11:21:04.053Z,1004.31
2023-06-30T11:22:05.699Z,1004.32
2023-06-30T11:23:04.032Z,1004.34
2023-06-30T11:24:04.019Z,1004.35
2023-06-30T11:25:04.509Z,1004.36
2023-06-30T11:26:03.995Z,1004.33
2023-06-30T11:27:04.002Z,1004.34
2023-06-30T11:28:03.973Z,1004.32
2023-06-30T11:29:03.977Z,1004.33
2023-06-30T11:30:04.020Z,1004.34
2023-06-30T11:31:03.978Z,1004.36
2023-06-30T11:32:03.929Z,1004.39
2023-06-30T11:33:03.936Z,1004.43
2023-06-30T11:34:06.199Z,1004.44
2023-06-30T11:35:03.917Z,1004.46
2023-06-30T11:36:03.896Z,1004.50
2023-06-30T11:37:03.882Z,1004.51
2023-06-30T11:38:03.895Z,1004.51
2023-06-30T11:39:03.870Z,1004.45
2023-06-30T11:40:06.617Z,1004.44
2023-06-30T11:41:03.842Z,1004.41
2023-06-30T11:42:03.931Z,1004.40
2023-06-30T11:43:03.822Z,1004.43
2023-06-30T11:44:03.801Z,1004.46
2023-06-30T11:45:03.807Z,1004.46
2023-06-30T11:46:03.922Z,1004.53
2023-06-30T11:47:03.870Z,1004.48
2023-06-30T11:48:03.842Z,1004.51
2023-06-30T11:49:03.751Z,1004.54
2023-06-30T11:50:03.742Z,1004.49
2023-06-30T11:51:03.729Z,1004.40
2023-06-30T11:52:03.737Z,1004.38
2023-06-30T11:53:03.723Z,1004.32
2023-06-30T11:54:10.352Z,1004.30
2023-06-30T11:55:03.686Z,1004.33
2023-06-30T11:56:03.707Z,1004.32
2023-06-30T11:57:03.663Z,1004.30
2023-06-30T11:58:05.412Z,1004.30
2023-06-30T11:59:03.643Z,1004.35
2023-06-30T12:00:03.635Z,1004.41
2023-06-30T12:01:03.624Z,1004.34
2023-06-30T12:02:03.622Z,1004.38
2023-06-30T12:03:03.669Z,1004.43
2023-06-30T12:04:03.653Z,1004.41
2023-06-30T12:05:03.624Z,1004.42
2023-06-30T12:06:03.662Z,1004.42