createdAt,value
2017-07-05T00:00:29.706Z,5.90
2017-07-05T00:02:59.646Z,6.30
2017-07-05T00:05:28.759Z,6.43
2017-07-05T00:07:58.101Z,5.80
2017-07-05T00:10:26.598Z,5.83
2017-07-05T00:12:55.363Z,5.73
2017-07-05T00:15:23.923Z,5.33
2017-07-05T00:17:51.946Z,6.00
2017-07-05T00:20:21.094Z,6.13
2017-07-05T00:22:49.501Z,5.60
2017-07-05T00:25:18.521Z,5.70
2017-07-05T00:27:48.986Z,5.63
2017-07-05T00:30:17.189Z,5.37
2017-07-05T00:32:50.290Z,6.30
2017-07-05T00:35:22.280Z,6.40
2017-07-05T00:37:51.479Z,5.47
2017-07-05T00:42:55.374Z,5.37
2017-07-05T00:45:24.779Z,6.80
2017-07-05T00:47:54.191Z,6.97
2017-07-05T00:50:23.661Z,7.70
2017-07-05T00:55:31.406Z,6.10
2017-07-05T00:58:00.079Z,6.50
2017-07-05T01:00:28.241Z,7.13
2017-07-05T01:02:56.994Z,6.03
2017-07-05T01:05:25.405Z,6.70
2017-07-05T01:08:11.226Z,6.60
2017-07-05T01:10:42.678Z,5.80
2017-07-05T01:13:10.398Z,6.27
2017-07-05T01:15:37.930Z,6.13
2017-07-05T01:18:05.542Z,6.10
2017-07-05T01:26:32.955Z,5.83
2017-07-05T01:29:03.095Z,5.67
2017-07-05T01:31:47.095Z,6.70
2017-07-05T01:39:33.833Z,5.27
2017-07-05T01:59:14.154Z,7.07
2017-07-05T02:04:29.938Z,6.40
2017-07-05T02:07:24.831Z,6.30
2017-07-05T02:09:56.368Z,5.83
2017-07-05T02:12:34.591Z,6.50
2017-07-05T02:15:13.913Z,7.00
2017-07-05T02:17:59.028Z,6.83
2017-07-05T02:26:07.701Z,6.00
2017-07-05T02:28:48.711Z,6.50
2017-07-05T02:34:16.250Z,6.67
2017-07-05T02:47:47.879Z,6.03
2017-07-05T02:53:15.013Z,7.57
2017-07-05T02:58:30.109Z,6.10
2017-07-05T03:01:08.792Z,6.10
2017-07-05T03:03:46.638Z,5.73
2017-07-05T03:09:11.241Z,6.67
2017-07-05T03:11:51.936Z,6.20
2017-07-05T03:17:14.997Z,6.30
2017-07-05T03:19:49.949Z,6.43
2017-07-05T03:22:17.492Z,6.13
2017-07-05T03:24:50.681Z,6.90
2017-07-05T03:30:07.702Z,6.87
2017-07-05T03:32:37.125Z,7.07
2017-07-05T03:35:09.935Z,6.97
2017-07-05T03:40:14.970Z,6.80
2017-07-05T03:42:43.455Z,8.07
2017-07-05T03:45:21.532Z,7.03
2017-07-05T03:48:08.648Z,6.87
2017-07-05T03:56:20.349Z,5.90
2017-07-05T03:58:56.422Z,8.00
2017-07-05T04:04:05.575Z,7.30
2017-07-05T04:06:44.207Z,7.70
2017-07-05T04:09:15.247Z,7.23
2017-07-05T04:11:48.509Z,8.27
2017-07-05T04:14:19.293Z,7.70
2017-07-05T04:16:48.136Z,7.03
2017-07-05T04:19:16.405Z,7.07
2017-07-05T04:21:44.814Z,8.03
2017-07-05T04:24:14.255Z,7.30
2017-07-05T04:26:41.791Z,8.07
2017-07-05T04:29:10.752Z,8.87
2017-07-05T04:31:38.362Z,7.50
2017-07-05T04:34:06.686Z,7.90
2017-07-05T04:36:34.250Z,8.73
2017-07-05T04:39:02.146Z,7.23
2017-07-05T04:41:30.482Z,8.17
2017-07-05T04:43:58.965Z,8.20
2017-07-05T04:46:26.887Z,8.70
2017-07-05T04:48:55.133Z,8.50
2017-07-05T04:51:23.169Z,9.70
2017-07-05T04:53:51.459Z,8.53
2017-07-05T04:56:20.531Z,9.47
2017-07-05T04:58:48.098Z,9.40
2017-07-05T05:01:16.673Z,10.97
2017-07-05T05:03:46.094Z,10.57
2017-07-05T05:06:14.209Z,9.20
2017-07-05T05:08:42.543Z,8.60
2017-07-05T05:11:12.840Z,8.53
2017-07-05T05:13:40.426Z,8.33
2017-07-05T05:16:08.775Z,8.80
2017-07-05T05:18:38.149Z,8.57
2017-07-05T05:21:06.520Z,9.60
2017-07-05T05:23:34.825Z,8.70
2017-07-05T05:26:02.402Z,9.80
2017-07-05T05:28:29.987Z,9.00
2017-07-05T05:30:58.251Z,8.80
2017-07-05T05:33:27.919Z,10.80
2017-07-05T05:35:57.186Z,10.70
2017-07-05T05:38:26.454Z,9.17
2017-07-05T05:40:54.034Z,10.27
2017-07-05T05:43:22.170Z,8.60
2017-07-05T05:45:50.632Z,9.83
2017-07-05T05:48:18.230Z,10.33
2017-07-05T05:50:46.948Z,10.50
2017-07-05T05:53:15.270Z,9.30
2017-07-05T05:55:43.761Z,9.90
2017-07-05T05:58:12.056Z,9.80
2017-07-05T06:00:40.463Z,10.50
2017-07-05T06:03:08.798Z,9.67
2017-07-05T06:05:36.999Z,10.53
2017-07-05T06:08:04.538Z,8.93
2017-07-05T06:10:33.794Z,9.60
2017-07-05T06:13:01.908Z,9.60
2017-07-05T06:15:30.118Z,10.10
2017-07-05T06:17:59.282Z,8.50
2017-07-05T06:20:30.064Z,9.53
2017-07-05T06:22:58.442Z,9.77
2017-07-05T06:25:27.361Z,9.17
2017-07-05T06:27:55.246Z,7.90
2017-07-05T06:30:24.584Z,8.07
2017-07-05T06:32:52.889Z,8.80
2017-07-05T06:35:21.293Z,8.20
2017-07-05T06:37:49.328Z,8.43
2017-07-05T06:40:18.756Z,8.50
2017-07-05T06:42:46.321Z,9.63
2017-07-05T06:45:13.872Z,8.07
2017-07-05T06:47:42.013Z,9.27
2017-07-05T06:50:09.656Z,8.50
2017-07-05T06:52:39.465Z,8.80
2017-07-05T06:55:07.802Z,8.10
2017-07-05T06:57:37.943Z,8.43
2017-07-05T07:00:06.134Z,7.33
2017-07-05T07:02:33.915Z,7.40
2017-07-05T07:05:01.449Z,7.50
2017-07-05T07:07:29.031Z,6.60
2017-07-05T07:09:58.070Z,5.73
2017-07-05T07:12:25.621Z,5.73
2017-07-05T07:14:56.402Z,5.87
2017-07-05T07:17:25.309Z,7.00
2017-07-05T07:19:53.738Z,4.53
2017-07-05T07:22:21.593Z,5.97
2017-07-05T07:24:49.851Z,4.40
2017-07-05T07:27:18.398Z,6.30
2017-07-05T07:29:46.732Z,4.90
2017-07-05T07:32:15.620Z,5.73
2017-07-05T07:34:44.077Z,5.63
2017-07-05T07:37:12.356Z,5.03
2017-07-05T07:39:42.534Z,4.60
2017-07-05T07:42:12.055Z,5.27
2017-07-05T07:44:41.407Z,4.70
2017-07-05T07:47:09.523Z,5.63
2017-07-05T07:52:10.863Z,4.23
2017-07-05T07:54:40.081Z,4.97
2017-07-05T07:57:11.134Z,4.40
2017-07-05T07:59:39.129Z,4.87
2017-07-05T08:02:07.495Z,4.80
2017-07-05T08:04:35.594Z,6.43
2017-07-05T08:07:03.197Z,4.87
2017-07-05T08:09:34.236Z,5.07
2017-07-05T08:12:02.514Z,5.30
2017-07-05T08:14:32.674Z,4.97
2017-07-05T08:17:00.278Z,4.60
2017-07-05T08:19:29.364Z,4.40
2017-07-05T08:21:57.707Z,4.00
2017-07-05T08:24:25.775Z,4.43
2017-07-05T08:26:54.131Z,4.40
2017-07-05T08:29:24.164Z,4.13
2017-07-05T08:31:51.703Z,4.60
2017-07-05T08:34:19.240Z,4.50
2017-07-05T08:36:49.139Z,3.37
2017-07-05T08:39:17.023Z,4.00
2017-07-05T08:41:45.357Z,3.17
2017-07-05T08:44:14.562Z,4.10
2017-07-05T08:46:42.099Z,4.10
2017-07-05T08:49:11.451Z,4.10
2017-07-05T08:51:38.991Z,3.13
2017-07-05T08:54:08.420Z,3.10
2017-07-05T08:56:36.276Z,3.10
2017-07-05T08:59:05.201Z,3.43
2017-07-05T09:01:32.751Z,2.90
2017-07-05T09:04:00.289Z,3.10
2017-07-05T09:06:28.734Z,3.63
2017-07-05T09:08:58.009Z,3.90
2017-07-05T09:11:25.670Z,3.27
2017-07-05T09:13:57.320Z,3.50
2017-07-05T09:16:25.670Z,3.40
2017-07-05T09:18:55.307Z,3.40
2017-07-05T09:21:22.885Z,4.10
2017-07-05T09:23:51.238Z,3.40
2017-07-05T09:26:18.812Z,4.03
2017-07-05T09:28:46.668Z,4.60
2017-07-05T09:31:15.256Z,3.97
2017-07-05T09:33:42.800Z,3.70
2017-07-05T09:36:11.556Z,4.57
2017-07-05T09:38:40.815Z,4.20
2017-07-05T09:41:09.650Z,4.57
2017-07-05T09:43:39.627Z,4.07
2017-07-05T09:46:07.167Z,4.20
2017-07-05T09:48:37.290Z,3.57
2017-07-05T09:51:04.866Z,3.60
2017-07-05T09:53:32.874Z,4.40
2017-07-05T09:56:00.463Z,3.57
2017-07-05T09:58:28.711Z,4.30
2017-07-05T10:00:56.546Z,4.33
2017-07-05T10:03:24.938Z,3.13
2017-07-05T10:05:54.196Z,3.90
2017-07-05T10:08:21.731Z,3.27
2017-07-05T10:10:50.642Z,3.80
2017-07-05T10:13:20.105Z,4.00
2017-07-05T10:15:48.279Z,4.50
2017-07-05T10:18:19.668Z,3.87
2017-07-05T10:23:20.554Z,4.30
2017-07-05T10:25:50.026Z,3.33
2017-07-05T10:28:19.969Z,4.03
2017-07-05T10:30:47.503Z,3.67
2017-07-05T10:33:15.082Z,3.47
2017-07-05T10:35:44.319Z,3.47
2017-07-05T10:38:12.038Z,3.50
2017-07-05T10:40:40.395Z,3.97
2017-07-05T10:43:08.863Z,3.27
2017-07-05T10:45:37.038Z,3.97
2017-07-05T10:48:05.262Z,3.60
2017-07-05T10:50:34.473Z,3.27
2017-07-05T10:53:02.022Z,3.33
2017-07-05T10:55:30.115Z,3.10
2017-07-05T10:57:59.118Z,3.90
2017-07-05T11:00:26.694Z,3.30
2017-07-05T11:02:54.314Z,3.40
2017-07-05T11:05:23.197Z,3.90
2017-07-05T11:07:51.571Z,3.87
2017-07-05T11:10:20.911Z,3.07
2017-07-05T11:18:54.231Z,4.30
2017-07-05T11:21:25.463Z,3.80
2017-07-05T11:23:55.130Z,4.70
2017-07-05T11:26:23.717Z,3.93
2017-07-05T11:28:54.438Z,4.47
2017-07-05T11:31:23.773Z,6.00
2017-07-05T11:33:51.519Z,4.30
2017-07-05T11:36:21.259Z,5.00
2017-07-05T11:38:48.806Z,4.53
2017-07-05T11:41:17.110Z,4.70
2017-07-05T11:43:46.479Z,5.33
2017-07-05T11:46:16.526Z,5.30
2017-07-05T11:48:44.761Z,4.80
2017-07-05T11:51:13.415Z,4.77
2017-07-05T11:53:41.845Z,4.53
2017-07-05T11:56:10.003Z,5.73
2017-07-05T11:58:38.357Z,4.63
2017-07-05T12:01:06.992Z,4.67
2017-07-05T12:03:37.148Z,4.70
2017-07-05T12:06:05.825Z,4.60
2017-07-05T12:08:34.181Z,5.67
2017-07-05T12:11:03.173Z,5.60
2017-07-05T12:13:30.737Z,4.50
2017-07-05T12:16:00.394Z,4.83
2017-07-05T12:18:28.596Z,4.73
2017-07-05T12:20:56.214Z,4.43
2017-07-05T12:23:24.939Z,4.70
2017-07-05T12:25:53.121Z,5.30
2017-07-05T12:28:23.310Z,5.00
2017-07-05T12:30:52.099Z,5.20
2017-07-05T12:33:21.278Z,5.93
2017-07-05T12:35:49.844Z,4.63
2017-07-05T12:38:20.000Z,4.30
2017-07-05T12:40:49.246Z,4.80
2017-07-05T12:43:16.786Z,4.70
2017-07-05T12:45:44.378Z,4.20
2017-07-05T12:48:13.194Z,4.83
2017-07-05T12:50:40.726Z,4.90
2017-07-05T12:53:08.287Z,4.60
2017-07-05T12:55:36.756Z,4.67
2017-07-05T12:58:04.407Z,5.80
2017-07-05T13:00:32.525Z,4.50
2017-07-05T13:03:02.411Z,4.57
2017-07-05T13:05:31.396Z,4.73
2017-07-05T13:07:59.223Z,4.00
2017-07-05T13:10:27.604Z,4.37
2017-07-05T13:12:55.164Z,4.90
2017-07-05T13:15:23.270Z,4.40
2017-07-05T13:17:52.904Z,4.10
2017-07-05T13:20:22.426Z,3.90
2017-07-05T13:22:51.894Z,4.17
2017-07-05T13:25:19.430Z,4.50
2017-07-05T13:27:47.312Z,4.80
2017-07-05T13:30:14.850Z,3.70
2017-07-05T13:32:42.972Z,4.67
2017-07-05T13:35:11.323Z,5.90
2017-07-05T13:37:38.866Z,5.40
2017-07-05T13:40:06.462Z,4.73
2017-07-05T13:42:33.998Z,3.83
2017-07-05T13:45:02.267Z,3.87
2017-07-05T13:47:30.137Z,4.43
2017-07-05T13:49:58.530Z,5.07
2017-07-05T13:52:26.086Z,4.33
2017-07-05T13:54:54.235Z,3.90
2017-07-05T13:57:23.567Z,4.10
2017-07-05T13:59:52.905Z,3.70
2017-07-05T14:02:20.451Z,5.00
2017-07-05T14:04:48.218Z,3.53
2017-07-05T14:07:15.757Z,3.83
2017-07-05T14:09:44.543Z,4.10
2017-07-05T14:12:13.353Z,4.70
2017-07-05T14:14:43.130Z,3.90
2017-07-05T14:17:10.707Z,4.10
2017-07-05T14:19:41.183Z,4.10
2017-07-05T14:22:12.187Z,4.50
2017-07-05T14:24:41.625Z,4.20
2017-07-05T14:27:10.995Z,4.23
2017-07-05T14:29:38.543Z,4.17
2017-07-05T14:32:06.974Z,4.57
2017-07-05T14:37:09.120Z,4.77
2017-07-05T14:39:37.229Z,3.70
2017-07-05T14:42:06.191Z,4.50
2017-07-05T14:44:34.096Z,4.20
2017-07-05T14:47:01.633Z,3.97
2017-07-05T14:49:30.279Z,4.30
2017-07-05T14:51:58.438Z,4.37
2017-07-05T14:54:28.505Z,4.20
2017-07-05T14:56:56.111Z,5.63
2017-07-05T14:59:24.414Z,4.50
2017-07-05T15:01:53.423Z,5.30
2017-07-05T15:04:21.851Z,4.90
2017-07-05T15:06:50.279Z,4.87
2017-07-05T15:09:18.817Z,4.83
2017-07-05T15:11:46.407Z,6.00
2017-07-05T15:14:13.941Z,5.27
2017-07-05T15:16:42.967Z,5.07
2017-07-05T15:19:11.648Z,5.10
2017-07-05T15:21:39.188Z,5.00
2017-07-05T15:24:09.268Z,5.50
2017-07-05T15:26:37.608Z,5.47
2017-07-05T15:29:06.389Z,5.50
2017-07-05T15:31:36.210Z,6.03
2017-07-05T15:34:04.462Z,5.90
2017-07-05T15:36:31.998Z,5.53
2017-07-05T15:39:00.640Z,5.80
2017-07-05T15:41:29.240Z,6.00
2017-07-05T15:43:56.781Z,6.53
2017-07-05T15:46:25.725Z,5.80
2017-07-05T15:48:54.094Z,5.90
2017-07-05T15:51:22.436Z,6.13
2017-07-05T15:53:50.046Z,6.40
2017-07-05T15:56:19.509Z,5.90
2017-07-05T15:58:53.273Z,5.90
2017-07-05T16:01:23.863Z,7.10
2017-07-05T16:03:53.957Z,7.40
2017-07-05T16:06:23.080Z,6.23
2017-07-05T16:08:58.391Z,6.20
2017-07-05T16:11:26.216Z,6.57
2017-07-05T16:13:54.109Z,6.20
2017-07-05T16:16:21.677Z,5.70
2017-07-05T16:18:49.246Z,5.80
2017-07-05T16:21:18.934Z,6.67
2017-07-05T16:23:47.233Z,6.70
2017-07-05T16:26:14.837Z,7.13
2017-07-05T16:28:42.999Z,6.10
2017-07-05T16:31:12.359Z,6.27
2017-07-05T16:33:41.154Z,6.53
2017-07-05T16:36:08.702Z,5.43
2017-07-05T16:38:36.268Z,5.83
2017-07-05T16:41:06.599Z,5.67
2017-07-05T16:43:35.296Z,6.47
2017-07-05T16:46:04.514Z,5.73
2017-07-05T16:48:34.836Z,6.00
2017-07-05T16:51:02.423Z,6.20
2017-07-05T16:53:30.597Z,5.80
2017-07-05T16:58:57.594Z,6.17
2017-07-05T17:01:26.592Z,5.90
2017-07-05T17:03:54.977Z,5.37
2017-07-05T17:06:23.913Z,6.27
2017-07-05T17:08:53.223Z,5.37
2017-07-05T17:11:23.550Z,5.93
2017-07-05T17:13:52.037Z,5.00
2017-07-05T17:16:19.580Z,5.50
2017-07-05T17:18:47.154Z,7.03
2017-07-05T17:21:14.751Z,4.73
2017-07-05T17:23:42.765Z,5.23
2017-07-05T17:26:10.738Z,4.50
2017-07-05T17:28:39.225Z,6.20
2017-07-05T17:31:09.031Z,6.70
2017-07-05T17:33:38.327Z,8.27
2017-07-05T17:36:05.974Z,8.07
2017-07-05T17:38:34.294Z,8.23
2017-07-05T17:41:01.902Z,9.83
2017-07-05T17:43:31.072Z,8.10
2017-07-05T17:45:59.581Z,8.97
2017-07-05T17:48:27.936Z,7.13
2017-07-05T17:50:56.713Z,7.77
2017-07-05T17:53:25.919Z,7.50
2017-07-05T17:55:54.297Z,8.20
2017-07-05T17:58:23.392Z,8.60
2017-07-05T18:00:51.013Z,8.90
2017-07-05T18:03:19.346Z,8.03
2017-07-05T18:05:47.635Z,8.30
2017-07-05T18:08:16.904Z,8.83
2017-07-05T18:10:45.902Z,8.70
2017-07-05T18:13:14.358Z,9.00
2017-07-05T18:15:42.767Z,9.00
2017-07-05T18:18:11.323Z,8.40
2017-07-05T18:20:40.671Z,8.90
2017-07-05T18:23:09.235Z,8.17
2017-07-05T18:25:38.433Z,9.10
2017-07-05T18:28:06.821Z,11.27
2017-07-05T18:30:34.386Z,11.83
2017-07-05T18:33:02.910Z,9.90
2017-07-05T18:35:30.967Z,10.17
2017-07-05T18:38:00.254Z,9.80
2017-07-05T18:40:28.491Z,11.70
2017-07-05T18:42:56.523Z,9.90
2017-07-05T18:45:24.940Z,9.40
2017-07-05T18:47:54.197Z,11.03
2017-07-05T18:50:25.456Z,9.83
2017-07-05T18:52:54.700Z,10.00
2017-07-05T18:55:24.762Z,10.70
2017-07-05T18:57:52.324Z,11.13
2017-07-05T19:00:20.952Z,10.43
2017-07-05T19:02:48.957Z,10.33
2017-07-05T19:05:17.818Z,10.30
2017-07-05T19:07:46.346Z,10.90
2017-07-05T19:10:14.943Z,10.50
2017-07-05T19:12:43.057Z,11.10
2017-07-05T19:15:11.229Z,13.20
2017-07-05T19:17:38.802Z,11.60
2017-07-05T19:20:07.005Z,11.50
2017-07-05T19:22:35.504Z,12.17
2017-07-05T19:25:04.905Z,12.70
2017-07-05T19:27:33.842Z,11.80
2017-07-05T19:30:02.222Z,12.13
2017-07-05T19:32:33.720Z,12.33
2017-07-05T19:35:01.370Z,12.90
2017-07-05T19:37:30.948Z,11.40
2017-07-05T19:39:58.505Z,13.23
2017-07-05T19:42:26.328Z,12.37
2017-07-05T19:44:53.909Z,11.60
2017-07-05T19:47:22.324Z,10.73
2017-07-05T19:49:50.873Z,10.60
2017-07-05T19:52:19.370Z,11.50
2017-07-05T19:54:47.001Z,11.17
2017-07-05T19:57:14.940Z,11.33
2017-07-05T19:59:42.552Z,11.13
2017-07-05T20:02:12.225Z,10.83
2017-07-05T20:04:39.819Z,11.50
2017-07-05T20:07:07.380Z,12.40
2017-07-05T20:09:35.063Z,11.07
2017-07-05T20:12:03.495Z,12.27
2017-07-05T20:14:31.787Z,13.23
2017-07-05T20:16:59.372Z,11.93
2017-07-05T20:19:27.672Z,13.43
2017-07-05T20:21:56.932Z,11.60
2017-07-05T20:24:24.524Z,12.73
2017-07-05T20:26:52.086Z,11.63
2017-07-05T20:29:20.652Z,12.40
2017-07-05T20:31:48.217Z,12.33
2017-07-05T20:34:15.824Z,12.10
2017-07-05T20:36:46.387Z,12.47
2017-07-05T20:39:15.454Z,12.47
2017-07-05T20:41:43.888Z,13.30
2017-07-05T20:44:12.197Z,15.63
2017-07-05T20:46:42.572Z,14.73
2017-07-05T20:49:11.215Z,14.80
2017-07-05T20:51:39.504Z,15.10
2017-07-05T20:54:07.073Z,16.07
2017-07-05T20:56:36.507Z,15.43
2017-07-05T20:59:04.069Z,16.00
2017-07-05T21:01:32.498Z,15.80
2017-07-05T21:04:00.998Z,15.33
2017-07-05T21:06:30.112Z,15.90
2017-07-05T21:08:57.728Z,14.90
2017-07-05T21:11:27.212Z,15.77
2017-07-05T21:13:55.935Z,15.50
2017-07-05T21:16:24.514Z,16.07
2017-07-05T21:18:53.876Z,17.47
2017-07-05T21:21:23.140Z,18.73
2017-07-05T21:23:52.182Z,18.50
2017-07-05T21:26:21.652Z,21.50
2017-07-05T21:28:49.213Z,22.77
2017-07-05T21:31:16.836Z,20.43
2017-07-05T21:33:44.403Z,21.37
2017-07-05T21:36:11.992Z,20.63
2017-07-05T21:38:39.583Z,18.90
2017-07-05T21:41:07.942Z,19.27
2017-07-05T21:43:35.504Z,17.93
2017-07-05T21:46:03.096Z,17.30
2017-07-05T21:48:31.415Z,19.13
2017-07-05T21:50:59.002Z,20.07
2017-07-05T21:53:26.597Z,18.30
2017-07-05T21:55:54.939Z,17.23
2017-07-05T21:58:22.526Z,20.07
2017-07-05T22:00:50.843Z,21.27
2017-07-05T22:03:18.421Z,17.90
2017-07-05T22:05:45.986Z,18.87
2017-07-05T22:08:13.547Z,18.97
2017-07-05T22:10:41.140Z,17.10
2017-07-05T22:13:09.467Z,17.83
2017-07-05T22:15:37.075Z,17.47
2017-07-05T22:18:05.418Z,19.37
2017-07-05T22:20:33.015Z,18.70
2017-07-05T22:23:00.573Z,19.27
2017-07-05T22:25:28.171Z,20.40
2017-07-05T22:27:55.729Z,20.30
2017-07-05T22:30:23.340Z,18.27
2017-07-05T22:32:50.901Z,18.00
2017-07-05T22:35:18.467Z,18.20
2017-07-05T22:37:46.049Z,18.53
2017-07-05T22:40:14.369Z,17.40
2017-07-05T22:42:41.961Z,18.07
2017-07-05T22:45:09.523Z,18.90
2017-07-05T22:47:37.117Z,18.30
2017-07-05T22:50:04.672Z,17.80
2017-07-05T22:52:33.021Z,18.37
2017-07-05T22:55:00.585Z,17.50
2017-07-05T22:57:28.148Z,18.30
2017-07-05T22:59:55.761Z,18.40
2017-07-05T23:02:23.319Z,17.20
2017-07-05T23:04:50.880Z,17.50
2017-07-05T23:07:18.474Z,16.60
2017-07-05T23:09:46.037Z,16.13
2017-07-05T23:12:13.628Z,17.70
2017-07-05T23:14:41.192Z,16.63
2017-07-05T23:17:08.783Z,17.40
2017-07-05T23:19:36.356Z,17.07
2017-07-05T23:22:03.986Z,17.10
2017-07-05T23:24:31.546Z,17.60
2017-07-05T23:26:59.095Z,14.77
2017-07-05T23:29:26.689Z,17.03
2017-07-05T23:31:54.251Z,16.93
2017-07-05T23:34:21.843Z,16.33
2017-07-05T23:36:49.385Z,17.10
2017-07-05T23:39:16.969Z,15.80
2017-07-05T23:41:44.532Z,17.17
2017-07-05T23:44:12.906Z,16.77
2017-07-05T23:46:40.467Z,17.77
2017-07-05T23:49:08.031Z,16.33
2017-07-05T23:51:35.623Z,16.17
2017-07-05T23:54:03.184Z,16.50
2017-07-05T23:56:30.764Z,17.40
2017-07-05T23:58:58.327Z,19.20
