createdAt,value
2023-06-19T00:00:59.374Z,19.83
2023-06-19T00:03:26.054Z,19.71
2023-06-19T00:05:52.830Z,19.61
2023-06-19T00:08:20.607Z,19.70
2023-06-19T00:10:47.115Z,19.61
2023-06-19T00:13:13.627Z,19.59
2023-06-19T00:15:40.221Z,19.69
2023-06-19T00:18:06.829Z,19.48
2023-06-19T00:20:34.323Z,19.60
2023-06-19T00:23:00.844Z,19.53
2023-06-19T00:25:27.400Z,19.57
2023-06-19T00:27:54.725Z,19.54
2023-06-19T00:30:21.701Z,19.28
2023-06-19T00:32:48.515Z,19.48
2023-06-19T00:35:16.004Z,19.51
2023-06-19T00:37:43.245Z,19.41
2023-06-19T00:40:15.298Z,19.37
2023-06-19T00:42:41.751Z,19.16
2023-06-19T00:45:08.792Z,19.36
2023-06-19T00:47:35.470Z,19.43
2023-06-19T00:50:02.229Z,19.46
2023-06-19T00:52:28.757Z,19.39
2023-06-19T00:54:55.669Z,19.27
2023-06-19T00:57:22.910Z,19.30
2023-06-19T00:59:50.169Z,19.39
2023-06-19T01:02:16.930Z,19.35
2023-06-19T01:04:43.667Z,18.92
2023-06-19T01:07:15.858Z,19.28
2023-06-19T01:09:52.157Z,19.28
2023-06-19T01:12:24.147Z,19.25
2023-06-19T01:15:05.666Z,19.25
2023-06-19T01:17:33.163Z,19.22
2023-06-19T01:20:00.208Z,19.31
2023-06-19T01:22:30.872Z,19.05
2023-06-19T01:24:57.910Z,18.89
2023-06-19T01:27:26.204Z,19.10
2023-06-19T01:29:53.484Z,18.95
2023-06-19T01:32:28.445Z,18.87
2023-06-19T01:34:57.074Z,18.95
2023-06-19T01:37:26.222Z,18.92
2023-06-19T01:39:53.725Z,18.83
2023-06-19T01:42:21.379Z,18.96
2023-06-19T01:44:48.749Z,19.06
2023-06-19T01:47:15.404Z,19.14
2023-06-19T01:49:41.890Z,18.97
2023-06-19T01:52:09.832Z,19.08
2023-06-19T01:54:36.434Z,19.06
2023-06-19T01:57:03.706Z,19.06
2023-06-19T01:59:30.378Z,18.98
2023-06-19T02:01:56.841Z,18.99
2023-06-19T02:04:23.360Z,19.04
2023-06-19T02:06:49.936Z,19.10
2023-06-19T02:09:16.438Z,19.03
2023-06-19T02:11:43.071Z,18.85
2023-06-19T02:14:11.879Z,18.99
2023-06-19T02:16:38.980Z,19.04
2023-06-19T02:19:05.719Z,19.03
2023-06-19T02:21:32.216Z,18.98
2023-06-19T02:23:58.877Z,19.07
2023-06-19T02:26:26.217Z,19.08
2023-06-19T02:28:52.724Z,19.15
2023-06-19T02:31:19.301Z,18.98
2023-06-19T02:33:45.809Z,19.03
2023-06-19T02:36:12.285Z,19.04
2023-06-19T02:38:38.795Z,18.91
2023-06-19T02:41:05.271Z,18.80
2023-06-19T02:43:31.821Z,18.79
2023-06-19T02:45:58.387Z,18.82
2023-06-19T02:48:25.273Z,18.96
2023-06-19T02:50:51.757Z,18.76
2023-06-19T02:53:18.367Z,18.89
2023-06-19T02:55:45.011Z,18.83
2023-06-19T02:58:11.579Z,18.68
2023-06-19T03:00:38.202Z,18.58
2023-06-19T03:03:04.870Z,18.51
2023-06-19T03:05:31.391Z,18.65
2023-06-19T03:07:57.896Z,18.42
2023-06-19T03:10:24.876Z,18.12
2023-06-19T03:12:51.829Z,18.31
2023-06-19T03:15:18.464Z,18.17
2023-06-19T03:17:45.028Z,18.21
2023-06-19T03:20:12.036Z,18.19
2023-06-19T03:22:42.212Z,18.22
2023-06-19T03:25:09.364Z,18.30
2023-06-19T03:27:36.035Z,18.18
2023-06-19T03:30:02.640Z,18.31
2023-06-19T03:32:30.752Z,18.36
2023-06-19T03:34:58.910Z,18.37
2023-06-19T03:37:26.270Z,18.27
2023-06-19T03:39:52.793Z,18.32
2023-06-19T03:42:19.326Z,18.34
2023-06-19T03:44:45.946Z,18.65
2023-06-19T03:47:12.574Z,18.57
2023-06-19T03:49:39.139Z,18.72
2023-06-19T03:52:06.160Z,18.52
2023-06-19T03:54:32.636Z,18.61
2023-06-19T03:56:59.161Z,18.64
2023-06-19T03:59:26.070Z,18.56
2023-06-19T04:01:52.604Z,18.41
2023-06-19T04:04:19.264Z,18.28
2023-06-19T04:06:45.834Z,18.59
2023-06-19T04:09:12.322Z,18.48
2023-06-19T04:11:39.000Z,18.62
2023-06-19T04:14:05.726Z,18.59
2023-06-19T04:16:32.274Z,18.54
2023-06-19T04:18:58.972Z,18.40
2023-06-19T04:21:27.330Z,18.48
2023-06-19T04:23:54.245Z,18.57
2023-06-19T04:26:20.834Z,18.71
2023-06-19T04:28:47.376Z,18.56
2023-06-19T04:31:14.066Z,18.47
2023-06-19T04:33:40.726Z,18.47
2023-06-19T04:36:07.413Z,18.13
2023-06-19T04:38:34.021Z,18.43
2023-06-19T04:41:00.612Z,18.42
2023-06-19T04:43:27.423Z,18.33
2023-06-19T04:45:54.011Z,18.56
2023-06-19T04:48:20.611Z,18.35
2023-06-19T04:50:47.222Z,18.17
2023-06-19T04:53:13.895Z,18.09
2023-06-19T04:55:40.743Z,18.15
2023-06-19T04:58:07.279Z,18.06
2023-06-19T05:00:33.807Z,17.94
2023-06-19T05:03:00.401Z,18.25
2023-06-19T05:05:31.053Z,17.99
2023-06-19T05:08:01.378Z,18.24
2023-06-19T05:10:28.922Z,18.21
2023-06-19T05:12:55.564Z,18.50
2023-06-19T05:15:22.214Z,18.41
2023-06-19T05:17:48.918Z,18.04
2023-06-19T05:20:15.977Z,18.13
2023-06-19T05:22:42.529Z,18.36
2023-06-19T05:25:09.634Z,18.33
2023-06-19T05:27:36.182Z,18.23
2023-06-19T05:30:02.830Z,18.40
2023-06-19T05:32:29.433Z,18.17
2023-06-19T05:34:56.142Z,18.30
2023-06-19T05:37:22.792Z,17.97
2023-06-19T05:39:50.537Z,18.33
2023-06-19T05:42:17.123Z,18.25
2023-06-19T05:44:43.723Z,18.05
2023-06-19T05:47:10.218Z,18.50
2023-06-19T05:49:36.739Z,18.09
2023-06-19T05:52:03.547Z,18.22
2023-06-19T05:54:30.068Z,18.23
2023-06-19T05:56:56.980Z,18.47
2023-06-19T05:59:23.542Z,18.42
2023-06-19T06:01:51.532Z,18.44
2023-06-19T06:04:18.196Z,18.39
2023-06-19T06:06:44.801Z,18.44
2023-06-19T06:09:11.520Z,18.26
2023-06-19T06:11:38.093Z,18.33
2023-06-19T06:14:04.687Z,18.15
2023-06-19T06:16:31.221Z,18.41
2023-06-19T06:18:58.559Z,18.77
2023-06-19T06:21:25.216Z,18.57
2023-06-19T06:23:51.840Z,18.20
2023-06-19T06:26:18.404Z,18.39
2023-06-19T06:28:45.033Z,18.24
2023-06-19T06:31:11.953Z,18.06
2023-06-19T06:33:38.534Z,18.11
2023-06-19T06:36:07.158Z,18.26
2023-06-19T06:38:35.270Z,18.30
2023-06-19T06:41:01.936Z,18.45
2023-06-19T06:43:28.545Z,18.42
2023-06-19T06:45:55.116Z,18.27
2023-06-19T06:48:22.128Z,18.65
2023-06-19T06:50:48.847Z,18.33
2023-06-19T06:53:15.530Z,18.15
2023-06-19T06:55:42.193Z,18.18
2023-06-19T06:58:08.781Z,18.19
2023-06-19T07:00:35.367Z,17.87
2023-06-19T07:03:02.324Z,18.40
2023-06-19T07:05:29.212Z,18.10
2023-06-19T07:07:55.989Z,18.21
2023-06-19T07:10:23.610Z,18.33
2023-06-19T07:12:50.429Z,18.27
2023-06-19T07:15:17.368Z,18.55
2023-06-19T07:17:47.345Z,18.36
2023-06-19T07:20:15.006Z,18.97
2023-06-19T07:22:43.012Z,19.33
2023-06-19T07:25:11.773Z,19.18
2023-06-19T07:27:38.878Z,18.69
2023-06-19T07:30:06.230Z,18.95
2023-06-19T07:32:32.932Z,18.73
2023-06-19T07:35:00.073Z,18.89
2023-06-19T07:37:26.965Z,18.74
2023-06-19T07:39:54.186Z,18.63
2023-06-19T07:42:21.164Z,18.43
2023-06-19T07:44:47.777Z,18.39
2023-06-19T07:47:18.278Z,18.38
2023-06-19T07:49:45.681Z,18.35
2023-06-19T07:52:12.281Z,18.19
2023-06-19T07:54:51.065Z,18.48
2023-06-19T07:57:17.577Z,19.15
2023-06-19T07:59:44.207Z,18.82
2023-06-19T08:02:10.757Z,18.91
2023-06-19T08:04:37.406Z,19.09
2023-06-19T08:07:04.219Z,19.37
2023-06-19T08:09:30.723Z,19.57
2023-06-19T08:11:58.382Z,19.69
2023-06-19T08:14:24.996Z,19.68
2023-06-19T08:16:51.603Z,19.76
2023-06-19T08:19:18.218Z,19.85
2023-06-19T08:21:44.741Z,20.04
2023-06-19T08:24:11.387Z,20.03
2023-06-19T08:26:37.935Z,20.54
2023-06-19T08:29:04.481Z,20.70
2023-06-19T08:31:31.186Z,20.67
2023-06-19T08:34:00.723Z,20.94
2023-06-19T08:36:27.611Z,20.94
2023-06-19T08:38:54.112Z,21.56
2023-06-19T08:41:21.128Z,20.85
2023-06-19T08:43:48.003Z,20.58
2023-06-19T08:46:19.093Z,20.39
2023-06-19T08:48:48.546Z,20.38
2023-06-19T08:51:15.197Z,20.05
2023-06-19T08:53:57.029Z,20.50
2023-06-19T08:56:24.141Z,20.42
2023-06-19T08:58:51.711Z,21.62
2023-06-19T09:01:19.775Z,21.07
2023-06-19T09:03:49.851Z,21.98
2023-06-19T09:06:20.009Z,22.22
2023-06-19T09:08:46.613Z,21.45
2023-06-19T09:11:13.251Z,21.95
2023-06-19T09:13:39.777Z,22.52
2023-06-19T09:16:08.676Z,22.13
2023-06-19T09:18:49.296Z,22.47
2023-06-19T09:21:20.371Z,21.83
2023-06-19T09:23:47.530Z,23.94
2023-06-19T09:26:17.925Z,23.92
2023-06-19T09:28:44.920Z,24.32
2023-06-19T09:31:11.975Z,24.18
2023-06-19T09:33:41.170Z,22.55
2023-06-19T09:36:08.288Z,24.49
2023-06-19T09:38:38.499Z,25.05
2023-06-19T09:41:06.635Z,25.09
2023-06-19T09:43:43.300Z,23.70
2023-06-19T09:46:12.033Z,24.55
2023-06-19T09:48:45.994Z,25.98
2023-06-19T09:51:30.842Z,24.09
2023-06-19T09:53:59.433Z,24.09
2023-06-19T09:56:26.097Z,25.00
2023-06-19T09:58:55.889Z,24.44
2023-06-19T10:01:23.805Z,25.99
2023-06-19T10:03:50.496Z,25.48
2023-06-19T10:06:18.624Z,26.51
2023-06-19T10:08:46.301Z,25.71
2023-06-19T10:11:16.165Z,25.77
2023-06-19T10:13:43.937Z,24.11
2023-06-19T10:16:23.550Z,25.20
2023-06-19T10:18:51.627Z,24.89
2023-06-19T10:21:22.887Z,25.33
2023-06-19T10:23:57.278Z,24.52
2023-06-19T10:27:03.358Z,23.43
2023-06-19T10:29:40.299Z,23.92
2023-06-19T10:32:08.517Z,23.52
2023-06-19T10:34:36.007Z,22.19
2023-06-19T10:37:03.278Z,23.31
2023-06-19T10:39:31.352Z,24.15
2023-06-19T10:41:57.959Z,23.58
2023-06-19T10:44:24.957Z,23.92
2023-06-19T10:46:53.749Z,23.96
2023-06-19T10:49:22.188Z,24.62
2023-06-19T10:51:49.957Z,23.52
2023-06-19T10:54:17.483Z,23.43
2023-06-19T10:56:44.026Z,24.37
2023-06-19T10:59:12.165Z,24.36
2023-06-19T11:01:40.934Z,25.53
2023-06-19T11:04:09.408Z,25.88
2023-06-19T11:06:37.015Z,24.53
2023-06-19T11:09:04.639Z,24.05
2023-06-19T11:11:46.026Z,25.35
2023-06-19T11:14:14.320Z,24.39
2023-06-19T11:16:46.476Z,25.10
2023-06-19T11:19:21.249Z,24.79
2023-06-19T11:21:50.147Z,24.11
2023-06-19T11:24:17.553Z,23.55
2023-06-19T11:26:46.564Z,24.70
2023-06-19T11:29:26.428Z,24.68
2023-06-19T11:32:10.041Z,23.69
2023-06-19T11:34:38.143Z,23.26
2023-06-19T11:37:18.475Z,23.78
2023-06-19T11:39:46.620Z,25.21
2023-06-19T11:42:13.322Z,23.50
2023-06-19T11:45:04.032Z,24.73
2023-06-19T11:47:34.251Z,23.61
2023-06-19T11:50:01.397Z,24.05
2023-06-19T11:52:28.064Z,25.22
2023-06-19T11:54:54.582Z,25.39
2023-06-19T11:57:21.316Z,24.35
2023-06-19T11:59:47.892Z,24.91
2023-06-19T12:02:14.604Z,25.33
2023-06-19T12:04:41.463Z,24.81
2023-06-19T12:07:08.172Z,24.40
2023-06-19T12:09:34.897Z,24.23
2023-06-19T12:12:01.926Z,24.89
2023-06-19T12:14:28.545Z,25.42
2023-06-19T12:16:55.386Z,25.82
2023-06-19T12:19:22.123Z,24.79
2023-06-19T12:21:48.694Z,24.96
2023-06-19T12:24:15.463Z,23.78
2023-06-19T12:26:42.060Z,25.06
2023-06-19T12:29:08.864Z,25.84
2023-06-19T12:31:36.212Z,25.17
2023-06-19T12:34:13.504Z,24.92
2023-06-19T12:36:50.268Z,24.21
2023-06-19T12:39:16.874Z,24.09
2023-06-19T12:41:43.413Z,23.64
2023-06-19T12:44:10.017Z,24.14
2023-06-19T12:46:36.851Z,24.98
2023-06-19T12:49:03.700Z,24.66
2023-06-19T12:51:30.715Z,25.01
2023-06-19T12:53:57.433Z,25.97
2023-06-19T12:56:24.193Z,26.71
2023-06-19T12:58:50.859Z,24.53
2023-06-19T13:01:17.639Z,24.03
2023-06-19T13:03:44.614Z,24.62
2023-06-19T13:06:11.172Z,25.88
2023-06-19T13:08:37.751Z,26.32
2023-06-19T13:11:05.774Z,25.53
2023-06-19T13:13:32.871Z,25.90
2023-06-19T13:15:59.715Z,24.22
2023-06-19T13:18:26.276Z,24.13
2023-06-19T13:20:52.922Z,24.93
2023-06-19T13:23:19.574Z,24.70
2023-06-19T13:25:46.337Z,25.11
2023-06-19T13:28:12.956Z,25.52
2023-06-19T13:30:39.589Z,25.75
2023-06-19T13:33:06.327Z,26.66
2023-06-19T13:35:33.085Z,26.69
2023-06-19T13:37:59.832Z,26.34
2023-06-19T13:40:26.696Z,27.47
2023-06-19T13:42:53.372Z,28.79
2023-06-19T13:45:20.076Z,28.29
2023-06-19T13:47:46.788Z,28.36
2023-06-19T13:50:13.433Z,29.49
2023-06-19T13:52:42.729Z,28.58
2023-06-19T13:55:09.629Z,25.76
2023-06-19T13:57:36.296Z,26.58
2023-06-19T14:00:03.191Z,26.93
2023-06-19T14:02:29.818Z,25.63
2023-06-19T14:04:56.756Z,25.08
2023-06-19T14:07:23.446Z,27.22
2023-06-19T14:09:50.046Z,27.80
2023-06-19T14:12:16.593Z,27.80
2023-06-19T14:14:43.275Z,27.16
2023-06-19T14:17:09.911Z,28.92
2023-06-19T14:19:36.512Z,29.71
2023-06-19T14:22:03.410Z,30.05
2023-06-19T14:24:30.144Z,29.22
2023-06-19T14:26:56.822Z,30.57
2023-06-19T14:29:23.311Z,30.60
2023-06-19T14:31:52.643Z,29.39
2023-06-19T14:34:21.918Z,26.57
2023-06-19T14:36:48.737Z,26.74
2023-06-19T14:39:15.225Z,25.57
2023-06-19T14:41:41.886Z,25.67
2023-06-19T14:44:08.607Z,26.25
2023-06-19T14:46:39.536Z,25.57
2023-06-19T14:49:11.280Z,26.50
2023-06-19T14:51:37.842Z,27.11
2023-06-19T14:54:04.434Z,27.15
2023-06-19T14:56:31.016Z,26.48
2023-06-19T14:58:57.837Z,25.99
2023-06-19T15:01:24.492Z,26.73
2023-06-19T15:03:51.292Z,27.02
2023-06-19T15:06:17.890Z,27.69
2023-06-19T15:08:44.595Z,27.59
2023-06-19T15:11:11.258Z,26.19
2023-06-19T15:13:37.824Z,25.85
2023-06-19T15:16:04.645Z,25.01
2023-06-19T15:18:31.240Z,25.94
2023-06-19T15:20:57.802Z,26.27
2023-06-19T15:23:24.543Z,26.27
2023-06-19T15:25:51.038Z,25.62
2023-06-19T15:28:17.558Z,26.34
2023-06-19T15:30:44.163Z,25.48
2023-06-19T15:33:11.018Z,26.68
2023-06-19T15:35:37.567Z,26.49
2023-06-19T15:38:06.905Z,26.96
2023-06-19T15:40:33.996Z,27.05
2023-06-19T15:43:00.738Z,26.45
2023-06-19T15:45:27.273Z,25.40
2023-06-19T15:47:53.977Z,25.57
2023-06-19T15:50:20.657Z,25.65
2023-06-19T15:52:47.306Z,25.87
2023-06-19T15:55:14.837Z,25.93
2023-06-19T15:57:41.459Z,26.82
2023-06-19T16:00:08.803Z,26.93
2023-06-19T16:02:35.452Z,27.22
2023-06-19T16:05:02.224Z,26.99
2023-06-19T16:07:28.921Z,26.82
2023-06-19T16:09:56.094Z,26.02
2023-06-19T16:12:23.370Z,26.66
2023-06-19T16:14:49.986Z,26.78
2023-06-19T16:17:16.483Z,26.72
2023-06-19T16:19:43.001Z,27.21
2023-06-19T16:22:09.516Z,25.93
2023-06-19T16:24:36.076Z,26.13
2023-06-19T16:27:02.630Z,25.64
2023-06-19T16:29:29.188Z,25.69
2023-06-19T16:32:08.033Z,26.88
2023-06-19T16:34:36.394Z,26.96
2023-06-19T16:37:03.125Z,27.09
2023-06-19T16:39:29.767Z,27.13
2023-06-19T16:41:56.298Z,26.95
2023-06-19T16:44:22.950Z,26.29
2023-06-19T16:46:50.428Z,26.38
2023-06-19T16:49:18.304Z,26.38
2023-06-19T16:51:45.143Z,26.34
2023-06-19T16:54:11.941Z,26.31
2023-06-19T16:56:38.680Z,26.24
2023-06-19T16:59:05.231Z,26.26
2023-06-19T17:01:31.834Z,26.15
2023-06-19T17:03:58.557Z,26.27
2023-06-19T17:06:25.596Z,26.34
2023-06-19T17:08:52.457Z,26.33
2023-06-19T17:11:21.031Z,26.37
2023-06-19T17:13:47.845Z,26.16
2023-06-19T17:16:14.682Z,25.97
2023-06-19T17:18:41.369Z,26.22
2023-06-19T17:21:07.988Z,26.23
2023-06-19T17:23:35.339Z,26.34
2023-06-19T17:26:02.076Z,26.33
2023-06-19T17:28:28.684Z,26.29
2023-06-19T17:30:55.394Z,26.16
2023-06-19T17:33:22.013Z,26.12
2023-06-19T17:35:48.701Z,26.13
2023-06-19T17:38:15.448Z,26.54
2023-06-19T17:40:42.078Z,26.05
2023-06-19T17:43:08.922Z,26.11
2023-06-19T17:45:36.050Z,26.09
2023-06-19T17:48:02.694Z,26.16
2023-06-19T17:50:29.348Z,26.33
2023-06-19T17:52:55.905Z,26.17
2023-06-19T17:55:22.533Z,26.26
2023-06-19T17:57:49.094Z,26.26
2023-06-19T18:00:15.934Z,25.83
2023-06-19T18:02:42.567Z,25.45
2023-06-19T18:05:09.359Z,25.53
2023-06-19T18:07:37.422Z,25.52
2023-06-19T18:10:04.661Z,25.61
2023-06-19T18:12:31.494Z,25.29
2023-06-19T18:14:57.976Z,25.16
2023-06-19T18:17:24.713Z,25.20
2023-06-19T18:19:51.652Z,25.19
2023-06-19T18:22:18.312Z,24.44
2023-06-19T18:24:44.977Z,24.66
2023-06-19T18:27:11.648Z,24.92
2023-06-19T18:29:38.146Z,24.44
2023-06-19T18:32:05.675Z,24.07
2023-06-19T18:34:32.312Z,24.04
2023-06-19T18:36:58.768Z,23.84
2023-06-19T18:39:25.623Z,24.75
2023-06-19T18:41:52.559Z,24.61
2023-06-19T18:44:19.111Z,24.45
2023-06-19T18:46:45.771Z,24.34
2023-06-19T18:49:12.384Z,24.52
2023-06-19T18:51:38.954Z,24.29
2023-06-19T18:54:05.696Z,24.40
2023-06-19T18:56:32.628Z,23.66
2023-06-19T18:58:59.498Z,24.38
2023-06-19T19:01:26.315Z,23.56
2023-06-19T19:03:53.018Z,23.99
2023-06-19T19:06:19.661Z,24.33
2023-06-19T19:08:46.209Z,24.24
2023-06-19T19:11:12.770Z,24.26
2023-06-19T19:13:39.741Z,23.89
2023-06-19T19:16:06.518Z,23.23
2023-06-19T19:18:33.414Z,23.55
2023-06-19T19:21:00.085Z,23.50
2023-06-19T19:23:26.809Z,23.33
2023-06-19T19:25:53.508Z,23.79
2023-06-19T19:28:20.265Z,23.67
2023-06-19T19:30:47.076Z,23.50
2023-06-19T19:33:13.801Z,23.63
2023-06-19T19:35:40.627Z,23.56
2023-06-19T19:38:07.469Z,23.19
2023-06-19T19:40:34.380Z,23.80
2023-06-19T19:43:01.139Z,23.82
2023-06-19T19:45:28.033Z,23.85
2023-06-19T19:47:54.776Z,23.76
2023-06-19T19:50:21.446Z,23.53
2023-06-19T19:52:48.113Z,23.67
2023-06-19T19:55:14.928Z,23.47
2023-06-19T19:57:41.660Z,23.63
2023-06-19T20:00:09.099Z,23.61
2023-06-19T20:02:35.910Z,23.59
2023-06-19T20:05:02.466Z,23.02
2023-06-19T20:07:29.012Z,23.18
2023-06-19T20:09:55.694Z,23.72
2023-06-19T20:12:22.546Z,23.51
2023-06-19T20:14:49.864Z,23.41
2023-06-19T20:17:16.665Z,23.80
2023-06-19T20:19:43.213Z,23.67
2023-06-19T20:22:12.023Z,23.18
2023-06-19T20:24:39.320Z,23.02
2023-06-19T20:27:06.485Z,23.51
2023-06-19T20:29:33.410Z,23.50
2023-06-19T20:32:00.004Z,23.06
2023-06-19T20:34:26.547Z,23.26
2023-06-19T20:36:53.225Z,22.73
2023-06-19T20:39:19.727Z,22.77
2023-06-19T20:41:46.314Z,22.91
2023-06-19T20:44:12.988Z,22.95
2023-06-19T20:46:39.971Z,22.90
2023-06-19T20:49:06.553Z,23.42
2023-06-19T20:51:33.228Z,23.15
2023-06-19T20:53:59.927Z,23.49
2023-06-19T20:56:26.498Z,23.37
2023-06-19T20:58:53.363Z,22.96
2023-06-19T21:01:23.498Z,23.18
2023-06-19T21:03:50.468Z,23.12
2023-06-19T21:06:17.787Z,23.05
2023-06-19T21:08:44.975Z,22.75
2023-06-19T21:11:11.639Z,23.03
2023-06-19T21:13:38.763Z,23.37
2023-06-19T21:16:05.895Z,22.68
2023-06-19T21:18:32.495Z,22.80
2023-06-19T21:20:59.094Z,23.08
2023-06-19T21:23:25.643Z,23.06
2023-06-19T21:25:52.202Z,23.04
2023-06-19T21:28:18.872Z,22.70
2023-06-19T21:30:45.457Z,21.96
2023-06-19T21:33:12.158Z,22.18
2023-06-19T21:35:38.871Z,22.15
2023-06-19T21:38:05.431Z,22.38
2023-06-19T21:40:31.958Z,22.07
2023-06-19T21:42:58.590Z,22.11
2023-06-19T21:45:25.135Z,21.99
2023-06-19T21:47:52.117Z,21.85
2023-06-19T21:50:18.819Z,21.67
2023-06-19T21:52:45.352Z,21.86
2023-06-19T21:55:12.025Z,21.84
2023-06-19T21:57:46.086Z,21.87
2023-06-19T22:00:16.861Z,22.35
2023-06-19T22:02:43.992Z,22.12
2023-06-19T22:05:13.075Z,22.31
2023-06-19T22:07:39.611Z,22.37
2023-06-19T22:10:06.818Z,22.33
2023-06-19T22:12:33.425Z,22.31
2023-06-19T22:14:59.999Z,22.26
2023-06-19T22:17:26.549Z,22.18
2023-06-19T22:19:53.194Z,22.11
2023-06-19T22:22:19.709Z,21.90
2023-06-19T22:24:46.255Z,21.69
2023-06-19T22:27:12.975Z,21.47
2023-06-19T22:29:39.848Z,21.64
2023-06-19T22:32:06.647Z,22.02
2023-06-19T22:34:33.353Z,21.64
2023-06-19T22:37:00.078Z,21.90
2023-06-19T22:39:27.144Z,21.79
2023-06-19T22:41:53.807Z,22.01
2023-06-19T22:44:20.392Z,21.65
2023-06-19T22:46:46.927Z,21.51
2023-06-19T22:49:13.526Z,21.51
2023-06-19T22:51:41.002Z,21.51
2023-06-19T22:54:07.624Z,21.48
2023-06-19T22:56:34.289Z,21.72
2023-06-19T22:59:00.793Z,21.24
2023-06-19T23:01:27.769Z,21.48
2023-06-19T23:03:54.498Z,21.57
2023-06-19T23:06:21.205Z,21.80
2023-06-19T23:08:47.888Z,21.39
2023-06-19T23:11:14.605Z,21.24
2023-06-19T23:13:41.074Z,21.59
2023-06-19T23:16:08.051Z,21.55
2023-06-19T23:18:34.561Z,21.62
2023-06-19T23:21:01.280Z,21.66
2023-06-19T23:23:28.358Z,21.53
2023-06-19T23:25:54.809Z,21.63
2023-06-19T23:28:21.620Z,21.22
2023-06-19T23:30:48.210Z,21.33
2023-06-19T23:33:14.746Z,21.61
2023-06-19T23:35:41.392Z,21.63
2023-06-19T23:38:09.289Z,21.66
2023-06-19T23:40:35.840Z,21.27
2023-06-19T23:43:02.474Z,21.34
2023-06-19T23:45:29.046Z,20.74
2023-06-19T23:47:55.721Z,21.09
2023-06-19T23:50:22.398Z,21.04
2023-06-19T23:52:49.005Z,20.92
2023-06-19T23:55:15.751Z,21.11
2023-06-19T23:57:42.374Z,20.85
