createdAt,value
2022-08-07T00:02:37.292Z,19.30
2022-08-07T00:04:16.365Z,19.31
2022-08-07T00:06:51.944Z,19.30
2022-08-07T00:09:29.126Z,19.30
2022-08-07T00:12:03.220Z,19.30
2022-08-07T00:14:32.185Z,19.29
2022-08-07T00:17:03.032Z,19.25
2022-08-07T00:19:59.594Z,19.20
2022-08-07T00:22:24.729Z,19.13
2022-08-07T00:25:11.122Z,19.07
2022-08-07T00:27:53.142Z,19.03
2022-08-07T00:30:28.207Z,19.01
2022-08-07T00:32:59.311Z,18.98
2022-08-07T00:35:29.910Z,18.95
2022-08-07T00:38:00.022Z,18.89
2022-08-07T00:40:39.193Z,18.79
2022-08-07T00:44:00.694Z,18.67
2022-08-07T00:46:02.899Z,18.59
2022-08-07T00:48:32.387Z,18.58
2022-08-07T00:51:03.149Z,18.58
2022-08-07T00:53:39.075Z,18.61
2022-08-07T00:56:19.456Z,18.61
2022-08-07T00:58:49.929Z,18.60
2022-08-07T01:01:20.736Z,18.58
2022-08-07T01:03:57.060Z,18.55
2022-08-07T01:06:29.671Z,18.50
2022-08-07T01:09:01.282Z,18.45
2022-08-07T01:12:08.980Z,18.41
2022-08-07T01:14:28.462Z,18.38
2022-08-07T01:16:58.699Z,18.36
2022-08-07T01:19:32.169Z,18.31
2022-08-07T01:22:03.415Z,18.29
2022-08-07T01:24:42.199Z,18.29
2022-08-07T01:27:29.503Z,18.28
2022-08-07T01:30:02.502Z,18.27
2022-08-07T01:32:32.284Z,18.32
2022-08-07T01:35:03.171Z,18.32
2022-08-07T01:37:34.027Z,18.32
2022-08-07T01:40:07.117Z,18.24
2022-08-07T01:42:57.422Z,18.12
2022-08-07T01:45:37.098Z,18.13
2022-08-07T01:48:20.015Z,18.13
2022-08-07T01:51:24.483Z,18.09
2022-08-07T01:54:09.533Z,18.09
2022-08-07T01:58:01.324Z,18.11
2022-08-07T02:00:28.911Z,18.09
2022-08-07T02:03:12.519Z,18.01
2022-08-07T02:05:59.615Z,17.99
2022-08-07T02:08:38.236Z,17.93
2022-08-07T02:11:10.634Z,17.86
2022-08-07T02:14:03.044Z,17.90
2022-08-07T02:16:37.585Z,17.92
2022-08-07T02:20:04.298Z,17.95
2022-08-07T02:22:02.742Z,17.93
2022-08-07T02:24:32.099Z,17.97
2022-08-07T02:27:03.453Z,17.96
2022-08-07T02:29:43.531Z,17.93
2022-08-07T02:32:23.432Z,17.89
2022-08-07T02:34:58.507Z,17.86
2022-08-07T02:37:36.155Z,17.84
2022-08-07T02:40:30.659Z,17.81
2022-08-07T02:43:07.935Z,17.76
2022-08-07T02:45:58.876Z,17.69
2022-08-07T02:48:31.591Z,17.68
2022-08-07T02:51:29.005Z,17.66
2022-08-07T02:54:00.507Z,17.63
2022-08-07T02:56:33.488Z,17.63
2022-08-07T02:59:06.015Z,17.64
2022-08-07T03:01:40.032Z,17.67
2022-08-07T03:04:16.489Z,17.70
2022-08-07T03:06:48.157Z,17.71
2022-08-07T03:09:43.268Z,17.68
2022-08-07T03:12:11.580Z,17.66
2022-08-07T03:14:52.822Z,17.66
2022-08-07T03:17:22.250Z,17.69
2022-08-07T03:19:56.535Z,17.72
2022-08-07T03:22:30.464Z,17.79
2022-08-07T03:25:01.699Z,17.82
2022-08-07T03:28:09.034Z,17.85
2022-08-07T03:30:27.228Z,17.88
2022-08-07T03:32:59.566Z,17.87
2022-08-07T03:35:43.899Z,17.83
2022-08-07T03:38:29.927Z,17.75
2022-08-07T03:41:03.456Z,17.74
2022-08-07T03:43:33.672Z,17.77
2022-08-07T03:46:10.404Z,17.83
2022-08-07T03:49:02.903Z,17.93
2022-08-07T03:51:47.746Z,17.95
2022-08-07T03:54:36.279Z,17.98
2022-08-07T03:58:32.483Z,18.05
2022-08-07T04:00:04.411Z,18.13
2022-08-07T04:02:47.494Z,18.22
2022-08-07T04:05:40.800Z,18.24
2022-08-07T04:08:21.095Z,18.29
2022-08-07T04:10:54.741Z,18.34
2022-08-07T04:14:10.457Z,18.46
2022-08-07T04:16:37.459Z,18.66
2022-08-07T04:19:12.623Z,18.97
2022-08-07T04:21:47.925Z,19.25
2022-08-07T04:24:34.230Z,19.51
2022-08-07T04:27:20.266Z,19.78
2022-08-07T04:30:01.418Z,20.01
2022-08-07T04:32:36.891Z,20.28
2022-08-07T04:35:11.198Z,20.49
2022-08-07T04:38:01.117Z,20.68
2022-08-07T04:40:32.150Z,20.83
2022-08-07T04:43:03.577Z,20.97
2022-08-07T04:46:00.264Z,21.11
2022-08-07T04:49:01.657Z,21.26
2022-08-07T04:51:52.931Z,21.39
2022-08-07T04:54:32.135Z,21.49
2022-08-07T04:58:25.649Z,21.57
2022-08-07T05:00:32.257Z,21.63
2022-08-07T05:04:00.606Z,21.72
2022-08-07T05:06:51.237Z,21.83
2022-08-07T05:09:45.360Z,21.92
2022-08-07T05:12:30.351Z,21.96
2022-08-07T05:15:23.223Z,22.05
2022-08-07T05:18:08.501Z,22.13
2022-08-07T05:20:44.023Z,22.22
2022-08-07T05:23:29.096Z,22.23
2022-08-07T05:26:13.201Z,22.30
2022-08-07T05:28:53.376Z,22.35
2022-08-07T05:31:38.491Z,22.39
2022-08-07T05:34:13.819Z,22.48
2022-08-07T05:36:54.643Z,22.57
2022-08-07T05:40:16.880Z,22.59
2022-08-07T05:42:34.492Z,22.63
2022-08-07T05:45:14.159Z,22.70
2022-08-07T05:48:01.570Z,22.75
2022-08-07T05:50:39.333Z,22.79
2022-08-07T05:54:12.941Z,22.86
2022-08-07T05:56:06.096Z,22.99
2022-08-07T05:58:41.692Z,23.10
2022-08-07T06:01:26.536Z,23.19
2022-08-07T06:04:08.865Z,23.23
2022-08-07T06:06:46.042Z,23.31
2022-08-07T06:09:17.646Z,23.37
2022-08-07T06:11:49.092Z,23.41
2022-08-07T06:14:20.705Z,23.49
2022-08-07T06:16:55.811Z,23.56
2022-08-07T06:19:52.298Z,23.52
2022-08-07T06:22:23.856Z,23.65
2022-08-07T06:25:06.185Z,23.71
2022-08-07T06:27:59.768Z,23.84
2022-08-07T06:30:35.710Z,23.93
2022-08-07T06:33:16.209Z,23.95
2022-08-07T06:36:12.815Z,24.05
2022-08-07T06:38:58.716Z,24.18
2022-08-07T06:42:01.094Z,24.23
2022-08-07T06:44:40.991Z,24.20
2022-08-07T06:47:15.268Z,24.26
2022-08-07T06:49:51.794Z,24.31
2022-08-07T06:52:35.597Z,24.42
2022-08-07T06:55:33.772Z,24.43
2022-08-07T06:58:04.916Z,24.53
2022-08-07T07:00:44.727Z,24.60
2022-08-07T07:03:14.520Z,24.68
2022-08-07T07:06:04.669Z,24.74
2022-08-07T07:08:39.829Z,24.71
2022-08-07T07:12:06.882Z,24.81
2022-08-07T07:14:08.466Z,24.91
2022-08-07T07:16:49.637Z,25.00
2022-08-07T07:19:56.198Z,25.09
2022-08-07T07:22:36.139Z,25.14
2022-08-07T07:26:32.254Z,25.21
2022-08-07T07:28:42.775Z,25.34
2022-08-07T07:31:39.888Z,25.48
2022-08-07T07:34:20.085Z,25.58
2022-08-07T07:36:53.845Z,25.69
2022-08-07T07:39:25.762Z,25.70
2022-08-07T07:42:17.651Z,25.78
2022-08-07T07:44:53.616Z,25.86
2022-08-07T07:47:28.774Z,25.85
2022-08-07T07:50:33.285Z,25.97
2022-08-07T07:52:50.209Z,26.05
2022-08-07T07:55:21.554Z,26.15
2022-08-07T07:57:58.191Z,26.34
2022-08-07T08:00:34.050Z,26.45
2022-08-07T08:03:16.876Z,26.54
2022-08-07T08:06:03.463Z,26.59
2022-08-07T08:08:37.108Z,26.63
2022-08-07T08:11:16.489Z,26.67
2022-08-07T08:13:54.365Z,26.90
2022-08-07T08:16:39.493Z,27.05
2022-08-07T08:20:16.091Z,27.16
2022-08-07T08:22:32.727Z,27.22
2022-08-07T08:25:41.805Z,27.28
2022-08-07T08:28:24.120Z,27.38
2022-08-07T08:31:15.885Z,27.52
2022-08-07T08:33:55.523Z,27.51
2022-08-07T08:36:30.879Z,27.43
2022-08-07T08:39:05.450Z,27.52
2022-08-07T08:41:58.965Z,27.67
2022-08-07T08:44:48.119Z,27.82
2022-08-07T08:47:52.733Z,27.91
2022-08-07T08:50:39.640Z,27.98
2022-08-07T08:53:29.461Z,28.06
2022-08-07T08:56:10.759Z,28.21
2022-08-07T08:58:58.104Z,28.33
2022-08-07T09:01:43.671Z,28.51
2022-08-07T09:04:58.447Z,28.66
2022-08-07T09:07:57.497Z,28.89
2022-08-07T09:10:44.248Z,28.78
2022-08-07T09:13:43.936Z,28.86
2022-08-07T09:16:49.017Z,28.94
2022-08-07T09:19:59.319Z,28.99
2022-08-07T09:24:32.048Z,29.11
2022-08-07T09:26:39.732Z,28.89
2022-08-07T09:30:03.471Z,28.92
2022-08-07T09:33:05.652Z,29.05
2022-08-07T09:36:06.359Z,29.28
2022-08-07T09:39:11.412Z,29.17
2022-08-07T09:42:23.057Z,29.33
2022-08-07T09:47:27.561Z,29.44
2022-08-07T09:48:30.053Z,29.50
2022-08-07T09:52:09.953Z,29.58
2022-08-07T09:54:29.294Z,29.56
2022-08-07T09:57:28.103Z,29.67
2022-08-07T10:00:14.778Z,29.31
2022-08-07T10:03:08.266Z,29.10
2022-08-07T10:06:09.020Z,29.03
2022-08-07T10:09:34.194Z,29.10
2022-08-07T10:12:26.358Z,29.03
2022-08-07T10:15:44.090Z,29.02
2022-08-07T10:18:42.371Z,29.02
2022-08-07T10:22:14.650Z,28.60
2022-08-07T10:25:04.300Z,28.69
2022-08-07T10:27:57.190Z,28.71
2022-08-07T10:30:43.884Z,28.59
2022-08-07T10:34:06.172Z,28.30
2022-08-07T10:37:26.518Z,28.01
2022-08-07T10:40:23.796Z,27.75
2022-08-07T10:43:34.675Z,27.63
2022-08-07T10:46:36.374Z,27.69
2022-08-07T10:49:49.815Z,27.62
2022-08-07T10:52:53.410Z,27.67
2022-08-07T10:55:38.538Z,27.78
2022-08-07T10:58:59.890Z,27.65
2022-08-07T11:01:51.897Z,27.64
2022-08-07T11:05:10.540Z,27.65
2022-08-07T11:08:08.720Z,27.68
2022-08-07T11:11:06.164Z,27.66
2022-08-07T11:14:46.080Z,27.50
2022-08-07T11:16:54.660Z,27.36
2022-08-07T11:20:05.040Z,27.47
2022-08-07T11:22:51.106Z,27.29
2022-08-07T11:25:36.249Z,27.70
2022-08-07T11:28:27.004Z,27.90
2022-08-07T11:31:27.081Z,27.91
2022-08-07T11:34:10.267Z,27.78
2022-08-07T11:37:24.338Z,27.89
2022-08-07T11:40:14.915Z,28.21
2022-08-07T11:43:54.524Z,28.37
2022-08-07T11:47:13.902Z,28.33
2022-08-07T11:50:31.508Z,28.43
2022-08-07T11:53:05.142Z,28.54
2022-08-07T11:56:25.959Z,28.36
2022-08-07T11:59:22.216Z,28.25
2022-08-07T12:02:30.457Z,28.44
2022-08-07T12:05:49.582Z,28.64
2022-08-07T12:08:38.296Z,28.92
2022-08-07T12:11:22.424Z,28.82
2022-08-07T12:13:53.587Z,29.13
2022-08-07T12:16:30.849Z,28.86
2022-08-07T12:19:35.632Z,28.96
2022-08-07T12:22:39.415Z,29.29
2022-08-07T12:26:21.687Z,29.46
2022-08-07T12:29:38.032Z,29.56
2022-08-07T12:32:38.642Z,29.53
2022-08-07T12:35:13.840Z,29.51
2022-08-07T12:38:11.749Z,29.24
2022-08-07T12:40:48.592Z,28.55
2022-08-07T12:44:01.850Z,27.96
2022-08-07T12:46:47.788Z,28.42
2022-08-07T12:49:51.199Z,28.15
2022-08-07T12:52:35.611Z,28.30
2022-08-07T12:55:17.897Z,28.55
2022-08-07T12:58:00.854Z,28.77
2022-08-07T13:01:28.207Z,28.94
2022-08-07T13:04:32.647Z,29.42
2022-08-07T13:08:14.298Z,29.44
2022-08-07T13:10:40.868Z,29.10
2022-08-07T13:13:48.443Z,29.60
2022-08-07T13:16:23.552Z,29.86
2022-08-07T13:19:45.896Z,29.55
2022-08-07T13:22:32.396Z,29.68
2022-08-07T13:25:05.963Z,29.89
2022-08-07T13:28:11.127Z,29.38
2022-08-07T13:30:52.351Z,29.61
2022-08-07T13:34:31.829Z,29.88
2022-08-07T13:36:45.509Z,30.44
2022-08-07T13:40:35.265Z,30.72
2022-08-07T13:42:51.560Z,30.80
2022-08-07T13:46:11.226Z,30.78
2022-08-07T13:48:27.779Z,31.00
2022-08-07T13:51:27.705Z,31.16
2022-08-07T13:54:01.478Z,30.99
2022-08-07T13:56:35.459Z,31.24
2022-08-07T13:59:20.513Z,31.29
2022-08-07T14:02:13.419Z,30.77
2022-08-07T14:04:50.085Z,30.26
2022-08-07T14:07:23.965Z,30.46
2022-08-07T14:10:17.781Z,30.93
2022-08-07T14:13:03.743Z,30.29
2022-08-07T14:15:43.075Z,30.97
2022-08-07T14:18:28.393Z,31.23
2022-08-07T14:22:00.654Z,31.36
2022-08-07T14:24:24.534Z,31.35
2022-08-07T14:28:09.520Z,31.10
2022-08-07T14:30:11.967Z,30.84
2022-08-07T14:32:55.953Z,30.98
2022-08-07T14:35:45.124Z,31.13
2022-08-07T14:38:26.400Z,31.02
2022-08-07T14:41:04.350Z,31.07
2022-08-07T14:43:57.321Z,31.01
2022-08-07T14:46:31.961Z,31.05
2022-08-07T14:49:17.427Z,31.09
2022-08-07T14:52:02.954Z,31.06
2022-08-07T14:54:42.107Z,31.18
2022-08-07T14:57:58.167Z,31.09
2022-08-07T15:00:30.220Z,31.42
2022-08-07T15:03:16.566Z,31.51
2022-08-07T15:05:54.970Z,31.86
2022-08-07T15:08:50.328Z,32.13
2022-08-07T15:11:53.250Z,31.98
2022-08-07T15:14:30.699Z,31.54
2022-08-07T15:17:14.004Z,31.15
2022-08-07T15:20:33.339Z,31.21
2022-08-07T15:22:55.177Z,31.29
2022-08-07T15:25:36.987Z,31.24
2022-08-07T15:28:31.664Z,31.08
2022-08-07T15:31:07.481Z,30.81
2022-08-07T15:37:03.460Z,29.73
2022-08-07T15:39:25.693Z,29.77
2022-08-07T15:42:45.202Z,29.79
2022-08-07T15:44:53.418Z,29.78
2022-08-07T15:50:37.741Z,29.37
2022-08-07T15:53:14.793Z,29.34
2022-08-07T15:55:53.804Z,29.26
2022-08-07T15:58:54.070Z,28.91
2022-08-07T16:01:39.662Z,28.93
2022-08-07T16:04:15.060Z,28.83
2022-08-07T16:06:56.590Z,28.89
2022-08-07T16:09:53.985Z,28.64
2022-08-07T16:13:00.943Z,28.17
2022-08-07T16:15:58.177Z,28.41
2022-08-07T16:18:50.219Z,28.47
2022-08-07T16:22:03.481Z,28.76
2022-08-07T16:25:02.540Z,28.59
2022-08-07T16:28:09.365Z,28.41
2022-08-07T16:31:51.845Z,27.70
2022-08-07T16:34:48.383Z,26.77
2022-08-07T16:38:06.471Z,25.82
2022-08-07T16:41:08.270Z,25.14
2022-08-07T16:44:47.419Z,24.67
2022-08-07T16:48:13.574Z,24.20
2022-08-07T16:51:57.627Z,23.70
2022-08-07T16:54:55.116Z,23.34
2022-08-07T16:58:01.726Z,23.03
2022-08-07T17:00:45.432Z,22.69
2022-08-07T17:03:47.333Z,22.52
2022-08-07T17:07:09.654Z,22.33
2022-08-07T17:10:07.049Z,22.09
2022-08-07T17:12:53.020Z,21.85
2022-08-07T17:15:52.307Z,21.76
2022-08-07T17:18:41.002Z,21.63
2022-08-07T17:21:23.060Z,21.45
2022-08-07T17:24:04.336Z,21.34
2022-08-07T17:26:51.069Z,21.24
2022-08-07T17:30:15.157Z,21.10
2022-08-07T17:32:52.788Z,20.92
2022-08-07T17:36:13.648Z,20.74
2022-08-07T17:38:57.143Z,20.65
2022-08-07T17:42:04.316Z,20.54
2022-08-07T17:44:45.267Z,20.44
2022-08-07T17:47:43.687Z,20.33
2022-08-07T17:50:47.479Z,20.21
2022-08-07T17:54:02.171Z,20.12
2022-08-07T17:56:52.609Z,20.02
2022-08-07T17:59:42.385Z,19.88
2022-08-07T18:02:33.102Z,19.79
2022-08-07T18:05:21.193Z,19.74
2022-08-07T18:08:16.464Z,19.71
2022-08-07T18:12:06.698Z,19.65
2022-08-07T18:14:40.030Z,19.53
2022-08-07T18:18:47.501Z,19.44
2022-08-07T18:21:03.993Z,19.35
2022-08-07T18:23:57.112Z,19.32
2022-08-07T18:27:06.984Z,19.27
2022-08-07T18:30:31.440Z,19.26
2022-08-07T18:33:55.646Z,19.21
2022-08-07T18:37:13.730Z,19.17
2022-08-07T18:40:42.818Z,19.12
2022-08-07T18:43:48.997Z,19.10
2022-08-07T18:46:42.852Z,19.02
2022-08-07T18:50:35.236Z,19.00
2022-08-07T18:52:53.357Z,19.01
2022-08-07T18:55:57.879Z,18.96
2022-08-07T18:59:01.388Z,18.96
2022-08-07T19:02:18.708Z,18.93
2022-08-07T19:05:17.747Z,18.91
2022-08-07T19:08:06.402Z,18.91
2022-08-07T19:10:52.638Z,18.87
2022-08-07T19:13:46.287Z,18.74
2022-08-07T19:17:59.259Z,18.78
2022-08-07T19:20:29.763Z,18.78
2022-08-07T19:23:57.276Z,18.83
2022-08-07T19:26:29.087Z,18.82
2022-08-07T19:31:00.622Z,18.87
2022-08-07T19:32:18.696Z,18.84
2022-08-07T19:34:57.356Z,18.88
2022-08-07T19:37:47.269Z,18.90
2022-08-07T19:40:31.571Z,18.90
2022-08-07T19:43:21.959Z,18.90
2022-08-07T19:46:09.351Z,18.90
2022-08-07T19:48:53.800Z,18.91
2022-08-07T19:51:51.946Z,18.88
2022-08-07T19:54:35.358Z,18.85
2022-08-07T19:58:01.223Z,18.85
2022-08-07T20:00:27.896Z,18.83
2022-08-07T20:03:03.790Z,18.77
2022-08-07T20:05:59.549Z,18.81
2022-08-07T20:08:30.242Z,18.82
2022-08-07T20:11:23.043Z,18.80
2022-08-07T20:14:05.069Z,18.74
2022-08-07T20:16:37.144Z,18.79
2022-08-07T20:19:10.061Z,18.78
2022-08-07T20:21:47.486Z,18.77
2022-08-07T20:24:31.761Z,18.79
2022-08-07T20:27:03.537Z,18.79
2022-08-07T20:29:48.312Z,18.71
2022-08-07T20:32:41.944Z,18.62
2022-08-07T20:35:25.314Z,18.62
2022-08-07T20:37:59.283Z,18.63
2022-08-07T20:40:34.676Z,18.62
2022-08-07T20:43:14.489Z,18.57
2022-08-07T20:46:29.880Z,18.56
2022-08-07T20:48:57.889Z,18.57
2022-08-07T20:51:35.892Z,18.58
2022-08-07T20:54:15.183Z,18.52
2022-08-07T20:57:04.054Z,18.50
2022-08-07T21:00:08.065Z,18.47
2022-08-07T21:02:53.904Z,18.43
2022-08-07T21:05:58.477Z,18.40
2022-08-07T21:08:40.710Z,18.37
2022-08-07T21:11:40.137Z,18.31
2022-08-07T21:14:34.197Z,18.32
2022-08-07T21:18:02.995Z,18.24
2022-08-07T21:20:06.330Z,18.22
2022-08-07T21:22:51.183Z,18.25
2022-08-07T21:25:56.182Z,18.23
2022-08-07T21:28:59.685Z,18.24
2022-08-07T21:31:49.589Z,18.18
2022-08-07T21:34:46.042Z,18.17
2022-08-07T21:37:57.850Z,18.16
2022-08-07T21:40:41.707Z,18.15
2022-08-07T21:43:47.417Z,18.16
2022-08-07T21:46:47.716Z,18.13
2022-08-07T21:49:40.790Z,18.16
2022-08-07T21:53:08.477Z,18.13
2022-08-07T21:56:16.668Z,18.11
2022-08-07T21:59:22.258Z,18.12
2022-08-07T22:02:11.246Z,18.07
2022-08-07T22:04:53.782Z,18.08
2022-08-07T22:07:35.583Z,18.08
2022-08-07T22:10:28.102Z,18.05
2022-08-07T22:13:09.410Z,17.93
2022-08-07T22:16:42.500Z,17.92
2022-08-07T22:19:29.224Z,17.95
2022-08-07T22:22:29.153Z,17.94
2022-08-07T22:25:49.473Z,17.91
2022-08-07T22:28:33.789Z,17.88
2022-08-07T22:31:59.391Z,17.83
2022-08-07T22:34:35.611Z,17.84
2022-08-07T22:38:01.813Z,17.84
2022-08-07T22:41:03.268Z,17.85
2022-08-07T22:43:57.564Z,17.90
2022-08-07T22:47:03.471Z,17.92
2022-08-07T22:49:51.906Z,17.97
2022-08-07T22:52:39.973Z,17.95
2022-08-07T22:55:30.111Z,17.95
2022-08-07T22:58:32.088Z,17.98
2022-08-07T23:01:49.921Z,18.00
2022-08-07T23:06:06.830Z,18.00
2022-08-07T23:08:30.058Z,18.04
2022-08-07T23:11:23.466Z,18.05
2022-08-07T23:14:19.740Z,18.05
2022-08-07T23:16:59.066Z,18.08
2022-08-07T23:20:07.633Z,18.08
2022-08-07T23:23:01.501Z,18.10
2022-08-07T23:25:56.684Z,18.12
2022-08-07T23:29:43.758Z,18.14
2022-08-07T23:34:34.504Z,18.10
2022-08-07T23:36:30.016Z,18.07
2022-08-07T23:39:16.337Z,18.07
2022-08-07T23:42:04.838Z,18.07
2022-08-07T23:46:01.407Z,18.05
2022-08-07T23:48:28.202Z,18.03
2022-08-07T23:52:58.928Z,18.00
2022-08-07T23:54:52.125Z,17.95
2022-08-07T23:57:44.802Z,17.94
