createdAt,value
2022-09-28T00:02:10.085Z,99160.75
2022-09-28T00:04:36.624Z,99163.84
2022-09-28T00:07:02.712Z,99159.06
2022-09-28T00:09:28.826Z,99157.75
2022-09-28T00:11:56.300Z,99153.94
2022-09-28T00:14:23.031Z,99155.59
2022-09-28T00:16:49.191Z,99153.25
2022-09-28T00:19:15.642Z,99154.94
2022-09-28T00:21:42.216Z,99143.53
2022-09-28T00:24:14.066Z,99148.59
2022-09-28T00:26:42.257Z,99148.03
2022-09-28T00:29:18.762Z,99146.66
2022-09-28T00:31:46.193Z,99141.50
2022-09-28T00:34:13.683Z,99132.44
2022-09-28T00:36:44.968Z,99144.66
2022-09-28T00:39:14.186Z,99134.78
2022-09-28T00:41:41.913Z,99129.56
2022-09-28T00:44:23.900Z,99145.22
2022-09-28T00:47:16.368Z,99133.75
2022-09-28T00:50:21.676Z,99122.84
2022-09-28T00:53:11.324Z,99129.75
2022-09-28T01:02:01.125Z,99114.41
2022-09-28T01:04:33.030Z,99113.75
2022-09-28T01:06:59.601Z,99120.53
2022-09-28T01:09:30.386Z,99125.47
2022-09-28T01:11:56.746Z,99125.75
2022-09-28T01:14:24.983Z,99118.69
2022-09-28T01:17:06.497Z,99120.91
2022-09-28T01:20:19.991Z,99115.78
2022-09-28T01:23:20.449Z,99122.88
2022-09-28T01:26:13.677Z,99114.50
2022-09-28T01:28:43.084Z,99111.16
2022-09-28T01:31:12.585Z,99110.41
2022-09-28T01:33:46.347Z,99112.56
2022-09-28T01:36:37.518Z,99108.94
2022-09-28T01:39:19.514Z,99118.94
2022-09-28T01:41:50.671Z,99111.47
2022-09-28T01:44:20.281Z,99114.06
2022-09-28T01:46:49.069Z,99111.94
2022-09-28T01:49:38.100Z,99109.41
2022-09-28T01:52:13.454Z,99111.84
2022-09-28T01:54:45.078Z,99110.44
2022-09-28T01:57:16.934Z,99119.28
2022-09-28T01:59:55.885Z,99126.38
2022-09-28T02:02:31.815Z,99119.47
2022-09-28T02:05:13.213Z,99120.56
2022-09-28T02:08:06.013Z,99125.31
2022-09-28T02:10:40.090Z,99129.41
2022-09-28T02:13:20.194Z,99129.22
2022-09-28T02:15:53.006Z,99140.94
2022-09-28T02:18:19.695Z,99138.53
2022-09-28T02:20:56.219Z,99144.00
2022-09-28T02:23:25.858Z,99137.56
2022-09-28T02:26:00.729Z,99143.50
2022-09-28T02:28:27.183Z,99140.63
2022-09-28T02:30:54.332Z,99152.09
2022-09-28T02:33:27.526Z,99147.59
2022-09-28T02:35:54.178Z,99148.44
2022-09-28T02:38:22.169Z,99129.41
2022-09-28T02:41:10.502Z,99148.81
2022-09-28T02:43:52.249Z,99139.84
2022-09-28T02:46:34.010Z,99150.13
2022-09-28T02:49:41.174Z,99146.59
2022-09-28T02:52:19.569Z,99143.69
2022-09-28T02:55:10.708Z,99140.81
2022-09-28T02:57:42.975Z,99143.41
2022-09-28T03:00:18.084Z,99145.38
2022-09-28T03:03:12.003Z,99144.84
2022-09-28T03:05:38.348Z,99137.44
2022-09-28T03:08:22.974Z,99136.72
2022-09-28T03:11:02.129Z,99140.16
2022-09-28T03:13:29.558Z,99133.13
2022-09-28T03:16:10.781Z,99134.13
2022-09-28T03:18:37.300Z,99128.75
2022-09-28T03:21:05.153Z,99130.94
2022-09-28T03:23:31.631Z,99125.72
2022-09-28T03:25:57.774Z,99130.88
2022-09-28T03:28:25.085Z,99125.97
2022-09-28T03:30:51.875Z,99124.28
2022-09-28T03:33:19.076Z,99124.19
2022-09-28T03:35:47.341Z,99121.84
2022-09-28T03:38:13.971Z,99121.53
2022-09-28T03:40:40.612Z,99123.59
2022-09-28T03:43:06.996Z,99117.94
2022-09-28T03:45:33.231Z,99116.38
2022-09-28T03:47:59.505Z,99118.59
2022-09-28T03:50:25.995Z,99123.31
2022-09-28T03:52:52.138Z,99119.28
2022-09-28T03:55:18.380Z,99124.50
2022-09-28T03:57:44.737Z,99125.69
2022-09-28T04:00:12.132Z,99127.56
2022-09-28T04:02:41.006Z,99131.09
2022-09-28T04:05:08.597Z,99130.09
2022-09-28T04:07:35.553Z,99129.75
2022-09-28T04:10:01.902Z,99129.91
2022-09-28T04:12:29.113Z,99130.41
2022-09-28T04:14:55.416Z,99127.34
2022-09-28T04:17:21.560Z,99131.88
2022-09-28T04:19:48.171Z,99132.72
2022-09-28T04:22:37.002Z,99125.59
2022-09-28T04:25:04.047Z,99135.84
2022-09-28T04:27:48.867Z,99138.88
2022-09-28T04:30:15.671Z,99125.22
2022-09-28T04:32:46.569Z,99125.34
2022-09-28T04:35:14.040Z,99127.50
2022-09-28T04:37:40.851Z,99117.00
2022-09-28T04:40:07.671Z,99111.94
2022-09-28T04:42:33.987Z,99111.56
2022-09-28T04:45:01.439Z,99111.22
2022-09-28T04:47:28.952Z,99105.81
2022-09-28T04:50:10.731Z,99112.53
2022-09-28T04:52:57.880Z,99123.16
2022-09-28T04:55:24.249Z,99114.34
2022-09-28T04:57:50.387Z,99111.47
2022-09-28T05:00:16.528Z,99109.91
2022-09-28T05:02:54.214Z,99116.81
2022-09-28T05:05:47.367Z,99118.44
2022-09-28T05:08:29.770Z,99114.88
2022-09-28T05:10:58.700Z,99112.66
2022-09-28T05:13:25.102Z,99124.44
2022-09-28T05:15:58.065Z,99122.09
2022-09-28T05:18:26.463Z,99117.34
2022-09-28T05:21:01.522Z,99112.53
2022-09-28T05:23:27.956Z,99114.22
2022-09-28T05:25:56.136Z,99116.81
2022-09-28T05:28:30.495Z,99108.34
2022-09-28T05:31:28.404Z,99112.34
2022-09-28T05:34:12.059Z,99112.09
2022-09-28T05:36:39.823Z,99105.66
2022-09-28T05:39:06.185Z,99108.19
2022-09-28T05:41:32.573Z,99112.88
2022-09-28T05:43:59.804Z,99114.47
2022-09-28T05:46:26.031Z,99116.06
2022-09-28T05:48:53.465Z,99115.78
2022-09-28T05:51:20.662Z,99116.44
2022-09-28T05:53:46.802Z,99111.22
2022-09-28T05:56:14.819Z,99113.88
2022-09-28T05:58:43.712Z,99110.97
2022-09-28T06:01:10.879Z,99111.91
2022-09-28T06:03:37.394Z,99112.81
2022-09-28T06:06:03.906Z,99105.53
2022-09-28T06:08:32.226Z,99110.13
2022-09-28T06:11:19.684Z,99098.66
2022-09-28T06:13:46.563Z,99100.78
2022-09-28T06:16:16.252Z,99099.03
2022-09-28T06:18:42.608Z,99098.03
2022-09-28T06:21:14.977Z,99088.16
2022-09-28T06:23:48.818Z,99092.03
2022-09-28T06:26:16.239Z,99097.25
2022-09-28T06:28:43.956Z,99087.72
2022-09-28T06:31:10.430Z,99094.41
2022-09-28T06:33:43.855Z,99086.47
2022-09-28T06:36:10.060Z,99091.03
2022-09-28T06:38:37.612Z,99085.34
2022-09-28T06:41:04.139Z,99092.47
2022-09-28T06:43:34.486Z,99085.94
2022-09-28T06:46:30.789Z,99087.81
2022-09-28T06:49:19.304Z,99091.19
2022-09-28T06:52:05.439Z,99085.56
2022-09-28T06:54:54.755Z,99084.53
2022-09-28T06:57:34.225Z,99094.97
2022-09-28T07:00:00.540Z,99094.13
2022-09-28T07:02:27.123Z,99092.66
2022-09-28T07:05:03.107Z,99093.75
2022-09-28T07:07:54.411Z,99088.31
2022-09-28T07:10:44.101Z,99088.56
2022-09-28T07:13:50.262Z,99089.91
2022-09-28T07:16:14.314Z,99095.59
2022-09-28T07:18:41.513Z,99094.84
2022-09-28T07:21:08.099Z,99098.03
2022-09-28T07:23:45.955Z,99089.97
2022-09-28T07:26:23.536Z,99092.63
2022-09-28T07:29:00.178Z,99096.06
2022-09-28T07:31:53.198Z,99084.63
2022-09-28T07:34:58.061Z,99085.47
2022-09-28T07:37:37.136Z,99096.53
2022-09-28T07:40:24.207Z,99097.16
2022-09-28T07:42:50.804Z,99098.41
2022-09-28T07:45:23.791Z,99104.69
2022-09-28T07:47:54.803Z,99100.28
2022-09-28T07:50:34.184Z,99106.78
2022-09-28T07:53:10.670Z,99108.88
2022-09-28T07:56:08.687Z,99102.38
2022-09-28T07:58:42.952Z,99099.66
2022-09-28T08:01:29.938Z,99105.09
2022-09-28T08:03:57.647Z,99106.75
2022-09-28T08:06:23.932Z,99094.97
2022-09-28T08:08:51.935Z,99095.34
2022-09-28T08:11:20.189Z,99090.31
2022-09-28T08:14:12.800Z,99090.03
2022-09-28T08:17:08.153Z,99093.88
2022-09-28T08:19:59.451Z,99084.56
2022-09-28T08:22:25.828Z,99086.75
2022-09-28T08:24:55.192Z,99087.16
2022-09-28T08:27:21.396Z,99090.94
2022-09-28T08:29:47.486Z,99092.22
2022-09-28T08:32:36.825Z,99080.25
2022-09-28T08:35:29.165Z,99075.66
2022-09-28T08:38:10.329Z,99085.09
2022-09-28T08:41:20.783Z,99080.88
2022-09-28T08:43:59.440Z,99075.69
2022-09-28T08:46:49.377Z,99072.56
2022-09-28T08:49:40.371Z,99072.94
2022-09-28T08:52:22.835Z,99071.13
2022-09-28T08:55:25.286Z,99069.06
2022-09-28T08:57:57.336Z,99066.53
2022-09-28T09:00:40.039Z,99070.03
2022-09-28T09:03:12.763Z,99061.38
2022-09-28T09:05:51.458Z,99054.66
2022-09-28T09:08:51.884Z,99049.41
2022-09-28T09:11:28.962Z,99049.16
2022-09-28T09:14:16.198Z,99041.50
2022-09-28T09:17:00.543Z,99043.41
2022-09-28T09:19:45.685Z,99046.06
2022-09-28T09:22:33.606Z,99051.31
2022-09-28T09:25:22.373Z,99051.97
2022-09-28T09:27:54.096Z,99044.53
2022-09-28T09:30:28.718Z,99050.59
2022-09-28T09:33:37.306Z,99043.19
2022-09-28T09:36:27.383Z,99039.13
2022-09-28T09:40:10.640Z,99039.59
2022-09-28T09:43:07.607Z,99029.44
2022-09-28T09:46:00.841Z,99039.97
2022-09-28T09:48:53.332Z,99039.66
2022-09-28T09:51:45.121Z,99047.16
2022-09-28T09:54:45.865Z,99046.38
2022-09-28T09:57:29.935Z,99042.44
2022-09-28T10:00:03.527Z,99049.38
2022-09-28T10:02:44.528Z,99052.53
2022-09-28T10:05:28.985Z,99050.03
2022-09-28T10:08:07.755Z,99051.66
2022-09-28T10:10:38.310Z,99049.75
2022-09-28T10:13:10.540Z,99046.88
2022-09-28T10:15:40.813Z,99047.66
2022-09-28T10:18:15.153Z,99044.91
2022-09-28T10:20:59.615Z,99044.63
2022-09-28T10:23:57.935Z,99041.13
2022-09-28T10:26:33.735Z,99040.75
2022-09-28T10:29:04.993Z,99038.84
2022-09-28T10:31:38.065Z,99035.03
2022-09-28T10:34:16.328Z,99032.63
2022-09-28T10:37:00.632Z,99029.00
2022-09-28T10:39:36.870Z,99037.88
2022-09-28T10:42:08.997Z,99038.75
2022-09-28T10:44:50.523Z,99034.47
2022-09-28T10:47:35.310Z,99033.94
2022-09-28T10:50:20.418Z,99031.16
2022-09-28T10:52:47.186Z,99041.44
2022-09-28T10:55:36.146Z,99037.72
2022-09-28T10:58:36.280Z,99043.56
2022-09-28T11:01:17.929Z,99034.00
2022-09-28T11:03:56.176Z,99040.88
2022-09-28T11:06:37.291Z,99041.63
2022-09-28T11:09:21.817Z,99033.00
2022-09-28T11:11:48.352Z,99033.47
2022-09-28T11:14:38.265Z,99030.31
2022-09-28T11:17:32.161Z,99034.94
2022-09-28T11:20:27.384Z,99028.09
2022-09-28T11:23:17.309Z,99021.28
2022-09-28T11:25:56.109Z,99023.91
2022-09-28T11:28:26.967Z,99032.06
2022-09-28T11:30:53.838Z,99028.91
2022-09-28T11:33:42.364Z,99034.47
2022-09-28T11:37:03.943Z,99037.44
2022-09-28T11:39:56.708Z,99034.72
2022-09-28T11:42:29.614Z,99033.28
2022-09-28T11:45:25.292Z,99028.19
2022-09-28T11:48:02.989Z,99026.22
2022-09-28T11:50:47.832Z,99021.31
2022-09-28T11:53:25.883Z,99029.56
2022-09-28T11:56:33.140Z,99021.66
2022-09-28T11:59:19.919Z,99011.25
2022-09-28T12:01:57.001Z,99015.44
2022-09-28T12:04:40.151Z,99020.66
2022-09-28T12:07:22.627Z,99009.06
2022-09-28T12:09:59.576Z,99011.38
2022-09-28T12:12:46.936Z,99001.91
2022-09-28T12:15:20.873Z,99001.75
2022-09-28T12:18:13.607Z,99006.50
2022-09-28T12:20:46.671Z,99004.13
2022-09-28T12:23:18.718Z,99000.34
2022-09-28T12:26:26.162Z,99004.91
2022-09-28T12:28:58.026Z,99012.47
2022-09-28T12:31:33.627Z,99002.78
2022-09-28T12:34:01.452Z,99006.81
2022-09-28T12:36:43.027Z,99005.06
2022-09-28T12:39:24.041Z,99005.81
2022-09-28T12:42:28.005Z,99001.81
2022-09-28T12:45:22.870Z,99000.09
2022-09-28T12:48:27.479Z,98999.75
2022-09-28T12:51:15.095Z,99000.88
2022-09-28T12:54:04.928Z,98993.53
2022-09-28T12:56:45.039Z,99001.50
2022-09-28T12:59:21.488Z,98991.53
2022-09-28T13:01:57.128Z,98981.72
2022-09-28T13:04:29.184Z,98986.56
2022-09-28T13:07:02.757Z,98992.34
2022-09-28T13:09:40.985Z,98999.44
2022-09-28T13:12:29.857Z,98996.13
2022-09-28T13:15:22.839Z,98994.72
2022-09-28T13:18:02.922Z,98997.25
2022-09-28T13:20:49.492Z,98995.59
2022-09-28T13:23:23.679Z,98992.03
2022-09-28T13:25:49.991Z,98991.38
2022-09-28T13:28:21.330Z,98996.81
2022-09-28T13:30:52.402Z,99000.25
2022-09-28T13:33:40.755Z,99011.56
2022-09-28T13:36:29.747Z,99013.06
2022-09-28T13:39:00.837Z,99016.16
2022-09-28T13:41:31.702Z,99018.47
2022-09-28T13:44:07.208Z,99014.28
2022-09-28T13:46:44.418Z,99006.97
2022-09-28T13:49:17.247Z,99006.09
2022-09-28T13:52:06.663Z,99018.66
2022-09-28T13:54:58.397Z,99034.84
2022-09-28T13:57:43.967Z,99033.78
2022-09-28T14:00:10.587Z,99041.94
2022-09-28T14:02:42.844Z,99029.59
2022-09-28T14:05:48.310Z,99025.63
2022-09-28T14:08:34.653Z,99033.38
2022-09-28T14:11:24.019Z,99023.97
2022-09-28T14:13:57.924Z,99026.88
2022-09-28T14:16:30.434Z,99022.69
2022-09-28T14:19:23.586Z,99024.38
2022-09-28T14:22:15.332Z,99021.25
2022-09-28T14:25:29.647Z,99014.75
2022-09-28T14:28:22.568Z,99010.31
2022-09-28T14:30:54.630Z,99020.81
2022-09-28T14:33:21.173Z,99023.31
2022-09-28T14:35:56.250Z,99013.72
2022-09-28T14:38:47.774Z,99013.28
2022-09-28T14:41:35.665Z,99004.69
2022-09-28T14:44:10.841Z,99003.22
2022-09-28T14:46:39.665Z,98999.88
2022-09-28T14:49:23.409Z,99000.72
2022-09-28T14:51:52.565Z,98999.22
2022-09-28T14:54:24.186Z,98999.88
2022-09-28T14:56:53.465Z,99000.72
2022-09-28T14:59:26.162Z,98999.03
2022-09-28T15:02:07.895Z,98994.84
2022-09-28T15:04:39.418Z,99009.06
2022-09-28T15:07:05.706Z,99001.53
2022-09-28T15:09:35.819Z,99004.06
2022-09-28T15:12:14.395Z,99006.16
2022-09-28T15:15:02.147Z,99005.50
2022-09-28T15:17:38.544Z,99003.00
2022-09-28T15:20:11.843Z,99001.97
2022-09-28T15:22:45.051Z,99004.47
2022-09-28T15:25:19.282Z,99003.00
2022-09-28T15:27:51.889Z,99006.13
2022-09-28T15:30:31.104Z,99007.38
2022-09-28T15:33:19.831Z,99000.47
2022-09-28T15:36:01.065Z,98999.00
2022-09-28T15:38:29.283Z,99002.38
2022-09-28T15:40:56.692Z,99001.53
2022-09-28T15:43:32.498Z,99007.78
2022-09-28T15:46:17.632Z,99004.03
2022-09-28T15:48:52.712Z,99007.81
2022-09-28T15:51:21.403Z,99012.81
2022-09-28T15:53:55.446Z,99011.75
2022-09-28T15:56:22.252Z,99019.50
2022-09-28T15:59:14.252Z,99023.28
2022-09-28T16:01:42.857Z,99018.72
2022-09-28T16:04:39.279Z,99023.97
2022-09-28T16:07:10.151Z,99027.72
2022-09-28T16:09:54.035Z,99026.63
2022-09-28T16:12:21.561Z,99031.22
2022-09-28T16:14:52.921Z,99029.53
2022-09-28T16:17:34.325Z,99039.16
2022-09-28T16:20:24.507Z,99037.91
2022-09-28T16:22:53.015Z,99039.34
2022-09-28T16:25:24.222Z,99044.16
2022-09-28T16:27:52.676Z,99037.88
2022-09-28T16:30:31.815Z,99039.97
2022-09-28T16:33:04.475Z,99040.38
2022-09-28T16:35:39.993Z,99045.81
2022-09-28T16:38:14.952Z,99046.84
2022-09-28T16:40:45.633Z,99050.81
2022-09-28T16:43:26.277Z,99059.38
2022-09-28T16:45:59.574Z,99049.97
2022-09-28T16:48:28.407Z,99046.41
2022-09-28T16:50:56.263Z,99048.28
2022-09-28T16:53:41.706Z,99047.00
2022-09-28T16:56:09.396Z,99048.25
2022-09-28T16:58:38.294Z,99041.56
2022-09-28T17:01:08.698Z,99036.97
2022-09-28T17:03:35.520Z,99043.03
2022-09-28T17:06:07.716Z,99034.03
2022-09-28T17:08:34.921Z,99034.84
2022-09-28T17:11:14.851Z,99045.66
2022-09-28T17:13:45.261Z,99045.25
2022-09-28T17:16:13.380Z,99043.16
2022-09-28T17:18:40.310Z,99045.84
2022-09-28T17:21:17.813Z,99053.16
2022-09-28T17:23:46.501Z,99053.16
2022-09-28T17:26:26.595Z,99060.19
2022-09-28T17:28:53.821Z,99063.31
2022-09-28T17:31:20.086Z,99063.94
2022-09-28T17:33:47.421Z,99062.72
2022-09-28T17:36:16.908Z,99061.84
2022-09-28T17:38:44.085Z,99063.06
2022-09-28T17:41:20.476Z,99062.84
2022-09-28T17:43:48.753Z,99069.34
2022-09-28T17:46:27.362Z,99065.41
2022-09-28T17:48:56.949Z,99061.47
2022-09-28T17:51:23.178Z,99066.28
2022-09-28T17:53:49.367Z,99064.00
2022-09-28T17:56:15.802Z,99061.09
2022-09-28T17:58:42.004Z,99060.88
2022-09-28T18:01:08.659Z,99069.84
2022-09-28T18:03:35.261Z,99060.66
2022-09-28T18:06:05.875Z,99075.25
2022-09-28T18:08:33.586Z,99067.28
2022-09-28T18:11:01.008Z,99066.91
2022-09-28T18:13:27.866Z,99067.28
2022-09-28T18:15:55.306Z,99072.47
2022-09-28T18:18:23.638Z,99085.41
2022-09-28T18:20:50.312Z,99078.06
2022-09-28T18:23:17.477Z,99074.91
2022-09-28T18:25:45.205Z,99083.50
2022-09-28T18:28:12.658Z,99093.31
2022-09-28T18:30:41.487Z,99085.97
2022-09-28T18:33:08.488Z,99083.66
2022-09-28T18:35:35.581Z,99088.94
2022-09-28T18:38:06.174Z,99093.50
2022-09-28T18:40:34.332Z,99089.72
2022-09-28T18:43:01.659Z,99083.91
2022-09-28T18:45:28.858Z,99085.97
2022-09-28T18:47:55.404Z,99086.41
2022-09-28T18:50:21.656Z,99092.91
2022-09-28T18:52:48.038Z,99092.13
2022-09-28T18:55:15.344Z,99087.97
2022-09-28T18:57:43.480Z,99099.63
2022-09-28T19:00:12.006Z,99093.94
2022-09-28T19:02:38.795Z,99104.75
2022-09-28T19:05:06.110Z,99103.28
2022-09-28T19:07:33.183Z,99103.53
2022-09-28T19:10:00.234Z,99103.44
2022-09-28T19:12:26.507Z,99106.16
2022-09-28T19:14:52.991Z,99113.75
2022-09-28T19:17:19.541Z,99110.81
2022-09-28T19:19:45.835Z,99110.16
2022-09-28T19:22:12.141Z,99118.53
2022-09-28T19:24:38.781Z,99115.47
2022-09-28T19:27:05.032Z,99122.56
2022-09-28T19:29:31.351Z,99122.13
2022-09-28T19:31:57.960Z,99117.31
2022-09-28T19:34:26.409Z,99128.56
2022-09-28T19:36:52.861Z,99124.19
2022-09-28T19:39:19.589Z,99127.34
2022-09-28T19:41:50.542Z,99137.94
2022-09-28T19:44:23.787Z,99138.78
2022-09-28T19:46:57.452Z,99143.09
2022-09-28T19:49:28.143Z,99144.25
2022-09-28T19:52:12.237Z,99145.16
2022-09-28T19:54:43.068Z,99155.22
2022-09-28T19:57:10.823Z,99165.28
2022-09-28T19:59:40.556Z,99160.91
2022-09-28T20:02:09.440Z,99164.69
2022-09-28T20:04:36.074Z,99162.00
2022-09-28T20:07:03.767Z,99173.88
2022-09-28T20:09:32.293Z,99178.31
2022-09-28T20:11:58.929Z,99183.34
2022-09-28T20:14:26.011Z,99181.28
2022-09-28T20:16:54.776Z,99175.41
2022-09-28T20:19:22.484Z,99181.91
2022-09-28T20:21:49.395Z,99179.22
2022-09-28T20:24:16.540Z,99185.03
2022-09-28T20:26:43.992Z,99191.09
2022-09-28T20:29:10.820Z,99191.50
2022-09-28T20:31:37.370Z,99187.94
2022-09-28T20:34:05.039Z,99190.22
2022-09-28T20:36:33.576Z,99193.97
2022-09-28T20:39:01.375Z,99189.56
2022-09-28T20:41:34.795Z,99197.72
2022-09-28T20:44:05.625Z,99197.22
2022-09-28T20:46:35.835Z,99198.31
2022-09-28T20:49:04.035Z,99202.44
2022-09-28T20:51:31.619Z,99203.34
2022-09-28T20:53:58.929Z,99204.34
2022-09-28T20:56:27.637Z,99210.06
2022-09-28T20:58:54.325Z,99217.63
2022-09-28T21:01:26.578Z,99211.16
2022-09-28T21:03:55.385Z,99219.56
2022-09-28T21:06:24.609Z,99225.03
2022-09-28T21:08:51.058Z,99221.88
2022-09-28T21:11:19.975Z,99222.91
2022-09-28T21:13:50.825Z,99226.28
2022-09-28T21:16:17.350Z,99224.19
2022-09-28T21:18:43.955Z,99223.81
2022-09-28T21:21:16.073Z,99236.97
2022-09-28T21:23:45.040Z,99230.91
2022-09-28T21:26:23.819Z,99237.78
2022-09-28T21:28:54.920Z,99253.00
2022-09-28T21:31:27.750Z,99252.75
2022-09-28T21:33:54.865Z,99251.28
2022-09-28T21:36:20.973Z,99255.03
2022-09-28T21:38:47.302Z,99247.84
2022-09-28T21:41:13.401Z,99259.56
2022-09-28T21:43:39.650Z,99254.97
2022-09-28T21:46:06.435Z,99266.00
2022-09-28T21:48:32.690Z,99266.59
2022-09-28T21:51:04.102Z,99263.59
2022-09-28T21:53:35.331Z,99274.81
2022-09-28T21:56:04.590Z,99274.81
2022-09-28T21:58:32.811Z,99273.97
2022-09-28T22:01:07.697Z,99282.13
2022-09-28T22:03:35.513Z,99288.13
2022-09-28T22:06:03.446Z,99293.00
2022-09-28T22:08:30.328Z,99286.94
2022-09-28T22:11:01.904Z,99297.97
2022-09-28T22:13:30.629Z,99292.63
2022-09-28T22:15:58.997Z,99303.47
2022-09-28T22:18:30.396Z,99302.81
2022-09-28T22:21:07.035Z,99302.00
2022-09-28T22:23:34.054Z,99300.97
2022-09-28T22:26:05.023Z,99302.00
2022-09-28T22:28:31.183Z,99304.88
2022-09-28T22:30:57.418Z,99304.88
2022-09-28T22:33:24.205Z,99307.03
2022-09-28T22:35:50.607Z,99310.78
2022-09-28T22:38:21.935Z,99317.22
2022-09-28T22:40:53.797Z,99316.78
2022-09-28T22:43:21.910Z,99317.41
2022-09-28T22:45:48.761Z,99321.81
2022-09-28T22:48:15.312Z,99327.88
2022-09-28T22:50:51.806Z,99321.69
2022-09-28T22:53:18.583Z,99318.72
2022-09-28T22:55:44.694Z,99328.91
2022-09-28T22:58:11.143Z,99322.91
2022-09-28T23:00:37.580Z,99326.94
2022-09-28T23:03:04.086Z,99327.63
2022-09-28T23:05:30.840Z,99326.66
2022-09-28T23:07:57.157Z,99332.09
2022-09-28T23:10:23.611Z,99339.75
2022-09-28T23:12:52.650Z,99330.97
2022-09-28T23:15:19.429Z,99330.50
2022-09-28T23:17:49.494Z,99343.31
2022-09-28T23:20:15.617Z,99341.81
2022-09-28T23:22:45.523Z,99345.94
2022-09-28T23:25:11.675Z,99345.94
2022-09-28T23:27:37.786Z,99347.34
2022-09-28T23:30:04.511Z,99353.63
2022-09-28T23:32:32.115Z,99358.19
2022-09-28T23:34:58.632Z,99355.09
2022-09-28T23:37:25.088Z,99361.19
2022-09-28T23:39:51.219Z,99355.75
2022-09-28T23:42:17.446Z,99355.38
2022-09-28T23:44:43.794Z,99360.16
2022-09-28T23:47:09.898Z,99359.31
2022-09-28T23:49:36.198Z,99354.34
2022-09-28T23:52:02.511Z,99355.38
2022-09-28T23:54:28.644Z,99350.59
2022-09-28T23:56:54.838Z,99363.03
2022-09-28T23:59:21.082Z,99356.13
