createdAt,value
2022-12-22T00:00:01.512Z,40.39
2022-12-22T00:01:01.298Z,41.73
2022-12-22T00:01:59.803Z,42.00
2022-12-22T00:02:59.858Z,41.95
2022-12-22T00:04:00.894Z,40.18
2022-12-22T00:05:01.903Z,42.16
2022-12-22T00:06:01.173Z,40.18
2022-12-22T00:07:01.403Z,40.18
2022-12-22T00:08:04.015Z,40.66
2022-12-22T00:09:05.462Z,40.18
2022-12-22T00:10:01.309Z,40.18
2022-12-22T00:11:01.638Z,40.18
2022-12-22T00:12:01.910Z,42.54
2022-12-22T00:13:04.630Z,41.63
2022-12-22T00:14:04.351Z,40.93
2022-12-22T00:15:04.611Z,41.46
2022-12-22T00:16:03.753Z,40.18
2022-12-22T00:17:04.080Z,42.49
2022-12-22T00:18:04.447Z,42.54
2022-12-22T00:19:03.764Z,40.77
2022-12-22T00:20:03.984Z,41.09
2022-12-22T00:21:05.189Z,41.46
2022-12-22T00:22:05.951Z,40.18
2022-12-22T00:23:06.195Z,42.54
2022-12-22T00:24:06.951Z,41.95
2022-12-22T00:25:07.286Z,40.18
2022-12-22T00:26:05.570Z,40.18
2022-12-22T00:27:07.374Z,40.18
2022-12-22T00:28:07.615Z,42.00
2022-12-22T00:29:07.876Z,41.46
2022-12-22T00:30:06.676Z,40.18
2022-12-22T00:31:07.844Z,42.38
2022-12-22T00:32:08.091Z,40.71
2022-12-22T00:33:07.473Z,40.18
2022-12-22T00:34:07.755Z,42.54
2022-12-22T00:35:09.024Z,41.63
2022-12-22T00:36:10.237Z,41.63
2022-12-22T00:37:09.561Z,41.63
2022-12-22T00:38:10.839Z,40.23
2022-12-22T00:39:10.134Z,42.54
2022-12-22T00:40:10.379Z,42.54
2022-12-22T00:41:11.590Z,41.09
2022-12-22T00:42:09.857Z,42.54
2022-12-22T00:43:12.093Z,42.54
2022-12-22T00:44:11.369Z,40.82
2022-12-22T00:45:11.621Z,42.54
2022-12-22T00:46:10.922Z,40.77
2022-12-22T00:47:11.262Z,41.63
2022-12-22T00:48:11.557Z,41.95
2022-12-22T00:49:12.831Z,41.30
2022-12-22T00:50:12.324Z,40.18
2022-12-22T00:51:14.960Z,40.77
2022-12-22T00:52:14.758Z,40.39
2022-12-22T00:53:14.953Z,40.93
2022-12-22T00:54:15.328Z,42.27
2022-12-22T00:55:15.615Z,40.71
2022-12-22T00:56:13.940Z,42.54
2022-12-22T00:57:14.231Z,41.36
2022-12-22T00:58:14.508Z,42.54
2022-12-22T00:59:15.917Z,42.00
2022-12-22T01:00:16.202Z,40.18
2022-12-22T01:01:17.015Z,42.54
2022-12-22T01:02:16.124Z,40.18
2022-12-22T01:03:17.982Z,41.20
2022-12-22T01:04:18.180Z,40.82
2022-12-22T01:05:16.475Z,40.44
2022-12-22T01:06:19.239Z,42.54
2022-12-22T01:07:17.116Z,42.54
2022-12-22T01:08:18.419Z,40.18
2022-12-22T01:09:17.676Z,41.63
2022-12-22T01:10:18.039Z,42.54
2022-12-22T01:11:18.319Z,40.18
2022-12-22T01:12:18.604Z,40.18
2022-12-22T01:13:18.844Z,42.54
2022-12-22T01:14:19.100Z,40.18
2022-12-22T01:15:19.410Z,40.18
2022-12-22T01:16:20.734Z,42.54
2022-12-22T01:17:20.175Z,42.54
2022-12-22T01:18:22.478Z,42.54
2022-12-22T01:19:21.695Z,40.18
2022-12-22T01:21:26.085Z,42.22
2022-12-22T01:22:28.408Z,40.18
2022-12-22T01:23:26.223Z,41.57
2022-12-22T01:24:27.486Z,42.54
2022-12-22T01:25:28.777Z,41.84
2022-12-22T01:26:27.093Z,42.49
2022-12-22T01:27:29.377Z,41.57
2022-12-22T01:28:28.675Z,42.54
2022-12-22T01:29:27.947Z,40.18
2022-12-22T01:30:30.223Z,40.77
2022-12-22T01:31:28.599Z,41.95
2022-12-22T01:32:30.894Z,41.30
2022-12-22T01:33:30.120Z,40.18
2022-12-22T01:34:31.431Z,40.18
2022-12-22T01:35:30.785Z,40.18
2022-12-22T01:36:30.097Z,41.73
2022-12-22T01:37:31.290Z,41.36
2022-12-22T01:38:32.530Z,42.54
2022-12-22T01:39:30.856Z,40.18
2022-12-22T01:40:31.178Z,41.30
2022-12-22T01:41:31.428Z,41.84
2022-12-22T01:42:33.626Z,41.95
2022-12-22T01:43:34.366Z,42.43
2022-12-22T01:44:32.138Z,40.18
2022-12-22T01:45:32.408Z,40.18
2022-12-22T01:46:34.675Z,42.54
2022-12-22T01:47:33.032Z,42.54
2022-12-22T01:48:34.779Z,41.46
2022-12-22T01:49:33.629Z,40.18
2022-12-22T01:50:35.848Z,42.54
2022-12-22T01:51:34.136Z,40.18
2022-12-22T01:52:36.373Z,41.04
2022-12-22T01:53:34.741Z,41.36
2022-12-22T01:54:35.077Z,42.54
2022-12-22T01:55:37.277Z,40.77
2022-12-22T01:56:35.486Z,40.18
2022-12-22T01:57:35.740Z,40.18
2022-12-22T01:58:37.092Z,40.18
2022-12-22T01:59:37.481Z,42.00
2022-12-22T02:00:38.829Z,42.54
2022-12-22T02:01:37.214Z,40.18
2022-12-22T02:02:37.747Z,40.18
2022-12-22T02:03:37.761Z,40.18
2022-12-22T02:04:38.269Z,42.27
2022-12-22T02:05:38.542Z,40.18
2022-12-22T02:06:39.762Z,40.18
2022-12-22T02:07:40.941Z,42.54
2022-12-22T02:08:40.663Z,40.18
2022-12-22T02:09:39.491Z,40.18
2022-12-22T02:10:41.823Z,41.63
2022-12-22T02:11:40.103Z,41.84
2022-12-22T02:12:40.345Z,41.63
2022-12-22T02:13:42.035Z,40.18
2022-12-22T02:14:40.811Z,42.54
2022-12-22T02:15:43.133Z,41.95
2022-12-22T02:16:42.870Z,40.98
2022-12-22T02:17:42.633Z,40.18
2022-12-22T02:18:44.328Z,40.18
2022-12-22T02:19:42.108Z,41.04
2022-12-22T02:20:44.337Z,40.18
2022-12-22T02:21:42.637Z,40.18
2022-12-22T02:22:44.898Z,42.49
2022-12-22T02:23:43.218Z,40.18
2022-12-22T02:24:43.485Z,42.54
2022-12-22T02:25:43.754Z,40.18
2022-12-22T02:26:45.097Z,40.18
2022-12-22T02:27:44.358Z,40.18
2022-12-22T02:28:44.569Z,41.52
2022-12-22T02:29:44.839Z,40.18
2022-12-22T02:30:44.878Z,40.18
2022-12-22T02:31:47.089Z,40.18
2022-12-22T02:32:47.350Z,41.68
2022-12-22T02:33:45.616Z,40.18
2022-12-22T02:34:47.808Z,40.18
2022-12-22T02:35:47.863Z,40.18
2022-12-22T02:36:46.116Z,42.54
2022-12-22T02:37:48.333Z,42.54
2022-12-22T02:38:46.671Z,41.09
2022-12-22T02:39:46.968Z,40.18
2022-12-22T02:40:49.219Z,42.54
2022-12-22T02:41:47.497Z,40.44
2022-12-22T02:42:47.772Z,40.18
2022-12-22T02:43:50.061Z,40.18
2022-12-22T02:44:49.735Z,40.18
2022-12-22T02:45:49.497Z,41.79
2022-12-22T02:46:48.858Z,41.46
2022-12-22T02:47:51.102Z,40.18
2022-12-22T02:48:51.313Z,40.18
2022-12-22T02:49:50.528Z,40.50
2022-12-22T02:50:51.762Z,40.18
2022-12-22T02:51:50.993Z,40.18
2022-12-22T02:52:50.286Z,40.18
2022-12-22T02:53:52.057Z,40.18
2022-12-22T02:54:50.813Z,40.18
2022-12-22T02:55:53.074Z,40.18
2022-12-22T02:56:53.487Z,41.09
2022-12-22T02:57:52.792Z,40.18
2022-12-22T02:58:54.047Z,41.09
2022-12-22T02:59:52.480Z,40.18
2022-12-22T03:00:54.687Z,40.18
2022-12-22T03:01:53.239Z,40.18
2022-12-22T03:02:56.022Z,41.25
2022-12-22T03:03:54.492Z,40.18
2022-12-22T03:04:55.948Z,40.87
2022-12-22T03:05:54.315Z,40.18
2022-12-22T03:06:54.572Z,41.95
2022-12-22T03:07:55.892Z,40.18
2022-12-22T03:08:56.612Z,40.18
2022-12-22T03:09:55.374Z,40.18
2022-12-22T03:10:55.628Z,40.71
2022-12-22T03:11:55.839Z,40.18
2022-12-22T03:12:56.070Z,40.93
2022-12-22T03:13:56.373Z,40.18
2022-12-22T03:14:56.635Z,40.18
2022-12-22T03:15:56.885Z,40.18
2022-12-22T03:16:57.187Z,40.18
2022-12-22T03:17:58.445Z,40.18
2022-12-22T03:18:57.805Z,40.82
2022-12-22T03:19:58.076Z,40.18
2022-12-22T03:20:59.269Z,40.18
2022-12-22T03:22:00.525Z,40.18
2022-12-22T03:22:58.802Z,41.09
2022-12-22T03:24:01.080Z,40.18
2022-12-22T03:24:59.430Z,42.54
2022-12-22T03:25:59.745Z,39.53
2022-12-22T03:26:59.986Z,40.18
2022-12-22T03:28:01.278Z,40.07
2022-12-22T03:29:00.530Z,40.18
2022-12-22T03:30:00.813Z,40.18
2022-12-22T03:31:02.081Z,40.18
2022-12-22T03:32:01.457Z,40.18
2022-12-22T03:33:03.730Z,39.91
2022-12-22T03:34:02.005Z,40.18
2022-12-22T03:35:02.289Z,40.98
2022-12-22T03:36:04.606Z,40.18
2022-12-22T03:37:03.416Z,40.18
2022-12-22T03:38:04.216Z,40.18
2022-12-22T03:39:04.929Z,40.18
2022-12-22T03:40:04.508Z,40.18
2022-12-22T03:41:04.691Z,40.18
2022-12-22T03:42:04.807Z,40.18
2022-12-22T03:43:05.004Z,40.87
2022-12-22T03:44:05.123Z,40.18
2022-12-22T03:45:05.321Z,40.18
2022-12-22T03:46:05.429Z,40.18
2022-12-22T03:47:05.645Z,41.20
2022-12-22T03:48:05.835Z,40.18
2022-12-22T03:49:05.607Z,40.18
2022-12-22T03:50:06.395Z,40.18
2022-12-22T03:51:06.740Z,40.18
2022-12-22T03:52:06.987Z,40.01
2022-12-22T03:53:07.231Z,40.18
2022-12-22T03:54:07.473Z,39.96
2022-12-22T03:55:07.671Z,40.18
2022-12-22T03:56:08.280Z,39.91
2022-12-22T03:57:08.093Z,40.18
2022-12-22T03:58:08.362Z,40.98
2022-12-22T03:59:08.619Z,40.18
2022-12-22T04:00:08.951Z,40.18
2022-12-22T04:01:09.707Z,40.18
2022-12-22T04:02:09.482Z,40.18
2022-12-22T04:03:10.425Z,40.18
2022-12-22T04:04:10.780Z,40.18
2022-12-22T04:05:10.578Z,40.18
2022-12-22T04:06:10.903Z,40.18
2022-12-22T04:07:11.175Z,40.18
2022-12-22T04:08:11.436Z,40.18
2022-12-22T04:09:11.711Z,40.18
2022-12-22T04:10:12.015Z,40.18
2022-12-22T04:11:12.291Z,40.18
2022-12-22T04:12:12.528Z,40.71
2022-12-22T04:13:12.731Z,40.18
2022-12-22T04:14:12.949Z,40.18
2022-12-22T04:15:13.709Z,40.18
2022-12-22T04:16:14.556Z,40.18
2022-12-22T04:17:12.929Z,40.18
2022-12-22T04:18:15.178Z,40.18
2022-12-22T04:19:13.466Z,40.18
2022-12-22T04:20:13.905Z,40.18
2022-12-22T04:21:15.121Z,40.18
2022-12-22T04:22:16.384Z,40.18
2022-12-22T04:23:14.702Z,40.18
2022-12-22T04:24:14.985Z,40.18
2022-12-22T04:25:15.278Z,40.18
2022-12-22T04:26:15.588Z,41.04
2022-12-22T04:27:17.824Z,40.18
2022-12-22T04:28:18.102Z,40.18
2022-12-22T04:29:18.377Z,40.18
2022-12-22T04:30:18.074Z,40.18
2022-12-22T04:31:18.852Z,40.18
2022-12-22T04:32:17.282Z,40.18
2022-12-22T04:33:17.711Z,40.93
2022-12-22T04:34:17.961Z,40.18
2022-12-22T04:35:19.173Z,40.18
2022-12-22T04:36:20.376Z,41.04
2022-12-22T04:37:20.598Z,39.75
2022-12-22T04:38:19.829Z,40.18
2022-12-22T04:39:19.110Z,40.18
2022-12-22T04:40:19.354Z,40.18
2022-12-22T04:41:19.605Z,40.18
2022-12-22T04:42:19.875Z,40.18
2022-12-22T04:43:21.068Z,40.18
2022-12-22T04:44:20.356Z,40.18
2022-12-22T04:45:20.618Z,40.07
2022-12-22T04:46:22.889Z,40.18
2022-12-22T04:47:23.174Z,40.18
2022-12-22T04:48:22.925Z,40.18
2022-12-22T04:49:22.632Z,39.32
2022-12-22T04:50:23.868Z,40.18
2022-12-22T04:51:22.102Z,40.12
2022-12-22T04:52:24.328Z,39.75
2022-12-22T04:53:22.613Z,40.18
2022-12-22T04:54:22.866Z,40.18
2022-12-22T04:55:24.105Z,39.37
2022-12-22T04:56:23.498Z,40.18
2022-12-22T04:57:24.714Z,40.66
2022-12-22T04:58:25.956Z,40.18
2022-12-22T04:59:24.227Z,40.18
2022-12-22T05:00:26.464Z,40.18
2022-12-22T05:01:24.773Z,39.75
2022-12-22T05:02:25.314Z,40.18
2022-12-22T05:03:25.694Z,40.18
2022-12-22T05:04:26.015Z,40.18
2022-12-22T05:05:28.188Z,40.18
2022-12-22T05:06:26.453Z,40.18
2022-12-22T05:07:28.678Z,40.18
2022-12-22T05:08:28.875Z,40.18
2022-12-22T05:09:29.118Z,40.18
2022-12-22T05:10:28.434Z,40.18
2022-12-22T05:11:28.639Z,40.18
2022-12-22T05:12:29.830Z,39.85
2022-12-22T05:13:28.117Z,40.18
2022-12-22T05:14:28.477Z,40.66
2022-12-22T05:15:30.283Z,40.18
2022-12-22T05:16:30.027Z,40.18
2022-12-22T05:17:29.315Z,40.18
2022-12-22T05:18:29.619Z,40.18
2022-12-22T05:19:31.162Z,40.18
2022-12-22T05:20:29.912Z,39.75
2022-12-22T05:21:30.193Z,39.75
2022-12-22T05:22:31.956Z,40.18
2022-12-22T05:23:30.772Z,40.18
2022-12-22T05:24:33.047Z,39.75
2022-12-22T05:25:35.498Z,40.18
2022-12-22T05:26:33.106Z,40.18
2022-12-22T05:27:32.831Z,40.18
2022-12-22T05:28:33.070Z,40.18
2022-12-22T05:29:33.786Z,39.80
2022-12-22T05:30:33.595Z,40.18
2022-12-22T05:31:32.924Z,40.18
2022-12-22T05:32:34.153Z,40.18
2022-12-22T05:33:35.434Z,40.18
2022-12-22T05:34:33.749Z,39.75
2022-12-22T05:35:34.011Z,40.18
2022-12-22T05:36:35.770Z,40.18
2022-12-22T05:37:34.526Z,39.05
2022-12-22T05:38:36.828Z,40.18
2022-12-22T05:39:35.160Z,40.18
2022-12-22T05:40:35.435Z,40.18
2022-12-22T05:41:35.804Z,40.18
2022-12-22T05:42:36.082Z,40.18
2022-12-22T05:43:36.351Z,40.18
2022-12-22T05:44:36.631Z,40.18
2022-12-22T05:45:38.856Z,40.18
2022-12-22T05:46:37.249Z,40.18
2022-12-22T05:47:37.563Z,40.18
2022-12-22T05:48:40.078Z,41.04
2022-12-22T05:49:39.583Z,40.18
2022-12-22T05:50:40.267Z,40.18
2022-12-22T05:51:40.512Z,40.18
2022-12-22T05:52:39.767Z,40.18
2022-12-22T05:53:39.051Z,40.18
2022-12-22T05:54:39.362Z,41.04
2022-12-22T05:55:39.648Z,40.18
2022-12-22T05:56:39.914Z,40.18
2022-12-22T05:57:40.204Z,40.18
2022-12-22T05:58:41.908Z,40.18
2022-12-22T05:59:40.653Z,40.18
2022-12-22T06:00:40.901Z,40.18
2022-12-22T06:01:41.230Z,40.18
2022-12-22T06:02:43.628Z,40.18
2022-12-22T06:03:41.683Z,41.04
2022-12-22T06:04:42.014Z,40.18
2022-12-22T06:05:44.256Z,40.07
2022-12-22T06:06:43.485Z,40.18
2022-12-22T06:07:45.223Z,40.18
2022-12-22T06:08:43.937Z,40.18
2022-12-22T06:09:43.193Z,40.18
2022-12-22T06:10:43.546Z,40.18
2022-12-22T06:11:43.962Z,40.18
2022-12-22T06:12:45.772Z,40.18
2022-12-22T06:13:44.590Z,40.71
2022-12-22T06:14:45.787Z,41.68
2022-12-22T06:15:47.002Z,41.63
2022-12-22T06:16:47.272Z,40.18
2022-12-22T06:17:46.370Z,42.54
2022-12-22T06:18:46.424Z,40.18
2022-12-22T06:19:45.704Z,42.27
2022-12-22T06:20:45.995Z,40.18
2022-12-22T06:21:46.293Z,40.18
2022-12-22T06:22:47.354Z,40.39
2022-12-22T06:23:47.521Z,42.54
2022-12-22T06:24:47.653Z,40.18
2022-12-22T06:25:47.827Z,42.54
2022-12-22T06:26:47.941Z,42.54
2022-12-22T06:27:48.087Z,41.63
2022-12-22T06:28:48.261Z,42.54
2022-12-22T06:29:48.547Z,42.81
2022-12-22T06:30:48.873Z,44.15
2022-12-22T06:31:49.116Z,43.45
2022-12-22T06:32:49.421Z,43.88
2022-12-22T06:33:49.708Z,42.54
2022-12-22T06:34:49.971Z,45.06
2022-12-22T06:35:57.439Z,43.67
2022-12-22T06:36:50.620Z,45.06
2022-12-22T06:37:50.748Z,45.06
2022-12-22T06:38:50.890Z,45.60
2022-12-22T06:39:51.130Z,47.59
2022-12-22T06:40:51.493Z,47.59
2022-12-22T06:41:52.749Z,46.08
2022-12-22T06:42:51.773Z,45.06
2022-12-22T06:43:52.058Z,47.59
2022-12-22T06:44:52.310Z,47.59
2022-12-22T06:45:52.612Z,47.59
2022-12-22T06:46:53.039Z,46.41
2022-12-22T06:47:53.131Z,47.59
2022-12-22T06:48:53.414Z,47.59
2022-12-22T06:49:53.731Z,47.59
2022-12-22T06:50:53.849Z,46.78
2022-12-22T06:51:54.092Z,47.59
2022-12-22T06:52:55.341Z,47.59
2022-12-22T06:53:54.627Z,47.59
2022-12-22T06:54:54.858Z,47.59
2022-12-22T06:55:54.875Z,48.55
2022-12-22T06:56:55.080Z,47.59
2022-12-22T06:57:55.223Z,47.59
2022-12-22T06:58:55.413Z,47.59
2022-12-22T06:59:57.665Z,48.55
2022-12-22T07:00:55.880Z,48.55
2022-12-22T07:01:56.008Z,47.59
2022-12-22T07:02:56.468Z,47.59
2022-12-22T07:03:56.744Z,47.59
2022-12-22T07:04:56.134Z,47.86
2022-12-22T07:05:57.279Z,47.59
2022-12-22T07:06:57.451Z,47.59
2022-12-22T07:08:01.187Z,47.59
2022-12-22T07:08:57.836Z,48.39
2022-12-22T07:09:57.928Z,47.59
2022-12-22T07:10:58.078Z,47.59
2022-12-22T07:11:58.387Z,47.59
2022-12-22T07:12:58.821Z,48.55
2022-12-22T07:13:59.118Z,47.59
2022-12-22T07:14:59.222Z,47.59
2022-12-22T07:16:01.067Z,47.59
2022-12-22T07:17:00.293Z,47.59
2022-12-22T07:17:59.755Z,47.59
2022-12-22T07:18:59.887Z,47.16
2022-12-22T07:19:59.984Z,47.59
2022-12-22T07:21:00.164Z,47.00
2022-12-22T07:22:00.376Z,45.71
2022-12-22T07:23:00.621Z,46.67
2022-12-22T07:24:01.024Z,47.59
2022-12-22T07:25:01.295Z,45.44
2022-12-22T07:26:00.838Z,45.06
2022-12-22T07:27:01.637Z,47.59
2022-12-22T07:28:01.891Z,47.59
2022-12-22T07:29:01.986Z,45.06
2022-12-22T07:30:02.130Z,47.59
2022-12-22T07:31:01.510Z,45.06
2022-12-22T07:32:02.757Z,47.59
2022-12-22T07:33:03.036Z,47.27
2022-12-22T07:34:03.336Z,47.59
2022-12-22T07:35:05.832Z,45.76
2022-12-22T07:36:05.891Z,47.59
2022-12-22T07:37:04.642Z,45.06
2022-12-22T07:38:04.409Z,47.59
2022-12-22T07:39:04.671Z,45.06
2022-12-22T07:40:05.076Z,47.59
2022-12-22T07:41:05.733Z,45.92
2022-12-22T07:42:06.712Z,46.25
2022-12-22T07:43:06.025Z,47.10
2022-12-22T07:44:06.402Z,46.84
2022-12-22T07:45:06.758Z,47.48
2022-12-22T07:46:06.849Z,45.06
2022-12-22T07:47:07.075Z,47.59
2022-12-22T07:48:06.668Z,45.06
2022-12-22T07:49:07.485Z,45.06
2022-12-22T07:50:08.846Z,47.59
2022-12-22T07:51:08.072Z,47.32
2022-12-22T07:52:08.349Z,45.98
2022-12-22T07:53:08.681Z,46.67
2022-12-22T07:54:08.769Z,46.41
2022-12-22T07:55:09.190Z,45.06
2022-12-22T07:56:09.377Z,45.60
2022-12-22T07:57:09.627Z,47.59
2022-12-22T07:58:09.719Z,45.06
2022-12-22T07:59:09.975Z,47.59
2022-12-22T08:00:10.259Z,45.06
2022-12-22T08:01:10.534Z,46.94
2022-12-22T08:02:10.920Z,47.32
2022-12-22T08:03:12.145Z,45.12
2022-12-22T08:04:11.420Z,47.59
2022-12-22T08:05:11.768Z,47.59
2022-12-22T08:06:11.973Z,45.06
2022-12-22T08:07:12.771Z,45.06
2022-12-22T08:08:12.635Z,45.06
2022-12-22T08:09:12.961Z,47.59
2022-12-22T08:10:13.500Z,45.06
2022-12-22T08:11:13.018Z,47.59
2022-12-22T08:12:13.232Z,45.06
2022-12-22T08:13:13.631Z,46.41
2022-12-22T08:14:13.909Z,47.59
2022-12-22T08:15:14.131Z,47.59
2022-12-22T08:16:14.498Z,47.59
2022-12-22T08:17:14.797Z,46.94
2022-12-22T08:18:14.252Z,47.53
2022-12-22T08:19:15.556Z,47.32
2022-12-22T08:20:15.872Z,47.59
2022-12-22T08:21:15.919Z,47.59
2022-12-22T08:22:15.367Z,47.59
2022-12-22T08:23:16.551Z,47.59
2022-12-22T08:24:16.714Z,46.14
2022-12-22T08:25:16.803Z,47.59
2022-12-22T08:26:16.996Z,47.59
2022-12-22T08:27:22.389Z,45.49
2022-12-22T08:28:17.627Z,47.59
2022-12-22T08:29:17.991Z,47.59
2022-12-22T08:30:18.363Z,47.59
2022-12-22T08:31:18.759Z,47.59
2022-12-22T08:32:19.048Z,47.59
2022-12-22T08:33:19.315Z,47.59
2022-12-22T08:34:19.623Z,47.59
2022-12-22T08:35:19.915Z,47.48
2022-12-22T08:36:20.205Z,47.59
2022-12-22T08:37:20.476Z,47.59
2022-12-22T08:38:20.868Z,46.41
2022-12-22T08:39:21.241Z,47.59
2022-12-22T08:40:22.121Z,45.06
2022-12-22T08:41:22.019Z,47.10
2022-12-22T08:42:22.360Z,47.59
2022-12-22T08:43:22.762Z,46.03
2022-12-22T08:44:22.947Z,47.59
2022-12-22T08:45:23.135Z,47.59
2022-12-22T08:46:23.536Z,47.59
2022-12-22T08:47:23.904Z,47.48
2022-12-22T08:48:24.310Z,47.59
2022-12-22T08:49:24.764Z,45.06
2022-12-22T08:50:24.947Z,47.59
2022-12-22T08:51:26.288Z,47.59
2022-12-22T08:52:25.604Z,46.73
2022-12-22T08:54:02.572Z,45.65
2022-12-22T08:54:25.547Z,46.25
2022-12-22T08:55:26.355Z,46.84
2022-12-22T08:56:26.682Z,47.10
2022-12-22T08:57:27.037Z,46.46
2022-12-22T08:58:27.439Z,47.59
2022-12-22T08:59:27.645Z,47.59
2022-12-22T09:00:28.997Z,46.19
2022-12-22T09:01:28.496Z,45.82
2022-12-22T09:02:28.281Z,47.59
2022-12-22T09:03:28.700Z,45.06
2022-12-22T09:04:29.587Z,45.06
2022-12-22T09:05:29.502Z,45.28
2022-12-22T09:06:33.326Z,45.06
2022-12-22T09:07:30.245Z,45.06
2022-12-22T09:08:30.326Z,45.06
2022-12-22T09:09:30.823Z,45.06
2022-12-22T09:10:31.035Z,47.59
2022-12-22T09:11:31.142Z,47.59
2022-12-22T09:12:31.695Z,47.59
2022-12-22T09:13:30.866Z,47.59
2022-12-22T09:14:31.736Z,45.60
2022-12-22T09:15:32.011Z,47.59
2022-12-22T09:16:32.356Z,46.25
2022-12-22T09:17:32.768Z,46.51
2022-12-22T09:18:34.069Z,47.59
2022-12-22T09:19:33.198Z,45.06
2022-12-22T09:20:33.468Z,46.62
2022-12-22T09:21:33.803Z,46.94
2022-12-22T09:22:34.132Z,46.35
2022-12-22T09:23:34.402Z,45.71
2022-12-22T09:24:34.811Z,47.59
2022-12-22T09:25:35.108Z,45.06
2022-12-22T09:26:35.475Z,47.59
2022-12-22T09:27:35.959Z,45.76
2022-12-22T09:28:36.954Z,47.37
2022-12-22T09:29:36.726Z,47.59
2022-12-22T09:30:37.169Z,46.89
2022-12-22T09:31:37.645Z,47.16
2022-12-22T09:32:37.280Z,45.06
2022-12-22T09:33:37.434Z,47.59
2022-12-22T09:34:37.698Z,45.71
2022-12-22T09:35:38.562Z,47.59
2022-12-22T09:36:38.391Z,45.06
2022-12-22T09:37:37.857Z,47.59
2022-12-22T09:38:39.143Z,47.59
2022-12-22T09:39:39.547Z,46.46
2022-12-22T09:40:39.852Z,47.59
2022-12-22T09:41:40.113Z,45.06
2022-12-22T09:42:40.154Z,46.67
2022-12-22T09:43:40.425Z,45.12
2022-12-22T09:44:40.088Z,46.03
2022-12-22T09:45:40.055Z,46.67
2022-12-22T09:46:41.300Z,47.59
2022-12-22T09:47:40.710Z,45.06
2022-12-22T09:48:41.089Z,46.30
2022-12-22T09:49:42.454Z,45.06
2022-12-22T09:50:41.911Z,45.06
2022-12-22T09:51:43.232Z,47.59
2022-12-22T09:52:43.972Z,46.51
2022-12-22T09:53:43.768Z,45.06
2022-12-22T09:54:44.070Z,47.16
2022-12-22T09:55:44.283Z,45.71
2022-12-22T09:56:45.118Z,45.06
2022-12-22T09:57:43.972Z,45.06
2022-12-22T09:58:45.272Z,46.67
2022-12-22T09:59:44.615Z,45.06
2022-12-22T10:00:46.909Z,45.06
2022-12-22T10:01:46.094Z,45.06
2022-12-22T10:02:46.224Z,45.06
2022-12-22T10:03:46.676Z,45.06
2022-12-22T10:04:47.022Z,45.06
2022-12-22T10:05:47.195Z,45.06
2022-12-22T10:06:47.463Z,45.39
2022-12-22T10:07:47.745Z,45.06
2022-12-22T10:08:48.036Z,45.06
2022-12-22T10:09:50.845Z,45.06
2022-12-22T10:10:48.273Z,44.20
2022-12-22T10:11:48.633Z,44.10
2022-12-22T10:12:48.903Z,45.06
2022-12-22T10:13:49.174Z,45.06
2022-12-22T10:14:49.611Z,45.06
2022-12-22T10:15:49.988Z,45.06
2022-12-22T10:16:50.399Z,45.06
2022-12-22T10:17:52.287Z,45.06
2022-12-22T10:18:51.115Z,45.06
2022-12-22T10:19:51.564Z,43.18
2022-12-22T10:20:51.815Z,45.06
2022-12-22T10:21:52.107Z,45.06
2022-12-22T10:22:52.440Z,44.15
2022-12-22T10:23:52.689Z,45.06
2022-12-22T10:24:52.894Z,45.06
2022-12-22T10:26:26.723Z,45.06
2022-12-22T10:26:54.106Z,43.51
2022-12-22T10:27:53.905Z,45.06
2022-12-22T10:28:55.154Z,43.24
2022-12-22T10:29:54.449Z,45.06
2022-12-22T10:30:54.488Z,45.06
2022-12-22T10:31:54.987Z,45.06
2022-12-22T10:32:54.531Z,45.06
2022-12-22T10:33:54.827Z,42.54
2022-12-22T10:34:55.143Z,45.06
2022-12-22T10:35:55.263Z,43.51
2022-12-22T10:36:55.427Z,45.06
2022-12-22T10:37:55.734Z,42.92
2022-12-22T10:38:57.234Z,45.06
2022-12-22T10:39:56.601Z,42.54
2022-12-22T10:41:01.889Z,42.54
2022-12-22T10:41:57.102Z,45.06
2022-12-22T10:42:57.439Z,45.06
2022-12-22T10:43:58.859Z,42.54
2022-12-22T10:44:58.277Z,42.54
2022-12-22T10:45:58.611Z,42.54
2022-12-22T10:46:58.986Z,44.58
2022-12-22T10:47:59.249Z,44.90
2022-12-22T10:48:59.429Z,45.06
2022-12-22T10:50:59.078Z,45.06
2022-12-22T10:52:00.147Z,42.54
2022-12-22T10:52:59.534Z,43.77
2022-12-22T10:54:00.724Z,44.15
2022-12-22T10:55:00.960Z,44.15
2022-12-22T10:56:01.205Z,44.74
2022-12-22T10:57:02.017Z,44.15
2022-12-22T10:58:05.438Z,42.54
2022-12-22T10:59:01.831Z,44.15
2022-12-22T11:00:02.138Z,42.54
2022-12-22T11:01:02.457Z,43.67
2022-12-22T11:02:02.975Z,42.70
2022-12-22T11:03:03.597Z,42.54
2022-12-22T11:04:02.982Z,42.54
2022-12-22T11:05:02.966Z,44.10
2022-12-22T11:06:03.694Z,42.54
2022-12-22T11:07:03.810Z,42.54
2022-12-22T11:08:04.338Z,42.54
2022-12-22T11:09:31.887Z,42.54
2022-12-22T11:10:04.995Z,42.54
2022-12-22T11:11:04.306Z,42.54
2022-12-22T11:12:04.583Z,42.54
2022-12-22T11:13:04.807Z,42.54
2022-12-22T11:14:04.962Z,42.54
2022-12-22T11:15:05.103Z,42.54
2022-12-22T11:16:05.405Z,42.54
2022-12-22T11:17:04.853Z,45.06
2022-12-22T11:18:06.096Z,42.54
2022-12-22T11:19:06.312Z,43.94
2022-12-22T11:20:05.681Z,42.65
2022-12-22T11:21:06.849Z,42.54
2022-12-22T11:22:07.106Z,44.79
2022-12-22T11:23:08.417Z,42.54
2022-12-22T11:24:07.583Z,44.37
2022-12-22T11:25:07.795Z,42.54
2022-12-22T11:26:07.971Z,44.15
2022-12-22T11:27:08.079Z,42.54
2022-12-22T11:28:08.492Z,42.54
2022-12-22T11:29:08.607Z,42.54
2022-12-22T11:30:08.885Z,42.54
2022-12-22T11:31:09.046Z,42.54
2022-12-22T11:32:09.145Z,44.10
2022-12-22T11:33:09.302Z,42.97
2022-12-22T11:34:09.683Z,45.06
2022-12-22T11:35:09.831Z,44.10
2022-12-22T11:36:10.104Z,43.99
2022-12-22T11:37:10.256Z,44.20
2022-12-22T11:38:10.614Z,42.81
2022-12-22T11:39:10.742Z,42.54
2022-12-22T11:40:10.874Z,42.54
2022-12-22T11:41:11.113Z,44.63
2022-12-22T11:42:11.182Z,44.26
2022-12-22T11:43:11.418Z,42.54
2022-12-22T11:44:11.746Z,44.10
2022-12-22T11:45:12.045Z,42.54
2022-12-22T11:46:12.351Z,43.83
2022-12-22T11:47:12.601Z,42.54
2022-12-22T11:48:12.689Z,42.54
2022-12-22T11:49:12.978Z,42.54
2022-12-22T11:51:01.998Z,44.20
2022-12-22T11:51:28.238Z,42.54
2022-12-22T11:52:26.542Z,42.54
2022-12-22T11:53:26.518Z,42.54
2022-12-22T11:54:27.393Z,42.54
2022-12-22T11:55:27.737Z,44.15
2022-12-22T11:56:27.861Z,42.54
2022-12-22T11:57:28.133Z,42.54
2022-12-22T11:58:28.365Z,42.54
2022-12-22T11:59:28.750Z,42.54
2022-12-22T12:01:03.760Z,43.72
2022-12-22T12:01:29.557Z,42.54
2022-12-22T12:02:29.883Z,42.54
2022-12-22T12:03:30.002Z,42.54
2022-12-22T12:04:29.980Z,42.54
2022-12-22T12:05:30.000Z,42.54
2022-12-22T12:06:30.466Z,42.54
2022-12-22T12:07:30.841Z,42.54
2022-12-22T12:08:31.193Z,43.51
2022-12-22T12:09:31.532Z,42.54
2022-12-22T12:10:31.590Z,42.54
2022-12-22T12:11:31.814Z,42.54
2022-12-22T12:12:31.942Z,42.54
2022-12-22T12:13:37.016Z,42.54
2022-12-22T12:14:32.485Z,43.51
2022-12-22T12:15:32.790Z,42.54
2022-12-22T12:16:33.149Z,42.54
2022-12-22T12:17:32.519Z,41.68
2022-12-22T12:18:33.831Z,42.54
2022-12-22T12:19:34.052Z,42.54
2022-12-22T12:20:34.420Z,42.54
2022-12-22T12:21:34.643Z,42.43
2022-12-22T12:22:34.921Z,42.54
2022-12-22T12:23:34.975Z,42.54
2022-12-22T12:24:35.257Z,41.09
2022-12-22T12:25:35.550Z,41.68
2022-12-22T12:26:35.929Z,41.68
2022-12-22T12:27:35.252Z,42.54
2022-12-22T12:28:36.587Z,42.54
2022-12-22T12:29:36.665Z,42.54
2022-12-22T12:30:38.477Z,42.54
2022-12-22T12:31:37.084Z,42.54
2022-12-22T12:32:37.143Z,42.54
2022-12-22T12:33:37.471Z,42.54
2022-12-22T12:34:37.768Z,42.54
2022-12-22T12:35:38.032Z,42.54
2022-12-22T12:36:38.419Z,42.54
2022-12-22T12:37:38.434Z,42.54
2022-12-22T12:39:06.871Z,42.54
2022-12-22T12:39:39.779Z,41.68
2022-12-22T12:40:39.567Z,42.54
2022-12-22T12:41:39.135Z,42.54
2022-12-22T12:42:39.145Z,42.54
2022-12-22T12:43:39.962Z,41.04
2022-12-22T12:44:40.401Z,40.55
2022-12-22T12:45:40.962Z,41.20
2022-12-22T12:46:40.869Z,42.54
2022-12-22T12:47:41.064Z,42.54
2022-12-22T12:48:41.419Z,42.54
2022-12-22T12:49:41.827Z,42.54
2022-12-22T12:50:42.155Z,42.22
2022-12-22T12:51:42.304Z,42.54
2022-12-22T12:52:42.401Z,42.49
2022-12-22T12:53:42.567Z,41.52
2022-12-22T12:54:41.916Z,41.68
2022-12-22T12:55:43.223Z,42.27
2022-12-22T12:56:42.586Z,41.09
2022-12-22T12:57:43.675Z,42.54