createdAt,value
2018-04-12T03:02:10.104Z,47.60
2018-04-12T03:04:38.415Z,52.10
2018-04-12T03:07:06.750Z,45.87
2018-04-12T03:09:35.065Z,47.30
2018-04-12T03:12:04.152Z,48.67
2018-04-12T03:14:33.214Z,42.73
2018-04-12T03:17:01.558Z,33.63
2018-04-12T03:19:29.891Z,31.47
2018-04-12T03:21:58.193Z,34.33
2018-04-12T03:24:26.518Z,41.43
2018-04-12T03:26:54.821Z,41.93
2018-04-12T03:29:23.933Z,43.97
2018-04-12T03:31:53.013Z,36.60
2018-04-12T03:34:21.331Z,39.40
2018-04-12T03:36:49.630Z,33.13
2018-04-12T03:39:17.959Z,40.60
2018-04-12T03:41:47.153Z,44.20
2018-04-12T03:44:16.254Z,43.60
2018-04-12T03:46:45.324Z,39.87
2018-04-12T03:49:13.655Z,42.67
2018-04-12T03:51:41.976Z,36.90
2018-04-12T03:54:10.297Z,40.33
2018-04-12T03:56:38.623Z,43.87
2018-04-12T03:59:06.929Z,36.80
2018-04-12T04:01:35.269Z,39.67
2018-04-12T04:04:03.565Z,38.60
2018-04-12T04:06:31.903Z,47.17
2018-04-12T04:09:00.221Z,42.27
2018-04-12T04:11:28.556Z,43.27
2018-04-12T04:13:56.859Z,40.70
2018-04-12T04:16:37.134Z,39.77
2018-04-12T04:19:18.230Z,39.93
2018-04-12T04:21:47.305Z,35.40
2018-04-12T04:24:15.612Z,35.13
2018-04-12T04:26:44.710Z,34.33
2018-04-12T04:29:13.768Z,37.03
2018-04-12T04:31:42.079Z,37.10
2018-04-12T04:34:11.166Z,34.13
2018-04-12T04:36:40.237Z,40.60
2018-04-12T04:39:08.563Z,31.23
2018-04-12T04:41:36.869Z,24.27
2018-04-12T04:44:05.245Z,29.27
2018-04-12T04:46:33.541Z,30.37
2018-04-12T04:49:01.875Z,26.23
2018-04-12T04:51:30.181Z,29.83
2018-04-12T04:53:59.283Z,22.70
2018-04-12T04:56:27.591Z,25.20
2018-04-12T04:58:55.920Z,24.27
2018-04-12T05:01:24.251Z,29.23
2018-04-12T05:03:53.360Z,28.00
2018-04-12T05:06:22.425Z,31.90
2018-04-12T05:08:50.742Z,37.13
2018-04-12T05:11:19.110Z,33.70
2018-04-12T05:13:48.186Z,31.57
2018-04-12T05:16:16.512Z,28.70
2018-04-12T05:18:44.814Z,32.60
2018-04-12T05:21:13.133Z,37.87
2018-04-12T05:23:42.211Z,29.27
2018-04-12T05:26:10.547Z,35.20
2018-04-12T05:28:38.857Z,35.37
2018-04-12T05:31:07.181Z,26.70
2018-04-12T05:33:35.487Z,32.70
2018-04-12T05:36:03.931Z,44.17
2018-04-12T05:38:33.012Z,30.60
2018-04-12T05:41:02.120Z,27.73
2018-04-12T05:43:31.204Z,24.30
2018-04-12T05:46:00.277Z,30.80
2018-04-12T05:48:28.609Z,33.37
2018-04-12T05:50:56.914Z,19.03
2018-04-12T05:53:25.257Z,24.83
2018-04-12T05:55:53.566Z,22.90
2018-04-12T05:58:22.667Z,22.53
2018-04-12T06:00:50.980Z,21.10
2018-04-12T06:03:20.081Z,22.07
2018-04-12T06:05:49.289Z,27.10
2018-04-12T06:08:18.392Z,26.10
2018-04-12T06:10:46.701Z,19.93
2018-04-12T06:13:15.054Z,17.87
2018-04-12T06:15:43.379Z,20.57
2018-04-12T06:18:11.679Z,10.80
2018-04-12T06:20:40.774Z,16.80
2018-04-12T06:23:09.084Z,22.93
2018-04-12T06:25:37.414Z,26.57
2018-04-12T06:28:05.727Z,12.90
2018-04-12T06:30:34.056Z,25.80
2018-04-12T06:33:02.381Z,15.03
2018-04-12T06:35:31.465Z,13.53
2018-04-12T06:38:00.542Z,15.77
2018-04-12T06:40:29.671Z,15.03
2018-04-12T06:42:57.987Z,16.73
2018-04-12T06:45:26.292Z,15.03
2018-04-12T06:47:54.627Z,22.43
2018-04-12T06:50:22.942Z,14.00
2018-04-12T06:52:51.270Z,16.73
2018-04-12T06:55:19.581Z,15.27
2018-04-12T06:57:47.909Z,12.63
2018-04-12T07:00:16.980Z,6.90
2018-04-12T07:02:45.305Z,11.40
2018-04-12T07:05:13.614Z,11.40
2018-04-12T07:07:41.945Z,18.50
2018-04-12T07:10:10.257Z,19.77
2018-04-12T07:12:38.573Z,19.40
2018-04-12T07:15:07.652Z,16.20
2018-04-12T07:17:36.768Z,11.63
2018-04-12T07:20:05.662Z,21.63
2018-04-12T07:22:34.732Z,12.03
2018-04-12T07:25:03.053Z,15.47
2018-04-12T07:27:31.358Z,14.23
2018-04-12T07:29:59.686Z,9.37
2018-04-12T07:32:28.759Z,12.93
2018-04-12T07:34:57.851Z,16.53
2018-04-12T07:37:26.167Z,11.13
2018-04-12T07:39:55.262Z,16.17
2018-04-12T07:42:24.338Z,24.97
2018-04-12T07:44:52.660Z,10.03
2018-04-12T07:47:20.961Z,18.90
2018-04-12T07:49:49.430Z,13.90
2018-04-12T07:52:17.762Z,8.50
2018-04-12T07:54:46.838Z,10.47
2018-04-12T07:57:15.153Z,8.70
2018-04-12T07:59:43.458Z,10.90
2018-04-12T08:02:11.815Z,15.60
2018-04-12T08:04:40.124Z,9.37
2018-04-12T08:07:08.450Z,13.27
2018-04-12T08:09:37.532Z,11.60
2018-04-12T08:12:06.650Z,5.23
2018-04-12T08:14:34.959Z,10.27
2018-04-12T08:17:03.287Z,17.03
2018-04-12T08:19:31.601Z,10.27
2018-04-12T08:21:59.930Z,7.87
2018-04-12T08:24:28.269Z,9.03
2018-04-12T08:26:56.608Z,16.80
2018-04-12T08:29:25.680Z,12.93
2018-04-12T08:31:53.999Z,16.37
2018-04-12T08:34:22.356Z,14.47
2018-04-12T08:36:51.438Z,7.70
2018-04-12T08:39:19.765Z,8.80
2018-04-12T08:41:48.089Z,11.17
2018-04-12T08:44:16.421Z,11.93
2018-04-12T08:46:44.733Z,17.33
2018-04-12T08:49:13.117Z,11.43
2018-04-12T08:51:41.437Z,10.90
2018-04-12T08:54:09.761Z,6.03
2018-04-12T08:56:38.078Z,6.07
2018-04-12T08:59:06.416Z,5.47
2018-04-12T09:01:34.732Z,21.70
2018-04-12T09:04:03.837Z,9.60
2018-04-12T09:06:32.142Z,5.57
2018-04-12T09:09:00.459Z,18.43
2018-04-12T09:11:28.804Z,6.87
2018-04-12T09:13:57.114Z,6.73
2018-04-12T09:16:25.467Z,14.70
2018-04-12T09:18:53.793Z,10.60
2018-04-12T09:21:22.901Z,13.90
2018-04-12T09:23:51.231Z,6.80
2018-04-12T09:26:19.590Z,9.80
2018-04-12T09:28:47.942Z,13.20
2018-04-12T09:31:16.297Z,5.60
2018-04-12T09:33:45.413Z,7.37
2018-04-12T09:36:13.743Z,18.77
2018-04-12T09:38:42.063Z,8.33
2018-04-12T09:41:11.149Z,10.87
2018-04-12T09:43:40.262Z,11.00
2018-04-12T09:46:08.589Z,13.03
2018-04-12T09:48:36.923Z,9.80
2018-04-12T09:51:05.234Z,6.33
2018-04-12T09:53:33.562Z,6.20
2018-04-12T09:56:02.659Z,12.23
2018-04-12T09:58:31.811Z,12.13
2018-04-12T10:01:00.154Z,15.07
2018-04-12T10:03:28.528Z,9.73
2018-04-12T10:06:02.513Z,13.23
2018-04-12T10:08:30.847Z,7.33
2018-04-12T10:10:59.193Z,13.83
2018-04-12T10:13:28.308Z,18.57
2018-04-12T10:15:56.614Z,8.93
2018-04-12T10:18:24.971Z,8.27
2018-04-12T10:20:53.301Z,11.03
2018-04-12T10:23:21.651Z,8.60
2018-04-12T10:25:49.957Z,11.83
2018-04-12T10:28:18.270Z,8.00
2018-04-12T10:30:46.606Z,10.33
2018-04-12T10:33:14.919Z,8.93
2018-04-12T10:35:43.249Z,9.10
2018-04-12T10:38:11.570Z,7.53
2018-04-12T10:40:39.901Z,7.00
2018-04-12T10:43:08.232Z,10.60
2018-04-12T10:45:36.574Z,22.13
2018-04-12T10:48:04.912Z,10.30
2018-04-12T10:50:33.261Z,5.43
2018-04-12T10:53:01.575Z,7.60
2018-04-12T10:55:29.919Z,10.93
2018-04-12T10:57:58.221Z,6.07
2018-04-12T11:00:26.534Z,9.00
2018-04-12T11:02:54.878Z,9.47
2018-04-12T11:05:23.198Z,8.90
2018-04-12T11:07:58.243Z,14.33
2018-04-12T11:10:27.321Z,10.60
2018-04-12T11:12:55.667Z,13.33
2018-04-12T11:15:23.975Z,8.70
2018-04-12T11:17:52.327Z,15.40
2018-04-12T11:20:20.639Z,13.20
2018-04-12T11:22:48.978Z,14.20
2018-04-12T11:25:17.300Z,6.40
2018-04-12T11:27:46.400Z,14.63
2018-04-12T11:30:14.732Z,9.30
2018-04-12T11:32:43.067Z,4.67
2018-04-12T11:35:11.396Z,14.37
2018-04-12T11:37:39.775Z,14.63
2018-04-12T11:40:08.849Z,6.50
2018-04-12T11:42:37.174Z,8.10
2018-04-12T11:45:05.679Z,8.20
2018-04-12T11:47:34.855Z,14.77
2018-04-12T11:50:04.263Z,6.73
2018-04-12T11:52:33.365Z,11.03
2018-04-12T11:55:01.736Z,9.77
2018-04-12T11:57:30.021Z,5.63
2018-04-12T11:59:59.121Z,6.07
2018-04-12T12:02:28.190Z,6.90
2018-04-12T12:04:56.527Z,11.37
2018-04-12T12:07:24.883Z,4.40
2018-04-12T12:09:53.210Z,4.03
2018-04-12T12:12:21.540Z,9.00
2018-04-12T12:14:49.875Z,5.30
2018-04-12T12:17:18.190Z,8.20
2018-04-12T12:19:47.280Z,9.37
2018-04-12T12:22:16.365Z,3.23
2018-04-12T12:24:45.457Z,6.93
2018-04-12T12:27:13.781Z,4.30
2018-04-12T12:29:42.092Z,8.47
2018-04-12T12:32:10.415Z,9.80
2018-04-12T12:34:38.719Z,11.40
2018-04-12T12:37:07.053Z,4.10
2018-04-12T12:39:36.145Z,9.87
2018-04-12T12:42:05.275Z,12.57
2018-04-12T12:44:33.626Z,8.10
2018-04-12T12:47:02.734Z,3.90
2018-04-12T12:49:31.079Z,4.57
2018-04-12T12:51:59.405Z,9.60
2018-04-12T12:54:27.730Z,11.23
2018-04-12T12:56:56.154Z,8.50
2018-04-12T12:59:24.475Z,3.57
2018-04-12T13:01:52.774Z,6.20
2018-04-12T13:04:21.099Z,5.40
2018-04-12T13:06:49.465Z,6.43
2018-04-12T13:09:17.820Z,12.77
2018-04-12T13:11:46.908Z,12.40
2018-04-12T13:14:15.225Z,5.33
2018-04-12T13:16:43.537Z,5.63
2018-04-12T13:19:11.866Z,11.10
2018-04-12T13:21:40.934Z,2.70
2018-04-12T13:24:09.262Z,5.20
2018-04-12T13:26:37.573Z,7.87
2018-04-12T13:29:05.898Z,12.60
2018-04-12T13:31:34.227Z,8.97
2018-04-12T13:34:02.560Z,10.63
2018-04-12T13:36:30.876Z,5.93
2018-04-12T13:38:59.233Z,7.63
2018-04-12T13:41:27.547Z,11.77
2018-04-12T13:43:55.853Z,5.47
2018-04-12T13:46:24.181Z,3.67
2018-04-12T13:48:53.271Z,9.53
2018-04-12T13:51:21.595Z,10.00
2018-04-12T13:53:50.683Z,6.10
2018-04-12T13:56:19.009Z,13.30
2018-04-12T13:58:47.327Z,3.30
2018-04-12T14:01:15.663Z,6.27
2018-04-12T14:03:43.983Z,8.67
2018-04-12T14:06:12.301Z,3.97
2018-04-12T14:08:40.607Z,6.97
2018-04-12T14:11:08.947Z,3.13
2018-04-12T14:13:38.046Z,3.90
2018-04-12T14:16:07.151Z,10.03
2018-04-12T14:18:35.518Z,2.90
2018-04-12T14:21:03.847Z,5.43
2018-04-12T14:23:32.177Z,2.93
2018-04-12T14:26:00.502Z,6.83
2018-04-12T14:28:28.838Z,13.37
2018-04-12T14:30:57.159Z,8.40
2018-04-12T14:33:25.517Z,3.60
2018-04-12T14:35:53.831Z,5.40
2018-04-12T14:38:22.149Z,5.13
2018-04-12T14:40:50.496Z,5.83
2018-04-12T14:43:18.863Z,6.87
2018-04-12T14:45:47.182Z,4.53
2018-04-12T14:48:15.506Z,4.80
2018-04-12T14:50:43.831Z,9.93
2018-04-12T14:53:12.924Z,4.83
2018-04-12T14:55:41.231Z,5.57
2018-04-12T14:58:09.549Z,5.60
2018-04-12T15:00:37.903Z,6.00
2018-04-12T15:03:06.210Z,2.50
2018-04-12T15:05:34.524Z,3.63
2018-04-12T15:08:02.845Z,4.10
2018-04-12T15:10:31.148Z,3.57
2018-04-12T15:13:00.260Z,3.90
2018-04-12T15:15:29.340Z,12.83
2018-04-12T15:17:57.675Z,4.73
2018-04-12T15:20:25.984Z,3.27
2018-04-12T15:22:54.337Z,6.60
2018-04-12T15:25:23.424Z,5.33
2018-04-12T15:27:51.733Z,8.00
2018-04-12T15:30:20.054Z,2.93
2018-04-12T15:32:48.360Z,5.53
2018-04-12T15:35:16.686Z,3.57
2018-04-12T15:37:45.757Z,4.37
2018-04-12T15:40:14.090Z,4.30
2018-04-12T15:42:42.394Z,5.33
2018-04-12T15:45:10.713Z,5.63
2018-04-12T15:47:39.794Z,6.43
2018-04-12T15:50:08.113Z,3.00
2018-04-12T15:52:36.438Z,4.80
2018-04-12T15:55:04.802Z,4.60
2018-04-12T15:57:33.134Z,4.53
2018-04-12T16:00:01.550Z,3.10
2018-04-12T16:02:29.854Z,2.80
2018-04-12T16:04:58.197Z,5.30
2018-04-12T16:07:26.507Z,2.80
2018-04-12T16:09:54.839Z,4.53
2018-04-12T16:12:23.139Z,4.00
2018-04-12T16:14:51.482Z,5.67
2018-04-12T16:17:19.816Z,4.83
2018-04-12T16:19:48.132Z,7.23
2018-04-12T16:22:17.230Z,3.23
2018-04-12T16:24:46.301Z,3.80
2018-04-12T16:27:14.634Z,4.43
2018-04-12T16:29:42.950Z,11.77
2018-04-12T16:32:11.277Z,7.77
2018-04-12T16:34:39.599Z,2.20
2018-04-12T16:37:07.941Z,6.43
2018-04-12T16:39:36.254Z,1.13
2018-04-12T16:42:04.570Z,8.40
2018-04-12T16:44:33.640Z,1.33
2018-04-12T16:47:08.413Z,1.20
2018-04-12T16:49:36.741Z,1.00
2018-04-12T16:52:05.082Z,2.93
2018-04-12T16:54:33.388Z,2.10
2018-04-12T16:57:01.719Z,2.83
2018-04-12T16:59:30.060Z,3.83
2018-04-12T17:01:58.386Z,2.63
2018-04-12T17:04:26.710Z,4.50
2018-04-12T17:06:55.053Z,4.60
2018-04-12T17:09:23.369Z,4.13
2018-04-12T17:11:51.692Z,4.10
2018-04-12T17:14:20.058Z,4.53
2018-04-12T17:16:48.384Z,1.30
2018-04-12T17:19:16.858Z,4.40
2018-04-12T17:21:46.179Z,6.83
2018-04-12T17:24:14.500Z,7.50
2018-04-12T17:26:42.795Z,3.80
2018-04-12T17:29:11.132Z,1.70
2018-04-12T17:31:39.456Z,7.03
2018-04-12T17:34:07.788Z,3.10
2018-04-12T17:36:36.887Z,1.63
2018-04-12T17:39:05.263Z,10.60
2018-04-12T17:41:33.595Z,5.70
2018-04-12T17:44:01.926Z,3.83
2018-04-12T17:46:31.002Z,13.80
2018-04-12T17:48:59.347Z,4.40
2018-04-12T17:51:27.672Z,2.50
2018-04-12T17:53:56.757Z,4.90
2018-04-12T17:56:25.064Z,8.67
2018-04-12T17:58:53.387Z,8.20
2018-04-12T18:01:21.695Z,7.73
2018-04-12T18:03:50.004Z,2.43
2018-04-12T18:06:18.349Z,7.03
2018-04-12T18:08:47.421Z,11.03
2018-04-12T18:11:15.757Z,6.37
2018-04-12T18:13:44.124Z,4.60
2018-04-12T18:16:12.489Z,8.60
2018-04-12T18:18:41.566Z,7.73
2018-04-12T18:21:09.912Z,6.20
2018-04-12T18:23:38.226Z,6.27
2018-04-12T18:26:06.565Z,2.17
2018-04-12T18:28:34.861Z,6.00
2018-04-12T18:31:03.185Z,5.30
2018-04-12T18:33:31.515Z,5.77
2018-04-12T18:35:59.850Z,10.40
2018-04-12T18:38:28.163Z,11.83
2018-04-12T18:40:56.481Z,4.93
2018-04-12T18:43:25.545Z,4.30
2018-04-12T18:45:53.934Z,10.70
2018-04-12T18:48:22.244Z,4.27
2018-04-12T18:50:51.304Z,6.13
2018-04-12T18:53:19.682Z,6.03
2018-04-12T18:55:47.949Z,4.53
2018-04-12T18:58:17.078Z,4.03
2018-04-12T19:00:46.155Z,3.57
2018-04-12T19:03:14.474Z,7.93
2018-04-12T19:05:42.808Z,4.93
2018-04-12T19:08:11.129Z,5.87
2018-04-12T19:10:39.452Z,3.97
2018-04-12T19:13:07.780Z,3.07
2018-04-12T19:15:36.091Z,5.70
2018-04-12T19:18:04.505Z,8.20
2018-04-12T19:20:32.818Z,4.07
2018-04-12T19:23:01.162Z,8.27
2018-04-12T19:25:29.466Z,2.90
2018-04-12T19:27:57.822Z,1.60
2018-04-12T19:30:26.121Z,7.50
2018-04-12T19:32:55.183Z,4.30
2018-04-12T19:35:23.509Z,4.73
2018-04-12T19:37:51.819Z,3.37
2018-04-12T19:40:20.160Z,5.63
2018-04-12T19:42:48.523Z,8.60
2018-04-12T19:45:17.616Z,6.80
2018-04-12T19:47:46.682Z,3.37
2018-04-12T19:50:15.019Z,2.73
2018-04-12T19:52:43.327Z,4.40
2018-04-12T19:55:11.656Z,4.17
2018-04-12T19:57:39.975Z,3.83
2018-04-12T20:00:08.307Z,10.00
2018-04-12T20:02:37.379Z,1.63
2018-04-12T20:05:05.740Z,1.53
2018-04-12T20:07:34.066Z,12.23
2018-04-12T20:10:02.405Z,5.23
2018-04-12T20:12:30.706Z,3.43
2018-04-12T20:14:59.815Z,16.53
2018-04-12T20:17:28.169Z,4.30
2018-04-12T20:19:56.543Z,2.87
2018-04-12T20:22:24.855Z,4.90
2018-04-12T20:24:53.209Z,5.67
2018-04-12T20:27:22.311Z,1.67
2018-04-12T20:29:50.613Z,3.57
2018-04-12T20:32:18.961Z,4.70
2018-04-12T20:34:47.269Z,7.83
2018-04-12T20:37:15.599Z,6.00
2018-04-12T20:39:43.907Z,4.80
2018-04-12T20:42:12.997Z,3.63
2018-04-12T20:44:41.310Z,2.50
2018-04-12T20:47:09.650Z,5.73
2018-04-12T20:49:38.717Z,4.40
2018-04-12T20:52:07.055Z,6.00
2018-04-12T20:54:35.391Z,6.93
2018-04-12T20:57:03.712Z,4.90
2018-04-12T20:59:32.934Z,3.27
2018-04-12T21:02:01.280Z,3.73
2018-04-12T21:04:29.603Z,4.70
2018-04-12T21:06:57.946Z,3.57
2018-04-12T21:09:26.294Z,7.73
2018-04-12T21:11:55.360Z,4.50
2018-04-12T21:14:23.734Z,4.40
2018-04-12T21:16:52.041Z,1.70
2018-04-12T21:19:21.148Z,3.47
2018-04-12T21:22:00.750Z,3.73
2018-04-12T21:24:29.080Z,3.23
2018-04-12T21:26:57.420Z,4.83
2018-04-12T21:29:25.729Z,3.97
2018-04-12T21:31:54.035Z,2.10
2018-04-12T21:34:22.371Z,8.03
2018-04-12T21:36:51.456Z,2.00
2018-04-12T21:39:19.788Z,2.53
2018-04-12T21:41:48.111Z,5.23
2018-04-12T21:44:17.183Z,3.47
2018-04-12T21:46:45.507Z,1.53
2018-04-12T21:49:13.811Z,2.20
2018-04-12T21:51:42.134Z,4.93
2018-04-12T21:54:10.433Z,4.30
2018-04-12T21:56:39.518Z,4.10
2018-04-12T21:59:08.589Z,4.83
2018-04-12T22:01:36.933Z,3.13
2018-04-12T22:04:05.218Z,2.90
2018-04-12T22:06:33.579Z,6.30
2018-04-12T22:09:01.882Z,6.00
2018-04-12T22:11:30.206Z,4.50
2018-04-12T22:13:59.274Z,3.50
2018-04-12T22:16:28.370Z,5.53
2018-04-12T22:18:56.665Z,2.03
2018-04-12T22:21:25.732Z,3.87
2018-04-12T22:23:54.051Z,3.40
2018-04-12T22:26:23.128Z,5.70
2018-04-12T22:28:51.450Z,3.83
2018-04-12T22:31:35.623Z,1.47
2018-04-12T22:34:03.964Z,4.33
2018-04-12T22:36:32.286Z,4.33
2018-04-12T22:39:00.611Z,4.43
2018-04-12T22:41:28.935Z,1.87
2018-04-12T22:43:58.225Z,7.03
2018-04-12T22:46:40.264Z,3.67
2018-04-12T22:49:24.725Z,4.53
