createdAt,value
2023-06-19T00:00:11.016Z,935.7
2023-06-19T00:01:11.176Z,935.72
2023-06-19T00:02:11.800Z,935.73
2023-06-19T00:03:12.020Z,935.71
2023-06-19T00:04:12.707Z,935.7
2023-06-19T00:05:12.989Z,935.7
2023-06-19T00:06:13.927Z,935.74
2023-06-19T00:07:14.460Z,935.74
2023-06-19T00:08:15.167Z,935.74
2023-06-19T00:09:15.892Z,935.78
2023-06-19T00:10:16.644Z,935.79
2023-06-19T00:11:17.650Z,935.8
2023-06-19T00:12:18.630Z,935.78
2023-06-19T00:13:18.925Z,935.75
2023-06-19T00:14:19.266Z,935.8
2023-06-19T00:15:20.173Z,935.77
2023-06-19T00:16:20.537Z,935.79
2023-06-19T00:17:20.878Z,935.74
2023-06-19T00:18:21.718Z,935.75
2023-06-19T00:19:22.277Z,935.79
2023-06-19T00:20:22.771Z,935.77
2023-06-19T00:21:23.585Z,935.77
2023-06-19T00:22:24.280Z,935.8
2023-06-19T00:23:25.102Z,935.79
2023-06-19T00:24:25.902Z,935.78
2023-06-19T00:25:26.776Z,935.78
2023-06-19T00:26:27.274Z,935.76
2023-06-19T00:27:28.041Z,935.75
2023-06-19T00:28:28.553Z,935.77
2023-06-19T00:29:29.089Z,935.7
2023-06-19T00:30:29.817Z,935.69
2023-06-19T00:31:30.684Z,935.67
2023-06-19T00:32:31.200Z,935.67
2023-06-19T00:33:31.755Z,935.64
2023-06-19T00:34:32.674Z,935.69
2023-06-19T00:35:33.235Z,935.68
2023-06-19T00:36:33.929Z,935.71
2023-06-19T00:37:34.831Z,935.69
2023-06-19T00:38:35.773Z,935.7
2023-06-19T00:39:36.624Z,935.67
2023-06-19T00:40:36.998Z,935.68
2023-06-19T00:41:37.833Z,935.7
2023-06-19T00:42:38.760Z,935.66
2023-06-19T00:43:39.729Z,935.7
2023-06-19T00:44:40.296Z,935.67
2023-06-19T00:45:40.414Z,935.7
2023-06-19T00:46:41.169Z,935.66
2023-06-19T00:47:42.111Z,935.7
2023-06-19T00:48:42.886Z,935.73
2023-06-19T00:49:43.410Z,935.74
2023-06-19T00:50:44.106Z,935.73
2023-06-19T00:51:44.627Z,935.73
2023-06-19T00:52:45.324Z,935.72
2023-06-19T00:53:46.048Z,935.73
2023-06-19T00:54:46.764Z,935.77
2023-06-19T00:55:47.507Z,935.77
2023-06-19T00:56:48.414Z,935.8
2023-06-19T00:57:49.169Z,935.76
2023-06-19T00:58:50.147Z,935.77
2023-06-19T00:59:50.671Z,935.76
2023-06-19T01:01:00.023Z,935.75
2023-06-19T01:02:55.589Z,935.76
2023-06-19T01:03:56.102Z,935.74
2023-06-19T01:04:56.154Z,935.75
2023-06-19T01:05:56.611Z,935.76
2023-06-19T01:06:57.347Z,935.71
2023-06-19T01:07:57.843Z,935.7
2023-06-19T01:08:58.793Z,935.67
2023-06-19T01:09:59.310Z,935.72
2023-06-19T01:10:59.840Z,935.65
2023-06-19T01:12:08.470Z,935.68
2023-06-19T01:13:09.322Z,935.66
2023-06-19T01:14:10.039Z,935.63
2023-06-19T01:15:10.548Z,935.66
2023-06-19T01:16:11.297Z,935.68
2023-06-19T01:17:12.320Z,935.65
2023-06-19T01:18:12.864Z,935.66
2023-06-19T01:19:13.682Z,935.67
2023-06-19T01:20:14.184Z,935.63
2023-06-19T01:21:14.742Z,935.64
2023-06-19T01:22:15.219Z,935.61
2023-06-19T01:23:15.929Z,935.62
2023-06-19T01:24:16.427Z,935.57
2023-06-19T01:25:17.239Z,935.59
2023-06-19T01:26:18.355Z,935.59
2023-06-19T01:27:19.295Z,935.61
2023-06-19T01:28:19.853Z,935.62
2023-06-19T01:29:20.677Z,935.65
2023-06-19T01:30:21.630Z,935.61
2023-06-19T01:31:21.717Z,935.6
2023-06-19T01:32:22.676Z,935.61
2023-06-19T01:33:23.612Z,935.58
2023-06-19T01:34:23.796Z,935.61
2023-06-19T01:35:24.773Z,935.61
2023-06-19T01:36:25.743Z,935.6
2023-06-19T01:37:26.468Z,935.56
2023-06-19T01:38:26.751Z,935.56
2023-06-19T01:39:27.493Z,935.58
2023-06-19T01:40:27.985Z,935.59
2023-06-19T01:41:28.745Z,935.6
2023-06-19T01:42:29.402Z,935.59
2023-06-19T01:43:30.214Z,935.57
2023-06-19T01:44:30.950Z,935.58
2023-06-19T01:45:31.499Z,935.6
2023-06-19T01:46:32.287Z,935.6
2023-06-19T01:47:32.594Z,935.55
2023-06-19T01:48:32.640Z,935.6
2023-06-19T01:49:33.529Z,935.6
2023-06-19T01:50:34.248Z,935.6
2023-06-19T01:51:35.159Z,935.6
2023-06-19T01:52:35.629Z,935.59
2023-06-19T01:53:35.970Z,935.63
2023-06-19T01:54:36.273Z,935.61
2023-06-19T01:55:36.562Z,935.62
2023-06-19T01:56:37.097Z,935.64
2023-06-19T01:57:38.022Z,935.63
2023-06-19T01:58:38.777Z,935.62
2023-06-19T01:59:38.880Z,935.63
2023-06-19T02:00:39.613Z,935.63
2023-06-19T02:01:40.315Z,935.68
2023-06-19T02:02:40.918Z,935.64
2023-06-19T02:03:41.623Z,935.62
2023-06-19T02:04:41.677Z,935.68
2023-06-19T02:05:41.967Z,935.7
2023-06-19T02:06:42.858Z,935.72
2023-06-19T02:07:43.554Z,935.7
2023-06-19T02:08:44.480Z,935.71
2023-06-19T02:09:45.258Z,935.73
2023-06-19T02:10:46.344Z,935.71
2023-06-19T02:11:46.854Z,935.7
2023-06-19T02:12:47.533Z,935.69
2023-06-19T02:13:48.145Z,935.72
2023-06-19T02:14:48.892Z,935.74
2023-06-19T02:15:49.605Z,935.69
2023-06-19T02:16:50.437Z,935.72
2023-06-19T02:17:50.966Z,935.72
2023-06-19T02:18:51.443Z,935.73
2023-06-19T02:19:52.409Z,935.75
2023-06-19T02:20:52.920Z,935.72
2023-06-19T02:21:53.443Z,935.73
2023-06-19T02:22:54.103Z,935.71
2023-06-19T02:23:54.846Z,935.74
2023-06-19T02:24:55.703Z,935.72
2023-06-19T02:25:56.024Z,935.72
2023-06-19T02:26:56.635Z,935.67
2023-06-19T02:27:57.367Z,935.71
2023-06-19T02:28:58.119Z,935.71
2023-06-19T02:29:58.703Z,935.69
2023-06-19T02:30:59.516Z,935.73
2023-06-19T02:32:00.206Z,935.77
2023-06-19T02:33:01.190Z,935.77
2023-06-19T02:34:01.764Z,935.72
2023-06-19T02:35:02.700Z,935.79
2023-06-19T02:36:03.193Z,935.77
2023-06-19T02:37:03.937Z,935.82
2023-06-19T02:38:04.875Z,935.81
2023-06-19T02:39:05.606Z,935.81
2023-06-19T02:40:06.319Z,935.83
2023-06-19T02:41:07.197Z,935.84
2023-06-19T02:42:08.211Z,935.85
2023-06-19T02:43:09.070Z,935.86
2023-06-19T02:44:09.227Z,935.81
2023-06-19T02:45:09.381Z,935.81
2023-06-19T02:46:12.287Z,935.91
2023-06-19T02:47:10.255Z,935.89
2023-06-19T02:48:10.922Z,935.9
2023-06-19T02:49:11.621Z,935.89
2023-06-19T02:50:12.376Z,935.88
2023-06-19T02:51:13.204Z,935.9
2023-06-19T02:52:13.926Z,935.95
2023-06-19T02:53:14.173Z,935.94
2023-06-19T02:54:14.681Z,935.95
2023-06-19T02:55:15.399Z,935.93
2023-06-19T02:56:16.340Z,935.96
2023-06-19T02:57:17.328Z,935.98
2023-06-19T02:58:17.494Z,935.97
2023-06-19T02:59:18.031Z,935.99
2023-06-19T03:00:18.951Z,935.99
2023-06-19T03:01:19.143Z,935.97
2023-06-19T03:02:20.191Z,935.97
2023-06-19T03:03:20.336Z,936
2023-06-19T03:04:20.425Z,935.99
2023-06-19T03:05:21.157Z,936.02
2023-06-19T03:06:21.733Z,936.02
2023-06-19T03:07:22.642Z,936
2023-06-19T03:08:23.348Z,936.01
2023-06-19T03:09:24.276Z,936.04
2023-06-19T03:10:25.173Z,936
2023-06-19T03:11:25.255Z,936.05
2023-06-19T03:12:26.151Z,936.09
2023-06-19T03:13:26.948Z,936.15
2023-06-19T03:14:27.907Z,936.15
2023-06-19T03:15:28.222Z,936.17
2023-06-19T03:16:28.441Z,936.18
2023-06-19T03:17:29.155Z,936.16
2023-06-19T03:18:29.516Z,936.13
2023-06-19T03:19:30.077Z,936.15
2023-06-19T03:20:30.890Z,936.15
2023-06-19T03:21:31.618Z,936.16
2023-06-19T03:22:32.155Z,936.17
2023-06-19T03:23:32.791Z,936.18
2023-06-19T03:24:32.984Z,936.16
2023-06-19T03:25:33.502Z,936.2
2023-06-19T03:26:34.479Z,936.19
2023-06-19T03:27:35.470Z,936.18
2023-06-19T03:28:35.806Z,936.21
2023-06-19T03:29:36.765Z,936.16
2023-06-19T03:30:36.904Z,936.23
2023-06-19T03:31:37.410Z,936.25
2023-06-19T03:32:38.323Z,936.28
2023-06-19T03:33:38.865Z,936.3
2023-06-19T03:34:39.670Z,936.29
2023-06-19T03:35:40.421Z,936.3
2023-06-19T03:36:41.178Z,936.29
2023-06-19T03:37:41.666Z,936.29
2023-06-19T03:38:42.395Z,936.29
2023-06-19T03:39:42.884Z,936.3
2023-06-19T03:40:43.590Z,936.31
2023-06-19T03:41:44.312Z,936.4
2023-06-19T03:42:45.085Z,936.4
2023-06-19T03:43:45.533Z,936.38
2023-06-19T03:44:46.334Z,936.42
2023-06-19T03:45:47.069Z,936.38
2023-06-19T03:46:48.101Z,936.39
2023-06-19T03:47:48.940Z,936.43
2023-06-19T03:48:50.038Z,936.47
2023-06-19T03:49:50.566Z,936.49
2023-06-19T03:50:50.963Z,936.51
2023-06-19T03:51:51.668Z,936.55
2023-06-19T03:52:52.400Z,936.67
2023-06-19T03:53:52.844Z,936.65
2023-06-19T03:54:53.572Z,936.65
2023-06-19T03:55:56.348Z,936.68
2023-06-19T03:56:54.353Z,936.67
2023-06-19T03:57:54.680Z,936.71
2023-06-19T03:58:55.299Z,936.74
2023-06-19T03:59:56.088Z,936.73
2023-06-19T04:00:57.051Z,936.72
2023-06-19T04:01:57.485Z,936.71
2023-06-19T04:02:58.569Z,936.71
2023-06-19T04:03:58.902Z,936.69
2023-06-19T04:04:59.389Z,936.69
2023-06-19T04:06:00.184Z,936.7
2023-06-19T04:07:00.693Z,936.69
2023-06-19T04:08:01.595Z,936.7
2023-06-19T04:09:02.501Z,936.71
2023-06-19T04:10:03.302Z,936.68
2023-06-19T04:11:04.255Z,936.69
2023-06-19T04:12:05.095Z,936.73
2023-06-19T04:13:05.666Z,936.7
2023-06-19T04:14:05.746Z,936.75
2023-06-19T04:15:06.243Z,936.77
2023-06-19T04:16:06.825Z,936.72
2023-06-19T04:17:06.892Z,936.79
2023-06-19T04:18:07.152Z,936.78
2023-06-19T04:19:08.078Z,936.8
2023-06-19T04:20:08.930Z,936.74
2023-06-19T04:21:09.910Z,936.7
2023-06-19T04:22:10.208Z,936.72
2023-06-19T04:23:10.935Z,936.8
2023-06-19T04:24:11.525Z,936.83
2023-06-19T04:25:12.176Z,936.76
2023-06-19T04:26:12.992Z,936.81
2023-06-19T04:27:13.740Z,936.91
2023-06-19T04:28:14.474Z,936.85
2023-06-19T04:29:15.431Z,936.84
2023-06-19T04:30:16.173Z,936.83
2023-06-19T04:31:16.644Z,936.85
2023-06-19T04:32:17.071Z,936.94
2023-06-19T04:33:17.867Z,936.91
2023-06-19T04:34:18.341Z,936.96
2023-06-19T04:35:18.853Z,936.96
2023-06-19T04:36:19.115Z,936.82
2023-06-19T04:37:19.215Z,936.92
2023-06-19T04:38:19.900Z,937
2023-06-19T04:39:20.603Z,936.93
2023-06-19T04:40:21.040Z,936.93
2023-06-19T04:41:21.734Z,936.91
2023-06-19T04:42:21.868Z,936.94
2023-06-19T04:43:22.380Z,936.99
2023-06-19T04:44:23.038Z,937.04
2023-06-19T04:45:24.004Z,937.01
2023-06-19T04:46:24.571Z,937.01
2023-06-19T04:47:31.000Z,936.99
2023-06-19T04:48:26.575Z,937.01
2023-06-19T04:49:27.232Z,937
2023-06-19T04:50:27.854Z,936.99
2023-06-19T04:51:28.779Z,937.01
2023-06-19T04:52:29.875Z,937.05
2023-06-19T04:53:30.757Z,937.08
2023-06-19T04:54:31.052Z,937.08
2023-06-19T04:55:31.389Z,937.01
2023-06-19T04:56:31.938Z,937.07
2023-06-19T04:57:32.671Z,937.15
2023-06-19T04:58:33.116Z,937.14
2023-06-19T04:59:33.640Z,937.16
2023-06-19T05:00:34.604Z,937.19
2023-06-19T05:01:35.131Z,937.2
2023-06-19T05:02:35.761Z,937.2
2023-06-19T05:03:35.960Z,937.16
2023-06-19T05:04:36.701Z,937.13
2023-06-19T05:05:37.682Z,937.18
2023-06-19T05:06:38.440Z,937.14
2023-06-19T05:07:39.396Z,937.17
2023-06-19T05:08:39.972Z,937.24
2023-06-19T05:09:40.903Z,937.13
2023-06-19T05:10:42.648Z,937.23
2023-06-19T05:11:41.917Z,937.24
2023-06-19T05:12:42.362Z,937.24
2023-06-19T05:13:43.307Z,937.33
2023-06-19T05:14:43.606Z,937.32
2023-06-19T05:15:44.404Z,937.34
2023-06-19T05:16:44.854Z,937.38
2023-06-19T05:17:45.284Z,937.42
2023-06-19T05:18:45.932Z,937.38
2023-06-19T05:19:46.649Z,937.4
2023-06-19T05:20:47.351Z,937.38
2023-06-19T05:21:48.361Z,937.37
2023-06-19T05:22:49.090Z,937.37
2023-06-19T05:23:49.231Z,937.36
2023-06-19T05:24:50.224Z,937.4
2023-06-19T05:25:50.947Z,937.39
2023-06-19T05:26:51.651Z,937.41
2023-06-19T05:27:52.615Z,937.4
2023-06-19T05:28:52.853Z,937.4
2023-06-19T05:29:53.390Z,937.36
2023-06-19T05:30:54.355Z,937.4
2023-06-19T05:31:54.883Z,937.38
2023-06-19T05:32:55.486Z,937.42
2023-06-19T05:33:55.673Z,937.44
2023-06-19T05:34:55.980Z,937.47
2023-06-19T05:35:56.848Z,937.47
2023-06-19T05:36:57.831Z,937.4
2023-06-19T05:37:58.352Z,937.51
2023-06-19T05:38:59.068Z,937.46
2023-06-19T05:39:59.473Z,937.48
2023-06-19T05:40:59.913Z,937.49
2023-06-19T05:42:00.653Z,937.53
2023-06-19T05:43:01.355Z,937.52
2023-06-19T05:44:01.608Z,937.54
2023-06-19T05:45:02.437Z,937.55
2023-06-19T05:46:03.578Z,937.57
2023-06-19T05:47:03.765Z,937.61
2023-06-19T05:48:04.378Z,937.61
2023-06-19T05:49:05.085Z,937.63
2023-06-19T05:50:05.930Z,937.64
2023-06-19T05:51:06.917Z,937.67
2023-06-19T05:52:07.724Z,937.67
2023-06-19T05:53:08.245Z,937.66
2023-06-19T05:54:08.607Z,937.68
2023-06-19T05:55:09.428Z,937.67
2023-06-19T05:56:10.332Z,937.68
2023-06-19T05:57:10.460Z,937.7
2023-06-19T05:58:10.759Z,937.7
2023-06-19T05:59:11.493Z,937.69
2023-06-19T06:00:12.521Z,937.73
2023-06-19T06:01:13.024Z,937.72
2023-06-19T06:02:13.872Z,937.72
2023-06-19T06:03:14.390Z,937.79
2023-06-19T06:04:15.321Z,937.8
2023-06-19T06:05:16.119Z,937.8
2023-06-19T06:06:16.677Z,937.8
2023-06-19T06:07:17.493Z,937.83
2023-06-19T06:08:17.643Z,937.86
2023-06-19T06:09:18.479Z,937.89
2023-06-19T06:10:19.207Z,937.87
2023-06-19T06:11:19.355Z,937.93
2023-06-19T06:12:19.502Z,937.9
2023-06-19T06:13:20.454Z,937.96
2023-06-19T06:14:21.444Z,938.02
2023-06-19T06:15:21.881Z,937.98
2023-06-19T06:16:22.815Z,938
2023-06-19T06:17:23.718Z,937.99
2023-06-19T06:18:23.843Z,937.99
2023-06-19T06:19:24.339Z,938.05
2023-06-19T06:20:25.223Z,938.05
2023-06-19T06:21:26.095Z,938.05
2023-06-19T06:22:26.997Z,938.11
2023-06-19T06:23:27.725Z,938.09
2023-06-19T06:24:28.134Z,938.09
2023-06-19T06:25:28.883Z,938.1
2023-06-19T06:26:29.605Z,938.16
2023-06-19T06:27:30.093Z,938.12
2023-06-19T06:28:31.039Z,938.14
2023-06-19T06:29:31.814Z,938.16
2023-06-19T06:30:32.552Z,938.16
2023-06-19T06:31:33.624Z,938.13
2023-06-19T06:32:34.355Z,938.15
2023-06-19T06:33:34.584Z,938.2
2023-06-19T06:34:35.501Z,938.21
2023-06-19T06:35:36.175Z,938.23
2023-06-19T06:36:37.893Z,938.22
2023-06-19T06:37:37.103Z,938.24
2023-06-19T06:38:37.511Z,938.22
2023-06-19T06:39:38.258Z,938.24
2023-06-19T06:40:38.837Z,938.29
2023-06-19T06:41:39.624Z,938.28
2023-06-19T06:42:40.562Z,938.29
2023-06-19T06:43:41.552Z,938.28
2023-06-19T06:44:42.562Z,938.3
2023-06-19T06:45:42.896Z,938.32
2023-06-19T06:46:43.053Z,938.39
2023-06-19T06:47:44.065Z,938.34
2023-06-19T06:48:44.963Z,938.34
2023-06-19T06:49:45.925Z,938.35
2023-06-19T06:50:46.519Z,938.41
2023-06-19T06:51:47.258Z,938.4
2023-06-19T06:52:48.124Z,938.41
2023-06-19T06:53:48.286Z,938.44
2023-06-19T06:54:48.437Z,938.44
2023-06-19T06:55:49.279Z,938.42
2023-06-19T06:56:49.794Z,938.47
2023-06-19T06:57:50.302Z,938.5
2023-06-19T06:58:51.232Z,938.49
2023-06-19T06:59:52.164Z,938.47
2023-06-19T07:00:52.915Z,938.48
2023-06-19T07:01:53.407Z,938.48
2023-06-19T07:02:53.877Z,938.52
2023-06-19T07:03:55.482Z,938.52
2023-06-19T07:04:54.533Z,938.49
2023-06-19T07:05:54.635Z,938.47
2023-06-19T07:06:55.572Z,938.5
2023-06-19T07:07:56.489Z,938.52
2023-06-19T07:08:57.299Z,938.49
2023-06-19T07:09:57.839Z,938.49
2023-06-19T07:10:58.393Z,938.52
2023-06-19T07:11:59.112Z,938.56
2023-06-19T07:13:00.108Z,938.56
2023-06-19T07:14:00.262Z,938.54
2023-06-19T07:15:01.215Z,938.57
2023-06-19T07:16:01.334Z,938.52
2023-06-19T07:17:02.309Z,938.55
2023-06-19T07:18:02.939Z,938.52
2023-06-19T07:19:03.230Z,938.51
2023-06-19T07:20:04.023Z,938.5
2023-06-19T07:21:04.582Z,938.5
2023-06-19T07:22:04.716Z,938.47
2023-06-19T07:23:05.501Z,938.51
2023-06-19T07:24:06.471Z,938.51
2023-06-19T07:25:06.687Z,938.5
2023-06-19T07:26:07.043Z,938.5
2023-06-19T07:27:07.909Z,938.49
2023-06-19T07:28:08.931Z,938.49
2023-06-19T07:29:09.949Z,938.47
2023-06-19T07:30:10.891Z,938.45
2023-06-19T07:31:11.031Z,938.45
2023-06-19T07:32:11.781Z,938.49
2023-06-19T07:33:12.099Z,938.49
2023-06-19T07:34:12.856Z,938.49
2023-06-19T07:35:13.524Z,938.48
2023-06-19T07:36:14.654Z,938.51
2023-06-19T07:37:15.336Z,938.57
2023-06-19T07:38:15.694Z,938.53
2023-06-19T07:39:16.100Z,938.56
2023-06-19T07:40:16.711Z,938.54
2023-06-19T07:41:17.588Z,938.52
2023-06-19T07:42:18.537Z,938.51
2023-06-19T07:43:19.584Z,938.56
2023-06-19T07:44:20.095Z,938.56
2023-06-19T07:45:20.714Z,938.6
2023-06-19T07:46:21.724Z,938.54
2023-06-19T07:47:22.053Z,938.58
2023-06-19T07:48:23.066Z,938.57
2023-06-19T07:49:22.725Z,938.55
2023-06-19T07:50:25.570Z,938.56
2023-06-19T07:51:24.614Z,938.59
2023-06-19T07:52:25.186Z,938.62
2023-06-19T07:53:25.922Z,938.66
2023-06-19T07:54:27.047Z,938.6
2023-06-19T07:55:28.037Z,938.59
2023-06-19T07:56:28.901Z,938.58
2023-06-19T07:57:29.840Z,938.65
2023-06-19T07:58:30.596Z,938.59
2023-06-19T07:59:31.165Z,938.57
2023-06-19T08:00:31.522Z,938.59
2023-06-19T08:01:32.448Z,938.56
2023-06-19T08:02:33.564Z,938.55
2023-06-19T08:03:34.094Z,938.53
2023-06-19T08:04:34.910Z,938.56
2023-06-19T08:05:35.046Z,938.55
2023-06-19T08:06:35.525Z,938.55
2023-06-19T08:07:36.462Z,938.53
2023-06-19T08:08:36.587Z,938.55
2023-06-19T08:09:37.620Z,938.55
2023-06-19T08:10:38.156Z,938.52
2023-06-19T08:11:38.513Z,938.53
2023-06-19T08:12:39.469Z,938.57
2023-06-19T08:13:39.612Z,938.61
2023-06-19T08:14:40.400Z,938.59
2023-06-19T08:15:41.156Z,938.56
2023-06-19T08:16:41.932Z,938.6
2023-06-19T08:17:42.763Z,938.6
2023-06-19T08:18:43.796Z,938.6
2023-06-19T08:19:44.557Z,938.63
2023-06-19T08:20:45.637Z,938.54
2023-06-19T08:21:46.640Z,938.51
2023-06-19T08:22:47.209Z,938.53
2023-06-19T08:23:47.390Z,938.53
2023-06-19T08:24:47.633Z,938.5
2023-06-19T08:25:48.186Z,938.48
2023-06-19T08:26:48.441Z,938.45
2023-06-19T08:27:48.999Z,938.49
2023-06-19T08:28:49.786Z,938.51
2023-06-19T08:29:50.758Z,938.48
2023-06-19T08:30:51.758Z,938.5
2023-06-19T08:31:51.704Z,938.54
2023-06-19T08:32:51.872Z,938.54
2023-06-19T08:33:54.616Z,938.51
2023-06-19T08:34:52.775Z,938.46
2023-06-19T08:35:53.664Z,938.47
2023-06-19T08:36:54.328Z,938.43
2023-06-19T08:37:55.089Z,938.45
2023-06-19T08:38:56.007Z,938.5
2023-06-19T08:39:56.928Z,938.5
2023-06-19T08:40:57.333Z,938.5
2023-06-19T08:41:58.147Z,938.46
2023-06-19T08:42:58.385Z,938.42
2023-06-19T08:43:58.950Z,938.37
2023-06-19T08:44:59.484Z,938.35
2023-06-19T08:45:59.671Z,938.37
2023-06-19T08:46:59.969Z,938.35
2023-06-19T08:48:00.481Z,938.37
2023-06-19T08:49:00.685Z,938.37
2023-06-19T08:50:02.710Z,938.38
2023-06-19T08:51:02.143Z,938.38
2023-06-19T08:52:02.965Z,938.4
2023-06-19T08:53:03.699Z,938.44
2023-06-19T08:54:04.461Z,938.41
2023-06-19T08:55:04.719Z,938.43
2023-06-19T08:56:05.170Z,938.42
2023-06-19T08:57:05.479Z,938.38
2023-06-19T08:58:06.069Z,938.35
2023-06-19T08:59:06.859Z,938.33
2023-06-19T09:00:07.833Z,938.34
2023-06-19T09:01:08.636Z,938.34
2023-06-19T09:02:09.404Z,938.31
2023-06-19T09:03:13.762Z,938.32
2023-06-19T09:04:10.739Z,938.3
2023-06-19T09:05:10.799Z,938.26
2023-06-19T09:06:11.081Z,938.26
2023-06-19T09:07:11.930Z,938.25
2023-06-19T09:08:12.413Z,938.25
2023-06-19T09:09:12.579Z,938.21
2023-06-19T09:10:13.632Z,938.23
2023-06-19T09:11:13.920Z,938.27
2023-06-19T09:12:14.058Z,938.23
2023-06-19T09:13:15.053Z,938.22
2023-06-19T09:14:15.200Z,938.24
2023-06-19T09:15:15.337Z,938.25
2023-06-19T09:16:16.252Z,938.25
2023-06-19T09:17:17.195Z,938.28
2023-06-19T09:18:17.660Z,938.23
2023-06-19T09:19:17.920Z,938.25
2023-06-19T09:20:18.599Z,938.25
2023-06-19T09:21:18.718Z,938.19
2023-06-19T09:22:19.363Z,938.19
2023-06-19T09:23:19.895Z,938.16
2023-06-19T09:24:20.803Z,938.17
2023-06-19T09:25:21.674Z,938.14
2023-06-19T09:26:22.710Z,938.21
2023-06-19T09:27:23.161Z,938.19
2023-06-19T09:28:24.208Z,938.12
2023-06-19T09:29:24.967Z,938.12
2023-06-19T09:30:25.725Z,938.11
2023-06-19T09:31:26.025Z,938.12
2023-06-19T09:32:27.064Z,938.13
2023-06-19T09:33:27.321Z,938.11
2023-06-19T09:34:27.385Z,938.08
2023-06-19T09:35:28.347Z,938.1
2023-06-19T09:36:29.193Z,938.14
2023-06-19T09:37:29.923Z,938.09
2023-06-19T09:38:30.672Z,938.13
2023-06-19T09:39:30.950Z,938.12
2023-06-19T09:40:31.083Z,938.1
2023-06-19T09:41:31.290Z,938.07
2023-06-19T09:42:31.884Z,938.08
2023-06-19T09:43:32.007Z,938.09
2023-06-19T09:44:36.874Z,938.1
2023-06-19T09:45:33.535Z,938.11
2023-06-19T09:46:34.895Z,938.04
2023-06-19T09:47:35.151Z,938.02
2023-06-19T09:48:36.152Z,937.99
2023-06-19T09:49:37.170Z,938.04
2023-06-19T09:50:37.980Z,937.99
2023-06-19T09:51:38.949Z,938
2023-06-19T09:52:40.058Z,937.97
2023-06-19T09:53:40.857Z,937.92
2023-06-19T09:54:41.890Z,937.92
2023-06-19T09:55:42.961Z,937.92
2023-06-19T09:56:43.142Z,937.93
2023-06-19T09:57:44.043Z,937.94
2023-06-19T09:58:45.164Z,937.91
2023-06-19T09:59:46.079Z,937.95
2023-06-19T10:00:46.342Z,937.9
2023-06-19T10:01:47.421Z,937.91
2023-06-19T10:02:48.434Z,937.93
2023-06-19T10:03:49.359Z,937.92
2023-06-19T10:04:50.368Z,937.91
2023-06-19T10:05:50.715Z,937.89
2023-06-19T10:06:51.266Z,937.88
2023-06-19T10:07:52.003Z,937.92
2023-06-19T10:08:52.151Z,937.89
2023-06-19T10:09:53.261Z,937.88
2023-06-19T10:10:53.406Z,937.87
2023-06-19T10:11:54.329Z,937.84
2023-06-19T10:12:55.294Z,937.82
2023-06-19T10:13:56.065Z,937.88
2023-06-19T10:14:56.830Z,937.87
2023-06-19T10:15:57.809Z,937.85
2023-06-19T10:16:58.879Z,937.85
2023-06-19T10:17:59.317Z,937.87
2023-06-19T10:18:59.671Z,937.85
2023-06-19T10:20:00.261Z,937.83
2023-06-19T10:21:01.345Z,937.85
2023-06-19T10:22:01.676Z,937.83
2023-06-19T10:23:02.148Z,937.83
2023-06-19T10:24:02.593Z,937.79
2023-06-19T10:25:02.701Z,937.8
2023-06-19T10:26:03.731Z,937.8
2023-06-19T10:27:03.863Z,937.79
2023-06-19T10:28:04.335Z,937.77
2023-06-19T10:29:05.119Z,937.73
2023-06-19T10:30:14.026Z,937.71
2023-06-19T10:31:06.465Z,937.71
2023-06-19T10:32:07.215Z,937.7
2023-06-19T10:33:08.124Z,937.68
2023-06-19T10:34:09.185Z,937.62
2023-06-19T10:35:10.145Z,937.62
2023-06-19T10:36:11.976Z,937.59
2023-06-19T10:37:11.541Z,937.6
2023-06-19T10:38:12.230Z,937.6
2023-06-19T10:39:13.248Z,937.63
2023-06-19T10:40:14.059Z,937.6
2023-06-19T10:41:14.718Z,937.63
2023-06-19T10:42:15.012Z,937.65
2023-06-19T10:43:15.724Z,937.63
2023-06-19T10:44:16.374Z,937.64
2023-06-19T10:45:16.539Z,937.61
2023-06-19T10:46:17.053Z,937.61
2023-06-19T10:47:17.793Z,937.53
2023-06-19T10:48:18.533Z,937.54
2023-06-19T10:49:19.485Z,937.52
2023-06-19T10:50:20.417Z,937.48
2023-06-19T10:51:21.256Z,937.52
2023-06-19T10:52:22.302Z,937.56
2023-06-19T10:53:22.894Z,937.53
2023-06-19T10:54:22.972Z,937.47
2023-06-19T10:55:23.548Z,937.52
2023-06-19T10:56:24.567Z,937.47
2023-06-19T10:57:25.548Z,937.4
2023-06-19T10:58:26.528Z,937.42
2023-06-19T10:59:27.273Z,937.43
2023-06-19T11:00:28.011Z,937.4
2023-06-19T11:01:29.008Z,937.43
2023-06-19T11:02:29.254Z,937.43
2023-06-19T11:03:29.991Z,937.37
2023-06-19T11:04:30.255Z,937.36
2023-06-19T11:05:31.177Z,937.31
2023-06-19T11:06:32.120Z,937.29
2023-06-19T11:07:32.712Z,937.26
2023-06-19T11:08:33.377Z,937.26
2023-06-19T11:09:34.351Z,937.25
2023-06-19T11:10:34.582Z,937.26
2023-06-19T11:11:35.558Z,937.22
2023-06-19T11:12:36.360Z,937.19
2023-06-19T11:13:37.391Z,937.19
2023-06-19T11:14:37.967Z,937.19
2023-06-19T11:15:38.275Z,937.21
2023-06-19T11:16:38.615Z,937.26
2023-06-19T11:17:39.705Z,937.25
2023-06-19T11:18:39.942Z,937.27
2023-06-19T11:19:40.251Z,937.29
2023-06-19T11:20:41.012Z,937.23
2023-06-19T11:21:41.439Z,937.2
2023-06-19T11:22:42.208Z,937.18
2023-06-19T11:23:43.120Z,937.15
2023-06-19T11:24:43.895Z,937.17
2023-06-19T11:25:44.168Z,937.12
2023-06-19T11:26:44.383Z,937.08
2023-06-19T11:27:45.335Z,937.11
2023-06-19T11:28:45.565Z,937.12
2023-06-19T11:29:46.339Z,937.07
2023-06-19T11:30:47.101Z,937.09
2023-06-19T11:31:47.202Z,937.1
2023-06-19T11:32:48.296Z,937.13
2023-06-19T11:33:48.363Z,937.17
2023-06-19T11:34:48.677Z,937.12
2023-06-19T11:35:49.430Z,937.12
2023-06-19T11:36:50.034Z,937.08
2023-06-19T11:37:51.075Z,937.11
2023-06-19T11:38:51.938Z,937.1
2023-06-19T11:39:52.889Z,937.14
2023-06-19T11:40:53.128Z,937.06
2023-06-19T11:41:55.011Z,937.07
2023-06-19T11:42:54.380Z,937.06
2023-06-19T11:43:55.248Z,937.01
2023-06-19T11:44:56.234Z,937.01
2023-06-19T11:45:56.536Z,937.03
2023-06-19T11:46:56.763Z,937.02
2023-06-19T11:47:57.517Z,936.96
2023-06-19T11:49:06.815Z,937.08
2023-06-19T11:49:58.545Z,937.03
2023-06-19T11:50:59.550Z,937.05
2023-06-19T11:52:00.483Z,937.08
2023-06-19T11:53:00.656Z,937.09
2023-06-19T11:54:01.617Z,937.07
2023-06-19T11:55:02.218Z,937.07
2023-06-19T11:56:03.239Z,937.07
2023-06-19T11:57:04.016Z,937.05
2023-06-19T11:58:04.737Z,937.1
2023-06-19T11:59:05.039Z,937.09
2023-06-19T12:00:05.205Z,937.05
2023-06-19T12:01:05.669Z,937.04
2023-06-19T12:02:06.698Z,936.97
2023-06-19T12:03:07.877Z,936.95
2023-06-19T12:04:07.894Z,936.97
2023-06-19T12:05:07.972Z,936.95
2023-06-19T12:06:08.299Z,936.9
2023-06-19T12:07:09.069Z,936.9
2023-06-19T12:08:09.918Z,936.9
2023-06-19T12:09:10.766Z,936.91
2023-06-19T12:10:11.544Z,936.89
2023-06-19T12:11:11.797Z,936.93
2023-06-19T12:12:11.961Z,936.93
2023-06-19T12:13:12.154Z,936.87
2023-06-19T12:14:12.718Z,936.87
2023-06-19T12:15:13.703Z,936.85
2023-06-19T12:16:14.291Z,936.82
2023-06-19T12:17:14.542Z,936.81
2023-06-19T12:18:14.795Z,936.77
2023-06-19T12:19:20.572Z,936.77
2023-06-19T12:20:16.679Z,936.77
2023-06-19T12:21:29.631Z,936.8
2023-06-19T12:22:18.267Z,936.8
2023-06-19T12:23:18.942Z,936.81
2023-06-19T12:24:19.896Z,936.83
2023-06-19T12:25:20.874Z,936.8
2023-06-19T12:26:21.073Z,936.83
2023-06-19T12:27:21.668Z,936.81
2023-06-19T12:28:22.006Z,936.87
2023-06-19T12:29:22.513Z,936.84
2023-06-19T12:30:23.227Z,936.81
2023-06-19T12:31:23.566Z,936.81
2023-06-19T12:32:23.696Z,936.81
2023-06-19T12:33:24.705Z,936.8
2023-06-19T12:34:30.704Z,936.78
2023-06-19T12:35:25.701Z,936.73
2023-06-19T12:36:26.469Z,936.77
2023-06-19T12:37:27.436Z,936.79
2023-06-19T12:38:28.180Z,936.76
2023-06-19T12:39:29.031Z,936.76
2023-06-19T12:40:29.974Z,936.76
2023-06-19T12:41:30.965Z,936.79