createdAt,value
2022-08-17T00:00:43.800Z,98296.31
2022-08-17T00:03:10.748Z,98296.41
2022-08-17T00:05:44.644Z,98292.50
2022-08-17T00:08:16.240Z,98292.46
2022-08-17T00:10:46.639Z,98306.57
2022-08-17T00:13:32.629Z,98307.38
2022-08-17T00:16:08.714Z,98304.92
2022-08-17T00:19:01.269Z,98308.27
2022-08-17T00:22:28.699Z,98307.64
2022-08-17T00:24:20.307Z,98303.27
2022-08-17T00:26:48.884Z,98307.01
2022-08-17T00:29:20.086Z,98302.70
2022-08-17T00:31:50.170Z,98302.40
2022-08-17T00:34:19.355Z,98303.39
2022-08-17T00:36:47.826Z,98302.70
2022-08-17T00:39:16.897Z,98303.30
2022-08-17T00:41:45.898Z,98302.46
2022-08-17T00:44:15.925Z,98302.58
2022-08-17T00:46:45.360Z,98301.80
2022-08-17T00:49:16.074Z,98302.66
2022-08-17T00:51:59.939Z,98302.50
2022-08-17T00:54:41.814Z,98303.06
2022-08-17T00:57:23.849Z,98302.98
2022-08-17T01:00:03.080Z,98297.56
2022-08-17T01:02:50.872Z,98299.39
2022-08-17T01:05:25.810Z,98299.64
2022-08-17T01:07:55.665Z,98295.88
2022-08-17T01:10:58.385Z,98296.64
2022-08-17T01:13:26.624Z,98296.89
2022-08-17T01:16:06.945Z,98294.75
2022-08-17T01:18:36.468Z,98298.04
2022-08-17T01:21:22.788Z,98294.77
2022-08-17T01:23:51.805Z,98289.00
2022-08-17T01:26:20.679Z,98286.64
2022-08-17T01:28:54.242Z,98289.11
2022-08-17T01:31:29.509Z,98287.90
2022-08-17T01:34:05.297Z,98287.04
2022-08-17T01:36:34.584Z,98283.90
2022-08-17T01:39:05.077Z,98286.75
2022-08-17T01:41:35.142Z,98282.20
2022-08-17T01:44:07.074Z,98284.23
2022-08-17T01:46:37.403Z,98288.73
2022-08-17T01:49:10.892Z,98289.59
2022-08-17T01:51:39.980Z,98289.59
2022-08-17T01:54:13.332Z,98293.66
2022-08-17T01:56:47.259Z,98296.56
2022-08-17T01:59:19.905Z,98292.33
2022-08-17T02:01:49.369Z,98295.31
2022-08-17T02:04:18.046Z,98296.39
2022-08-17T02:06:54.225Z,98293.80
2022-08-17T02:09:29.895Z,98293.45
2022-08-17T02:12:37.668Z,98288.77
2022-08-17T02:14:50.684Z,98287.04
2022-08-17T02:17:20.320Z,98283.44
2022-08-17T02:19:49.190Z,98281.73
2022-08-17T02:22:18.623Z,98281.81
2022-08-17T02:24:59.673Z,98281.83
2022-08-17T02:27:31.174Z,98282.23
2022-08-17T02:30:03.074Z,98282.82
2022-08-17T02:32:31.561Z,98277.95
2022-08-17T02:35:01.332Z,98277.27
2022-08-17T02:37:31.115Z,98279.58
2022-08-17T02:39:59.931Z,98278.48
2022-08-17T02:42:53.971Z,98284.29
2022-08-17T02:45:24.667Z,98282.38
2022-08-17T02:47:53.434Z,98285.62
2022-08-17T02:50:25.032Z,98288.73
2022-08-17T02:52:57.276Z,98285.47
2022-08-17T02:55:37.011Z,98286.67
2022-08-17T02:58:06.390Z,98282.96
2022-08-17T03:00:41.737Z,98285.77
2022-08-17T03:03:13.854Z,98289.71
2022-08-17T03:05:42.896Z,98290.77
2022-08-17T03:08:13.193Z,98296.48
2022-08-17T03:10:43.917Z,98290.68
2022-08-17T03:13:15.550Z,98291.21
2022-08-17T03:15:45.997Z,98289.04
2022-08-17T03:18:24.575Z,98289.73
2022-08-17T03:20:58.159Z,98296.87
2022-08-17T03:23:28.605Z,98296.13
2022-08-17T03:25:59.726Z,98296.59
2022-08-17T03:28:29.074Z,98295.37
2022-08-17T03:30:57.703Z,98297.42
2022-08-17T03:33:26.684Z,98295.81
2022-08-17T03:35:55.570Z,98296.10
2022-08-17T03:38:25.327Z,98293.30
2022-08-17T03:40:59.513Z,98297.48
2022-08-17T03:43:31.972Z,98294.26
2022-08-17T03:46:33.877Z,98295.27
2022-08-17T03:49:24.674Z,98291.15
2022-08-17T03:52:15.932Z,98287.00
2022-08-17T03:55:04.692Z,98285.52
2022-08-17T03:57:39.226Z,98289.44
2022-08-17T04:00:08.428Z,98290.54
2022-08-17T04:02:43.226Z,98293.11
2022-08-17T04:05:11.925Z,98296.08
2022-08-17T04:07:41.699Z,98304.69
2022-08-17T04:10:10.508Z,98303.54
2022-08-17T04:12:49.062Z,98301.06
2022-08-17T04:15:19.147Z,98302.33
2022-08-17T04:17:48.636Z,98301.61
2022-08-17T04:20:19.380Z,98302.60
2022-08-17T04:23:10.477Z,98309.55
2022-08-17T04:25:43.392Z,98308.70
2022-08-17T04:28:15.881Z,98312.96
2022-08-17T04:30:46.948Z,98317.04
2022-08-17T04:33:24.542Z,98313.95
2022-08-17T04:35:56.535Z,98318.31
2022-08-17T04:38:29.556Z,98319.02
2022-08-17T04:41:18.936Z,98319.02
2022-08-17T04:43:49.620Z,98327.77
2022-08-17T04:46:22.865Z,98331.42
2022-08-17T04:48:56.563Z,98332.77
2022-08-17T04:51:35.574Z,98332.90
2022-08-17T04:54:11.456Z,98331.94
2022-08-17T04:56:41.358Z,98328.11
2022-08-17T04:59:18.737Z,98333.71
2022-08-17T05:01:53.126Z,98333.02
2022-08-17T05:04:34.616Z,98331.22
2022-08-17T05:07:04.853Z,98324.83
2022-08-17T05:09:33.753Z,98331.36
2022-08-17T05:12:03.685Z,98335.89
2022-08-17T05:14:33.201Z,98340.05
2022-08-17T05:17:07.018Z,98347.00
2022-08-17T05:19:36.080Z,98348.74
2022-08-17T05:22:06.891Z,98352.59
2022-08-17T05:24:42.618Z,98356.61
2022-08-17T05:27:18.899Z,98354.23
2022-08-17T05:29:47.903Z,98351.81
2022-08-17T05:32:38.035Z,98360.95
2022-08-17T05:35:09.276Z,98359.60
2022-08-17T05:37:39.902Z,98358.52
2022-08-17T05:40:08.862Z,98355.48
2022-08-17T05:42:37.822Z,98350.33
2022-08-17T05:45:07.318Z,98353.35
2022-08-17T05:47:38.223Z,98360.91
2022-08-17T05:50:10.046Z,98364.40
2022-08-17T05:52:59.500Z,98374.00
2022-08-17T05:55:49.781Z,98380.73
2022-08-17T05:58:45.855Z,98390.85
2022-08-17T06:01:56.818Z,98395.39
2022-08-17T06:05:08.048Z,98393.51
2022-08-17T06:07:49.746Z,98395.27
2022-08-17T06:10:40.385Z,98400.85
2022-08-17T06:13:30.023Z,98403.09
2022-08-17T06:16:33.554Z,98407.36
2022-08-17T06:19:21.487Z,98400.47
2022-08-17T06:21:59.212Z,98405.61
2022-08-17T06:24:52.123Z,98406.47
2022-08-17T06:27:33.116Z,98415.84
2022-08-17T06:30:19.399Z,98418.05
2022-08-17T06:32:51.398Z,98421.50
2022-08-17T06:35:33.589Z,98425.41
2022-08-17T06:38:36.922Z,98429.45
2022-08-17T06:41:28.732Z,98430.30
2022-08-17T06:44:10.337Z,98434.65
2022-08-17T06:46:49.156Z,98441.34
2022-08-17T06:49:30.743Z,98443.46
2022-08-17T06:52:45.712Z,98445.55
2022-08-17T06:55:38.240Z,98443.45
2022-08-17T06:58:21.872Z,98447.98
2022-08-17T07:00:58.722Z,98450.45
2022-08-17T07:03:46.609Z,98447.55
2022-08-17T07:06:18.749Z,98449.48
2022-08-17T07:09:08.289Z,98449.98
2022-08-17T07:11:52.210Z,98451.48
2022-08-17T07:14:30.190Z,98452.23
2022-08-17T07:17:02.303Z,98457.05
2022-08-17T07:19:38.762Z,98455.52
2022-08-17T07:22:53.592Z,98457.55
2022-08-17T07:25:22.140Z,98457.34
2022-08-17T07:28:01.203Z,98457.17
2022-08-17T07:30:42.967Z,98454.52
2022-08-17T07:33:20.587Z,98452.67
2022-08-17T07:35:50.467Z,98454.23
2022-08-17T07:38:28.744Z,98454.81
2022-08-17T07:41:06.909Z,98452.48
2022-08-17T07:43:41.588Z,98457.33
2022-08-17T07:46:43.418Z,98458.92
2022-08-17T07:49:12.894Z,98456.04
2022-08-17T07:51:46.181Z,98453.03
2022-08-17T07:54:23.271Z,98455.46
2022-08-17T07:56:56.540Z,98456.90
2022-08-17T07:59:36.479Z,98454.83
2022-08-17T08:02:17.361Z,98455.21
2022-08-17T08:05:08.687Z,98457.66
2022-08-17T08:07:51.090Z,98458.80
2022-08-17T08:10:38.742Z,98459.34
2022-08-17T08:13:23.125Z,98463.27
2022-08-17T08:15:54.979Z,98460.56
2022-08-17T08:18:56.067Z,98460.28
2022-08-17T08:21:56.748Z,98461.85
2022-08-17T08:24:37.164Z,98464.52
2022-08-17T08:27:31.227Z,98457.33
2022-08-17T08:30:08.980Z,98455.49
2022-08-17T08:32:51.881Z,98450.73
2022-08-17T08:35:48.690Z,98449.11
2022-08-17T08:38:35.819Z,98450.27
2022-08-17T08:41:32.538Z,98447.90
2022-08-17T08:44:13.256Z,98444.21
2022-08-17T08:47:00.647Z,98437.53
2022-08-17T08:50:08.396Z,98444.30
2022-08-17T08:53:33.435Z,98442.69
2022-08-17T08:56:28.280Z,98444.98
2022-08-17T08:59:08.356Z,98448.45
2022-08-17T09:02:04.939Z,98448.16
2022-08-17T09:05:13.003Z,98448.70
2022-08-17T09:07:47.714Z,98445.59
2022-08-17T09:10:31.330Z,98445.84
2022-08-17T09:13:12.233Z,98442.64
2022-08-17T09:15:45.578Z,98444.19
2022-08-17T09:19:03.386Z,98440.66
2022-08-17T09:21:19.776Z,98439.92
2022-08-17T09:24:33.031Z,98446.62
2022-08-17T09:27:12.047Z,98443.50
2022-08-17T09:29:59.898Z,98440.80
2022-08-17T09:32:34.949Z,98443.83
2022-08-17T09:35:21.175Z,98444.13
2022-08-17T09:38:06.392Z,98442.50
2022-08-17T09:40:38.299Z,98441.27
2022-08-17T09:43:44.709Z,98442.76
2022-08-17T09:46:24.654Z,98442.39
2022-08-17T09:49:16.669Z,98440.40
2022-08-17T09:52:14.753Z,98438.76
2022-08-17T09:54:47.919Z,98440.06
2022-08-17T09:57:34.816Z,98440.08
2022-08-17T10:00:16.721Z,98444.61
2022-08-17T10:03:16.650Z,98441.80
2022-08-17T10:06:13.749Z,98444.75
2022-08-17T10:09:09.190Z,98451.19
2022-08-17T10:12:20.718Z,98443.94
2022-08-17T10:14:53.451Z,98451.84
2022-08-17T10:17:43.969Z,98445.79
2022-08-17T10:20:34.255Z,98443.14
2022-08-17T10:23:48.715Z,98440.60
2022-08-17T10:26:25.299Z,98435.75
2022-08-17T10:28:59.071Z,98434.50
2022-08-17T10:31:46.456Z,98434.80
2022-08-17T10:34:38.716Z,98431.67
2022-08-17T10:37:10.581Z,98430.07
2022-08-17T10:39:52.573Z,98428.98
2022-08-17T10:42:32.247Z,98423.68
2022-08-17T10:45:26.638Z,98427.09
2022-08-17T10:48:26.275Z,98427.75
2022-08-17T10:50:59.525Z,98427.07
2022-08-17T10:53:40.975Z,98427.31
2022-08-17T10:56:12.954Z,98426.39
2022-08-17T10:58:57.626Z,98422.08
2022-08-17T11:01:43.935Z,98422.67
2022-08-17T11:04:41.333Z,98415.48
2022-08-17T11:07:42.204Z,98411.45
2022-08-17T11:10:51.976Z,98409.10
2022-08-17T11:13:50.777Z,98414.62
2022-08-17T11:16:28.464Z,98411.25
2022-08-17T11:19:19.313Z,98411.23
2022-08-17T11:21:56.950Z,98410.79
2022-08-17T11:24:43.386Z,98410.88
2022-08-17T11:27:33.473Z,98406.23
2022-08-17T11:30:33.785Z,98401.13
2022-08-17T11:33:36.838Z,98399.09
2022-08-17T11:36:22.565Z,98399.65
2022-08-17T11:39:02.624Z,98394.20
2022-08-17T11:42:18.598Z,98397.38
2022-08-17T11:45:32.123Z,98400.29
2022-08-17T11:48:43.237Z,98402.70
2022-08-17T11:51:36.572Z,98403.15
2022-08-17T11:54:32.373Z,98399.30
2022-08-17T11:57:00.031Z,98393.28
2022-08-17T11:59:37.455Z,98396.31
2022-08-17T12:02:35.414Z,98394.92
2022-08-17T12:05:12.515Z,98395.44
2022-08-17T12:07:52.335Z,98391.16
2022-08-17T12:10:34.699Z,98387.99
2022-08-17T12:13:16.888Z,98395.27
2022-08-17T12:15:50.170Z,98389.21
2022-08-17T12:18:29.255Z,98391.08
2022-08-17T12:21:15.859Z,98392.57
2022-08-17T12:24:15.459Z,98392.27
2022-08-17T12:26:53.224Z,98389.26
2022-08-17T12:29:38.931Z,98392.54
2022-08-17T12:32:17.879Z,98394.30
2022-08-17T12:34:49.448Z,98394.95
2022-08-17T12:37:26.221Z,98392.25
2022-08-17T12:40:06.473Z,98382.96
2022-08-17T12:42:39.627Z,98379.11
2022-08-17T12:45:23.766Z,98372.90
2022-08-17T12:48:09.770Z,98374.42
2022-08-17T12:50:46.515Z,98371.71
2022-08-17T12:53:25.582Z,98366.20
2022-08-17T12:55:56.481Z,98362.89
2022-08-17T12:58:48.547Z,98362.23
2022-08-17T13:01:20.711Z,98366.58
2022-08-17T13:04:29.579Z,98369.77
2022-08-17T13:07:34.515Z,98354.33
2022-08-17T13:10:04.528Z,98360.05
2022-08-17T13:12:36.423Z,98358.50
2022-08-17T13:15:05.741Z,98356.24
2022-08-17T13:17:36.740Z,98350.33
2022-08-17T13:20:15.349Z,98350.35
2022-08-17T13:22:52.580Z,98351.11
2022-08-17T13:25:24.174Z,98351.64
2022-08-17T13:27:53.836Z,98350.12
2022-08-17T13:30:28.943Z,98354.27
2022-08-17T13:32:58.315Z,98358.58
2022-08-17T13:35:48.296Z,98354.80
2022-08-17T13:38:47.513Z,98355.20
2022-08-17T13:41:35.328Z,98355.18
2022-08-17T13:44:30.391Z,98354.48
2022-08-17T13:47:00.688Z,98348.90
2022-08-17T13:49:41.814Z,98345.58
2022-08-17T13:52:41.485Z,98338.90
2022-08-17T13:55:21.675Z,98335.51
2022-08-17T13:58:06.617Z,98331.16
2022-08-17T14:00:37.130Z,98339.67
2022-08-17T14:03:06.653Z,98333.27
2022-08-17T14:05:38.209Z,98338.21
2022-08-17T14:08:07.453Z,98332.85
2022-08-17T14:10:37.094Z,98339.55
2022-08-17T14:13:07.333Z,98336.98
2022-08-17T14:15:56.389Z,98337.84
2022-08-17T14:18:54.301Z,98338.98
2022-08-17T14:21:15.222Z,98346.58
2022-08-17T14:23:52.686Z,98347.10
2022-08-17T14:26:24.139Z,98347.23
2022-08-17T14:28:56.473Z,98348.02
2022-08-17T14:31:27.020Z,98345.90
2022-08-17T14:33:56.008Z,98345.63
2022-08-17T14:36:24.670Z,98342.95
2022-08-17T14:38:54.353Z,98342.84
2022-08-17T14:41:24.204Z,98342.52
2022-08-17T14:43:53.849Z,98338.34
2022-08-17T14:46:23.212Z,98342.36
2022-08-17T14:48:57.330Z,98338.69
2022-08-17T14:51:30.343Z,98336.11
2022-08-17T14:53:59.209Z,98339.17
2022-08-17T14:56:28.243Z,98342.52
2022-08-17T14:59:04.403Z,98348.21
2022-08-17T15:01:33.286Z,98353.02
2022-08-17T15:04:02.019Z,98353.30
2022-08-17T15:06:30.689Z,98353.05
2022-08-17T15:08:59.433Z,98350.02
2022-08-17T15:11:28.049Z,98347.05
2022-08-17T15:13:57.124Z,98343.94
2022-08-17T15:16:27.357Z,98343.96
2022-08-17T15:18:55.932Z,98339.66
2022-08-17T15:21:25.131Z,98337.14
2022-08-17T15:23:53.930Z,98336.13
2022-08-17T15:26:26.139Z,98337.95
2022-08-17T15:28:56.757Z,98338.02
2022-08-17T15:31:31.883Z,98338.45
2022-08-17T15:34:01.885Z,98340.55
2022-08-17T15:36:30.380Z,98337.13
2022-08-17T15:38:59.276Z,98341.63
2022-08-17T15:41:28.632Z,98345.02
2022-08-17T15:43:57.271Z,98348.75
2022-08-17T15:46:27.126Z,98345.56
2022-08-17T15:49:00.475Z,98346.33
2022-08-17T15:51:36.226Z,98355.64
2022-08-17T15:54:19.149Z,98355.81
2022-08-17T15:56:51.491Z,98357.25
2022-08-17T15:59:20.662Z,98358.59
2022-08-17T16:03:13.014Z,98357.75
2022-08-17T16:04:43.927Z,98361.56
2022-08-17T16:07:13.357Z,98361.69
2022-08-17T16:09:42.327Z,98360.77
2022-08-17T16:12:14.816Z,98358.78
2022-08-17T16:14:44.219Z,98362.51
2022-08-17T16:17:38.402Z,98366.46
2022-08-17T16:20:02.953Z,98365.73
2022-08-17T16:22:37.760Z,98369.80
2022-08-17T16:25:20.680Z,98364.77
2022-08-17T16:27:54.421Z,98363.10
2022-08-17T16:30:25.655Z,98359.46
2022-08-17T16:32:55.606Z,98357.39
2022-08-17T16:35:27.431Z,98353.80
2022-08-17T16:37:59.239Z,98355.91
2022-08-17T16:40:31.332Z,98356.85
2022-08-17T16:43:10.809Z,98352.55
2022-08-17T16:45:41.180Z,98350.21
2022-08-17T16:48:10.509Z,98348.54
2022-08-17T16:50:39.315Z,98347.41
2022-08-17T16:53:11.259Z,98340.36
2022-08-17T16:55:40.103Z,98341.23
2022-08-17T16:58:09.224Z,98339.52
2022-08-17T17:00:39.397Z,98340.44
2022-08-17T17:03:23.805Z,98345.70
2022-08-17T17:06:37.043Z,98340.52
2022-08-17T17:09:32.152Z,98332.14
2022-08-17T17:12:58.156Z,98328.66
2022-08-17T17:15:59.975Z,98328.65
2022-08-17T17:19:12.452Z,98328.73
2022-08-17T17:22:30.520Z,98330.55
2022-08-17T17:25:49.688Z,98329.82
2022-08-17T17:28:46.897Z,98329.89
2022-08-17T17:31:47.265Z,98324.82
2022-08-17T17:34:39.796Z,98320.53
2022-08-17T17:37:35.523Z,98314.15
2022-08-17T17:40:47.450Z,98305.95
2022-08-17T17:43:42.032Z,98303.10
2022-08-17T17:46:34.184Z,98310.70
2022-08-17T17:49:02.808Z,98311.50
2022-08-17T17:52:07.231Z,98316.13
2022-08-17T17:54:51.351Z,98316.04
2022-08-17T17:57:21.673Z,98321.80
2022-08-17T18:00:05.575Z,98327.59
2022-08-17T18:02:55.521Z,98329.55
2022-08-17T18:05:44.395Z,98331.88
2022-08-17T18:08:49.523Z,98340.10
2022-08-17T18:11:37.684Z,98336.30
2022-08-17T18:14:36.692Z,98334.48
2022-08-17T18:17:06.862Z,98336.16
2022-08-17T18:19:35.556Z,98329.21
2022-08-17T18:22:14.005Z,98331.36
2022-08-17T18:24:47.286Z,98330.06
2022-08-17T18:27:31.537Z,98331.24
2022-08-17T18:30:21.710Z,98335.86
2022-08-17T18:32:51.003Z,98342.14
2022-08-17T18:35:19.557Z,98344.73
2022-08-17T18:37:49.936Z,98341.02
2022-08-17T18:40:19.143Z,98340.31
2022-08-17T18:43:06.257Z,98342.16
2022-08-17T18:45:44.130Z,98343.52
2022-08-17T18:48:21.971Z,98346.23
2022-08-17T18:50:53.759Z,98344.01
2022-08-17T18:53:33.187Z,98343.65
2022-08-17T18:56:22.087Z,98342.91
2022-08-17T18:59:10.845Z,98342.55
2022-08-17T19:01:59.206Z,98341.08
2022-08-17T19:04:34.789Z,98349.35
2022-08-17T19:07:06.397Z,98356.73
2022-08-17T19:09:40.782Z,98358.69
2022-08-17T19:12:17.103Z,98362.08
2022-08-17T19:14:45.739Z,98368.80
2022-08-17T19:17:28.291Z,98370.48
2022-08-17T19:20:09.597Z,98376.64
2022-08-17T19:22:57.992Z,98381.45
2022-08-17T19:25:33.088Z,98387.33
2022-08-17T19:28:15.327Z,98386.94
2022-08-17T19:30:56.990Z,98381.63
2022-08-17T19:33:27.250Z,98377.45
2022-08-17T19:36:05.225Z,98384.11
2022-08-17T19:39:00.593Z,98377.64
2022-08-17T19:41:45.124Z,98374.86
2022-08-17T19:44:40.632Z,98372.19
2022-08-17T19:47:43.073Z,98373.87
2022-08-17T19:50:30.614Z,98371.73
2022-08-17T19:53:20.521Z,98366.94
2022-08-17T19:56:23.655Z,98368.98
2022-08-17T19:59:14.289Z,98362.45
2022-08-17T20:01:49.847Z,98361.69
2022-08-17T20:04:31.820Z,98359.48
2022-08-17T20:07:14.309Z,98356.48
2022-08-17T20:10:07.005Z,98356.64
2022-08-17T20:12:39.753Z,98354.14
2022-08-17T20:15:26.171Z,98353.73
2022-08-17T20:18:00.671Z,98354.55
2022-08-17T20:20:35.302Z,98356.75
2022-08-17T20:23:24.916Z,98356.77
2022-08-17T20:26:09.978Z,98348.86
2022-08-17T20:28:41.859Z,98344.27
2022-08-17T20:31:47.975Z,98348.48
2022-08-17T20:34:33.622Z,98346.15
2022-08-17T20:37:26.427Z,98344.21
2022-08-17T20:39:57.998Z,98345.38
2022-08-17T20:42:28.162Z,98343.32
2022-08-17T20:45:24.215Z,98339.30
2022-08-17T20:48:30.476Z,98338.10
2022-08-17T20:51:01.280Z,98337.36
2022-08-17T20:53:49.668Z,98334.48
2022-08-17T20:56:52.241Z,98329.63
2022-08-17T20:59:26.052Z,98329.25
2022-08-17T21:02:18.814Z,98331.27
2022-08-17T21:04:50.980Z,98334.81
2022-08-17T21:07:48.957Z,98338.45
2022-08-17T21:10:38.120Z,98340.20
2022-08-17T21:13:15.680Z,98339.38
2022-08-17T21:15:50.550Z,98341.30
2022-08-17T21:18:39.609Z,98341.73
2022-08-17T21:21:37.993Z,98336.80
2022-08-17T21:24:25.115Z,98333.52
2022-08-17T21:27:26.627Z,98330.89
2022-08-17T21:30:10.062Z,98333.59
2022-08-17T21:32:43.635Z,98336.86
2022-08-17T21:35:29.014Z,98339.89
2022-08-17T21:38:04.692Z,98339.32
2022-08-17T21:40:35.434Z,98338.88
2022-08-17T21:43:23.800Z,98335.02
2022-08-17T21:45:57.070Z,98339.88
2022-08-17T21:48:29.765Z,98343.19
2022-08-17T21:51:14.666Z,98338.39
2022-08-17T21:53:43.094Z,98330.48
2022-08-17T21:56:20.336Z,98336.53
2022-08-17T21:58:56.362Z,98341.38
2022-08-17T22:01:40.260Z,98350.27
2022-08-17T22:04:11.725Z,98357.86
2022-08-17T22:06:57.096Z,98360.55
2022-08-17T22:09:43.809Z,98358.61
2022-08-17T22:12:50.569Z,98361.23
2022-08-17T22:15:20.882Z,98361.77
2022-08-17T22:18:20.219Z,98364.06
2022-08-17T22:20:53.093Z,98373.49
2022-08-17T22:23:48.584Z,98372.83
2022-08-17T22:26:18.966Z,98373.34
2022-08-17T22:28:49.848Z,98372.22
2022-08-17T22:31:24.998Z,98373.96
2022-08-17T22:34:03.100Z,98375.59
2022-08-17T22:36:37.060Z,98373.14
2022-08-17T22:39:11.836Z,98375.66
2022-08-17T22:41:54.281Z,98375.73
2022-08-17T22:44:38.483Z,98375.67
2022-08-17T22:47:14.269Z,98379.86
2022-08-17T22:49:53.458Z,98382.70
2022-08-17T22:52:29.185Z,98384.92
2022-08-17T22:55:35.906Z,98391.77
2022-08-17T22:58:32.887Z,98390.22
2022-08-17T23:01:23.309Z,98392.89
2022-08-17T23:03:59.238Z,98381.62
2022-08-17T23:06:29.448Z,98376.24
2022-08-17T23:08:58.324Z,98376.38
2022-08-17T23:11:42.907Z,98381.01
2022-08-17T23:14:31.862Z,98382.05
2022-08-17T23:17:02.197Z,98376.70
2022-08-17T23:19:32.058Z,98380.13
2022-08-17T23:22:04.983Z,98383.70
2022-08-17T23:24:38.277Z,98385.14
2022-08-17T23:27:12.288Z,98378.24
2022-08-17T23:29:42.447Z,98381.52
2022-08-17T23:32:15.156Z,98381.27
2022-08-17T23:34:45.322Z,98378.73
2022-08-17T23:37:13.928Z,98379.20
2022-08-17T23:39:45.636Z,98379.92
2022-08-17T23:42:22.201Z,98381.45
2022-08-17T23:44:51.031Z,98373.39
2022-08-17T23:47:19.962Z,98370.07
2022-08-17T23:49:49.093Z,98371.34
2022-08-17T23:52:23.430Z,98368.07
2022-08-17T23:54:53.028Z,98360.46
2022-08-17T23:57:33.763Z,98363.93
