createdAt,value
2018-04-20T00:00:27.830Z,7.70
2018-04-20T00:02:54.515Z,8.20
2018-04-20T00:05:21.170Z,6.03
2018-04-20T00:07:47.846Z,8.13
2018-04-20T00:10:14.519Z,8.60
2018-04-20T00:12:41.163Z,8.67
2018-04-20T00:15:07.835Z,7.40
2018-04-20T00:17:34.479Z,8.17
2018-04-20T00:20:01.122Z,7.25
2018-04-20T00:22:27.797Z,8.10
2018-04-20T00:24:54.453Z,8.80
2018-04-20T00:27:21.125Z,8.75
2018-04-20T00:29:47.791Z,7.67
2018-04-20T00:32:14.466Z,8.10
2018-04-20T00:34:41.161Z,6.83
2018-04-20T00:37:07.781Z,8.07
2018-04-20T00:39:34.443Z,8.53
2018-04-20T00:42:01.093Z,7.13
2018-04-20T00:44:27.763Z,7.67
2018-04-20T00:46:54.414Z,8.20
2018-04-20T00:49:21.055Z,7.33
2018-04-20T00:51:47.882Z,8.93
2018-04-20T00:54:20.361Z,7.63
2018-04-20T00:56:47.044Z,7.60
2018-04-20T00:59:13.695Z,8.00
2018-04-20T01:01:40.346Z,9.00
2018-04-20T01:04:07.035Z,8.40
2018-04-20T01:06:33.691Z,7.77
2018-04-20T01:09:00.380Z,8.47
2018-04-20T01:11:27.025Z,8.50
2018-04-20T01:13:53.674Z,8.83
2018-04-20T01:16:20.353Z,8.33
2018-04-20T01:18:47.001Z,9.13
2018-04-20T01:21:13.694Z,9.13
2018-04-20T01:23:40.340Z,8.40
2018-04-20T01:26:06.993Z,8.53
2018-04-20T01:28:33.667Z,8.33
2018-04-20T01:31:00.314Z,8.10
2018-04-20T01:33:27.026Z,9.40
2018-04-20T01:35:53.683Z,10.40
2018-04-20T01:38:20.326Z,8.20
2018-04-20T01:40:46.998Z,10.80
2018-04-20T01:43:13.648Z,9.27
2018-04-20T01:45:40.335Z,10.13
2018-04-20T01:48:06.987Z,10.80
2018-04-20T01:50:33.643Z,11.17
2018-04-20T01:53:00.314Z,10.83
2018-04-20T01:55:26.963Z,9.43
2018-04-20T01:57:53.627Z,9.90
2018-04-20T02:00:20.273Z,9.60
2018-04-20T02:05:29.758Z,10.43
2018-04-20T02:07:56.416Z,9.47
2018-04-20T02:10:23.104Z,11.00
2018-04-20T02:12:49.780Z,10.60
2018-04-20T02:15:16.458Z,10.17
2018-04-20T02:17:43.111Z,9.90
2018-04-20T02:20:09.759Z,9.73
2018-04-20T02:22:36.434Z,10.17
2018-04-20T02:25:03.091Z,10.63
2018-04-20T02:27:29.780Z,10.97
2018-04-20T02:29:56.435Z,12.23
2018-04-20T02:32:23.111Z,11.87
2018-04-20T02:34:49.789Z,12.23
2018-04-20T02:37:16.459Z,12.37
2018-04-20T02:39:43.147Z,11.87
2018-04-20T02:42:09.804Z,10.30
2018-04-20T02:44:36.486Z,11.30
2018-04-20T02:47:03.382Z,12.20
2018-04-20T02:49:30.042Z,11.33
2018-04-20T02:51:56.729Z,10.90
2018-04-20T02:54:23.379Z,9.63
2018-04-20T02:56:50.074Z,10.53
2018-04-20T02:59:16.737Z,10.37
2018-04-20T03:01:43.400Z,11.10
2018-04-20T03:04:10.070Z,11.80
2018-04-20T03:06:36.722Z,10.90
2018-04-20T03:09:03.424Z,11.07
2018-04-20T03:11:30.083Z,12.67
2018-04-20T03:13:56.763Z,12.47
2018-04-20T03:16:23.423Z,10.43
2018-04-20T03:18:50.094Z,11.13
2018-04-20T03:21:16.767Z,11.63
2018-04-20T03:23:43.417Z,12.43
2018-04-20T03:26:10.127Z,11.53
2018-04-20T03:28:36.794Z,12.50
2018-04-20T03:31:03.450Z,11.20
2018-04-20T03:33:30.174Z,9.73
2018-04-20T03:35:56.832Z,12.43
2018-04-20T03:38:23.632Z,9.00
2018-04-20T03:40:50.282Z,9.33
2018-04-20T03:43:17.299Z,9.35
2018-04-20T03:45:43.968Z,10.77
2018-04-20T03:48:11.194Z,11.17
2018-04-20T03:50:37.866Z,9.93
2018-04-20T03:53:04.536Z,13.20
2018-04-20T03:55:31.186Z,10.93
2018-04-20T03:57:57.854Z,12.37
2018-04-20T04:00:24.517Z,13.43
2018-04-20T04:02:51.202Z,12.37
2018-04-20T04:05:17.862Z,12.87
2018-04-20T04:07:44.519Z,12.47
2018-04-20T04:10:11.210Z,12.70
2018-04-20T04:12:37.892Z,12.73
2018-04-20T04:15:04.582Z,13.27
2018-04-20T04:17:37.041Z,12.50
2018-04-20T04:20:09.543Z,12.77
2018-04-20T04:22:42.086Z,11.95
2018-04-20T04:25:14.617Z,13.53
2018-04-20T04:27:42.082Z,13.23
2018-04-20T04:30:08.746Z,13.13
2018-04-20T04:32:35.431Z,12.70
2018-04-20T04:35:02.141Z,12.40
2018-04-20T04:37:29.651Z,13.40
2018-04-20T04:39:56.321Z,13.80
2018-04-20T04:42:22.990Z,11.93
2018-04-20T04:44:49.655Z,13.60
2018-04-20T04:47:16.618Z,13.87
2018-04-20T04:49:43.302Z,12.37
2018-04-20T04:52:09.962Z,13.97
2018-04-20T04:54:36.624Z,13.53
2018-04-20T04:57:03.323Z,15.63
2018-04-20T04:59:29.982Z,14.00
2018-04-20T05:01:56.661Z,15.02
2018-04-20T05:04:23.326Z,16.70
2018-04-20T05:06:49.979Z,16.13
2018-04-20T05:09:16.665Z,17.33
2018-04-20T05:11:43.337Z,15.90
2018-04-20T05:14:10.031Z,15.90
2018-04-20T05:16:36.682Z,15.50
2018-04-20T05:19:03.341Z,15.82
2018-04-20T05:21:30.395Z,17.23
2018-04-20T05:23:57.050Z,17.10
2018-04-20T05:26:23.727Z,17.87
2018-04-20T05:28:50.383Z,15.27
2018-04-20T05:31:17.255Z,18.10
2018-04-20T05:33:43.907Z,16.60
2018-04-20T05:36:10.558Z,18.10
2018-04-20T05:38:37.235Z,14.90
2018-04-20T05:41:03.891Z,15.60
2018-04-20T05:43:30.569Z,15.60
2018-04-20T05:45:57.234Z,15.80
2018-04-20T05:48:24.071Z,14.03
2018-04-20T05:50:50.742Z,13.80
2018-04-20T05:53:17.398Z,15.30
2018-04-20T05:55:44.089Z,13.10
2018-04-20T05:58:10.750Z,13.40
2018-04-20T06:00:37.403Z,14.67
2018-04-20T06:03:04.079Z,13.23
2018-04-20T06:05:30.741Z,13.67
2018-04-20T06:07:57.414Z,12.50
2018-04-20T06:10:24.444Z,13.77
2018-04-20T06:12:51.094Z,13.63
2018-04-20T06:15:17.787Z,15.10
2018-04-20T06:17:44.463Z,14.80
2018-04-20T06:20:11.154Z,15.40
2018-04-20T06:22:38.359Z,12.93
2018-04-20T06:25:05.007Z,15.30
2018-04-20T06:27:31.687Z,14.80
2018-04-20T06:29:58.338Z,15.47
2018-04-20T06:32:25.016Z,13.93
2018-04-20T06:34:51.682Z,14.93
2018-04-20T06:37:18.347Z,16.70
2018-04-20T06:39:45.027Z,15.30
2018-04-20T06:42:11.678Z,12.83
2018-04-20T06:44:38.355Z,15.67
2018-04-20T06:47:05.007Z,13.30
2018-04-20T06:49:32.448Z,13.90
2018-04-20T06:51:59.127Z,13.95
2018-04-20T06:54:25.782Z,15.27
2018-04-20T06:56:52.500Z,13.43
2018-04-20T06:59:19.162Z,13.43
2018-04-20T07:01:45.819Z,13.70
2018-04-20T07:04:12.494Z,12.50
2018-04-20T07:06:39.160Z,12.00
2018-04-20T07:09:05.834Z,12.00
2018-04-20T07:11:32.496Z,12.13
2018-04-20T07:13:59.221Z,11.27
2018-04-20T07:16:25.839Z,13.00
2018-04-20T07:18:52.503Z,14.52
2018-04-20T07:21:19.182Z,12.90
2018-04-20T07:23:46.423Z,11.73
2018-04-20T07:26:13.092Z,10.50
2018-04-20T07:28:39.767Z,10.73
2018-04-20T07:31:06.419Z,10.20
2018-04-20T07:33:33.109Z,11.70
2018-04-20T07:35:59.769Z,11.85
2018-04-20T07:38:26.463Z,10.30
2018-04-20T07:40:53.134Z,11.07
2018-04-20T07:43:19.795Z,11.27
2018-04-20T07:45:46.475Z,10.20
2018-04-20T07:48:13.132Z,10.67
2018-04-20T07:50:39.811Z,11.23
2018-04-20T07:53:06.467Z,10.20
2018-04-20T07:55:33.119Z,10.60
2018-04-20T07:57:59.789Z,9.93
2018-04-20T08:00:26.470Z,10.10
2018-04-20T08:02:53.158Z,9.80
2018-04-20T08:05:19.807Z,10.00
2018-04-20T08:07:46.450Z,8.30
2018-04-20T08:10:13.135Z,9.33
2018-04-20T08:12:39.792Z,9.00
2018-04-20T08:15:06.475Z,7.53
2018-04-20T08:17:33.130Z,7.03
2018-04-20T08:19:59.775Z,6.10
2018-04-20T08:22:26.443Z,6.67
2018-04-20T08:24:53.103Z,5.97
2018-04-20T08:27:19.768Z,5.20
2018-04-20T08:29:46.408Z,5.33
2018-04-20T08:32:13.056Z,4.67
2018-04-20T08:34:39.718Z,4.00
2018-04-20T08:37:06.458Z,5.20
2018-04-20T08:39:33.145Z,4.97
2018-04-20T08:41:59.820Z,5.40
2018-04-20T08:44:26.470Z,5.53
2018-04-20T08:46:53.154Z,5.50
2018-04-20T08:49:19.799Z,5.60
2018-04-20T08:51:46.472Z,5.17
2018-04-20T08:54:13.135Z,5.78
2018-04-20T08:56:39.792Z,5.87
2018-04-20T08:59:06.458Z,5.03
2018-04-20T09:01:33.108Z,5.30
2018-04-20T09:03:59.816Z,5.30
2018-04-20T09:06:26.468Z,6.17
2018-04-20T09:08:53.308Z,6.20
2018-04-20T09:11:19.947Z,5.03
2018-04-20T09:13:46.602Z,6.30
2018-04-20T09:16:13.270Z,5.20
2018-04-20T09:18:39.911Z,4.67
2018-04-20T09:21:06.587Z,5.30
2018-04-20T09:23:33.231Z,4.40
2018-04-20T09:25:59.899Z,3.77
2018-04-20T09:28:26.546Z,3.80
2018-04-20T09:30:53.201Z,3.53
2018-04-20T09:33:19.871Z,2.93
2018-04-20T09:35:46.519Z,3.20
2018-04-20T09:38:13.182Z,3.47
2018-04-20T09:40:39.834Z,3.30
2018-04-20T09:43:06.507Z,3.10
2018-04-20T09:45:33.155Z,3.00
2018-04-20T09:47:59.800Z,2.50
2018-04-20T09:50:26.462Z,3.00
2018-04-20T09:52:53.114Z,2.50
2018-04-20T09:55:19.799Z,3.90
2018-04-20T09:57:46.460Z,2.87
2018-04-20T10:00:17.940Z,4.03
2018-04-20T10:02:46.338Z,3.03
2018-04-20T10:05:12.991Z,3.00
2018-04-20T10:07:39.672Z,2.20
2018-04-20T10:10:06.325Z,2.20
2018-04-20T10:12:32.979Z,2.73
2018-04-20T10:14:59.647Z,2.40
2018-04-20T10:17:26.295Z,2.80
2018-04-20T10:19:52.962Z,1.90
2018-04-20T10:22:19.602Z,2.00
2018-04-20T10:24:46.249Z,2.00
2018-04-20T10:27:12.923Z,1.77
2018-04-20T10:29:39.568Z,1.60
2018-04-20T10:32:06.234Z,2.50
2018-04-20T10:34:32.888Z,2.45
2018-04-20T10:36:59.541Z,2.60
2018-04-20T10:39:26.211Z,1.85
2018-04-20T10:41:52.854Z,1.70
2018-04-20T10:44:19.523Z,1.77
2018-04-20T10:46:46.171Z,1.75
2018-04-20T10:49:12.817Z,1.53
2018-04-20T10:51:39.489Z,1.83
2018-04-20T10:54:06.146Z,1.67
2018-04-20T10:56:32.812Z,1.50
2018-04-20T10:58:59.475Z,1.73
2018-04-20T11:01:26.135Z,1.70
2018-04-20T11:03:52.792Z,1.87
2018-04-20T11:06:19.457Z,2.03
2018-04-20T11:08:46.282Z,2.10
2018-04-20T11:11:12.943Z,2.07
2018-04-20T11:13:39.591Z,1.63
2018-04-20T11:16:06.263Z,1.80
2018-04-20T11:18:32.920Z,1.93
2018-04-20T11:20:59.580Z,1.50
2018-04-20T11:23:26.224Z,1.70
2018-04-20T11:25:52.867Z,2.03
2018-04-20T11:28:19.528Z,1.73
2018-04-20T11:30:46.176Z,1.90
2018-04-20T11:33:12.843Z,1.83
2018-04-20T11:35:39.505Z,2.17
2018-04-20T11:38:06.154Z,1.63
2018-04-20T11:40:32.821Z,1.47
2018-04-20T11:42:59.476Z,1.70
2018-04-20T11:45:26.142Z,1.70
2018-04-20T11:47:52.798Z,1.87
2018-04-20T11:50:19.459Z,2.30
2018-04-20T11:52:46.129Z,1.55
2018-04-20T11:55:12.770Z,1.60
2018-04-20T11:57:39.444Z,1.80
2018-04-20T12:00:06.103Z,1.50
2018-04-20T12:02:32.767Z,1.77
2018-04-20T12:04:59.435Z,2.53
2018-04-20T12:07:26.080Z,1.73
2018-04-20T12:09:52.761Z,2.20
2018-04-20T12:12:19.413Z,1.77
2018-04-20T12:14:46.066Z,1.60
2018-04-20T12:17:12.731Z,1.40
2018-04-20T12:19:39.385Z,2.00
2018-04-20T12:22:06.071Z,1.30
2018-04-20T12:24:32.715Z,1.40
2018-04-20T12:26:59.374Z,1.40
2018-04-20T12:29:26.048Z,2.00
2018-04-20T12:31:52.700Z,1.40
2018-04-20T12:34:19.391Z,1.33
2018-04-20T12:36:46.047Z,1.70
2018-04-20T12:39:12.700Z,1.70
2018-04-20T12:41:39.368Z,1.80
2018-04-20T12:44:06.081Z,1.70
2018-04-20T12:46:32.718Z,1.60
2018-04-20T12:48:59.399Z,1.63
2018-04-20T12:51:26.060Z,2.00
2018-04-20T12:53:52.732Z,1.20
2018-04-20T12:56:19.374Z,1.70
2018-04-20T12:58:46.047Z,1.60
2018-04-20T13:01:12.703Z,2.00
2018-04-20T13:03:39.351Z,2.00
2018-04-20T13:06:06.042Z,1.43
2018-04-20T13:08:32.689Z,2.07
2018-04-20T13:10:59.665Z,27.27
2018-04-20T13:13:26.321Z,1.70
2018-04-20T13:15:52.966Z,2.60
2018-04-20T13:18:19.637Z,1.80
2018-04-20T13:20:46.289Z,1.77
2018-04-20T13:23:12.963Z,1.67
2018-04-20T13:25:39.621Z,1.47
2018-04-20T13:28:06.271Z,1.57
2018-04-20T13:30:32.946Z,1.80
2018-04-20T13:32:59.590Z,1.80
2018-04-20T13:35:26.262Z,1.63
2018-04-20T13:37:52.922Z,1.70
2018-04-20T13:40:19.570Z,1.50
2018-04-20T13:42:46.234Z,2.30
2018-04-20T13:45:12.878Z,1.50
2018-04-20T13:47:39.549Z,1.97
2018-04-20T13:50:06.204Z,1.83
2018-04-20T13:52:32.849Z,1.97
2018-04-20T13:54:59.522Z,1.30
2018-04-20T13:57:26.181Z,2.43
2018-04-20T13:59:53.179Z,2.37
2018-04-20T14:02:19.831Z,1.30
2018-04-20T14:04:46.478Z,2.17
2018-04-20T14:07:13.151Z,1.60
2018-04-20T14:09:40.235Z,1.90
2018-04-20T14:12:06.922Z,2.60
2018-04-20T14:14:33.848Z,2.10
2018-04-20T14:17:00.519Z,2.50
2018-04-20T14:19:27.203Z,1.80
2018-04-20T14:21:53.883Z,1.40
2018-04-20T14:24:20.649Z,1.63
2018-04-20T14:26:47.302Z,2.00
2018-04-20T14:29:13.957Z,2.20
2018-04-20T14:31:41.053Z,2.20
2018-04-20T14:34:07.703Z,1.80
2018-04-20T14:36:34.417Z,2.50
2018-04-20T14:39:01.074Z,2.00
2018-04-20T14:41:27.726Z,2.00
2018-04-20T14:43:54.480Z,1.90
2018-04-20T14:46:21.073Z,1.77
2018-04-20T14:48:47.947Z,1.90
2018-04-20T14:51:14.588Z,1.43
2018-04-20T14:53:41.230Z,1.90
2018-04-20T14:56:07.940Z,1.53
2018-04-20T14:58:34.599Z,1.70
2018-04-20T15:01:01.287Z,1.80
2018-04-20T15:03:28.136Z,3.20
2018-04-20T15:05:54.815Z,1.50
2018-04-20T15:08:21.497Z,1.83
2018-04-20T15:10:48.406Z,1.57
2018-04-20T15:13:15.094Z,1.53
2018-04-20T15:15:41.734Z,1.63
2018-04-20T15:18:08.402Z,2.00
2018-04-20T15:20:35.071Z,2.00
2018-04-20T15:23:01.838Z,2.05
2018-04-20T15:25:28.515Z,2.70
2018-04-20T15:27:55.167Z,1.83
2018-04-20T15:30:21.857Z,1.67
2018-04-20T15:32:48.515Z,2.20
2018-04-20T15:35:15.162Z,2.33
2018-04-20T15:37:41.818Z,2.50
2018-04-20T15:40:08.466Z,2.30
2018-04-20T15:42:35.142Z,2.30
2018-04-20T15:45:01.795Z,1.93
2018-04-20T15:47:28.479Z,2.40
2018-04-20T15:49:55.130Z,1.70
2018-04-20T15:52:22.053Z,2.00
2018-04-20T15:54:48.722Z,1.67
2018-04-20T15:57:15.379Z,1.60
2018-04-20T15:59:42.038Z,2.60
2018-04-20T16:02:08.696Z,2.50
2018-04-20T16:04:35.352Z,1.50
2018-04-20T16:07:02.023Z,2.20
2018-04-20T16:09:28.686Z,2.73
2018-04-20T16:11:55.356Z,2.40
2018-04-20T16:14:22.012Z,1.97
2018-04-20T16:16:48.655Z,2.40
2018-04-20T16:19:15.343Z,2.03
2018-04-20T16:21:41.988Z,1.70
2018-04-20T16:24:08.654Z,2.07
2018-04-20T16:26:35.292Z,2.70
2018-04-20T16:29:01.940Z,2.60
2018-04-20T16:31:28.606Z,2.40
2018-04-20T16:33:55.253Z,1.37
2018-04-20T16:36:21.931Z,1.93
2018-04-20T16:38:48.583Z,1.90
2018-04-20T16:41:15.248Z,18.60
2018-04-20T16:43:41.906Z,2.67
2018-04-20T16:46:08.559Z,2.67
2018-04-20T16:48:35.247Z,2.30
2018-04-20T16:51:01.903Z,2.67
2018-04-20T16:53:28.555Z,2.37
2018-04-20T16:55:55.220Z,7.70
2018-04-20T16:58:21.951Z,4.07
2018-04-20T17:00:48.777Z,4.83
2018-04-20T17:03:15.423Z,3.87
2018-04-20T17:05:42.080Z,2.40
2018-04-20T17:08:08.748Z,2.10
2018-04-20T17:10:35.397Z,2.57
2018-04-20T17:13:02.059Z,2.27
2018-04-20T17:15:28.701Z,2.10
2018-04-20T17:17:55.361Z,2.77
2018-04-20T17:20:22.011Z,2.53
2018-04-20T17:22:48.670Z,2.50
2018-04-20T17:25:15.353Z,10.60
2018-04-20T17:27:41.999Z,2.50
2018-04-20T17:30:08.675Z,2.30
2018-04-20T17:32:35.336Z,8.03
2018-04-20T17:35:02.041Z,2.87
2018-04-20T17:37:28.695Z,2.70
2018-04-20T17:39:55.346Z,2.23
2018-04-20T17:42:22.008Z,2.13
2018-04-20T17:44:48.678Z,7.43
2018-04-20T17:47:15.367Z,2.83
2018-04-20T17:49:42.021Z,3.80
2018-04-20T17:52:08.663Z,2.08
2018-04-20T17:54:35.335Z,2.40
2018-04-20T17:57:01.995Z,7.53
2018-04-20T17:59:28.695Z,5.97
2018-04-20T18:01:55.341Z,3.33
2018-04-20T18:04:21.994Z,2.37
2018-04-20T18:06:48.674Z,2.97
2018-04-20T18:09:15.335Z,2.53
2018-04-20T18:11:42.000Z,3.43
2018-04-20T18:14:08.643Z,3.10
2018-04-20T18:16:35.293Z,2.83
2018-04-20T18:19:02.231Z,9.57
2018-04-20T18:21:28.898Z,4.17
2018-04-20T18:23:55.569Z,3.43
2018-04-20T18:26:22.239Z,2.93
2018-04-20T18:28:48.876Z,3.13
2018-04-20T18:31:15.541Z,3.33
2018-04-20T18:33:42.186Z,3.93
2018-04-20T18:36:08.867Z,3.10
2018-04-20T18:38:35.525Z,3.50
2018-04-20T18:41:02.170Z,3.97
2018-04-20T18:43:28.859Z,2.93
2018-04-20T18:45:55.507Z,3.47
2018-04-20T18:48:22.191Z,4.17
2018-04-20T18:50:48.909Z,4.37
2018-04-20T18:53:15.557Z,2.80
2018-04-20T18:55:42.223Z,3.00
2018-04-20T18:58:08.889Z,4.37
2018-04-20T19:00:35.587Z,3.63
2018-04-20T19:03:02.240Z,4.20
2018-04-20T19:05:28.909Z,3.12
2018-04-20T19:07:55.570Z,3.63
2018-04-20T19:10:22.239Z,4.43
2018-04-20T19:12:48.898Z,4.03
2018-04-20T19:15:15.548Z,4.17
2018-04-20T19:17:42.195Z,3.47
2018-04-20T19:20:08.866Z,3.60
2018-04-20T19:22:35.839Z,4.13
2018-04-20T19:25:02.480Z,4.67
2018-04-20T19:27:29.151Z,6.40
2018-04-20T19:29:55.806Z,4.70
2018-04-20T19:32:22.483Z,3.93
2018-04-20T19:34:49.128Z,4.33
2018-04-20T19:37:15.777Z,3.93
2018-04-20T19:39:42.451Z,4.47
2018-04-20T19:42:09.096Z,3.63
2018-04-20T19:44:35.757Z,4.80
2018-04-20T19:47:02.404Z,5.53
2018-04-20T19:49:29.522Z,5.20
2018-04-20T19:51:56.259Z,6.90
2018-04-20T19:54:22.873Z,5.90
2018-04-20T19:56:49.551Z,8.32
2018-04-20T19:59:16.227Z,6.17
2018-04-20T20:01:42.866Z,6.47
2018-04-20T20:04:09.538Z,7.70
2018-04-20T20:06:36.195Z,10.00
2018-04-20T20:09:02.886Z,7.17
2018-04-20T20:11:29.546Z,7.80
2018-04-20T20:13:57.182Z,6.20
2018-04-20T20:16:23.853Z,6.10
2018-04-20T20:18:50.502Z,6.93
2018-04-20T20:21:17.187Z,6.57
2018-04-20T20:23:43.836Z,5.90
2018-04-20T20:26:10.484Z,6.30
2018-04-20T20:28:37.157Z,8.40
2018-04-20T20:31:03.808Z,7.17
2018-04-20T20:33:30.479Z,5.87
2018-04-20T20:35:57.134Z,7.00
2018-04-20T20:38:23.784Z,8.00
2018-04-20T20:40:50.462Z,6.10
2018-04-20T20:43:17.106Z,6.63
2018-04-20T20:45:43.778Z,7.50
2018-04-20T20:48:10.426Z,6.17
2018-04-20T20:50:37.077Z,6.10
2018-04-20T20:53:03.749Z,7.17
2018-04-20T20:55:30.412Z,5.70
2018-04-20T20:57:57.087Z,6.10
2018-04-20T21:00:23.804Z,5.23
2018-04-20T21:02:50.450Z,5.00
2018-04-20T21:05:17.118Z,4.40
2018-04-20T21:07:43.784Z,4.40
2018-04-20T21:10:10.453Z,8.80
2018-04-20T21:12:37.100Z,7.97
2018-04-20T21:15:03.770Z,6.78
2018-04-20T21:17:30.418Z,4.90
2018-04-20T21:19:57.065Z,5.27
2018-04-20T21:22:23.726Z,5.13
2018-04-20T21:24:50.387Z,5.40
2018-04-20T21:27:17.054Z,4.43
2018-04-20T21:29:43.713Z,5.23
2018-04-20T21:32:10.354Z,4.53
2018-04-20T21:34:37.032Z,4.23
2018-04-20T21:37:03.679Z,4.70
2018-04-20T21:39:30.343Z,4.77
2018-04-20T21:41:56.998Z,4.80
2018-04-20T21:44:23.655Z,4.57
2018-04-20T21:46:50.326Z,3.53
2018-04-20T21:49:16.967Z,5.90
2018-04-20T21:51:43.646Z,4.90
2018-04-20T21:54:10.296Z,5.00
2018-04-20T21:56:36.967Z,5.20
2018-04-20T21:59:03.631Z,4.73
2018-04-20T22:01:30.279Z,4.67
2018-04-20T22:03:56.949Z,4.87
2018-04-20T22:06:23.591Z,5.40
2018-04-20T22:08:50.260Z,4.97
2018-04-20T22:11:16.906Z,5.40
2018-04-20T22:13:43.585Z,5.97
2018-04-20T22:16:10.235Z,5.60
2018-04-20T22:18:36.891Z,5.63
2018-04-20T22:21:03.562Z,6.47
2018-04-20T22:23:30.214Z,6.00
2018-04-20T22:25:57.299Z,6.20
2018-04-20T22:28:23.952Z,6.03
2018-04-20T22:30:50.607Z,6.17
2018-04-20T22:33:17.274Z,5.87
2018-04-20T22:35:43.927Z,6.13
2018-04-20T22:38:10.597Z,5.73
2018-04-20T22:40:37.248Z,7.33
2018-04-20T22:43:03.905Z,8.47
2018-04-20T22:45:31.243Z,8.67
2018-04-20T22:47:57.887Z,6.00
2018-04-20T22:50:24.558Z,6.40
2018-04-20T22:52:51.202Z,6.63
2018-04-20T22:55:17.842Z,5.10
2018-04-20T22:57:44.512Z,6.70
2018-04-20T23:00:11.867Z,5.30
2018-04-20T23:02:38.558Z,4.67
2018-04-20T23:05:05.206Z,5.00
2018-04-20T23:07:31.867Z,4.60
2018-04-20T23:09:58.532Z,4.80
2018-04-20T23:12:25.182Z,4.23
2018-04-20T23:14:51.851Z,6.30
2018-04-20T23:17:18.502Z,5.47
2018-04-20T23:19:45.152Z,5.73
2018-04-20T23:22:11.824Z,6.60
2018-04-20T23:24:38.470Z,5.10
2018-04-20T23:27:05.134Z,6.83
2018-04-20T23:29:31.777Z,6.27
2018-04-20T23:31:58.435Z,7.07
2018-04-20T23:34:25.110Z,7.90
2018-04-20T23:36:51.758Z,7.40
2018-04-20T23:39:18.431Z,6.57
2018-04-20T23:41:45.088Z,6.07
2018-04-20T23:44:11.767Z,6.10
2018-04-20T23:46:38.434Z,6.37
2018-04-20T23:49:05.090Z,6.07
2018-04-20T23:51:31.763Z,6.23
2018-04-20T23:53:58.414Z,6.57
2018-04-20T23:56:25.548Z,7.60
2018-04-20T23:58:52.214Z,5.40
