createdAt,value
2023-04-26T00:01:59.068Z,5.80
2023-04-26T00:04:29.225Z,5.80
2023-04-26T00:06:56.810Z,5.70
2023-04-26T00:09:23.850Z,3.90
2023-04-26T00:11:51.120Z,5.60
2023-04-26T00:14:18.220Z,5.50
2023-04-26T00:16:45.387Z,5.50
2023-04-26T00:19:12.808Z,5.50
2023-04-26T00:21:40.138Z,5.50
2023-04-26T00:24:07.868Z,5.50
2023-04-26T00:26:35.136Z,5.40
2023-04-26T00:29:04.103Z,5.40
2023-04-26T00:31:31.200Z,5.40
2023-04-26T00:33:58.425Z,5.50
2023-04-26T00:36:26.387Z,5.50
2023-04-26T00:38:53.814Z,5.40
2023-04-26T00:41:20.894Z,5.40
2023-04-26T00:43:47.785Z,5.40
2023-04-26T00:46:14.876Z,5.40
2023-04-26T00:48:42.342Z,5.40
2023-04-26T00:51:09.748Z,5.40
2023-04-26T00:53:36.766Z,5.40
2023-04-26T00:56:06.781Z,5.40
2023-04-26T00:58:33.827Z,5.50
2023-04-26T01:01:00.797Z,5.60
2023-04-26T01:03:28.599Z,5.60
2023-04-26T01:05:56.053Z,5.60
2023-04-26T01:08:24.223Z,5.60
2023-04-26T01:10:51.982Z,5.60
2023-04-26T01:13:19.424Z,5.60
2023-04-26T01:15:48.151Z,5.60
2023-04-26T01:18:15.600Z,5.70
2023-04-26T01:20:43.084Z,5.70
2023-04-26T01:23:11.808Z,5.70
2023-04-26T01:25:39.281Z,5.70
2023-04-26T01:28:06.409Z,5.70
2023-04-26T01:30:33.456Z,5.60
2023-04-26T01:33:00.423Z,5.60
2023-04-26T01:35:27.576Z,5.60
2023-04-26T01:37:54.629Z,5.60
2023-04-26T01:40:22.039Z,5.60
2023-04-26T01:42:49.079Z,5.60
2023-04-26T01:45:16.287Z,5.60
2023-04-26T01:47:43.274Z,5.60
2023-04-26T01:50:10.748Z,5.50
2023-04-26T01:52:37.749Z,5.50
2023-04-26T01:55:05.038Z,5.50
2023-04-26T01:57:32.020Z,5.50
2023-04-26T01:59:59.455Z,5.50
2023-04-26T02:02:26.569Z,5.50
2023-04-26T02:04:53.664Z,5.50
2023-04-26T02:07:20.809Z,5.50
2023-04-26T02:09:47.963Z,5.50
2023-04-26T02:12:15.057Z,5.50
2023-04-26T02:14:41.985Z,5.50
2023-04-26T02:17:09.153Z,5.50
2023-04-26T02:19:36.061Z,5.50
2023-04-26T02:22:06.395Z,5.50
2023-04-26T02:24:33.680Z,5.50
2023-04-26T02:27:03.948Z,5.50
2023-04-26T02:29:43.631Z,5.50
2023-04-26T02:32:11.917Z,5.50
2023-04-26T02:34:39.240Z,5.50
2023-04-26T02:37:07.538Z,5.50
2023-04-26T02:39:34.733Z,5.40
2023-04-26T02:42:01.725Z,5.40
2023-04-26T02:44:31.839Z,5.30
2023-04-26T02:46:58.854Z,5.20
2023-04-26T02:49:26.177Z,5.20
2023-04-26T02:51:53.214Z,5.20
2023-04-26T02:54:20.222Z,5.20
2023-04-26T02:56:47.181Z,5.20
2023-04-26T02:59:14.167Z,5.20
2023-04-26T03:01:41.335Z,5.20
2023-04-26T03:04:08.582Z,5.20
2023-04-26T03:06:35.973Z,5.20
2023-04-26T03:09:03.043Z,5.30
2023-04-26T03:11:30.005Z,5.20
2023-04-26T03:13:57.020Z,5.10
2023-04-26T03:16:24.446Z,5.00
2023-04-26T03:18:51.770Z,4.90
2023-04-26T03:21:21.998Z,4.90
2023-04-26T03:23:48.945Z,4.80
2023-04-26T03:26:16.080Z,4.80
2023-04-26T03:28:43.080Z,4.80
2023-04-26T03:31:10.136Z,4.80
2023-04-26T03:33:37.768Z,4.80
2023-04-26T03:36:08.258Z,4.80
2023-04-26T03:38:35.194Z,4.80
2023-04-26T03:41:02.249Z,4.80
2023-04-26T03:43:29.296Z,4.80
2023-04-26T03:45:56.283Z,4.70
2023-04-26T03:48:23.276Z,4.60
2023-04-26T03:50:50.378Z,4.60
2023-04-26T03:53:17.858Z,4.60
2023-04-26T03:55:45.052Z,4.50
2023-04-26T03:58:12.637Z,4.50
2023-04-26T04:00:41.196Z,4.40
2023-04-26T04:03:08.725Z,4.40
2023-04-26T04:05:36.135Z,4.40
2023-04-26T04:08:03.257Z,4.30
2023-04-26T04:10:30.540Z,4.30
2023-04-26T04:12:57.644Z,4.20
2023-04-26T04:15:24.736Z,4.20
2023-04-26T04:17:51.862Z,4.20
2023-04-26T04:20:19.068Z,4.20
2023-04-26T04:22:46.093Z,4.10
2023-04-26T04:25:14.279Z,4.10
2023-04-26T04:27:45.560Z,4.00
2023-04-26T04:30:12.912Z,4.00
2023-04-26T04:32:40.475Z,4.10
2023-04-26T04:35:08.184Z,4.10
2023-04-26T04:37:35.258Z,4.10
2023-04-26T04:40:02.393Z,4.20
2023-04-26T04:42:29.527Z,4.20
2023-04-26T04:44:57.280Z,4.30
2023-04-26T04:47:24.473Z,4.30
2023-04-26T04:49:51.770Z,4.30
2023-04-26T04:52:21.509Z,4.30
2023-04-26T04:54:48.801Z,4.20
2023-04-26T04:57:16.924Z,4.30
2023-04-26T04:59:44.031Z,4.30
2023-04-26T05:02:11.424Z,4.30
2023-04-26T05:04:38.595Z,4.40
2023-04-26T05:07:06.875Z,4.40
2023-04-26T05:09:34.035Z,4.40
2023-04-26T05:12:03.440Z,4.40
2023-04-26T05:14:30.524Z,4.50
2023-04-26T05:16:57.754Z,4.50
2023-04-26T05:19:25.003Z,4.70
2023-04-26T05:21:52.905Z,4.60
2023-04-26T05:24:19.978Z,4.60
2023-04-26T05:26:47.094Z,4.60
2023-04-26T05:29:16.825Z,4.60
2023-04-26T05:31:46.680Z,4.60
2023-04-26T05:34:13.756Z,4.60
2023-04-26T05:36:40.937Z,4.70
2023-04-26T05:39:08.535Z,4.70
2023-04-26T05:41:35.705Z,4.80
2023-04-26T05:44:02.966Z,4.80
2023-04-26T05:46:30.338Z,4.80
2023-04-26T05:48:57.360Z,5.00
2023-04-26T05:51:24.464Z,5.10
2023-04-26T05:53:51.706Z,5.20
2023-04-26T05:56:19.078Z,5.30
2023-04-26T05:58:46.086Z,5.50
2023-04-26T06:01:14.003Z,5.60
2023-04-26T06:03:41.177Z,5.60
2023-04-26T06:06:08.641Z,5.80
2023-04-26T06:08:36.102Z,6.00
2023-04-26T06:11:03.155Z,6.30
2023-04-26T06:13:30.216Z,6.50
2023-04-26T06:16:00.686Z,6.50
2023-04-26T06:18:27.754Z,6.50
2023-04-26T06:20:54.808Z,7.30
2023-04-26T06:23:21.934Z,6.40
2023-04-26T06:25:49.098Z,6.30
2023-04-26T06:28:16.374Z,6.30
2023-04-26T06:30:43.420Z,6.30
2023-04-26T06:33:10.558Z,6.30
2023-04-26T06:35:42.154Z,6.40
2023-04-26T06:38:09.550Z,6.40
2023-04-26T06:40:39.407Z,6.50
2023-04-26T06:43:06.612Z,6.50
2023-04-26T06:45:36.426Z,6.50
2023-04-26T06:48:05.332Z,6.40
2023-04-26T06:50:32.598Z,6.40
2023-04-26T06:52:59.819Z,6.40
2023-04-26T06:55:27.061Z,6.40
2023-04-26T06:57:54.131Z,6.40
2023-04-26T07:00:21.710Z,6.50
2023-04-26T07:02:48.805Z,6.40
2023-04-26T07:05:15.903Z,6.30
2023-04-26T07:07:43.169Z,5.30
2023-04-26T07:10:10.567Z,6.50
2023-04-26T07:12:37.608Z,6.70
2023-04-26T07:15:06.755Z,7.00
2023-04-26T07:17:33.880Z,7.20
2023-04-26T07:20:01.273Z,7.30
2023-04-26T07:22:28.304Z,7.50
2023-04-26T07:24:55.380Z,7.70
2023-04-26T07:27:22.388Z,7.90
2023-04-26T07:29:53.248Z,8.00
2023-04-26T07:32:20.192Z,8.00
2023-04-26T07:34:47.444Z,7.90
2023-04-26T07:37:14.400Z,7.90
2023-04-26T07:39:41.287Z,7.90
2023-04-26T07:42:08.452Z,7.90
2023-04-26T07:44:35.397Z,8.00
2023-04-26T07:47:02.567Z,8.10
2023-04-26T07:49:29.537Z,8.00
2023-04-26T07:51:58.311Z,8.30
2023-04-26T07:54:25.366Z,8.50
2023-04-26T07:56:52.385Z,8.70
2023-04-26T07:59:19.430Z,8.80
2023-04-26T08:01:46.494Z,8.90
2023-04-26T08:04:13.761Z,9.00
2023-04-26T08:06:45.054Z,9.20
2023-04-26T08:09:12.473Z,9.50
2023-04-26T08:11:39.589Z,9.60
2023-04-26T08:14:06.664Z,9.60
2023-04-26T08:16:33.824Z,9.60
2023-04-26T08:19:03.111Z,9.70
2023-04-26T08:21:30.201Z,9.80
2023-04-26T08:23:57.172Z,9.90
2023-04-26T08:26:24.230Z,9.90
2023-04-26T08:28:51.153Z,9.90
2023-04-26T08:31:18.456Z,9.80
2023-04-26T08:33:45.481Z,9.70
2023-04-26T08:36:12.899Z,9.40
2023-04-26T08:38:39.936Z,9.20
2023-04-26T08:41:09.935Z,9.20
2023-04-26T08:43:38.704Z,9.20
2023-04-26T08:46:10.714Z,9.30
2023-04-26T08:48:38.148Z,9.50
2023-04-26T08:51:07.151Z,9.80
2023-04-26T08:53:36.073Z,9.80
2023-04-26T08:56:04.705Z,9.80
2023-04-26T08:58:32.525Z,10.00
2023-04-26T09:01:01.324Z,9.90
2023-04-26T09:03:28.726Z,9.70
2023-04-26T09:05:56.355Z,9.40
2023-04-26T09:08:23.716Z,8.90
2023-04-26T09:10:50.867Z,8.60
2023-04-26T09:13:18.023Z,8.50
2023-04-26T09:15:48.896Z,8.40
2023-04-26T09:18:21.721Z,8.50
2023-04-26T09:21:04.085Z,8.50
2023-04-26T09:23:31.955Z,8.70
2023-04-26T09:26:21.838Z,8.80
2023-04-26T09:28:49.397Z,9.00
2023-04-26T09:31:41.110Z,9.00
2023-04-26T09:34:09.187Z,9.20
2023-04-26T09:36:54.045Z,9.30
2023-04-26T09:39:41.966Z,9.30
2023-04-26T09:42:10.200Z,9.20
2023-04-26T09:44:37.929Z,9.20
2023-04-26T09:47:07.101Z,9.30
2023-04-26T09:49:44.624Z,9.50
2023-04-26T09:52:11.797Z,9.70
2023-04-26T09:54:45.883Z,9.80
2023-04-26T09:57:14.795Z,10.00
2023-04-26T09:59:42.076Z,10.10
2023-04-26T10:02:22.481Z,10.20
2023-04-26T10:04:51.889Z,10.20
2023-04-26T10:07:21.308Z,10.40
2023-04-26T10:09:50.209Z,10.40
2023-04-26T10:12:19.679Z,10.30
2023-04-26T10:14:47.160Z,10.20
2023-04-26T10:17:14.500Z,10.10
2023-04-26T10:19:46.766Z,10.10
2023-04-26T10:22:25.527Z,10.30
2023-04-26T10:24:54.481Z,10.30
2023-04-26T10:27:43.568Z,10.40
2023-04-26T10:30:13.957Z,10.50
2023-04-26T10:32:56.255Z,10.40
2023-04-26T10:35:32.902Z,10.30
2023-04-26T10:37:59.889Z,10.30
2023-04-26T10:40:35.420Z,10.20
2023-04-26T10:43:11.984Z,10.20
2023-04-26T10:45:40.025Z,10.20
2023-04-26T10:48:37.069Z,10.10
2023-04-26T10:51:09.676Z,10.00
2023-04-26T10:54:04.261Z,9.90
2023-04-26T10:56:32.532Z,9.70
2023-04-26T11:01:42.675Z,10.00
2023-04-26T11:04:11.979Z,9.90
2023-04-26T11:06:51.883Z,9.90
2023-04-26T11:09:48.069Z,10.10
2023-04-26T11:12:19.163Z,10.30
2023-04-26T11:14:49.225Z,10.20
2023-04-26T11:17:16.365Z,10.20
2023-04-26T11:19:46.800Z,11.00
2023-04-26T11:22:14.269Z,10.50
2023-04-26T11:24:43.333Z,10.70
2023-04-26T11:27:11.956Z,12.10
2023-04-26T11:29:39.535Z,11.20
2023-04-26T11:32:07.217Z,11.40
2023-04-26T11:34:35.747Z,11.50
2023-04-26T11:37:04.879Z,11.70
2023-04-26T11:39:32.862Z,11.80
2023-04-26T11:42:13.306Z,11.90
2023-04-26T11:44:41.470Z,12.00
2023-04-26T11:47:09.165Z,11.80
2023-04-26T11:49:37.786Z,11.70
2023-04-26T11:52:06.222Z,11.60
2023-04-26T11:54:38.203Z,11.70
2023-04-26T11:57:17.912Z,11.70
2023-04-26T11:59:46.380Z,11.70
2023-04-26T12:02:13.743Z,11.60
2023-04-26T12:04:41.658Z,11.40
2023-04-26T12:07:09.784Z,11.20
2023-04-26T12:09:42.118Z,11.10
2023-04-26T12:12:09.393Z,11.10
2023-04-26T12:14:39.005Z,11.10
2023-04-26T12:17:07.568Z,11.30
2023-04-26T12:19:36.658Z,11.60
2023-04-26T12:22:04.642Z,12.00
2023-04-26T12:24:36.983Z,12.30
2023-04-26T12:27:06.988Z,12.50
2023-04-26T12:29:34.749Z,12.70
2023-04-26T12:32:02.775Z,12.50
2023-04-26T12:34:30.204Z,12.40
2023-04-26T12:36:57.746Z,12.50
2023-04-26T12:39:24.877Z,12.50
2023-04-26T12:41:51.888Z,12.50
2023-04-26T12:44:21.242Z,12.60
2023-04-26T12:46:49.596Z,12.80
2023-04-26T12:49:16.500Z,12.90
2023-04-26T12:51:43.498Z,12.90
2023-04-26T12:54:10.580Z,12.80
2023-04-26T12:56:43.576Z,12.60
2023-04-26T12:59:10.862Z,12.30
2023-04-26T13:01:38.130Z,11.80
2023-04-26T13:04:06.021Z,11.40
2023-04-26T13:06:33.960Z,11.40
2023-04-26T13:09:01.603Z,11.50
2023-04-26T13:11:28.604Z,11.60
2023-04-26T13:13:55.535Z,11.60
2023-04-26T13:16:23.033Z,11.60
2023-04-26T13:18:50.066Z,11.80
2023-04-26T13:21:17.031Z,12.10
2023-04-26T13:23:44.103Z,12.10
2023-04-26T13:26:11.290Z,12.20
2023-04-26T13:28:38.287Z,12.40
2023-04-26T13:31:05.436Z,12.40
2023-04-26T13:33:32.815Z,12.50
2023-04-26T13:35:59.941Z,12.60
2023-04-26T13:38:27.140Z,12.70
2023-04-26T13:40:54.287Z,12.90
2023-04-26T13:43:21.494Z,13.00
2023-04-26T13:45:48.666Z,13.00
2023-04-26T13:48:15.999Z,12.90
2023-04-26T13:50:43.319Z,12.90
2023-04-26T13:53:10.349Z,12.80
2023-04-26T13:55:37.405Z,12.80
2023-04-26T13:58:04.412Z,12.90
2023-04-26T14:00:31.579Z,12.80
2023-04-26T14:02:58.680Z,12.60
2023-04-26T14:05:25.984Z,12.50
2023-04-26T14:07:54.950Z,12.40
2023-04-26T14:10:22.455Z,12.40
2023-04-26T14:12:49.635Z,12.40
2023-04-26T14:15:16.793Z,12.60
2023-04-26T14:17:43.770Z,12.80
2023-04-26T14:20:11.570Z,12.70
2023-04-26T14:22:38.591Z,12.40
2023-04-26T14:25:06.004Z,12.30
2023-04-26T14:27:33.403Z,12.30
2023-04-26T14:30:00.531Z,12.30
2023-04-26T14:32:27.528Z,12.30
2023-04-26T14:34:54.631Z,12.20
2023-04-26T14:37:22.979Z,12.10
2023-04-26T14:39:51.655Z,12.00
2023-04-26T14:42:18.660Z,14.20
2023-04-26T14:44:46.538Z,12.20
2023-04-26T14:47:13.664Z,12.30
2023-04-26T14:49:41.213Z,12.30
2023-04-26T14:52:08.409Z,12.40
2023-04-26T14:54:41.839Z,12.50
2023-04-26T14:57:09.514Z,12.80
2023-04-26T14:59:36.947Z,12.90
2023-04-26T15:02:05.001Z,12.70
2023-04-26T15:04:32.635Z,12.80
2023-04-26T15:07:00.047Z,12.90
2023-04-26T15:09:28.419Z,12.90
2023-04-26T15:11:57.446Z,12.60
2023-04-26T15:14:24.696Z,12.40
2023-04-26T15:16:51.742Z,12.40
2023-04-26T15:19:21.987Z,12.50
2023-04-26T15:21:49.467Z,12.80
2023-04-26T15:24:16.406Z,13.00
2023-04-26T15:26:43.357Z,13.30
2023-04-26T15:29:10.304Z,13.30
2023-04-26T15:31:37.574Z,13.50
2023-04-26T15:34:05.379Z,13.60
2023-04-26T15:36:32.437Z,13.70
2023-04-26T15:38:59.321Z,13.60
2023-04-26T15:41:26.382Z,13.20
2023-04-26T15:43:55.705Z,13.00
2023-04-26T15:46:23.143Z,12.90
2023-04-26T15:48:50.183Z,12.90
2023-04-26T15:51:17.374Z,13.10
2023-04-26T15:53:44.294Z,13.10
2023-04-26T15:56:18.152Z,15.30
2023-04-26T15:58:45.866Z,13.20
2023-04-26T16:01:13.404Z,12.80
2023-04-26T16:03:41.864Z,12.80
2023-04-26T16:06:11.661Z,12.60
2023-04-26T16:08:40.619Z,12.80
2023-04-26T16:11:07.984Z,12.70
2023-04-26T16:13:34.991Z,12.40
2023-04-26T16:16:02.004Z,12.70
2023-04-26T16:18:29.257Z,12.70
2023-04-26T16:21:04.573Z,12.70
2023-04-26T16:23:32.019Z,12.80
2023-04-26T16:25:59.149Z,12.90
2023-04-26T16:28:26.597Z,12.80
2023-04-26T16:30:53.932Z,12.80
2023-04-26T16:33:22.966Z,13.10
2023-04-26T16:35:55.082Z,13.40
2023-04-26T16:38:25.421Z,13.30
2023-04-26T16:40:58.876Z,12.90
2023-04-26T16:43:47.226Z,12.80
2023-04-26T16:46:21.849Z,12.80
2023-04-26T16:48:49.609Z,13.00
2023-04-26T16:51:16.676Z,13.10
2023-04-26T16:53:43.818Z,13.10
2023-04-26T16:56:11.262Z,13.10
2023-04-26T16:58:38.584Z,13.10
2023-04-26T17:01:06.169Z,13.30
2023-04-26T17:03:33.445Z,13.40
2023-04-26T17:06:01.522Z,13.30
2023-04-26T17:08:28.770Z,12.80
2023-04-26T17:10:55.776Z,12.60
2023-04-26T17:13:22.974Z,12.40
2023-04-26T17:15:50.666Z,12.50
2023-04-26T17:18:17.582Z,12.50
2023-04-26T17:20:44.685Z,12.40
2023-04-26T17:23:11.919Z,12.30
2023-04-26T17:25:39.491Z,12.00
2023-04-26T17:28:06.484Z,11.70
2023-04-26T17:30:33.571Z,11.40
2023-04-26T17:33:00.574Z,11.30
2023-04-26T17:35:27.921Z,11.00
2023-04-26T17:37:55.260Z,10.90
2023-04-26T17:40:22.185Z,10.80
2023-04-26T17:42:49.218Z,10.70
2023-04-26T17:45:16.376Z,10.80
2023-04-26T17:47:45.022Z,10.80
2023-04-26T17:50:12.716Z,10.80
2023-04-26T17:52:39.779Z,10.90
2023-04-26T17:55:09.488Z,10.80
2023-04-26T17:57:37.250Z,10.80
2023-04-26T18:00:06.761Z,10.80
2023-04-26T18:02:34.682Z,10.70
2023-04-26T18:05:02.273Z,10.70
2023-04-26T18:07:29.412Z,10.70
2023-04-26T18:09:56.590Z,10.60
2023-04-26T18:12:23.868Z,10.60
2023-04-26T18:14:51.682Z,10.50
2023-04-26T18:17:18.855Z,10.50
2023-04-26T18:19:45.983Z,10.50
2023-04-26T18:22:13.080Z,10.40
2023-04-26T18:24:40.360Z,10.40
2023-04-26T18:27:07.497Z,10.20
2023-04-26T18:29:34.948Z,10.00
2023-04-26T18:32:02.027Z,9.80
2023-04-26T18:34:29.405Z,9.60
2023-04-26T18:36:56.570Z,9.50
2023-04-26T18:39:24.018Z,9.40
2023-04-26T18:41:53.622Z,9.30
2023-04-26T18:44:20.733Z,9.30
2023-04-26T18:46:47.937Z,9.40
2023-04-26T18:49:15.179Z,9.50
2023-04-26T18:51:42.239Z,9.40
2023-04-26T18:54:09.315Z,9.40
2023-04-26T18:56:37.588Z,9.50
2023-04-26T18:59:04.671Z,9.40
2023-04-26T19:01:31.830Z,9.40
2023-04-26T19:03:58.993Z,9.40
2023-04-26T19:06:26.333Z,9.40
2023-04-26T19:08:53.330Z,9.40
2023-04-26T19:11:20.279Z,9.30
2023-04-26T19:13:47.368Z,9.30
2023-04-26T19:16:14.463Z,9.30
2023-04-26T19:18:41.957Z,9.30
2023-04-26T19:21:09.272Z,9.30
2023-04-26T19:23:37.136Z,9.30
2023-04-26T19:26:14.625Z,9.30
2023-04-26T19:28:42.388Z,9.30
2023-04-26T19:31:09.435Z,9.20
2023-04-26T19:33:37.076Z,9.20
2023-04-26T19:36:04.198Z,9.10
2023-04-26T19:38:31.156Z,9.10
2023-04-26T19:40:58.364Z,9.10
2023-04-26T19:43:25.694Z,9.20
2023-04-26T19:45:52.682Z,9.10
2023-04-26T19:48:19.749Z,9.20
2023-04-26T19:50:47.138Z,9.20
2023-04-26T19:53:15.209Z,9.20
2023-04-26T19:55:42.945Z,9.20
2023-04-26T19:58:13.482Z,9.20
2023-04-26T20:00:40.691Z,9.10
2023-04-26T20:03:07.900Z,9.10
2023-04-26T20:05:35.092Z,9.10
2023-04-26T20:08:02.662Z,9.20
2023-04-26T20:10:32.007Z,9.20
2023-04-26T20:12:59.495Z,9.30
2023-04-26T20:15:27.570Z,9.30
2023-04-26T20:17:55.089Z,9.30
2023-04-26T20:20:22.190Z,9.30
2023-04-26T20:22:49.220Z,9.30
2023-04-26T20:25:19.647Z,9.40
2023-04-26T20:27:47.174Z,9.40
2023-04-26T20:30:15.083Z,9.40
2023-04-26T20:32:42.528Z,9.40
2023-04-26T20:35:09.804Z,9.40
2023-04-26T20:37:36.786Z,9.40
2023-04-26T20:40:04.614Z,9.40
2023-04-26T20:42:31.761Z,9.40
2023-04-26T20:45:01.278Z,9.30
2023-04-26T20:47:29.381Z,9.30
2023-04-26T20:49:56.726Z,9.20
2023-04-26T20:52:23.717Z,9.20
2023-04-26T20:54:50.675Z,9.10
2023-04-26T20:57:17.580Z,9.10
2023-04-26T20:59:44.512Z,9.10
2023-04-26T21:02:11.714Z,9.10
2023-04-26T21:04:41.809Z,9.10
2023-04-26T21:07:10.081Z,9.10
2023-04-26T21:09:37.323Z,9.10
2023-04-26T21:12:04.686Z,9.00
2023-04-26T21:14:31.765Z,8.90
2023-04-26T21:16:58.724Z,8.90
2023-04-26T21:19:25.687Z,8.90
2023-04-26T21:21:52.670Z,8.90
2023-04-26T21:24:19.671Z,8.80
2023-04-26T21:26:46.895Z,8.80
2023-04-26T21:29:13.834Z,8.80
2023-04-26T21:31:40.887Z,8.80
2023-04-26T21:34:07.935Z,8.80
2023-04-26T21:36:34.960Z,8.80
2023-04-26T21:39:01.988Z,8.80
2023-04-26T21:41:29.043Z,8.80
2023-04-26T21:43:57.202Z,8.80
2023-04-26T21:46:24.162Z,8.80
2023-04-26T21:48:51.159Z,8.80
2023-04-26T21:51:20.048Z,8.70
2023-04-26T21:53:47.223Z,8.60
2023-04-26T21:56:14.945Z,8.60
2023-04-26T21:58:42.161Z,8.50
2023-04-26T22:01:14.870Z,8.50
2023-04-26T22:03:42.293Z,8.50
2023-04-26T22:06:09.963Z,8.40
2023-04-26T22:08:37.284Z,8.40
2023-04-26T22:11:04.651Z,8.30
2023-04-26T22:13:32.402Z,8.20
2023-04-26T22:15:59.518Z,8.20
2023-04-26T22:18:27.064Z,8.20
2023-04-26T22:20:54.214Z,8.10
2023-04-26T22:23:21.253Z,8.10
2023-04-26T22:25:48.204Z,8.10
2023-04-26T22:28:16.032Z,8.10
2023-04-26T22:30:43.086Z,8.10
2023-04-26T22:33:12.225Z,8.20
2023-04-26T22:35:39.604Z,8.10
2023-04-26T22:38:06.670Z,8.10
2023-04-26T22:40:33.762Z,8.20
2023-04-26T22:43:00.905Z,8.20
2023-04-26T22:45:27.967Z,8.10
2023-04-26T22:47:55.012Z,8.10
2023-04-26T22:50:22.172Z,8.10
2023-04-26T22:52:49.839Z,8.00
2023-04-26T22:55:17.376Z,8.00
2023-04-26T22:57:44.502Z,8.00
2023-04-26T23:00:12.800Z,8.00
2023-04-26T23:02:40.043Z,8.00
2023-04-26T23:05:10.049Z,7.90
2023-04-26T23:07:40.773Z,7.90
2023-04-26T23:10:08.371Z,7.80
2023-04-26T23:12:38.669Z,7.80
2023-04-26T23:15:06.282Z,7.80
2023-04-26T23:17:34.279Z,7.80
2023-04-26T23:20:01.416Z,7.70
2023-04-26T23:22:28.472Z,7.70
2023-04-26T23:24:55.657Z,7.70
2023-04-26T23:27:24.407Z,7.60
2023-04-26T23:29:51.846Z,7.60
2023-04-26T23:32:18.911Z,7.60
2023-04-26T23:34:45.836Z,7.60
2023-04-26T23:37:12.871Z,7.60
2023-04-26T23:39:40.040Z,7.80
2023-04-26T23:42:07.094Z,7.60
2023-04-26T23:44:34.132Z,7.50
2023-04-26T23:47:01.271Z,7.50
2023-04-26T23:49:28.390Z,7.50
2023-04-26T23:51:55.540Z,7.50
2023-04-26T23:54:22.478Z,7.50
2023-04-26T23:56:49.392Z,7.60
2023-04-26T23:59:16.921Z,7.60
