createdAt,value
2019-04-29T00:00:53.668Z,25.00
2019-04-29T00:02:55.336Z,16.67
2019-04-29T00:04:56.996Z,11.23
2019-04-29T00:06:58.666Z,11.27
2019-04-29T00:09:00.354Z,17.97
2019-04-29T00:11:02.093Z,11.00
2019-04-29T00:13:03.767Z,23.57
2019-04-29T00:15:22.233Z,16.50
2019-04-29T00:17:30.277Z,15.10
2019-04-29T00:19:42.529Z,16.63
2019-04-29T00:21:44.213Z,13.87
2019-04-29T00:23:46.169Z,17.87
2019-04-29T00:25:48.121Z,14.20
2019-04-29T00:27:49.784Z,16.47
2019-04-29T00:29:51.457Z,15.10
2019-04-29T00:31:53.137Z,15.13
2019-04-29T00:33:54.797Z,14.00
2019-04-29T00:35:56.456Z,15.77
2019-04-29T00:38:26.689Z,18.90
2019-04-29T00:40:45.442Z,18.23
2019-04-29T00:43:06.805Z,14.77
2019-04-29T00:45:08.565Z,12.37
2019-04-29T00:47:10.771Z,18.73
2019-04-29T00:49:12.428Z,18.70
2019-04-29T00:51:14.088Z,14.60
2019-04-29T00:53:15.765Z,17.03
2019-04-29T00:55:20.145Z,18.33
2019-04-29T00:57:21.817Z,18.53
2019-04-29T00:59:23.477Z,13.97
2019-04-29T01:01:25.658Z,19.90
2019-04-29T01:03:27.324Z,17.30
2019-04-29T01:05:28.981Z,14.37
2019-04-29T01:07:30.688Z,13.77
2019-04-29T01:09:32.547Z,10.87
2019-04-29T01:11:34.206Z,19.47
2019-04-29T01:13:35.888Z,17.37
2019-04-29T01:15:37.572Z,10.53
2019-04-29T01:17:39.232Z,20.97
2019-04-29T01:19:40.898Z,15.17
2019-04-29T01:21:42.565Z,12.87
2019-04-29T01:23:44.241Z,8.37
2019-04-29T01:25:48.596Z,12.33
2019-04-29T01:27:57.122Z,17.27
2019-04-29T01:29:58.784Z,18.73
2019-04-29T01:32:00.448Z,13.53
2019-04-29T01:34:21.812Z,11.80
2019-04-29T01:36:31.981Z,18.23
2019-04-29T01:38:33.964Z,19.40
2019-04-29T01:40:46.553Z,17.93
2019-04-29T01:42:48.229Z,16.60
2019-04-29T01:44:49.900Z,15.77
2019-04-29T01:46:51.571Z,16.23
2019-04-29T01:48:53.238Z,14.47
2019-04-29T01:50:54.905Z,15.20
2019-04-29T01:52:56.925Z,20.03
2019-04-29T01:54:58.614Z,19.30
2019-04-29T01:57:00.588Z,15.17
2019-04-29T01:59:02.273Z,17.27
2019-04-29T02:01:03.936Z,27.00
2019-04-29T02:03:05.609Z,18.80
2019-04-29T02:05:07.548Z,19.90
2019-04-29T02:07:09.261Z,19.63
2019-04-29T02:09:16.853Z,14.97
2019-04-29T02:11:18.521Z,15.80
2019-04-29T02:13:20.183Z,21.93
2019-04-29T02:15:21.846Z,14.07
2019-04-29T02:17:23.511Z,17.43
2019-04-29T02:19:25.197Z,13.93
2019-04-29T02:21:27.269Z,20.67
2019-04-29T02:23:51.289Z,16.03
2019-04-29T02:25:52.968Z,16.20
2019-04-29T02:27:54.633Z,23.07
2019-04-29T02:29:56.562Z,20.77
2019-04-29T02:31:58.220Z,24.77
2019-04-29T02:33:59.895Z,16.90
2019-04-29T02:36:01.600Z,21.03
2019-04-29T02:38:05.465Z,21.10
2019-04-29T02:40:20.852Z,13.97
2019-04-29T02:42:42.305Z,22.97
2019-04-29T02:44:43.985Z,20.43
2019-04-29T02:46:45.637Z,24.57
2019-04-29T02:48:47.319Z,17.67
2019-04-29T02:50:48.986Z,18.73
2019-04-29T02:52:50.657Z,17.40
2019-04-29T02:54:55.969Z,18.30
2019-04-29T02:57:05.965Z,17.10
2019-04-29T02:59:08.525Z,17.20
2019-04-29T03:01:28.426Z,15.77
2019-04-29T03:03:42.404Z,11.77
2019-04-29T03:05:49.517Z,12.93
2019-04-29T03:07:51.485Z,21.83
2019-04-29T03:09:53.149Z,16.80
2019-04-29T03:11:54.854Z,26.53
2019-04-29T03:13:56.533Z,23.77
2019-04-29T03:15:58.192Z,22.80
2019-04-29T03:17:59.860Z,28.40
2019-04-29T03:20:30.168Z,23.50
2019-04-29T03:22:32.094Z,29.10
2019-04-29T03:24:33.777Z,29.37
2019-04-29T03:26:35.428Z,25.57
2019-04-29T03:28:37.127Z,31.10
2019-04-29T03:30:38.809Z,32.43
2019-04-29T03:32:40.481Z,32.13
2019-04-29T03:34:42.446Z,26.67
2019-04-29T03:36:44.119Z,31.80
2019-04-29T03:38:45.816Z,28.17
2019-04-29T03:40:47.486Z,30.07
2019-04-29T03:42:49.158Z,26.37
2019-04-29T03:44:50.830Z,29.07
2019-04-29T03:46:52.481Z,31.03
2019-04-29T03:48:54.376Z,32.90
2019-04-29T03:50:56.057Z,32.13
2019-04-29T03:52:57.840Z,44.33
2019-04-29T03:54:59.513Z,31.00
2019-04-29T03:57:01.185Z,31.00
2019-04-29T03:59:02.873Z,32.77
2019-04-29T04:01:16.281Z,35.27
2019-04-29T04:03:31.862Z,40.33
2019-04-29T04:05:44.901Z,32.43
2019-04-29T04:07:53.646Z,34.57
2019-04-29T04:09:55.627Z,34.07
2019-04-29T04:11:57.336Z,31.23
2019-04-29T04:13:59.011Z,37.60
2019-04-29T04:16:01.196Z,37.47
2019-04-29T04:18:31.294Z,40.13
2019-04-29T04:20:32.962Z,34.07
2019-04-29T04:22:47.319Z,49.33
2019-04-29T04:24:51.701Z,35.37
2019-04-29T04:26:53.366Z,44.50
2019-04-29T04:28:55.025Z,44.20
2019-04-29T04:30:56.704Z,41.07
2019-04-29T04:32:58.374Z,41.80
2019-04-29T04:35:00.053Z,39.17
2019-04-29T04:37:01.725Z,35.47
2019-04-29T04:39:04.474Z,39.30
2019-04-29T04:41:08.045Z,42.20
2019-04-29T04:43:10.037Z,38.97
2019-04-29T04:45:11.735Z,44.53
2019-04-29T04:47:13.716Z,49.30
2019-04-29T04:49:15.963Z,42.67
2019-04-29T04:51:18.064Z,43.60
2019-04-29T04:53:20.038Z,45.40
2019-04-29T04:55:23.901Z,45.93
2019-04-29T04:57:25.564Z,41.83
2019-04-29T04:59:27.493Z,44.13
2019-04-29T05:01:29.510Z,39.43
2019-04-29T05:03:31.176Z,43.13
2019-04-29T05:05:32.861Z,47.23
2019-04-29T05:07:34.524Z,49.30
2019-04-29T05:09:36.200Z,44.23
2019-04-29T05:11:37.868Z,46.80
2019-04-29T05:13:39.524Z,42.53
2019-04-29T05:15:41.209Z,43.37
2019-04-29T05:17:42.915Z,43.30
2019-04-29T05:19:44.662Z,39.43
2019-04-29T05:21:46.324Z,45.37
2019-04-29T05:23:47.997Z,40.57
2019-04-29T05:25:49.675Z,42.30
2019-04-29T05:27:51.342Z,43.07
2019-04-29T05:29:53.001Z,40.27
2019-04-29T05:31:54.682Z,46.70
2019-04-29T05:33:56.341Z,43.60
2019-04-29T05:36:04.714Z,42.07
2019-04-29T05:38:20.184Z,53.57
2019-04-29T05:40:41.528Z,41.37
2019-04-29T05:42:43.203Z,45.80
2019-04-29T05:44:54.324Z,44.10
2019-04-29T05:46:59.930Z,47.07
2019-04-29T05:49:02.426Z,40.13
2019-04-29T05:51:28.922Z,39.53
2019-04-29T05:53:33.953Z,33.20
2019-04-29T05:55:35.633Z,43.23
2019-04-29T05:57:37.569Z,40.07
2019-04-29T05:59:39.233Z,39.93
2019-04-29T06:01:42.614Z,41.23
2019-04-29T06:03:44.754Z,34.90
2019-04-29T06:05:46.528Z,38.97
2019-04-29T06:07:51.391Z,36.77
2019-04-29T06:09:51.762Z,39.67
2019-04-29T06:11:53.437Z,38.77
2019-04-29T06:13:55.377Z,39.13
2019-04-29T06:15:57.045Z,36.43
2019-04-29T06:17:58.708Z,36.80
2019-04-29T06:20:00.373Z,33.40
2019-04-29T06:22:03.894Z,38.83
2019-04-29T06:24:06.334Z,37.37
2019-04-29T06:26:08.290Z,37.97
2019-04-29T06:28:09.946Z,33.77
2019-04-29T06:30:11.605Z,35.30
2019-04-29T06:32:13.264Z,35.63
2019-04-29T06:34:14.929Z,30.83
2019-04-29T06:36:16.617Z,30.10
2019-04-29T06:38:18.292Z,35.03
2019-04-29T06:40:20.552Z,37.30
2019-04-29T06:42:22.501Z,34.03
2019-04-29T06:44:24.160Z,32.77
2019-04-29T06:46:25.837Z,38.10
2019-04-29T06:48:27.505Z,33.77
2019-04-29T06:50:29.164Z,35.90
2019-04-29T06:52:30.946Z,33.10
2019-04-29T06:54:32.609Z,38.03
2019-04-29T06:56:34.286Z,35.43
2019-04-29T06:58:36.709Z,38.27
2019-04-29T07:00:39.520Z,40.97
2019-04-29T07:02:41.197Z,30.60
2019-04-29T07:04:42.872Z,43.20
2019-04-29T07:06:56.746Z,37.07
2019-04-29T07:08:48.101Z,36.27
2019-04-29T07:10:49.761Z,49.97
2019-04-29T07:12:51.433Z,44.07
2019-04-29T07:14:53.436Z,34.10
2019-04-29T07:16:55.114Z,33.17
2019-04-29T07:18:56.776Z,35.10
2019-04-29T07:20:58.436Z,34.90
2019-04-29T07:23:00.784Z,34.07
2019-04-29T07:25:04.299Z,35.60
2019-04-29T07:27:06.205Z,28.90
2019-04-29T07:29:07.864Z,26.37
2019-04-29T07:31:10.318Z,21.13
2019-04-29T07:33:12.400Z,20.47
2019-04-29T07:35:14.065Z,16.80
2019-04-29T07:37:16.839Z,25.97
2019-04-29T07:39:18.809Z,22.23
2019-04-29T07:41:20.804Z,17.77
2019-04-29T07:43:22.741Z,17.33
2019-04-29T07:45:44.234Z,18.53
2019-04-29T07:47:56.316Z,15.23
2019-04-29T07:49:53.015Z,17.10
2019-04-29T07:51:54.930Z,17.43
2019-04-29T07:53:56.593Z,18.63
2019-04-29T07:56:01.737Z,16.93
2019-04-29T07:58:02.096Z,15.40
2019-04-29T08:00:04.623Z,17.80
2019-04-29T08:02:06.279Z,13.80
2019-04-29T08:04:07.946Z,16.00
2019-04-29T08:06:09.608Z,15.63
2019-04-29T08:08:11.614Z,15.90
2019-04-29T08:10:23.394Z,15.50
2019-04-29T08:12:17.126Z,18.00
2019-04-29T08:14:18.786Z,18.23
2019-04-29T08:16:20.456Z,15.97
2019-04-29T08:18:22.424Z,12.47
2019-04-29T08:20:24.376Z,17.07
2019-04-29T08:22:27.733Z,16.40
2019-04-29T08:24:29.856Z,13.83
2019-04-29T08:26:33.726Z,17.77
2019-04-29T08:28:35.105Z,16.40
2019-04-29T08:30:36.764Z,15.33
2019-04-29T08:32:38.436Z,14.77
2019-04-29T08:34:40.991Z,17.40
2019-04-29T08:36:42.888Z,18.43
2019-04-29T08:38:44.566Z,15.10
2019-04-29T08:40:50.176Z,16.67
2019-04-29T08:42:56.381Z,16.40
2019-04-29T08:45:13.952Z,13.67
2019-04-29T08:47:23.099Z,16.30
2019-04-29T08:49:24.752Z,13.40
2019-04-29T08:51:26.417Z,17.70
2019-04-29T08:53:28.084Z,24.80
2019-04-29T08:55:31.342Z,17.00
2019-04-29T08:57:36.534Z,18.87
2019-04-29T08:59:37.420Z,19.10
2019-04-29T09:01:39.080Z,18.50
2019-04-29T09:03:41.130Z,18.30
2019-04-29T09:05:46.187Z,21.00
2019-04-29T09:07:46.784Z,28.60
2019-04-29T09:09:48.599Z,19.27
2019-04-29T09:11:50.304Z,20.30
2019-04-29T09:13:52.295Z,22.07
2019-04-29T09:15:53.961Z,26.10
2019-04-29T09:17:56.200Z,28.97
2019-04-29T09:19:57.858Z,29.13
2019-04-29T09:22:02.427Z,28.47
2019-04-29T09:24:04.100Z,31.13
2019-04-29T09:26:15.190Z,24.33
2019-04-29T09:28:22.529Z,31.63
2019-04-29T09:30:21.140Z,25.23
2019-04-29T09:32:22.814Z,22.80
2019-04-29T09:34:26.145Z,20.20
2019-04-29T09:36:28.922Z,22.20
2019-04-29T09:38:32.550Z,25.47
2019-04-29T09:40:39.105Z,24.00
2019-04-29T09:42:51.985Z,24.27
2019-04-29T09:45:14.591Z,23.67
2019-04-29T09:47:17.388Z,28.73
2019-04-29T09:49:19.064Z,34.60
2019-04-29T09:51:22.647Z,34.70
2019-04-29T09:53:25.104Z,25.00
2019-04-29T09:55:26.768Z,39.27
2019-04-29T09:57:28.506Z,26.67
2019-04-29T09:59:35.457Z,34.07
2019-04-29T10:01:44.825Z,72.53
2019-04-29T10:04:15.188Z,33.43
2019-04-29T10:06:20.793Z,29.43
2019-04-29T10:08:22.449Z,37.37
2019-04-29T10:10:24.129Z,35.23
2019-04-29T10:12:25.793Z,39.63
2019-04-29T10:14:27.461Z,40.27
2019-04-29T10:16:42.313Z,37.10
2019-04-29T10:18:51.767Z,39.70
2019-04-29T10:20:57.075Z,45.90
2019-04-29T10:22:58.741Z,39.20
2019-04-29T10:25:00.431Z,44.70
2019-04-29T10:27:02.101Z,44.70
2019-04-29T10:29:07.828Z,62.27
2019-04-29T10:31:09.593Z,57.13
2019-04-29T10:33:12.771Z,57.30
2019-04-29T10:35:14.912Z,56.83
2019-04-29T10:37:16.588Z,49.70
2019-04-29T10:39:49.568Z,51.43
2019-04-29T10:41:51.626Z,46.87
2019-04-29T10:44:05.848Z,49.10
2019-04-29T10:46:27.669Z,55.43
2019-04-29T10:48:36.721Z,54.43
2019-04-29T10:50:40.335Z,62.10
2019-04-29T10:52:43.514Z,60.03
2019-04-29T10:54:45.585Z,61.47
2019-04-29T10:56:47.248Z,53.83
2019-04-29T10:58:49.010Z,59.00
2019-04-29T11:02:00.490Z,55.60
2019-04-29T11:03:50.965Z,54.07
2019-04-29T11:06:00.306Z,55.93
2019-04-29T11:08:02.547Z,60.13
2019-04-29T11:10:09.740Z,58.90
2019-04-29T11:12:14.158Z,72.00
2019-04-29T11:14:15.824Z,69.13
2019-04-29T11:16:17.494Z,65.50
2019-04-29T11:18:23.314Z,67.73
2019-04-29T11:20:23.541Z,59.33
2019-04-29T11:22:29.665Z,57.77
2019-04-29T11:24:56.857Z,54.47
2019-04-29T11:27:11.958Z,53.07
2019-04-29T11:29:12.547Z,61.90
2019-04-29T11:31:18.910Z,59.83
2019-04-29T11:33:24.301Z,72.63
2019-04-29T11:35:35.708Z,99.00
2019-04-29T11:37:37.302Z,87.70
2019-04-29T11:39:38.956Z,74.83
2019-04-29T11:41:40.885Z,88.33
2019-04-29T11:43:42.676Z,54.53
2019-04-29T11:45:45.157Z,53.90
2019-04-29T11:47:46.820Z,51.00
2019-04-29T11:49:55.647Z,41.13
2019-04-29T11:52:09.189Z,40.10
2019-04-29T11:54:00.981Z,46.73
2019-04-29T11:56:02.662Z,42.33
2019-04-29T11:58:13.704Z,40.60
2019-04-29T12:00:33.533Z,39.90
2019-04-29T12:02:46.425Z,36.13
2019-04-29T12:05:04.290Z,38.63
2019-04-29T12:07:04.277Z,41.90
2019-04-29T12:09:06.775Z,44.77
2019-04-29T12:11:09.157Z,42.80
2019-04-29T12:13:19.017Z,40.53
2019-04-29T12:15:26.425Z,40.07
2019-04-29T12:17:36.448Z,51.33
2019-04-29T12:19:39.593Z,41.37
2019-04-29T12:21:41.674Z,44.03
2019-04-29T12:23:43.351Z,44.43
2019-04-29T12:25:45.081Z,40.13
2019-04-29T12:27:52.772Z,45.67
2019-04-29T12:29:54.422Z,41.40
2019-04-29T12:32:10.770Z,34.40
2019-04-29T12:34:28.047Z,39.00
2019-04-29T12:36:29.737Z,38.00
2019-04-29T12:38:54.161Z,40.33
2019-04-29T12:41:21.043Z,38.80
2019-04-29T12:43:41.568Z,47.17
2019-04-29T12:46:10.414Z,45.57
2019-04-29T12:48:24.043Z,36.37
2019-04-29T12:50:17.497Z,45.83
2019-04-29T12:52:19.973Z,40.57
2019-04-29T12:54:21.877Z,69.53
2019-04-29T12:56:32.769Z,37.37
2019-04-29T12:58:34.421Z,49.03
2019-04-29T13:00:47.312Z,36.57
2019-04-29T13:02:59.845Z,39.60
2019-04-29T13:05:18.852Z,46.93
2019-04-29T13:07:24.654Z,32.53
2019-04-29T13:09:34.951Z,29.80
2019-04-29T13:11:48.027Z,28.10
2019-04-29T13:13:40.324Z,36.40
2019-04-29T13:16:00.736Z,33.00
2019-04-29T13:18:23.231Z,32.40
2019-04-29T13:20:20.981Z,32.30
2019-04-29T13:22:22.665Z,27.87
2019-04-29T13:24:24.952Z,28.67
2019-04-29T13:26:28.723Z,31.47
2019-04-29T13:28:34.486Z,30.77
2019-04-29T13:30:34.831Z,35.27
2019-04-29T13:32:36.793Z,33.23
2019-04-29T13:34:40.878Z,35.83
2019-04-29T13:36:42.922Z,30.60
2019-04-29T13:38:44.750Z,33.13
2019-04-29T13:40:46.753Z,33.20
2019-04-29T13:42:50.731Z,27.13
2019-04-29T13:45:06.223Z,30.23
2019-04-29T13:47:18.457Z,29.67
2019-04-29T13:49:41.312Z,28.60
2019-04-29T13:51:43.396Z,28.80
2019-04-29T13:53:45.060Z,28.80
2019-04-29T13:55:49.325Z,25.87
2019-04-29T13:57:50.880Z,28.50
2019-04-29T14:00:02.346Z,26.33
2019-04-29T14:02:33.398Z,28.90
2019-04-29T14:04:39.689Z,35.93
2019-04-29T14:06:56.091Z,25.10
2019-04-29T14:08:48.037Z,30.93
2019-04-29T14:10:51.200Z,29.20
2019-04-29T14:13:09.386Z,30.10
2019-04-29T14:14:58.617Z,26.50
2019-04-29T14:17:24.278Z,27.30
2019-04-29T14:19:04.600Z,27.47
2019-04-29T14:21:06.516Z,34.00
2019-04-29T14:23:08.188Z,40.00
2019-04-29T14:25:13.434Z,31.67
2019-04-29T14:27:24.581Z,29.40
2019-04-29T14:29:22.934Z,32.83
2019-04-29T14:31:24.353Z,27.00
2019-04-29T14:33:31.749Z,24.40
2019-04-29T14:35:38.946Z,30.30
2019-04-29T14:37:54.085Z,27.13
2019-04-29T14:39:44.165Z,27.50
2019-04-29T14:41:55.427Z,30.63
2019-04-29T14:44:05.591Z,29.27
2019-04-29T14:46:16.254Z,29.60
2019-04-29T14:48:42.197Z,38.07
2019-04-29T14:50:35.794Z,31.20
2019-04-29T14:52:37.489Z,29.27
2019-04-29T14:54:41.884Z,28.60
2019-04-29T14:56:43.074Z,33.93
2019-04-29T14:58:44.889Z,32.50
2019-04-29T15:01:05.964Z,27.37
2019-04-29T15:03:08.293Z,31.60
2019-04-29T15:05:12.309Z,28.87
2019-04-29T15:07:13.777Z,29.90
2019-04-29T15:09:17.757Z,28.60
2019-04-29T15:11:31.535Z,30.47
2019-04-29T15:13:25.311Z,30.40
2019-04-29T15:15:36.729Z,28.20
2019-04-29T15:17:48.469Z,30.70
2019-04-29T15:19:57.685Z,29.60
2019-04-29T15:22:06.251Z,37.03
2019-04-29T15:24:08.005Z,31.10
2019-04-29T15:26:09.713Z,33.97
2019-04-29T15:28:14.322Z,38.17
2019-04-29T15:30:16.152Z,32.53
2019-04-29T15:32:21.556Z,29.97
2019-04-29T15:34:21.396Z,32.13
2019-04-29T15:36:23.074Z,35.13
2019-04-29T15:38:25.052Z,35.73
2019-04-29T15:40:28.743Z,37.37
2019-04-29T15:42:30.304Z,35.40
2019-04-29T15:44:31.970Z,34.53
2019-04-29T15:46:45.456Z,32.60
2019-04-29T15:48:37.219Z,33.47
2019-04-29T15:50:39.098Z,30.93
2019-04-29T15:52:41.043Z,33.20
2019-04-29T15:54:45.946Z,30.50
2019-04-29T15:56:46.276Z,31.07
2019-04-29T15:58:48.461Z,35.73
2019-04-29T16:00:50.490Z,34.50
2019-04-29T16:02:52.165Z,32.00
2019-04-29T16:05:04.493Z,34.33
2019-04-29T16:07:17.624Z,38.60
2019-04-29T16:09:49.863Z,31.10
2019-04-29T16:11:56.892Z,34.63
2019-04-29T16:14:08.757Z,34.27
2019-04-29T16:16:02.244Z,35.67
2019-04-29T16:18:05.415Z,41.13
2019-04-29T16:20:07.372Z,34.00
2019-04-29T16:22:13.084Z,37.10
2019-04-29T16:24:25.691Z,39.20
2019-04-29T16:26:16.165Z,42.70
2019-04-29T16:28:17.824Z,45.70
2019-04-29T16:30:19.494Z,41.37
2019-04-29T16:32:30.192Z,50.80
2019-04-29T16:34:31.869Z,44.10
2019-04-29T16:36:33.536Z,41.97
2019-04-29T16:38:35.204Z,47.33
2019-04-29T16:40:41.451Z,40.00
2019-04-29T16:43:04.660Z,40.73
2019-04-29T16:45:12.129Z,44.27
2019-04-29T16:47:13.106Z,47.63
2019-04-29T16:49:14.780Z,46.97
2019-04-29T16:51:16.811Z,53.03
2019-04-29T16:53:18.609Z,48.80
2019-04-29T16:55:20.269Z,49.80
2019-04-29T16:57:21.921Z,57.73
2019-04-29T16:59:23.601Z,46.37
2019-04-29T17:01:25.269Z,53.40
2019-04-29T17:03:26.936Z,48.80
2019-04-29T17:05:28.604Z,52.23
2019-04-29T17:07:30.374Z,54.03
2019-04-29T17:09:50.110Z,49.00
2019-04-29T17:11:56.345Z,66.57
2019-04-29T17:13:55.668Z,52.43
2019-04-29T17:15:57.341Z,45.27
2019-04-29T17:17:59.691Z,51.07
2019-04-29T17:20:01.357Z,56.43
2019-04-29T17:22:24.727Z,51.37
2019-04-29T17:24:07.821Z,57.60
2019-04-29T17:26:09.886Z,55.23
2019-04-29T17:28:25.820Z,58.57
2019-04-29T17:30:46.411Z,56.70
2019-04-29T17:32:53.805Z,57.33
2019-04-29T17:34:59.777Z,59.83
2019-04-29T17:37:00.132Z,59.40
2019-04-29T17:39:01.820Z,68.70
2019-04-29T17:41:03.487Z,65.53
2019-04-29T17:43:11.917Z,72.30
2019-04-29T17:45:27.241Z,71.73
2019-04-29T17:47:31.051Z,74.70
2019-04-29T17:50:02.229Z,77.10
2019-04-29T17:52:05.036Z,72.33
2019-04-29T17:54:09.284Z,79.10
2019-04-29T17:56:36.542Z,73.00
2019-04-29T17:58:51.134Z,86.00
2019-04-29T18:01:07.277Z,86.97
2019-04-29T18:03:27.582Z,84.87
2019-04-29T18:05:54.966Z,86.80
2019-04-29T18:07:55.836Z,84.63
2019-04-29T18:10:17.634Z,80.63
2019-04-29T18:12:20.932Z,87.80
2019-04-29T18:14:22.921Z,87.40
2019-04-29T18:16:32.825Z,82.73
2019-04-29T18:18:48.937Z,98.80
2019-04-29T18:21:06.803Z,91.70
2019-04-29T18:23:21.660Z,76.27
2019-04-29T18:25:31.150Z,92.83
2019-04-29T18:27:35.042Z,92.20
2019-04-29T18:29:41.720Z,91.43
2019-04-29T18:31:41.016Z,78.47
2019-04-29T18:33:42.689Z,107.33
2019-04-29T18:35:44.373Z,93.20
2019-04-29T18:37:46.040Z,85.63
2019-04-29T18:39:47.713Z,93.03
2019-04-29T18:41:49.384Z,96.27
2019-04-29T18:43:51.385Z,92.63
2019-04-29T18:45:56.790Z,86.10
2019-04-29T18:47:57.509Z,98.77
2019-04-29T18:49:59.176Z,87.80
2019-04-29T18:52:02.254Z,103.40
2019-04-29T18:54:06.074Z,100.17
2019-04-29T18:56:07.965Z,86.57
2019-04-29T18:58:09.640Z,93.50
2019-04-29T19:00:14.448Z,112.93
2019-04-29T19:02:15.158Z,98.73
2019-04-29T19:04:23.308Z,95.33
2019-04-29T19:06:24.980Z,103.47
2019-04-29T19:08:28.689Z,95.97
2019-04-29T19:10:34.502Z,94.37
2019-04-29T19:12:36.451Z,97.87
2019-04-29T19:14:37.673Z,110.73
2019-04-29T19:16:39.635Z,109.23
2019-04-29T19:18:41.600Z,101.23
2019-04-29T19:20:47.808Z,97.87
2019-04-29T19:22:47.336Z,102.43
2019-04-29T19:24:49.708Z,95.43
2019-04-29T19:26:53.893Z,99.40
2019-04-29T19:28:56.794Z,110.83
2019-04-29T19:31:03.380Z,115.53
2019-04-29T19:33:02.557Z,101.37
2019-04-29T19:35:04.652Z,116.33
2019-04-29T19:37:06.352Z,100.80
2019-04-29T19:39:08.268Z,121.80
2019-04-29T19:41:11.538Z,120.33
2019-04-29T19:43:17.343Z,113.87
2019-04-29T19:45:17.605Z,111.57
2019-04-29T19:47:28.510Z,110.13
2019-04-29T19:49:45.956Z,118.40
2019-04-29T19:51:48.020Z,108.90
2019-04-29T19:53:50.007Z,99.40
2019-04-29T19:56:01.445Z,114.63
2019-04-29T19:57:56.150Z,105.00
2019-04-29T19:59:58.896Z,118.20
2019-04-29T20:02:05.857Z,115.27
2019-04-29T20:04:25.135Z,119.40
2019-04-29T20:06:30.323Z,124.27
2019-04-29T20:08:50.178Z,109.27
2019-04-29T20:10:42.586Z,118.57
2019-04-29T20:12:38.260Z,118.87
2019-04-29T20:14:40.886Z,121.70
2019-04-29T20:17:09.659Z,124.30
2019-04-29T20:19:19.778Z,125.10
2019-04-29T20:21:25.110Z,118.30
2019-04-29T20:23:26.277Z,122.43
2019-04-29T20:25:30.322Z,124.83
2019-04-29T20:27:32.625Z,125.50
2019-04-29T20:29:38.373Z,141.27
2019-04-29T20:31:39.077Z,138.87
2019-04-29T20:33:46.286Z,128.37
2019-04-29T20:35:49.083Z,120.97
2019-04-29T20:37:55.640Z,136.87
2019-04-29T20:39:57.243Z,126.00
2019-04-29T20:41:56.793Z,124.10
2019-04-29T20:44:00.942Z,124.23
2019-04-29T20:46:04.531Z,120.13
2019-04-29T20:48:11.204Z,131.73
2019-04-29T20:50:13.844Z,127.93
2019-04-29T20:52:36.511Z,129.40
2019-04-29T20:54:38.715Z,130.40
2019-04-29T20:56:40.678Z,132.07
2019-04-29T20:58:44.342Z,119.20
2019-04-29T21:00:46.243Z,118.40
2019-04-29T21:02:49.002Z,142.70
2019-04-29T21:04:51.899Z,137.00
2019-04-29T21:07:01.845Z,129.10
2019-04-29T21:08:57.281Z,125.47
2019-04-29T21:11:01.953Z,141.10
2019-04-29T21:13:23.406Z,134.73
2019-04-29T21:15:30.768Z,127.73
2019-04-29T21:17:32.536Z,137.87
2019-04-29T21:19:34.246Z,139.23
2019-04-29T21:21:36.775Z,130.37
2019-04-29T21:23:39.600Z,134.40
2019-04-29T21:25:41.320Z,122.77
2019-04-29T21:27:42.996Z,123.73
2019-04-29T21:29:45.762Z,122.27
2019-04-29T21:31:50.723Z,130.50
2019-04-29T21:33:57.139Z,123.57
2019-04-29T21:36:02.628Z,143.93
2019-04-29T21:38:17.905Z,117.43
2019-04-29T21:40:32.664Z,126.10
2019-04-29T21:42:55.402Z,117.30
2019-04-29T21:44:58.586Z,129.23
2019-04-29T21:47:06.646Z,127.10
2019-04-29T21:49:11.516Z,122.80
2019-04-29T21:51:11.093Z,114.87
2019-04-29T21:53:12.316Z,129.30
2019-04-29T21:55:15.930Z,117.40
2019-04-29T21:57:23.886Z,121.00
2019-04-29T21:59:21.148Z,113.33
2019-04-29T22:01:25.043Z,113.27
2019-04-29T22:03:27.994Z,124.23
2019-04-29T22:05:29.972Z,129.13
2019-04-29T22:07:31.973Z,111.60
2019-04-29T22:09:36.345Z,116.43
2019-04-29T22:11:43.026Z,111.67
2019-04-29T22:13:41.500Z,115.20
2019-04-29T22:15:43.173Z,107.87
2019-04-29T22:17:54.364Z,118.70
2019-04-29T22:19:48.422Z,119.63
2019-04-29T22:21:52.779Z,110.33
2019-04-29T22:23:55.274Z,117.20
2019-04-29T22:25:57.470Z,125.07
2019-04-29T22:27:59.255Z,118.70
2019-04-29T22:30:00.923Z,122.47
2019-04-29T22:32:02.618Z,121.10
2019-04-29T22:34:05.521Z,123.47
2019-04-29T22:36:10.239Z,118.60
2019-04-29T22:38:12.638Z,110.20
2019-04-29T22:40:17.048Z,129.43
2019-04-29T22:42:32.764Z,121.73
2019-04-29T22:44:36.055Z,124.40
2019-04-29T22:46:40.035Z,120.47
2019-04-29T22:48:45.373Z,123.77
2019-04-29T22:50:45.502Z,121.17
2019-04-29T22:52:48.622Z,126.10
2019-04-29T22:54:52.887Z,123.03
2019-04-29T22:56:56.363Z,126.43
2019-04-29T22:58:57.480Z,124.80
2019-04-29T23:01:02.478Z,117.40
2019-04-29T23:03:03.573Z,124.17
2019-04-29T23:05:05.493Z,123.33
2019-04-29T23:07:07.162Z,130.07
2019-04-29T23:09:12.035Z,122.30
2019-04-29T23:11:12.408Z,133.70
2019-04-29T23:13:14.079Z,129.17
2019-04-29T23:15:22.478Z,122.50
2019-04-29T23:17:19.304Z,120.53
2019-04-29T23:19:20.980Z,138.87
2019-04-29T23:21:42.916Z,133.30
2019-04-29T23:23:47.712Z,125.10
2019-04-29T23:25:53.241Z,122.77
2019-04-29T23:27:54.909Z,122.63
2019-04-29T23:29:56.573Z,115.57
2019-04-29T23:31:59.831Z,123.67
2019-04-29T23:34:01.808Z,120.37
2019-04-29T23:36:04.488Z,116.03
2019-04-29T23:38:09.316Z,121.30
2019-04-29T23:40:09.733Z,126.20
2019-04-29T23:42:12.455Z,126.57
2019-04-29T23:44:14.981Z,129.70
2019-04-29T23:46:16.661Z,122.27
2019-04-29T23:48:19.952Z,133.80
2019-04-29T23:50:22.494Z,133.23
2019-04-29T23:52:24.160Z,116.67
2019-04-29T23:54:26.332Z,119.00
2019-04-29T23:56:31.105Z,115.70
2019-04-29T23:58:46.974Z,124.97
