createdAt,value
2023-03-19T00:02:24.455Z,10.68
2023-03-19T00:07:26.047Z,11.07
2023-03-19T00:12:27.440Z,11.00
2023-03-19T00:17:28.823Z,11.00
2023-03-19T00:22:30.202Z,9.40
2023-03-19T00:27:31.513Z,10.02
2023-03-19T00:32:34.002Z,11.05
2023-03-19T00:37:36.274Z,10.82
2023-03-19T00:42:37.631Z,10.88
2023-03-19T00:47:39.017Z,11.02
2023-03-19T00:52:40.987Z,11.50
2023-03-19T00:57:42.351Z,10.50
2023-03-19T01:02:43.711Z,10.45
2023-03-19T01:07:45.362Z,10.20
2023-03-19T01:12:47.371Z,10.98
2023-03-19T01:17:48.812Z,11.50
2023-03-19T01:22:50.667Z,9.65
2023-03-19T01:27:52.422Z,10.27
2023-03-19T01:32:53.898Z,10.13
2023-03-19T01:37:55.314Z,8.95
2023-03-19T01:43:18.521Z,6.85
2023-03-19T01:48:25.877Z,6.10
2023-03-19T01:53:33.683Z,6.10
2023-03-19T01:58:35.399Z,6.20
2023-03-19T02:03:37.843Z,6.20
2023-03-19T02:08:41.448Z,5.90
2023-03-19T02:13:43.568Z,6.73
2023-03-19T02:18:47.320Z,5.05
2023-03-19T02:24:26.208Z,6.60
2023-03-19T02:29:27.531Z,5.43
2023-03-19T02:34:39.051Z,6.07
2023-03-19T02:39:54.602Z,6.07
2023-03-19T02:44:56.478Z,5.78
2023-03-19T02:49:58.063Z,6.28
2023-03-19T02:54:59.560Z,6.63
2023-03-19T03:00:01.016Z,7.05
2023-03-19T03:05:02.444Z,7.68
2023-03-19T03:10:04.023Z,8.30
2023-03-19T03:15:06.833Z,7.97
2023-03-19T03:20:10.630Z,8.20
2023-03-19T03:25:12.954Z,7.90
2023-03-19T03:30:15.932Z,8.00
2023-03-19T03:35:21.873Z,8.50
2023-03-19T03:40:23.326Z,8.35
2023-03-19T03:45:24.747Z,7.88
2023-03-19T03:50:26.457Z,7.75
2023-03-19T03:55:28.249Z,7.70
2023-03-19T04:00:29.748Z,7.95
2023-03-19T04:05:31.367Z,6.75
2023-03-19T04:10:35.626Z,7.40
2023-03-19T04:15:37.157Z,6.78
2023-03-19T04:20:38.570Z,7.70
2023-03-19T04:25:41.185Z,7.63
2023-03-19T04:30:43.710Z,7.85
2023-03-19T04:35:45.115Z,6.85
2023-03-19T04:40:47.770Z,6.85
2023-03-19T04:45:49.463Z,6.97
2023-03-19T04:50:53.110Z,6.50
2023-03-19T04:55:54.678Z,6.57
2023-03-19T05:00:55.998Z,6.72
2023-03-19T05:05:57.670Z,5.97
2023-03-19T05:10:59.087Z,6.40
2023-03-19T05:16:00.689Z,6.40
2023-03-19T05:21:02.450Z,6.35
2023-03-19T05:26:04.233Z,5.55
2023-03-19T05:31:06.356Z,5.65
2023-03-19T05:36:08.070Z,5.80
2023-03-19T05:41:09.545Z,5.82
2023-03-19T05:46:11.425Z,5.53
2023-03-19T05:51:12.823Z,6.10
2023-03-19T05:56:14.257Z,5.85
2023-03-19T06:01:16.167Z,5.30
2023-03-19T06:06:17.657Z,5.50
2023-03-19T06:11:19.079Z,5.03
2023-03-19T06:16:20.833Z,5.50
2023-03-19T06:21:22.162Z,5.50
2023-03-19T06:26:24.756Z,5.55
2023-03-19T06:31:27.714Z,5.00
2023-03-19T06:36:29.741Z,5.95
2023-03-19T06:41:31.195Z,5.65
2023-03-19T06:46:32.558Z,5.65
2023-03-19T06:51:33.962Z,5.20
2023-03-19T06:56:35.439Z,5.53
2023-03-19T07:01:37.336Z,5.88
2023-03-19T07:06:38.749Z,5.07
2023-03-19T07:11:40.055Z,5.18
2023-03-19T07:16:41.544Z,4.90
2023-03-19T07:21:43.142Z,4.88
2023-03-19T07:26:44.486Z,4.75
2023-03-19T07:31:46.009Z,5.32
2023-03-19T07:36:47.383Z,6.13
2023-03-19T07:41:49.408Z,5.15
2023-03-19T07:46:50.953Z,5.10
2023-03-19T07:51:52.443Z,5.63
2023-03-19T07:56:55.515Z,4.90
2023-03-19T08:01:57.041Z,4.93
2023-03-19T08:06:58.440Z,5.40
2023-03-19T08:11:59.752Z,5.10
2023-03-19T08:17:01.144Z,4.97
2023-03-19T08:22:02.561Z,5.57
2023-03-19T08:27:04.045Z,5.07
2023-03-19T08:32:06.112Z,4.45
2023-03-19T08:37:07.562Z,4.50
2023-03-19T08:42:08.963Z,4.90
2023-03-19T08:47:11.256Z,4.70
2023-03-19T08:52:13.308Z,4.97
2023-03-19T08:57:14.716Z,3.78
2023-03-19T09:02:16.266Z,3.75
2023-03-19T09:07:17.928Z,4.30
2023-03-19T09:12:19.408Z,4.35
2023-03-19T09:17:20.862Z,3.42
2023-03-19T09:22:22.225Z,3.40
2023-03-19T09:27:24.078Z,2.85
2023-03-19T09:32:25.746Z,3.17
2023-03-19T09:37:27.209Z,3.13
2023-03-19T09:42:45.115Z,2.83
2023-03-19T09:47:51.503Z,2.70
2023-03-19T09:53:04.000Z,3.08
2023-03-19T09:58:31.684Z,3.30
2023-03-19T10:03:35.999Z,3.22
2023-03-19T10:08:59.354Z,3.22
2023-03-19T10:14:17.098Z,2.87
2023-03-19T10:19:23.410Z,3.03
2023-03-19T10:24:35.179Z,3.83
2023-03-19T10:29:37.494Z,2.35
2023-03-19T10:34:49.082Z,2.42
2023-03-19T10:39:52.456Z,2.40
2023-03-19T10:45:01.818Z,2.92
2023-03-19T10:50:03.955Z,2.47
2023-03-19T10:55:24.189Z,1.70
2023-03-19T11:00:28.850Z,1.77
2023-03-19T11:05:33.939Z,1.20
2023-03-19T11:10:36.317Z,1.20
2023-03-19T11:15:39.249Z,1.30
2023-03-19T11:20:41.431Z,1.33
2023-03-19T11:25:50.387Z,1.30
2023-03-19T11:31:25.773Z,2.08
2023-03-19T11:36:54.666Z,1.80
2023-03-19T11:42:30.236Z,1.42
2023-03-19T11:47:43.449Z,1.30
2023-03-19T11:58:31.251Z,1.33
2023-03-19T12:03:51.102Z,1.13
2023-03-19T12:09:02.460Z,1.02
2023-03-19T12:14:35.815Z,1.13
2023-03-19T12:20:03.248Z,1.17
2023-03-19T12:25:22.482Z,1.70
2023-03-19T12:30:30.070Z,1.30
2023-03-19T12:35:35.410Z,1.52
2023-03-19T12:40:48.554Z,1.60
2023-03-19T12:45:57.852Z,2.07
2023-03-19T12:51:05.611Z,2.38
2023-03-19T12:56:14.104Z,2.08
2023-03-19T13:01:29.739Z,2.00
2023-03-19T13:06:37.063Z,2.30
2023-03-19T13:11:47.905Z,2.60
2023-03-19T13:17:15.591Z,2.85
2023-03-19T13:22:21.612Z,3.05
2023-03-19T13:27:35.686Z,2.72
2023-03-19T13:32:48.039Z,2.20
2023-03-19T13:37:57.659Z,2.00
2023-03-19T13:42:59.277Z,1.80
2023-03-19T13:48:26.755Z,1.23
2023-03-19T13:53:32.299Z,1.20
2023-03-19T13:58:55.000Z,1.73
2023-03-19T14:04:02.867Z,1.48
2023-03-19T14:09:06.919Z,1.40
2023-03-19T14:14:14.863Z,1.50
2023-03-19T14:19:20.953Z,0.63
2023-03-19T14:29:53.678Z,1.00
2023-03-19T14:34:55.620Z,1.02
2023-03-19T14:40:16.268Z,0.90
2023-03-19T14:45:41.769Z,0.57
2023-03-19T14:51:17.305Z,0.73
2023-03-19T14:56:26.671Z,1.05
2023-03-19T15:01:28.445Z,0.70
2023-03-19T15:06:34.860Z,0.90
2023-03-19T15:11:47.977Z,1.20
2023-03-19T15:17:20.671Z,1.20
2023-03-19T15:22:35.028Z,1.92
2023-03-19T15:27:36.765Z,1.70
2023-03-19T15:32:59.448Z,1.70
2023-03-19T15:38:09.400Z,1.45
2023-03-19T15:43:12.804Z,1.17
2023-03-19T15:48:28.491Z,1.20
2023-03-19T15:53:34.474Z,1.10
2023-03-19T15:58:44.230Z,1.10
2023-03-19T16:04:07.187Z,1.15
2023-03-19T16:09:27.096Z,1.02
2023-03-19T16:14:41.062Z,0.88
2023-03-19T16:19:58.122Z,1.40
2023-03-19T16:25:01.962Z,1.10
2023-03-19T16:30:13.645Z,1.13
2023-03-19T16:35:19.839Z,1.20
2023-03-19T16:40:21.321Z,0.90
2023-03-19T16:45:31.488Z,0.60
2023-03-19T16:50:41.108Z,0.40
2023-03-19T16:55:42.606Z,0.43
2023-03-19T17:00:45.618Z,0.52
2023-03-19T17:05:48.034Z,0.47
2023-03-19T17:10:53.566Z,0.50
2023-03-19T17:16:07.115Z,1.10
2023-03-19T17:21:11.806Z,1.10
2023-03-19T17:26:19.503Z,1.38
2023-03-19T17:31:25.206Z,0.90
2023-03-19T17:36:26.671Z,1.20
2023-03-19T17:41:30.280Z,0.93
2023-03-19T17:46:36.153Z,1.20
2023-03-19T17:51:37.628Z,1.42
2023-03-19T17:56:41.399Z,1.27
2023-03-19T18:01:43.566Z,1.40
2023-03-19T18:06:49.639Z,1.88
2023-03-19T18:11:51.762Z,1.67
2023-03-19T18:16:53.304Z,2.40
2023-03-19T18:21:54.772Z,2.67
2023-03-19T18:26:56.189Z,2.75
2023-03-19T18:32:03.012Z,2.88
2023-03-19T18:37:04.810Z,2.67
2023-03-19T18:42:06.318Z,2.38
2023-03-19T18:47:14.880Z,2.95
2023-03-19T18:52:19.282Z,2.40
2023-03-19T18:57:21.149Z,3.05
2023-03-19T19:02:32.247Z,3.00
2023-03-19T19:07:34.074Z,4.35
2023-03-19T19:12:38.449Z,3.80
2023-03-19T19:22:43.512Z,3.50
2023-03-19T19:27:47.143Z,3.67
2023-03-19T19:32:49.157Z,4.43
2023-03-19T19:37:51.456Z,3.40
2023-03-19T19:42:53.851Z,3.10
2023-03-19T19:47:56.501Z,3.65
2023-03-19T19:52:58.709Z,3.72
2023-03-19T19:58:01.536Z,3.75
2023-03-19T20:03:02.926Z,2.83
2023-03-19T20:08:04.434Z,4.40
2023-03-19T20:13:05.835Z,3.53
2023-03-19T20:18:07.337Z,8.10
2023-03-19T20:23:10.142Z,4.20
2023-03-19T20:28:34.106Z,4.22
2023-03-19T20:33:37.293Z,5.10
2023-03-19T20:38:38.677Z,4.15
2023-03-19T20:43:40.267Z,3.88
2023-03-19T20:48:41.918Z,4.60
2023-03-19T20:53:43.296Z,4.13
2023-03-19T20:58:45.704Z,4.32
2023-03-19T21:03:47.068Z,5.10
2023-03-19T21:08:57.134Z,4.65
2023-03-19T21:13:58.979Z,4.60
2023-03-19T21:19:00.426Z,3.97
2023-03-19T21:24:13.232Z,4.97
2023-03-19T21:29:21.201Z,3.90
2023-03-19T21:34:22.674Z,4.30
2023-03-19T21:39:24.042Z,4.03
2023-03-19T21:44:29.591Z,3.95
2023-03-19T21:49:31.290Z,3.65
2023-03-19T21:54:32.618Z,3.72
2023-03-19T21:59:33.954Z,3.53
2023-03-19T22:04:35.642Z,3.72
2023-03-19T22:09:37.384Z,3.60
2023-03-19T22:14:40.154Z,3.58
2023-03-19T22:19:41.955Z,3.80
2023-03-19T22:24:43.258Z,3.30
2023-03-19T22:29:45.933Z,3.65
2023-03-19T22:34:47.366Z,3.30
2023-03-19T22:39:48.985Z,4.32
2023-03-19T22:44:50.665Z,3.30
2023-03-19T22:49:52.752Z,3.83
2023-03-19T22:54:54.076Z,4.28
2023-03-19T22:59:55.385Z,4.20
2023-03-19T23:04:57.042Z,3.55
2023-03-19T23:10:00.555Z,3.60
2023-03-19T23:15:02.445Z,3.65
2023-03-19T23:20:16.051Z,3.83
2023-03-19T23:25:25.386Z,4.40
2023-03-19T23:30:33.573Z,4.40
2023-03-19T23:35:35.279Z,4.07
2023-03-19T23:40:38.639Z,4.47
2023-03-19T23:45:42.834Z,3.92
2023-03-19T23:50:46.939Z,3.95
2023-03-19T23:55:51.776Z,4.03
